createdAt,value
2023-03-12T00:02:21.464Z,18.98
2023-03-12T00:04:48.296Z,18.67
2023-03-12T00:07:15.090Z,18.50
2023-03-12T00:09:41.895Z,25.07
2023-03-12T00:12:09.441Z,17.35
2023-03-12T00:14:36.836Z,13.55
2023-03-12T00:17:03.565Z,17.63
2023-03-12T00:19:30.444Z,12.05
2023-03-12T00:21:57.236Z,13.30
2023-03-12T00:24:24.154Z,13.73
2023-03-12T00:26:50.970Z,10.75
2023-03-12T00:29:17.715Z,13.60
2023-03-12T00:31:44.718Z,16.07
2023-03-12T00:34:11.751Z,12.55
2023-03-12T00:36:40.628Z,17.77
2023-03-12T00:39:07.660Z,12.05
2023-03-12T00:41:34.568Z,13.57
2023-03-12T00:44:01.444Z,12.38
2023-03-12T00:46:28.273Z,17.13
2023-03-12T00:48:55.074Z,13.20
2023-03-12T00:51:21.838Z,14.50
2023-03-12T00:53:48.604Z,14.07
2023-03-12T00:56:15.652Z,11.98
2023-03-12T00:58:43.247Z,12.43
2023-03-12T01:01:10.743Z,12.18
2023-03-12T01:03:38.064Z,12.65
2023-03-12T01:06:05.926Z,9.32
2023-03-12T01:08:33.118Z,13.15
2023-03-12T01:11:00.203Z,9.47
2023-03-12T01:13:27.160Z,11.52
2023-03-12T01:15:53.889Z,10.25
2023-03-12T01:18:20.910Z,14.73
2023-03-12T01:20:48.343Z,9.43
2023-03-12T01:23:16.156Z,11.18
2023-03-12T01:25:43.412Z,9.98
2023-03-12T01:28:10.150Z,12.32
2023-03-12T01:30:37.163Z,13.18
2023-03-12T01:33:04.474Z,17.92
2023-03-12T01:35:35.319Z,13.13
2023-03-12T01:38:02.054Z,8.50
2023-03-12T01:40:29.268Z,9.20
2023-03-12T01:42:58.630Z,7.60
2023-03-12T01:46:00.125Z,6.43
2023-03-12T01:48:42.747Z,10.95
2023-03-12T01:51:13.315Z,6.65
2023-03-12T01:53:43.980Z,7.78
2023-03-12T01:56:11.886Z,11.95
2023-03-12T01:58:45.593Z,7.63
2023-03-12T02:01:14.584Z,7.45
2023-03-12T02:03:41.950Z,7.65
2023-03-12T02:06:14.502Z,7.53
2023-03-12T02:08:45.677Z,8.30
2023-03-12T02:11:13.494Z,10.68
2023-03-12T02:13:41.007Z,13.13
2023-03-12T02:16:08.906Z,10.45
2023-03-12T02:18:35.970Z,7.37
2023-03-12T02:21:19.977Z,10.05
2023-03-12T02:23:49.538Z,9.63
2023-03-12T02:26:17.724Z,7.80
2023-03-12T02:28:45.924Z,7.80
2023-03-12T02:31:16.738Z,9.38
2023-03-12T02:33:43.745Z,6.72
2023-03-12T02:36:10.810Z,8.13
2023-03-12T02:38:43.325Z,7.38
2023-03-12T02:41:12.764Z,8.50
2023-03-12T02:43:40.601Z,6.30
2023-03-12T02:46:08.518Z,8.50
2023-03-12T02:48:35.772Z,8.35
2023-03-12T02:51:03.372Z,9.83
2023-03-12T02:53:30.245Z,9.38
2023-03-12T02:55:57.267Z,9.07
2023-03-12T02:58:24.463Z,8.38
2023-03-12T03:00:51.539Z,9.90
2023-03-12T03:03:18.634Z,8.63
2023-03-12T03:05:45.448Z,5.25
2023-03-12T03:08:12.308Z,11.20
2023-03-12T03:10:39.209Z,8.10
2023-03-12T03:13:06.280Z,6.60
2023-03-12T03:15:33.395Z,8.10
2023-03-12T03:18:03.754Z,7.28
2023-03-12T03:20:31.638Z,9.13
2023-03-12T03:22:58.601Z,7.20
2023-03-12T03:25:25.791Z,12.57
2023-03-12T03:27:52.604Z,6.95
2023-03-12T03:30:21.192Z,8.88
2023-03-12T03:32:50.635Z,7.72
2023-03-12T03:35:18.611Z,6.07
2023-03-12T03:37:45.756Z,7.47
2023-03-12T03:40:13.068Z,8.40
2023-03-12T03:42:40.356Z,8.48
2023-03-12T03:45:09.427Z,8.57
2023-03-12T03:47:37.211Z,8.80
2023-03-12T03:50:05.955Z,6.82
2023-03-12T03:52:33.099Z,6.60
2023-03-12T03:55:00.173Z,7.15
2023-03-12T03:57:28.026Z,7.83
2023-03-12T03:59:55.361Z,7.05
2023-03-12T04:02:22.757Z,8.32
2023-03-12T04:04:50.455Z,7.03
2023-03-12T04:07:19.418Z,8.50
2023-03-12T04:09:46.367Z,7.20
2023-03-12T04:12:13.259Z,7.63
2023-03-12T04:14:42.743Z,12.88
2023-03-12T04:17:10.603Z,4.38
2023-03-12T04:19:37.482Z,5.20
2023-03-12T04:22:05.792Z,6.78
2023-03-12T04:24:32.706Z,7.13
2023-03-12T04:26:59.641Z,6.55
2023-03-12T04:29:27.014Z,5.80
2023-03-12T04:31:54.380Z,5.30
2023-03-12T04:34:21.681Z,6.32
2023-03-12T04:36:50.755Z,6.65
2023-03-12T04:39:19.867Z,5.35
2023-03-12T04:41:49.364Z,6.37
2023-03-12T04:44:16.404Z,7.22
2023-03-12T04:46:43.511Z,7.43
2023-03-12T04:49:13.796Z,7.65
2023-03-12T04:51:42.225Z,10.77
2023-03-12T04:54:09.632Z,5.40
2023-03-12T04:56:37.878Z,5.63
2023-03-12T04:59:05.509Z,5.93
2023-03-12T05:01:35.378Z,8.27
2023-03-12T05:04:07.399Z,7.95
2023-03-12T05:06:34.753Z,5.95
2023-03-12T05:09:01.990Z,8.98
2023-03-12T05:11:28.884Z,9.17
2023-03-12T05:13:55.652Z,10.77
2023-03-12T05:16:23.905Z,8.90
2023-03-12T05:18:50.867Z,11.00
2023-03-12T05:21:20.517Z,10.07
2023-03-12T05:23:50.348Z,8.35
2023-03-12T05:26:23.674Z,10.05
2023-03-12T05:28:52.854Z,9.20
2023-03-12T05:31:21.597Z,7.30
2023-03-12T05:33:52.233Z,7.20
2023-03-12T05:36:20.330Z,8.07
2023-03-12T05:38:47.422Z,7.20
2023-03-12T05:41:27.876Z,9.37
2023-03-12T05:43:58.968Z,7.88
2023-03-12T05:46:28.144Z,10.38
2023-03-12T05:48:55.606Z,10.65
2023-03-12T05:51:22.716Z,9.27
2023-03-12T05:53:49.705Z,9.30
2023-03-12T05:56:17.800Z,9.80
2023-03-12T05:58:44.829Z,7.40
2023-03-12T06:01:18.686Z,6.93
2023-03-12T06:03:46.179Z,8.52
2023-03-12T06:06:13.172Z,5.60
2023-03-12T06:08:42.023Z,10.02
2023-03-12T06:11:10.039Z,9.50
2023-03-12T06:13:37.213Z,12.38
2023-03-12T06:16:11.836Z,7.50
2023-03-12T06:18:38.870Z,13.75
2023-03-12T06:21:13.079Z,6.57
2023-03-12T06:23:41.364Z,9.00
2023-03-12T06:26:11.954Z,9.63
2023-03-12T06:28:38.844Z,9.45
2023-03-12T06:31:06.290Z,9.02
2023-03-12T06:33:33.730Z,8.67
2023-03-12T06:36:02.694Z,8.98
2023-03-12T06:38:29.585Z,7.07
2023-03-12T06:40:58.691Z,8.82
2023-03-12T06:43:27.456Z,10.70
2023-03-12T06:45:55.930Z,7.85
2023-03-12T06:48:23.934Z,7.32
2023-03-12T06:50:51.494Z,7.68
2023-03-12T06:53:19.435Z,13.43
2023-03-12T06:55:47.158Z,9.03
2023-03-12T06:58:13.914Z,12.05
2023-03-12T07:00:40.846Z,7.47
2023-03-12T07:03:07.675Z,10.60
2023-03-12T07:05:34.741Z,8.07
2023-03-12T07:08:01.773Z,10.38
2023-03-12T07:10:29.496Z,14.80
2023-03-12T07:12:57.249Z,8.15
2023-03-12T07:15:24.441Z,7.75
2023-03-12T07:17:51.199Z,13.93
2023-03-12T07:20:18.390Z,10.40
2023-03-12T07:22:45.212Z,8.23
2023-03-12T07:25:12.198Z,10.02
2023-03-12T07:27:39.063Z,6.80
2023-03-12T07:30:06.506Z,13.40
2023-03-12T07:32:33.547Z,14.07
2023-03-12T07:35:00.515Z,8.95
2023-03-12T07:37:27.358Z,11.10
2023-03-12T07:39:54.733Z,10.13
2023-03-12T07:42:21.685Z,7.05
2023-03-12T07:44:48.637Z,7.07
2023-03-12T07:47:23.497Z,10.77
2023-03-12T07:49:51.800Z,8.25
2023-03-12T07:52:20.143Z,8.77
2023-03-12T07:54:47.913Z,11.98
2023-03-12T08:29:22.887Z,11.18
2023-03-12T08:32:03.780Z,11.98
2023-03-12T08:34:31.584Z,11.47
2023-03-12T08:36:58.475Z,11.98
2023-03-12T08:39:25.367Z,9.63
2023-03-12T08:41:55.210Z,9.75
2023-03-12T08:44:22.843Z,9.60
2023-03-12T08:46:49.804Z,8.07
2023-03-12T08:49:17.022Z,8.45
2023-03-12T08:51:43.765Z,11.52
2023-03-12T08:54:10.598Z,10.15
2023-03-12T08:56:41.768Z,9.93
2023-03-12T08:59:09.882Z,12.30
2023-03-12T09:01:37.264Z,8.73
2023-03-12T09:04:04.965Z,9.55
2023-03-12T09:06:33.474Z,12.75
2023-03-12T09:09:04.890Z,9.47
2023-03-12T09:11:35.694Z,10.30
2023-03-12T09:14:39.475Z,10.95
2023-03-12T09:16:50.140Z,10.27
2023-03-12T09:19:17.061Z,11.30
2023-03-12T09:21:43.928Z,13.70
2023-03-12T09:24:11.498Z,10.45
2023-03-12T09:26:38.325Z,10.77
2023-03-12T09:29:05.524Z,12.02
2023-03-12T09:31:33.251Z,12.90
2023-03-12T09:33:59.986Z,12.40
2023-03-12T09:36:26.815Z,12.95
2023-03-12T09:38:54.648Z,15.27
2023-03-12T09:41:25.713Z,23.48
2023-03-12T09:44:01.416Z,13.73
2023-03-12T09:46:37.668Z,13.52
2023-03-12T09:49:11.521Z,12.70
2023-03-12T09:51:52.530Z,16.15
2023-03-12T09:54:29.574Z,17.63
2023-03-12T09:57:00.634Z,17.50
2023-03-12T09:59:27.418Z,17.73
2023-03-12T10:01:58.256Z,16.40
2023-03-12T10:04:31.119Z,17.67
2023-03-12T10:07:02.746Z,18.25
2023-03-12T10:09:53.335Z,20.07
2023-03-12T10:12:58.207Z,22.23
2023-03-12T10:15:40.769Z,17.77
2023-03-12T10:18:52.080Z,19.75
2023-03-12T10:21:43.839Z,21.67
2023-03-12T10:24:20.411Z,20.10
2023-03-12T10:26:50.886Z,19.65
2023-03-12T10:29:19.315Z,16.55
2023-03-12T10:32:02.588Z,19.67
2023-03-12T10:34:50.178Z,17.45
2023-03-12T10:37:38.774Z,19.57
2023-03-12T10:40:06.284Z,18.25
2023-03-12T10:42:33.354Z,21.33
2023-03-12T10:45:05.920Z,19.75
2023-03-12T10:47:38.556Z,21.05
2023-03-12T10:50:23.764Z,20.43
2023-03-12T10:52:53.225Z,17.17
2023-03-12T10:55:30.492Z,17.35
2023-03-12T10:57:57.758Z,18.33
2023-03-12T11:00:27.390Z,19.75
2023-03-12T11:03:18.397Z,18.30
2023-03-12T11:05:50.255Z,17.05
2023-03-12T11:08:29.243Z,20.05
2023-03-12T11:10:58.781Z,24.08
2023-03-12T11:13:29.752Z,17.58
2023-03-12T11:15:59.788Z,19.93
2023-03-12T11:18:26.519Z,19.35
2023-03-12T11:21:11.499Z,20.80
2023-03-12T11:23:43.144Z,21.65
2023-03-12T11:26:23.971Z,23.98
2023-03-12T11:29:02.520Z,21.47
2023-03-12T11:31:33.772Z,19.48
2023-03-12T11:34:06.508Z,22.65
2023-03-12T11:36:41.884Z,25.00
2023-03-12T11:39:26.065Z,22.83
2023-03-12T11:42:08.203Z,24.67
2023-03-12T11:44:52.986Z,17.33
2023-03-12T11:47:47.061Z,17.35
2023-03-12T11:50:16.700Z,27.40
2023-03-12T11:53:20.594Z,22.98
2023-03-12T11:56:02.623Z,21.80
2023-03-12T11:58:41.266Z,22.15
2023-03-12T12:01:32.709Z,23.88
2023-03-12T12:04:31.816Z,20.05
2023-03-12T12:07:32.692Z,19.38
2023-03-12T12:10:26.332Z,27.57
2023-03-12T12:13:06.264Z,22.73
2023-03-12T12:15:54.941Z,14.23
2023-03-12T12:18:47.751Z,21.60
2023-03-12T12:21:32.556Z,17.45
2023-03-12T12:24:12.644Z,19.13
2023-03-12T12:26:51.773Z,18.88
2023-03-12T12:29:29.737Z,21.00
2023-03-12T12:32:02.608Z,20.88
2023-03-12T12:34:47.561Z,23.08
2023-03-12T12:37:33.189Z,25.53
2023-03-12T12:40:11.398Z,22.27
2023-03-12T12:42:58.463Z,26.85
2023-03-12T12:45:29.060Z,24.20
2023-03-12T12:48:02.729Z,29.75
2023-03-12T12:50:35.066Z,25.50
2023-03-12T12:53:04.605Z,22.83
2023-03-12T12:55:42.903Z,26.98
2023-03-12T12:58:23.070Z,26.88
2023-03-12T13:00:51.238Z,27.00
2023-03-12T13:03:22.043Z,27.63
2023-03-12T13:05:59.679Z,27.45
2023-03-12T13:08:35.813Z,27.88
2023-03-12T13:11:19.464Z,27.33
2023-03-12T13:13:51.456Z,36.40
2023-03-12T13:16:33.181Z,31.63
2023-03-12T13:19:03.301Z,30.25
2023-03-12T13:21:40.344Z,26.38
2023-03-12T13:24:18.475Z,29.25
2023-03-12T13:27:05.741Z,29.05
2023-03-12T13:29:38.567Z,34.17
2023-03-12T13:32:09.066Z,25.65
2023-03-12T13:34:45.569Z,34.08
2023-03-12T13:37:28.737Z,34.63
2023-03-12T13:39:59.043Z,38.25
2023-03-12T13:42:36.642Z,39.73
2023-03-12T13:45:27.444Z,25.17
2023-03-12T13:47:59.138Z,29.90
2023-03-12T13:50:26.691Z,37.30
2023-03-12T13:53:06.591Z,30.65
2023-03-12T13:55:36.269Z,28.30
2023-03-12T13:58:21.546Z,26.23
2023-03-12T14:01:03.878Z,36.15
2023-03-12T14:03:37.080Z,25.88
2023-03-12T14:06:04.780Z,30.95
2023-03-12T14:08:53.291Z,32.10
2023-03-12T14:11:38.810Z,26.63
2023-03-12T14:14:43.237Z,23.20
2023-03-12T14:17:24.408Z,28.15
2023-03-12T14:20:01.992Z,30.55
2023-03-12T14:22:39.193Z,23.73
2023-03-12T14:25:27.221Z,27.38
2023-03-12T14:27:54.117Z,28.10
2023-03-12T14:30:44.004Z,21.70
2023-03-12T14:33:14.365Z,30.85
2023-03-12T14:35:46.800Z,27.83
2023-03-12T14:38:34.137Z,21.77
2023-03-12T14:41:13.390Z,22.10
2023-03-12T14:43:42.968Z,24.13
2023-03-12T14:46:18.962Z,21.42
2023-03-12T14:48:49.376Z,15.97
2023-03-12T14:51:24.226Z,24.75
2023-03-12T14:53:52.374Z,23.40
2023-03-12T14:56:32.869Z,22.83
2023-03-12T14:59:02.724Z,18.02
2023-03-12T15:01:39.504Z,19.93
2023-03-12T15:04:15.251Z,22.52
2023-03-12T15:06:48.981Z,24.50
2023-03-12T15:09:24.845Z,28.25
2023-03-12T15:12:22.175Z,25.13
2023-03-12T15:14:52.883Z,22.03
2023-03-12T15:17:21.800Z,23.33
2023-03-12T15:19:49.392Z,24.10
2023-03-12T15:22:20.729Z,25.83
2023-03-12T15:24:48.296Z,31.42
2023-03-12T15:27:25.302Z,24.30
2023-03-12T15:29:52.630Z,28.40
2023-03-12T15:32:22.527Z,22.73
2023-03-12T15:34:49.913Z,27.08
2023-03-12T15:37:34.907Z,25.65
2023-03-12T15:40:06.476Z,26.70
2023-03-12T15:42:40.532Z,21.58
2023-03-12T15:45:21.788Z,24.20
2023-03-12T15:47:51.127Z,17.15
2023-03-12T15:50:22.210Z,19.42
2023-03-12T15:53:18.475Z,19.93
2023-03-12T15:56:09.011Z,20.45
2023-03-12T15:58:38.801Z,21.20
2023-03-12T16:01:15.213Z,28.30
2023-03-12T16:03:45.332Z,24.15
2023-03-12T16:06:20.570Z,24.83
2023-03-12T16:08:50.919Z,20.13
2023-03-12T16:11:23.391Z,23.80
2023-03-12T16:13:52.499Z,28.27
2023-03-12T16:16:19.300Z,22.70
2023-03-12T16:18:46.102Z,23.70
2023-03-12T16:21:12.887Z,22.15
2023-03-12T16:23:39.900Z,26.20
2023-03-12T16:26:07.117Z,25.40
2023-03-12T16:28:36.879Z,25.40
2023-03-12T16:31:09.913Z,31.57
2023-03-12T16:33:36.615Z,26.08
2023-03-12T16:36:03.615Z,23.08
2023-03-12T16:38:30.339Z,26.77
2023-03-12T16:40:57.997Z,26.92
2023-03-12T16:43:29.138Z,30.87
2023-03-12T16:45:57.803Z,25.88
2023-03-12T16:48:25.540Z,29.50
2023-03-12T16:50:55.776Z,24.35
2023-03-12T16:53:23.362Z,25.98
2023-03-12T16:55:54.404Z,29.93
2023-03-12T16:58:23.162Z,24.55
2023-03-12T17:00:52.033Z,29.67
2023-03-12T17:03:36.478Z,31.70
2023-03-12T17:06:07.099Z,28.17
2023-03-12T17:08:35.893Z,36.57
2023-03-12T17:11:04.381Z,26.63
2023-03-12T17:13:31.197Z,35.15
2023-03-12T17:15:57.979Z,23.33
2023-03-12T17:18:24.747Z,36.30
2023-03-12T17:20:51.826Z,25.97
2023-03-12T17:23:19.418Z,30.40
2023-03-12T17:25:46.866Z,37.05
2023-03-12T17:28:15.238Z,31.48
2023-03-12T17:30:42.513Z,37.08
2023-03-12T17:33:15.386Z,31.80
2023-03-12T17:35:42.638Z,37.65
2023-03-12T17:38:10.220Z,26.25
2023-03-12T17:40:44.528Z,27.30
2023-03-12T17:43:11.802Z,29.25
2023-03-12T17:45:38.691Z,21.40
2023-03-12T17:48:06.015Z,23.63
2023-03-12T17:50:32.791Z,22.17
2023-03-12T17:52:59.510Z,33.65
2023-03-12T17:55:26.219Z,25.20
2023-03-12T17:57:53.098Z,28.80
2023-03-12T18:00:21.860Z,23.65
2023-03-12T18:02:49.558Z,22.40
2023-03-12T18:05:16.385Z,26.48
2023-03-12T18:07:43.105Z,19.33
2023-03-12T18:10:11.117Z,16.97
2023-03-12T18:12:40.120Z,17.52
2023-03-12T18:15:08.451Z,21.65
2023-03-12T18:17:35.385Z,15.82
2023-03-12T18:20:09.268Z,19.90
2023-03-12T18:22:37.772Z,15.63
2023-03-12T18:25:05.394Z,12.55
2023-03-12T18:27:32.151Z,15.40
2023-03-12T18:29:59.028Z,18.13
2023-03-12T18:32:25.871Z,11.55
2023-03-12T18:34:53.247Z,6.60
2023-03-12T18:37:20.420Z,14.18
2023-03-12T18:39:48.033Z,9.80
2023-03-12T18:42:14.850Z,13.40
2023-03-12T18:44:41.730Z,15.13
2023-03-12T18:47:08.666Z,10.87
2023-03-12T18:49:35.415Z,11.32
2023-03-12T18:52:02.201Z,15.40
2023-03-12T18:54:28.989Z,11.15
2023-03-12T18:56:55.799Z,11.55
2023-03-12T18:59:22.530Z,11.37
2023-03-12T19:01:49.384Z,10.63
2023-03-12T19:04:18.284Z,9.77
2023-03-12T19:06:51.174Z,9.68
2023-03-12T19:09:19.032Z,11.13
2023-03-12T19:11:49.556Z,7.73
2023-03-12T19:14:16.846Z,10.75
2023-03-12T19:16:43.870Z,10.77
2023-03-12T19:19:10.892Z,10.48
2023-03-12T19:21:37.747Z,8.05
2023-03-12T19:24:04.760Z,13.27
2023-03-12T19:26:31.863Z,12.75
2023-03-12T19:28:58.554Z,10.88
2023-03-12T19:31:25.561Z,12.68
2023-03-12T19:33:52.676Z,15.02
2023-03-12T19:36:19.648Z,10.57
2023-03-12T19:38:46.473Z,9.32
2023-03-12T19:41:13.287Z,11.05
2023-03-12T19:43:40.792Z,8.63
2023-03-12T19:46:07.623Z,14.57
2023-03-12T19:48:34.577Z,15.87
2023-03-12T19:51:08.970Z,13.02
2023-03-12T19:53:36.384Z,11.57
2023-03-12T19:56:04.240Z,10.85
2023-03-12T19:58:31.150Z,17.42
2023-03-12T20:01:02.220Z,25.10
2023-03-12T20:03:30.177Z,15.10
2023-03-12T20:05:57.204Z,13.02
2023-03-12T20:08:27.826Z,15.88
2023-03-12T20:11:05.778Z,17.48
2023-03-12T20:13:32.982Z,15.63
2023-03-12T20:16:00.538Z,18.48
2023-03-12T20:18:27.665Z,12.32
2023-03-12T20:20:54.400Z,17.02
2023-03-12T20:23:21.128Z,26.02
2023-03-12T20:25:52.723Z,20.23
2023-03-12T20:28:19.517Z,26.05
2023-03-12T20:30:46.333Z,23.35
2023-03-12T20:33:13.664Z,23.35
2023-03-12T20:35:40.602Z,21.70
2023-03-12T20:38:07.434Z,25.00
2023-03-12T20:40:34.360Z,25.88
2023-03-12T20:43:04.661Z,25.58
2023-03-12T20:45:33.059Z,31.23
2023-03-12T20:48:00.693Z,27.35
2023-03-12T20:50:28.441Z,20.80
2023-03-12T20:52:55.315Z,20.13
2023-03-12T20:55:22.200Z,21.23
2023-03-12T20:57:49.131Z,26.40
2023-03-12T21:00:16.340Z,18.08
2023-03-12T21:02:43.242Z,19.73
2023-03-12T21:05:11.426Z,20.98
2023-03-12T21:07:38.283Z,27.95
2023-03-12T21:10:05.867Z,15.27
2023-03-12T21:12:32.812Z,20.52
2023-03-12T21:15:06.399Z,25.80
2023-03-12T21:17:34.458Z,25.05
2023-03-12T21:20:02.300Z,23.15
2023-03-12T21:22:30.706Z,20.67
2023-03-12T21:24:58.075Z,31.23
2023-03-12T21:27:24.854Z,21.53
2023-03-12T21:29:52.779Z,21.88
2023-03-12T21:32:20.504Z,17.73
2023-03-12T21:34:47.454Z,16.77
2023-03-12T21:37:14.611Z,21.88
2023-03-12T21:39:42.017Z,26.90
2023-03-12T21:42:08.863Z,25.63
2023-03-12T21:44:37.097Z,17.83
2023-03-12T21:47:05.296Z,25.30
2023-03-12T21:49:35.777Z,19.35
2023-03-12T21:52:03.736Z,18.33
2023-03-12T21:54:35.026Z,27.08
2023-03-12T21:57:03.037Z,24.52
2023-03-12T21:59:31.171Z,22.70
2023-03-12T22:01:58.369Z,23.10
2023-03-12T22:04:25.571Z,25.37
2023-03-12T22:06:52.346Z,28.10
2023-03-12T22:09:19.151Z,32.35
2023-03-12T22:11:45.890Z,22.85
2023-03-12T22:14:12.683Z,27.83
2023-03-12T22:16:39.679Z,26.50
2023-03-12T22:19:08.485Z,25.30
2023-03-12T22:21:35.305Z,24.98
2023-03-12T22:24:02.191Z,28.98
2023-03-12T22:26:29.023Z,22.10
2023-03-12T22:28:57.488Z,34.50
2023-03-12T22:31:27.178Z,33.33
2023-03-12T22:33:54.107Z,26.95
2023-03-12T22:36:21.839Z,25.35
2023-03-12T22:38:49.720Z,27.92
2023-03-12T22:41:25.202Z,29.23
2023-03-12T22:43:53.989Z,24.23
2023-03-12T22:46:23.174Z,25.40
2023-03-12T22:48:55.750Z,20.17
2023-03-12T22:51:23.348Z,24.88
2023-03-12T22:53:50.064Z,28.87
2023-03-12T22:56:17.429Z,28.40
2023-03-12T22:58:44.445Z,22.55
2023-03-12T23:01:13.893Z,26.25
2023-03-12T23:03:42.708Z,20.98
2023-03-12T23:06:15.044Z,21.67
2023-03-12T23:08:42.334Z,23.42
2023-03-12T23:11:10.580Z,21.88
2023-03-12T23:13:40.270Z,20.73
2023-03-12T23:16:15.583Z,18.90
2023-03-12T23:18:42.993Z,24.73
2023-03-12T23:21:15.519Z,20.02
2023-03-12T23:23:43.529Z,21.20
2023-03-12T23:26:37.564Z,21.58
2023-03-12T23:29:04.507Z,25.20
2023-03-12T23:31:31.342Z,21.30
2023-03-12T23:33:58.519Z,21.90
2023-03-12T23:36:25.783Z,24.02
2023-03-12T23:38:52.691Z,17.27
2023-03-12T23:41:25.515Z,21.35
2023-03-12T23:43:52.754Z,21.13
2023-03-12T23:46:20.054Z,19.55
2023-03-12T23:48:47.086Z,22.10
2023-03-12T23:51:16.506Z,22.17
2023-03-12T23:53:45.392Z,17.75
2023-03-12T23:56:18.156Z,21.73
2023-03-12T23:58:45.349Z,22.98
