createdAt,value
2022-09-01T00:00:16.706Z,11.52
2022-09-01T00:02:46.232Z,10.57
2022-09-01T00:05:15.557Z,10.23
2022-09-01T00:07:46.334Z,9.38
2022-09-01T00:10:15.730Z,5.88
2022-09-01T00:12:45.653Z,6.63
2022-09-01T00:15:15.734Z,8.10
2022-09-01T00:17:44.954Z,6.85
2022-09-01T00:20:19.605Z,11.30
2022-09-01T00:22:51.166Z,8.25
2022-09-01T00:25:21.782Z,10.15
2022-09-01T00:27:51.689Z,9.30
2022-09-01T00:30:21.999Z,8.18
2022-09-01T00:32:51.257Z,8.00
2022-09-01T00:35:21.468Z,7.63
2022-09-01T00:37:52.175Z,9.75
2022-09-01T00:40:21.687Z,8.60
2022-09-01T00:42:51.106Z,10.27
2022-09-01T00:45:23.043Z,8.18
2022-09-01T00:47:52.311Z,9.23
2022-09-01T00:50:22.786Z,10.50
2022-09-01T00:52:56.232Z,7.60
2022-09-01T00:55:30.311Z,7.65
2022-09-01T00:58:03.683Z,11.95
2022-09-01T01:00:41.738Z,8.82
2022-09-01T01:03:12.671Z,10.35
2022-09-01T01:05:46.878Z,12.30
2022-09-01T01:08:19.960Z,9.73
2022-09-01T01:10:49.256Z,9.32
2022-09-01T01:13:18.800Z,9.73
2022-09-01T01:15:48.288Z,11.40
2022-09-01T01:18:23.354Z,8.50
2022-09-01T01:21:21.328Z,9.57
2022-09-01T01:23:59.124Z,11.30
2022-09-01T01:26:30.363Z,10.73
2022-09-01T01:29:01.648Z,8.80
2022-09-01T01:31:32.680Z,13.70
2022-09-01T01:34:02.169Z,11.43
2022-09-01T01:36:36.502Z,13.82
2022-09-01T01:39:11.251Z,9.45
2022-09-01T01:41:48.771Z,9.02
2022-09-01T01:44:22.657Z,9.30
2022-09-01T01:46:55.268Z,10.85
2022-09-01T01:49:29.204Z,11.90
2022-09-01T01:51:59.175Z,17.90
2022-09-01T01:54:32.821Z,12.07
2022-09-01T01:57:04.376Z,11.85
2022-09-01T01:59:34.593Z,15.80
2022-09-01T02:02:08.728Z,12.95
2022-09-01T02:04:40.156Z,13.98
2022-09-01T02:07:14.508Z,15.23
2022-09-01T02:09:48.198Z,13.23
2022-09-01T02:12:19.839Z,13.20
2022-09-01T02:14:50.248Z,9.60
2022-09-01T02:17:21.334Z,9.57
2022-09-01T02:19:51.442Z,9.93
2022-09-01T02:22:21.774Z,10.90
2022-09-01T02:24:52.622Z,13.13
2022-09-01T02:27:25.968Z,13.30
2022-09-01T02:29:58.980Z,13.30
2022-09-01T02:32:28.254Z,13.60
2022-09-01T02:35:01.316Z,12.93
2022-09-01T02:37:30.805Z,13.98
2022-09-01T02:40:00.031Z,18.27
2022-09-01T02:42:30.912Z,19.55
2022-09-01T02:45:00.121Z,20.33
2022-09-01T02:47:33.091Z,17.77
2022-09-01T02:50:03.427Z,18.40
2022-09-01T02:52:38.210Z,21.95
2022-09-01T02:55:09.374Z,21.95
2022-09-01T02:57:40.307Z,19.42
2022-09-01T03:00:20.901Z,21.67
2022-09-01T03:02:53.406Z,18.20
2022-09-01T03:05:25.481Z,15.82
2022-09-01T03:07:58.021Z,16.98
2022-09-01T03:10:36.228Z,20.95
2022-09-01T03:13:11.227Z,18.23
2022-09-01T03:15:42.128Z,17.42
2022-09-01T03:18:14.145Z,20.20
2022-09-01T03:20:46.572Z,17.38
2022-09-01T03:23:19.408Z,14.10
2022-09-01T03:25:50.429Z,15.75
2022-09-01T03:28:21.272Z,19.70
2022-09-01T03:30:54.790Z,14.88
2022-09-01T03:33:27.596Z,15.63
2022-09-01T03:35:58.497Z,15.65
2022-09-01T03:38:28.810Z,15.95
2022-09-01T03:41:03.042Z,11.57
2022-09-01T03:43:36.498Z,17.85
2022-09-01T03:46:10.081Z,12.88
2022-09-01T03:48:39.801Z,17.30
2022-09-01T03:51:14.397Z,15.32
2022-09-01T03:53:44.019Z,12.95
2022-09-01T03:56:14.073Z,13.75
2022-09-01T03:58:47.387Z,10.65
2022-09-01T04:01:22.012Z,12.82
2022-09-01T04:03:52.334Z,13.73
2022-09-01T04:06:26.095Z,17.42
2022-09-01T04:09:02.949Z,14.82
2022-09-01T04:11:36.263Z,12.68
2022-09-01T04:14:07.733Z,16.15
2022-09-01T04:16:58.294Z,17.75
2022-09-01T04:19:30.656Z,13.23
2022-09-01T04:22:02.318Z,16.88
2022-09-01T04:24:45.069Z,14.90
2022-09-01T04:27:18.291Z,10.50
2022-09-01T04:29:50.181Z,13.13
2022-09-01T04:32:21.708Z,14.75
2022-09-01T04:34:55.569Z,16.52
2022-09-01T04:38:16.297Z,13.73
2022-09-01T04:45:36.337Z,13.88
2022-09-01T04:48:08.731Z,13.70
2022-09-01T04:50:41.553Z,13.20
2022-09-01T04:53:28.458Z,13.25
2022-09-01T04:56:06.272Z,14.43
2022-09-01T04:58:38.895Z,17.65
2022-09-01T05:01:18.320Z,14.30
2022-09-01T05:03:48.293Z,19.00
2022-09-01T05:06:39.521Z,13.18
2022-09-01T05:09:10.046Z,15.27
2022-09-01T05:12:01.747Z,15.10
2022-09-01T05:14:32.923Z,19.20
2022-09-01T05:17:10.267Z,13.18
2022-09-01T05:19:41.020Z,12.52
2022-09-01T05:22:13.305Z,14.15
2022-09-01T05:24:46.910Z,16.25
2022-09-01T05:27:18.142Z,12.75
2022-09-01T05:29:47.533Z,11.52
2022-09-01T05:32:26.226Z,11.65
2022-09-01T05:34:57.155Z,12.23
2022-09-01T05:37:30.371Z,10.93
2022-09-01T05:40:00.017Z,14.32
2022-09-01T05:42:30.502Z,9.85
2022-09-01T05:45:00.387Z,12.77
2022-09-01T05:47:41.902Z,13.10
2022-09-01T05:50:16.723Z,11.85
2022-09-01T05:52:48.029Z,10.32
2022-09-01T05:55:17.815Z,11.07
2022-09-01T05:57:48.245Z,13.60
2022-09-01T06:00:20.436Z,9.85
2022-09-01T06:02:53.821Z,12.52
2022-09-01T06:05:27.026Z,14.27
2022-09-01T06:07:57.452Z,9.88
2022-09-01T06:10:28.240Z,8.77
2022-09-01T06:13:02.694Z,9.70
2022-09-01T06:15:53.639Z,13.10
2022-09-01T06:18:24.469Z,11.85
2022-09-01T06:20:59.896Z,10.13
2022-09-01T06:23:32.094Z,10.98
2022-09-01T06:26:05.656Z,9.65
2022-09-01T06:28:35.132Z,14.18
2022-09-01T06:31:09.675Z,12.52
2022-09-01T06:33:41.008Z,8.95
2022-09-01T06:36:10.863Z,10.20
2022-09-01T06:38:40.043Z,13.13
2022-09-01T06:41:10.733Z,12.63
2022-09-01T06:43:41.814Z,10.32
2022-09-01T06:46:12.041Z,15.13
2022-09-01T06:48:46.378Z,10.55
2022-09-01T06:51:38.865Z,11.18
2022-09-01T06:54:12.515Z,9.20
2022-09-01T06:56:45.013Z,12.35
2022-09-01T06:59:23.434Z,17.02
2022-09-01T07:02:01.382Z,15.55
2022-09-01T07:04:51.990Z,15.32
2022-09-01T07:10:31.565Z,9.85
2022-09-01T07:13:10.957Z,9.15
2022-09-01T07:18:37.204Z,8.55
2022-09-01T07:21:36.107Z,14.93
2022-09-01T07:24:10.703Z,7.93
2022-09-01T07:26:47.265Z,8.10
2022-09-01T07:29:33.047Z,8.37
2022-09-01T07:34:53.026Z,12.00
2022-09-01T07:43:44.863Z,6.65
2022-09-01T07:46:37.954Z,9.15
2022-09-01T07:49:30.655Z,9.40
2022-09-01T07:52:03.882Z,7.55
2022-09-01T07:54:36.268Z,8.05
2022-09-01T07:57:06.628Z,8.65
2022-09-01T07:59:37.670Z,6.32
2022-09-01T08:02:17.707Z,10.02
2022-09-01T08:04:48.298Z,10.75
2022-09-01T08:07:18.231Z,7.07
2022-09-01T08:09:49.294Z,7.53
2022-09-01T08:12:36.994Z,8.88
2022-09-01T08:17:58.266Z,9.00
2022-09-01T08:20:31.444Z,8.02
2022-09-01T08:23:13.427Z,6.05
2022-09-01T08:25:45.360Z,6.65
2022-09-01T08:29:40.118Z,7.50
2022-09-01T08:32:11.409Z,6.43
2022-09-01T08:34:40.863Z,7.05
2022-09-01T08:37:10.464Z,5.30
2022-09-01T08:39:40.827Z,5.13
2022-09-01T08:42:25.836Z,7.45
2022-09-01T08:45:12.381Z,5.68
2022-09-01T08:48:04.634Z,8.20
2022-09-01T08:51:09.897Z,6.05
2022-09-01T08:54:05.955Z,4.60
2022-09-01T08:57:03.692Z,7.82
2022-09-01T09:00:13.722Z,6.78
2022-09-01T09:03:22.769Z,4.70
2022-09-01T09:06:07.156Z,5.28
2022-09-01T09:08:59.108Z,6.15
2022-09-01T09:12:08.725Z,9.05
2022-09-01T09:15:02.320Z,9.50
2022-09-01T09:17:39.786Z,5.22
2022-09-01T09:20:10.783Z,12.40
2022-09-01T09:22:51.607Z,3.63
2022-09-01T09:25:35.834Z,3.80
2022-09-01T09:28:12.139Z,4.50
2022-09-01T09:30:41.931Z,3.13
2022-09-01T09:33:52.148Z,5.63
2022-09-01T09:36:37.076Z,3.80
2022-09-01T09:39:19.521Z,4.55
2022-09-01T09:42:09.645Z,4.25
2022-09-01T09:44:48.226Z,5.00
2022-09-01T09:47:46.289Z,4.68
2022-09-01T09:50:25.429Z,3.17
2022-09-01T09:53:27.613Z,3.75
2022-09-01T09:56:09.332Z,4.82
2022-09-01T09:58:44.517Z,5.95
2022-09-01T10:01:17.778Z,5.45
2022-09-01T10:04:00.162Z,2.10
2022-09-01T10:06:45.428Z,3.40
2022-09-01T10:09:43.818Z,4.22
2022-09-01T10:12:16.960Z,5.25
2022-09-01T10:14:53.370Z,3.05
2022-09-01T10:17:30.928Z,3.40
2022-09-01T10:22:38.739Z,3.30
2022-09-01T10:25:11.092Z,5.70
2022-09-01T10:27:49.180Z,2.38
2022-09-01T10:30:23.182Z,4.55
2022-09-01T10:33:03.414Z,4.03
2022-09-01T10:35:40.997Z,1.88
2022-09-01T10:38:19.191Z,3.20
2022-09-01T10:41:07.336Z,4.20
2022-09-01T10:43:45.419Z,4.85
2022-09-01T10:46:50.981Z,3.45
2022-09-01T10:50:07.501Z,6.07
2022-09-01T10:55:38.425Z,4.18
2022-09-01T11:02:26.419Z,7.10
2022-09-01T11:05:17.951Z,2.03
2022-09-01T11:08:15.397Z,3.45
2022-09-01T11:11:02.438Z,2.92
2022-09-01T11:13:49.746Z,2.85
2022-09-01T11:16:51.902Z,3.58
2022-09-01T11:19:46.254Z,3.22
2022-09-01T11:22:42.927Z,2.85
2022-09-01T11:25:39.704Z,3.40
2022-09-01T11:28:42.094Z,6.93
2022-09-01T11:31:41.050Z,2.92
2022-09-01T11:34:20.705Z,2.78
2022-09-01T11:37:04.966Z,4.05
2022-09-01T11:40:14.129Z,2.95
2022-09-01T11:43:38.421Z,1.98
2022-09-01T11:46:43.833Z,2.90
2022-09-01T11:49:32.668Z,4.13
2022-09-01T11:52:18.671Z,2.38
2022-09-01T11:54:51.891Z,2.72
2022-09-01T11:57:36.845Z,5.15
2022-09-01T12:00:12.214Z,3.20
2022-09-01T12:02:48.698Z,2.28
2022-09-01T12:05:38.949Z,2.85
2022-09-01T12:08:18.473Z,3.25
2022-09-01T12:11:07.803Z,3.70
2022-09-01T12:13:41.343Z,2.33
2022-09-01T12:16:40.264Z,3.47
2022-09-01T12:19:35.975Z,2.60
2022-09-01T12:22:30.720Z,6.97
2022-09-01T12:25:09.677Z,4.85
2022-09-01T12:27:40.433Z,2.13
2022-09-01T12:30:14.700Z,3.45
2022-09-01T12:32:47.144Z,1.50
2022-09-01T12:35:26.306Z,5.05
2022-09-01T12:38:51.294Z,5.10
2022-09-01T12:42:00.392Z,1.40
2022-09-01T12:44:35.624Z,1.85
2022-09-01T12:47:10.133Z,3.03
2022-09-01T12:49:50.693Z,2.05
2022-09-01T12:52:27.851Z,2.50
2022-09-01T12:58:06.023Z,4.10
2022-09-01T13:01:21.495Z,2.47
2022-09-01T13:04:46.683Z,1.77
2022-09-01T13:07:23.511Z,2.53
2022-09-01T13:09:56.966Z,3.95
2022-09-01T13:12:32.160Z,2.78
2022-09-01T13:15:23.660Z,4.13
2022-09-01T13:18:27.171Z,3.72
2022-09-01T13:20:59.810Z,1.33
2022-09-01T13:27:33.439Z,1.70
2022-09-01T13:30:36.872Z,2.22
2022-09-01T13:34:09.163Z,2.25
2022-09-01T13:36:52.176Z,3.33
2022-09-01T13:40:49.087Z,3.95
2022-09-01T13:43:27.288Z,3.13
2022-09-01T13:46:08.198Z,2.80
2022-09-01T13:51:37.939Z,3.65
2022-09-01T13:54:07.498Z,5.78
2022-09-01T13:56:37.618Z,2.13
2022-09-01T13:59:08.234Z,1.85
2022-09-01T14:01:37.570Z,2.58
2022-09-01T14:04:36.329Z,5.22
2022-09-01T14:07:06.746Z,2.83
2022-09-01T14:10:01.677Z,2.17
2022-09-01T14:12:32.098Z,4.72
2022-09-01T14:15:19.865Z,4.35
2022-09-01T14:17:57.530Z,3.05
2022-09-01T14:20:31.535Z,3.28
2022-09-01T14:23:11.885Z,2.40
2022-09-01T14:25:49.411Z,1.95
2022-09-01T14:28:25.746Z,6.45
2022-09-01T14:32:19.021Z,2.47
2022-09-01T14:34:54.479Z,3.25
2022-09-01T14:37:25.368Z,2.45
2022-09-01T14:41:22.004Z,1.63
2022-09-01T14:44:00.954Z,2.33
2022-09-01T14:46:53.818Z,2.95
2022-09-01T14:49:25.114Z,4.28
2022-09-01T14:52:11.657Z,2.15
2022-09-01T14:54:43.302Z,1.65
2022-09-01T14:57:36.779Z,2.70
2022-09-01T15:00:06.232Z,3.88
2022-09-01T15:02:36.281Z,2.78
2022-09-01T15:05:06.756Z,4.20
2022-09-01T15:07:38.088Z,4.78
2022-09-01T15:10:15.864Z,2.35
2022-09-01T15:13:10.355Z,2.90
2022-09-01T15:15:42.921Z,2.97
2022-09-01T15:18:12.773Z,3.80
2022-09-01T15:20:51.196Z,2.05
2022-09-01T15:23:54.206Z,2.42
2022-09-01T15:26:36.995Z,3.10
2022-09-01T15:29:46.839Z,3.63
2022-09-01T15:32:39.277Z,2.13
2022-09-01T15:35:11.329Z,1.55
2022-09-01T15:37:51.662Z,4.30
2022-09-01T15:40:33.899Z,5.67
2022-09-01T15:43:11.649Z,2.33
2022-09-01T15:46:08.665Z,4.38
2022-09-01T15:48:39.800Z,6.70
2022-09-01T15:52:03.183Z,4.03
2022-09-01T15:54:32.475Z,5.65
2022-09-01T15:57:04.267Z,2.60
2022-09-01T15:59:43.664Z,2.38
2022-09-01T16:32:08.932Z,2.60
2022-09-01T16:34:42.507Z,4.30
2022-09-01T16:37:23.175Z,6.30
2022-09-01T16:40:00.209Z,3.90
2022-09-01T16:42:38.449Z,4.18
2022-09-01T16:45:13.992Z,2.17
2022-09-01T16:48:03.053Z,4.35
2022-09-01T16:50:44.844Z,2.95
2022-09-01T16:53:33.802Z,2.30
2022-09-01T16:56:11.083Z,3.40
2022-09-01T16:58:55.267Z,6.05
2022-09-01T17:01:38.389Z,5.57
2022-09-01T17:04:23.035Z,4.38
2022-09-01T17:07:06.157Z,2.78
2022-09-01T17:09:42.054Z,2.30
2022-09-01T17:12:25.262Z,3.22
2022-09-01T17:14:59.934Z,5.00
2022-09-01T17:17:40.086Z,3.60
2022-09-01T17:20:12.032Z,2.80
2022-09-01T17:22:52.375Z,4.95
2022-09-01T17:25:31.051Z,6.15
2022-09-01T17:28:07.116Z,3.17
2022-09-01T17:30:45.492Z,2.92
2022-09-01T17:33:25.559Z,2.85
2022-09-01T17:36:14.075Z,5.05
2022-09-01T17:38:57.338Z,2.10
2022-09-01T17:41:38.084Z,3.00
2022-09-01T17:44:21.312Z,2.95
2022-09-01T17:47:02.048Z,2.85
2022-09-01T17:49:39.960Z,2.47
2022-09-01T17:52:17.017Z,3.58
2022-09-01T17:54:56.469Z,1.95
2022-09-01T17:57:34.072Z,2.08
2022-09-01T18:00:09.436Z,4.90
2022-09-01T18:02:58.904Z,5.68
2022-09-01T18:05:29.015Z,2.88
2022-09-01T18:08:30.084Z,6.57
2022-09-01T18:11:03.449Z,4.30
2022-09-01T18:13:56.721Z,4.18
2022-09-01T18:16:30.152Z,2.90
2022-09-01T18:19:05.713Z,2.63
2022-09-01T18:21:39.429Z,4.00
2022-09-01T18:24:19.396Z,4.18
2022-09-01T18:26:51.562Z,6.85
2022-09-01T18:29:23.209Z,2.78
2022-09-01T18:32:17.944Z,6.18
2022-09-01T18:35:03.889Z,3.10
2022-09-01T18:37:40.465Z,3.45
2022-09-01T18:40:22.645Z,5.30
2022-09-01T18:43:01.689Z,3.45
2022-09-01T18:45:41.906Z,5.05
2022-09-01T18:48:26.279Z,3.00
2022-09-01T18:51:02.251Z,10.55
2022-09-01T18:53:43.450Z,2.35
2022-09-01T18:56:26.778Z,6.15
2022-09-01T18:59:16.364Z,3.72
2022-09-01T19:02:00.876Z,2.05
2022-09-01T19:04:33.726Z,3.20
2022-09-01T19:07:18.397Z,6.15
2022-09-01T19:09:56.251Z,7.28
2022-09-01T19:12:37.088Z,2.95
2022-09-01T19:15:13.985Z,5.90
2022-09-01T19:18:01.298Z,2.90
2022-09-01T19:20:41.196Z,3.35
2022-09-01T19:23:17.658Z,2.20
2022-09-01T19:25:47.704Z,2.55
2022-09-01T19:28:27.117Z,4.97
2022-09-01T19:31:05.110Z,3.13
2022-09-01T19:33:41.864Z,5.15
2022-09-01T19:36:20.176Z,5.97
2022-09-01T19:38:49.575Z,2.75
2022-09-01T19:41:25.531Z,5.03
2022-09-01T19:44:05.455Z,4.65
2022-09-01T19:46:42.387Z,2.40
2022-09-01T19:49:27.288Z,4.15
2022-09-01T19:52:06.950Z,3.88
2022-09-01T19:54:48.105Z,2.45
2022-09-01T19:57:25.019Z,2.53
2022-09-01T20:00:05.641Z,1.10
2022-09-01T20:02:41.783Z,3.92
2022-09-01T20:05:23.340Z,4.10
2022-09-01T20:07:56.704Z,2.65
2022-09-01T20:10:55.331Z,2.50
2022-09-01T20:14:01.316Z,2.92
2022-09-01T20:16:40.196Z,2.17
2022-09-01T20:19:13.938Z,1.00
2022-09-01T20:21:47.109Z,1.30
2022-09-01T20:24:28.926Z,2.20
2022-09-01T20:27:03.605Z,4.47
2022-09-01T20:29:55.881Z,4.05
2022-09-01T20:32:36.620Z,3.50
2022-09-01T20:35:14.784Z,3.92
2022-09-01T20:37:50.685Z,1.85
2022-09-01T20:40:27.528Z,2.15
2022-09-01T20:43:12.648Z,4.55
2022-09-01T20:45:42.797Z,2.92
2022-09-01T20:48:18.893Z,3.65
2022-09-01T20:50:57.275Z,2.38
2022-09-01T20:53:48.623Z,1.77
2022-09-01T20:56:27.104Z,3.17
2022-09-01T20:59:03.444Z,2.33
2022-09-01T21:01:41.241Z,6.82
2022-09-01T21:04:31.234Z,2.80
2022-09-01T21:07:09.464Z,4.28
2022-09-01T21:09:53.229Z,3.13
2022-09-01T21:12:35.318Z,3.17
2022-09-01T21:15:19.329Z,3.05
2022-09-01T21:18:07.824Z,4.07
2022-09-01T21:20:56.609Z,2.40
2022-09-01T21:23:26.408Z,2.67
2022-09-01T21:25:55.888Z,2.95
2022-09-01T21:28:27.916Z,3.33
2022-09-01T21:31:00.016Z,3.55
2022-09-01T21:33:31.889Z,3.38
2022-09-01T21:36:03.613Z,3.03
2022-09-01T21:38:32.803Z,4.40
2022-09-01T21:41:02.764Z,3.55
2022-09-01T21:43:35.596Z,7.10
2022-09-01T21:46:08.165Z,2.28
2022-09-01T21:48:37.863Z,3.00
2022-09-01T21:51:08.676Z,2.88
2022-09-01T21:53:38.020Z,3.15
2022-09-01T21:56:09.664Z,2.38
2022-09-01T21:58:43.632Z,4.05
2022-09-01T22:01:19.583Z,2.75
2022-09-01T22:03:49.042Z,4.15
2022-09-01T22:06:19.937Z,7.35
2022-09-01T22:08:49.270Z,3.40
2022-09-01T22:11:19.836Z,3.63
2022-09-01T22:13:52.496Z,3.95
2022-09-01T22:16:24.954Z,2.28
2022-09-01T22:18:54.376Z,2.67
2022-09-01T22:21:25.862Z,1.35
2022-09-01T22:23:55.229Z,1.80
2022-09-01T22:26:28.611Z,1.92
2022-09-01T22:29:01.297Z,4.30
2022-09-01T22:31:34.310Z,3.33
2022-09-01T22:34:04.316Z,3.80
2022-09-01T22:36:44.278Z,3.35
2022-09-01T22:39:19.195Z,4.10
2022-09-01T22:41:53.781Z,2.70
2022-09-01T22:44:23.448Z,3.83
2022-09-01T22:46:53.650Z,3.22
2022-09-01T22:49:35.035Z,2.67
2022-09-01T22:52:07.113Z,2.97
2022-09-01T22:54:36.398Z,2.50
2022-09-01T22:57:06.062Z,4.97
2022-09-01T22:59:35.255Z,3.28
2022-09-01T23:02:04.820Z,5.60
2022-09-01T23:04:34.849Z,2.78
2022-09-01T23:07:07.659Z,2.28
2022-09-01T23:09:37.310Z,2.60
2022-09-01T23:12:07.271Z,2.45
2022-09-01T23:14:36.706Z,2.92
2022-09-01T23:17:06.181Z,2.78
2022-09-01T23:19:35.687Z,2.88
2022-09-01T23:22:06.603Z,4.90
2022-09-01T23:24:36.033Z,8.52
2022-09-01T23:27:08.707Z,5.35
2022-09-01T23:29:40.478Z,1.92
2022-09-01T23:32:09.911Z,5.95
2022-09-01T23:34:43.329Z,2.30
2022-09-01T23:37:14.178Z,3.17
2022-09-01T23:39:43.567Z,2.28
2022-09-01T23:42:12.877Z,4.93
2022-09-01T23:44:42.085Z,7.07
2022-09-01T23:47:11.580Z,3.20
2022-09-01T23:49:42.023Z,2.47
2022-09-01T23:52:14.399Z,2.65
2022-09-01T23:54:43.772Z,1.75
2022-09-01T23:57:14.125Z,4.28
2022-09-01T23:59:43.578Z,3.53
