createdAt,value
2022-12-23T00:01:04.107Z,99727.31
2022-12-23T00:02:06.238Z,99729.16
2022-12-23T00:03:09.562Z,99729.16
2022-12-23T00:04:12.884Z,99723.22
2022-12-23T00:05:15.068Z,99716.28
2022-12-23T00:06:20.009Z,99723.44
2022-12-23T00:07:22.136Z,99724.25
2022-12-23T00:08:25.980Z,99730.56
2022-12-23T00:09:28.033Z,99725.25
2022-12-23T00:10:31.330Z,99722.59
2022-12-23T00:11:33.356Z,99724.47
2022-12-23T00:12:54.041Z,99723.44
2022-12-23T00:14:20.483Z,99726.91
2022-12-23T00:15:26.165Z,99725.47
2022-12-23T00:16:28.598Z,99716.28
2022-12-23T00:17:32.210Z,99720.78
2022-12-23T00:18:35.213Z,99725.06
2022-12-23T00:19:38.260Z,99726.09
2022-12-23T00:20:40.290Z,99730.34
2022-12-23T00:21:54.749Z,99723.22
2022-12-23T00:23:05.646Z,99723.22
2022-12-23T00:24:08.934Z,99727.53
2022-12-23T00:25:11.532Z,99724.06
2022-12-23T00:26:16.474Z,99725.66
2022-12-23T00:27:18.680Z,99722.03
2022-12-23T00:28:23.719Z,99724.47
2022-12-23T00:29:26.786Z,99719.38
2022-12-23T00:30:30.173Z,99721.81
2022-12-23T00:31:33.281Z,99721.19
2022-12-23T00:32:35.590Z,99721.81
2022-12-23T00:33:40.668Z,99729.78
2022-12-23T00:34:42.898Z,99725.09
2022-12-23T00:35:47.131Z,99732.22
2022-12-23T00:36:49.190Z,99725.28
2022-12-23T00:37:52.390Z,99733.06
2022-12-23T00:39:12.954Z,99736.50
2022-12-23T00:40:30.311Z,99727.53
2022-12-23T00:41:50.594Z,99730.00
2022-12-23T00:42:56.652Z,99736.94
2022-12-23T00:43:58.969Z,99740.41
2022-12-23T00:45:15.981Z,99743.06
2022-12-23T00:46:20.703Z,99740.41
2022-12-23T00:47:45.965Z,99739.59
2022-12-23T00:49:06.372Z,99744.69
2022-12-23T00:50:10.756Z,99735.94
2022-12-23T00:51:12.964Z,99741.25
2022-12-23T00:52:16.524Z,99742.03
2022-12-23T00:53:18.598Z,99736.72
2022-12-23T00:54:21.678Z,99733.88
2022-12-23T00:55:24.460Z,99734.69
2022-12-23T00:56:27.480Z,99734.69
2022-12-23T00:57:29.489Z,99741.63
2022-12-23T00:58:32.963Z,99736.31
2022-12-23T00:59:35.273Z,99735.53
2022-12-23T01:01:04.311Z,99741.81
2022-12-23T01:02:36.290Z,99740.00
2022-12-23T01:03:56.950Z,99732.88
2022-12-23T01:05:17.132Z,99732.88
2022-12-23T01:06:20.107Z,99732.66
2022-12-23T01:07:22.747Z,99733.66
2022-12-23T01:08:25.777Z,99724.50
2022-12-23T01:09:27.925Z,99727.16
2022-12-23T01:10:31.013Z,99727.34
2022-12-23T01:11:33.043Z,99727.75
2022-12-23T01:12:36.128Z,99728.56
2022-12-23T01:13:38.520Z,99722.66
2022-12-23T01:14:41.870Z,99728.75
2022-12-23T01:15:43.894Z,99727.97
2022-12-23T01:16:46.082Z,99727.34
2022-12-23T01:17:50.817Z,99728.13
2022-12-23T01:18:52.848Z,99727.34
2022-12-23T01:19:55.882Z,99734.47
2022-12-23T01:21:01.866Z,99731.00
2022-12-23T01:22:04.981Z,99732.66
2022-12-23T01:23:07.629Z,99723.88
2022-12-23T01:24:10.805Z,99731.00
2022-12-23T01:25:13.348Z,99737.97
2022-12-23T01:26:16.859Z,99733.44
2022-12-23T01:27:18.970Z,99739.59
2022-12-23T01:28:22.035Z,99728.97
2022-12-23T01:29:24.643Z,99731.63
2022-12-23T01:30:27.670Z,99731.63
2022-12-23T01:31:29.848Z,99723.66
2022-12-23T01:32:33.231Z,99724.47
2022-12-23T01:33:36.628Z,99726.09
2022-12-23T01:34:39.754Z,99730.41
2022-12-23T01:35:41.819Z,99737.56
2022-12-23T01:36:44.949Z,99728.56
2022-12-23T01:37:47.102Z,99736.53
2022-12-23T01:38:50.289Z,99732.88
2022-12-23T01:39:52.388Z,99726.53
2022-12-23T01:40:55.570Z,99728.19
2022-12-23T01:42:15.940Z,99730.84
2022-12-23T01:43:20.019Z,99735.13
2022-12-23T01:44:49.827Z,99736.72
2022-12-23T01:45:52.976Z,99731.44
2022-12-23T01:46:55.075Z,99734.91
2022-12-23T01:48:00.027Z,99730.44
2022-12-23T01:49:03.588Z,99738.38
2022-12-23T01:50:11.164Z,99732.47
2022-12-23T01:51:15.850Z,99738.59
2022-12-23T01:52:19.393Z,99733.50
2022-12-23T01:53:27.307Z,99734.28
2022-12-23T01:54:29.336Z,99734.28
2022-12-23T01:55:36.588Z,99739.38
2022-12-23T01:56:40.029Z,99737.56
2022-12-23T01:57:45.511Z,99734.91
2022-12-23T01:58:52.902Z,99745.31
2022-12-23T02:00:21.789Z,99737.34
2022-12-23T02:01:43.424Z,99726.75
2022-12-23T02:03:05.090Z,99733.88
2022-12-23T02:04:12.972Z,99734.69
2022-12-23T02:05:16.149Z,99734.69
2022-12-23T02:06:39.501Z,99733.09
2022-12-23T02:08:01.105Z,99731.06
2022-12-23T02:09:19.498Z,99737.97
2022-12-23T02:10:27.938Z,99738.81
2022-12-23T02:11:47.911Z,99737.97
2022-12-23T02:13:02.499Z,99739.59
2022-12-23T02:14:47.103Z,99737.97
2022-12-23T02:16:16.701Z,99732.06
2022-12-23T02:17:25.130Z,99730.03
2022-12-23T02:18:53.233Z,99735.31
2022-12-23T02:20:34.857Z,99726.34
2022-12-23T02:21:48.287Z,99733.28
2022-12-23T02:23:20.392Z,99731.44
2022-12-23T02:24:55.680Z,99732.06
2022-12-23T02:26:29.458Z,99729.41
2022-12-23T02:27:33.271Z,99730.22
2022-12-23T02:29:00.587Z,99726.53
2022-12-23T02:30:35.687Z,99723.88
2022-12-23T02:31:45.327Z,99727.16
2022-12-23T02:33:14.341Z,99722.88
2022-12-23T02:34:20.106Z,99729.00
2022-12-23T02:35:30.437Z,99729.81
2022-12-23T02:36:40.373Z,99735.97
2022-12-23T02:37:50.566Z,99731.66
2022-12-23T02:39:01.365Z,99742.09
2022-12-23T02:40:08.734Z,99739.44
2022-12-23T02:41:20.760Z,99747.41
2022-12-23T02:42:26.066Z,99741.28
2022-12-23T02:43:36.602Z,99742.09
2022-12-23T02:44:45.835Z,99744.75
2022-12-23T02:45:57.425Z,99750.06
2022-12-23T02:47:02.234Z,99745.53
2022-12-23T02:48:08.657Z,99750.06
2022-12-23T02:49:15.266Z,99752.72
2022-12-23T02:50:24.448Z,99754.34
2022-12-23T02:51:33.648Z,99749.84
2022-12-23T02:52:38.987Z,99755.97
2022-12-23T02:53:47.632Z,99753.94
2022-12-23T02:54:54.107Z,99753.94
2022-12-23T02:55:57.259Z,99750.28
2022-12-23T02:57:02.576Z,99759.03
2022-12-23T02:58:09.759Z,99759.03
2022-12-23T02:59:16.894Z,99762.53
2022-12-23T03:00:19.800Z,99753.53
2022-12-23T03:01:27.274Z,99758.84
2022-12-23T03:02:30.983Z,99766.78
2022-12-23T03:03:35.153Z,99760.69
2022-12-23T03:04:42.152Z,99754.56
2022-12-23T03:05:47.647Z,99762.53
2022-12-23T03:06:53.194Z,99758.63
2022-12-23T03:08:00.444Z,99765.78
2022-12-23T03:09:02.453Z,99761.09
2022-12-23T03:10:14.604Z,99762.09
2022-12-23T03:11:18.360Z,99760.28
2022-12-23T03:12:26.013Z,99766.41
2022-12-23T03:13:41.830Z,99759.25
2022-12-23T03:14:59.314Z,99769.06
2022-12-23T03:16:11.963Z,99772.72
2022-12-23T03:17:28.632Z,99771.09
2022-12-23T03:18:39.879Z,99780.69
2022-12-23T03:19:50.464Z,99780.69
2022-12-23T03:20:57.316Z,99773.75
2022-12-23T03:22:09.433Z,99772.94
2022-12-23T03:23:21.871Z,99776.41
2022-12-23T03:24:36.277Z,99778.25
2022-12-23T03:25:43.855Z,99782.72
2022-12-23T03:26:53.281Z,99778.25
2022-12-23T03:28:01.356Z,99786.00
2022-12-23T03:29:12.177Z,99787.84
2022-12-23T03:30:15.060Z,99791.31
2022-12-23T03:31:27.449Z,99795.44
2022-12-23T03:32:35.513Z,99791.13
2022-12-23T03:33:42.557Z,99792.56
2022-12-23T03:34:47.623Z,99795.22
2022-12-23T03:35:55.043Z,99796.84
2022-12-23T03:37:00.867Z,99791.53
2022-12-23T03:38:05.091Z,99793.19
2022-12-23T03:39:13.138Z,99788.66
2022-12-23T03:40:20.926Z,99794.81
2022-12-23T03:41:27.950Z,99791.13
2022-12-23T03:42:34.797Z,99791.13
2022-12-23T03:43:48.377Z,99787.47
2022-12-23T03:45:19.664Z,99790.91
2022-12-23T03:46:29.877Z,99785.44
2022-12-23T03:47:38.431Z,99788.09
2022-12-23T03:48:45.866Z,99784.59
2022-12-23T03:49:52.961Z,99795.03
2022-12-23T03:51:05.458Z,99784.41
2022-12-23T03:52:18.858Z,99787.88
2022-12-23T03:53:29.450Z,99786.03
2022-12-23T03:54:36.951Z,99779.91
2022-12-23T03:55:45.868Z,99791.34
2022-12-23T03:56:54.035Z,99787.06
2022-12-23T03:58:07.891Z,99783.78
2022-12-23T03:59:14.672Z,99780.28
2022-12-23T04:00:17.946Z,99780.28
2022-12-23T04:01:27.555Z,99777.84
2022-12-23T04:02:40.628Z,99785.00
2022-12-23T04:03:50.072Z,99780.09
2022-12-23T04:05:08.948Z,99781.75
2022-12-23T04:06:16.185Z,99787.88
2022-12-23T04:07:23.717Z,99797.88
2022-12-23T04:08:30.433Z,99794.41
2022-12-23T04:09:34.252Z,99789.28
2022-12-23T04:10:36.401Z,99792.78
2022-12-23T04:11:39.825Z,99798.88
2022-12-23T04:12:42.138Z,99794.41
2022-12-23T04:13:45.190Z,99795.44
2022-12-23T04:14:49.123Z,99797.25
2022-12-23T04:15:52.270Z,99799.91
2022-12-23T04:16:56.119Z,99808.91
2022-12-23T04:18:00.620Z,99804.38
2022-12-23T04:19:02.773Z,99795.63
2022-12-23T04:20:08.334Z,99796.44
2022-12-23T04:21:10.376Z,99794.81
2022-12-23T04:22:13.848Z,99799.28
2022-12-23T04:23:15.880Z,99796.63
2022-12-23T04:24:18.892Z,99799.28
2022-12-23T04:25:20.920Z,99793.16
2022-12-23T04:26:23.924Z,99793.97
2022-12-23T04:27:26.033Z,99803.75
2022-12-23T04:28:29.031Z,99793.16
2022-12-23T04:29:31.136Z,99796.63
2022-12-23T04:30:34.951Z,99796.63
2022-12-23T04:31:37.412Z,99799.28
2022-12-23T04:32:40.728Z,99793.97
2022-12-23T04:33:44.263Z,99799.28
2022-12-23T04:34:47.567Z,99805.84
2022-12-23T04:35:49.694Z,99800.53
2022-12-23T04:36:52.750Z,99799.69
2022-12-23T04:37:54.909Z,99797.03
2022-12-23T04:38:57.974Z,99799.06
2022-12-23T04:40:00.202Z,99798.25
2022-12-23T04:41:03.294Z,99782.50
2022-12-23T04:42:05.446Z,99793.13
2022-12-23T04:43:08.565Z,99802.97
2022-12-23T04:44:10.569Z,99796.00
2022-12-23T04:45:13.652Z,99799.88
2022-12-23T04:46:15.688Z,99804.38
2022-12-23T04:47:18.857Z,99800.88
2022-12-23T04:48:21.021Z,99807.22
2022-12-23T04:49:25.463Z,99809.03
2022-12-23T04:50:27.566Z,99812.72
2022-12-23T04:51:30.732Z,99809.25
2022-12-23T04:52:32.888Z,99802.53
2022-12-23T04:53:37.610Z,99809.84
2022-12-23T04:54:45.710Z,99809.03
2022-12-23T04:55:51.368Z,99811.69
2022-12-23T04:56:53.448Z,99817.19
2022-12-23T04:57:56.459Z,99818.03
2022-12-23T04:58:58.841Z,99814.34
2022-12-23T05:00:01.961Z,99822.31
2022-12-23T05:01:07.631Z,99824.97
2022-12-23T05:02:09.955Z,99826.63
2022-12-23T05:03:13.229Z,99818.44
2022-12-23T05:04:15.441Z,99833.53
2022-12-23T05:05:20.148Z,99824.75
2022-12-23T05:06:22.132Z,99825.59
2022-12-23T05:07:25.191Z,99830.88
2022-12-23T05:08:27.473Z,99828.25
2022-12-23T05:09:30.496Z,99831.91
2022-12-23T05:10:32.913Z,99833.94
2022-12-23T05:11:41.733Z,99839.06
2022-12-23T05:12:44.256Z,99827.63
2022-12-23T05:13:47.412Z,99833.53
2022-12-23T05:14:49.399Z,99826.63
2022-12-23T05:15:54.120Z,99823.75
2022-12-23T05:16:59.652Z,99829.88
2022-12-23T05:18:05.894Z,99834.97
2022-12-23T05:19:08.997Z,99828.88
2022-12-23T05:20:11.363Z,99837.63
2022-12-23T05:21:15.971Z,99836.81
2022-12-23T05:22:18.051Z,99836.00
2022-12-23T05:23:21.086Z,99829.06
2022-12-23T05:24:23.090Z,99836.81
2022-12-23T05:25:26.172Z,99832.50
2022-12-23T05:26:28.190Z,99836.00
2022-12-23T05:27:31.253Z,99827.22
2022-12-23T05:28:33.374Z,99827.22
2022-12-23T05:29:36.408Z,99829.88
2022-12-23T05:30:38.423Z,99838.66
2022-12-23T05:31:41.553Z,99836.00
2022-12-23T05:32:43.595Z,99836.00
2022-12-23T05:33:46.746Z,99837.63
2022-12-23T05:34:48.791Z,99839.47
2022-12-23T05:35:51.841Z,99850.31
2022-12-23T05:36:55.228Z,99840.47
2022-12-23T05:37:58.439Z,99837.22
2022-12-23T05:39:00.574Z,99842.53
2022-12-23T05:40:03.618Z,99839.88
2022-12-23T05:41:06.406Z,99847.84
2022-12-23T05:42:09.587Z,99847.84
2022-12-23T05:43:11.819Z,99852.53
2022-12-23T05:44:14.858Z,99848.03
2022-12-23T05:45:17.052Z,99857.84
2022-12-23T05:46:26.193Z,99854.34
2022-12-23T05:47:28.935Z,99857.84
2022-12-23T05:48:31.936Z,99854.34
2022-12-23T05:49:34.011Z,99858.03
2022-12-23T05:50:38.707Z,99860.69
2022-12-23T05:51:40.707Z,99861.69
2022-12-23T05:52:45.179Z,99873.13
2022-12-23T05:53:47.281Z,99873.13
2022-12-23T05:54:50.310Z,99873.13
2022-12-23T05:55:52.530Z,99874.16
2022-12-23T05:56:55.650Z,99863.56
2022-12-23T05:57:57.716Z,99874.16
2022-12-23T05:59:01.038Z,99869.03
2022-12-23T06:00:03.536Z,99861.06
2022-12-23T06:01:15.478Z,99861.47
2022-12-23T06:02:17.776Z,99862.94
2022-12-23T06:03:21.018Z,99871.09
2022-12-23T06:04:23.267Z,99869.63
2022-12-23T06:05:26.339Z,99868.00
2022-12-23T06:06:28.760Z,99872.47
2022-12-23T06:07:31.768Z,99868.22
2022-12-23T06:08:35.239Z,99876.38
2022-12-23T06:09:38.310Z,99874.72
2022-12-23T06:10:40.325Z,99882.66
2022-12-23T06:11:43.355Z,99878.41
2022-12-23T06:12:45.437Z,99876.94
2022-12-23T06:13:48.564Z,99867.53
2022-12-23T06:14:50.648Z,99873.84
2022-12-23T06:15:53.733Z,99872.22
2022-12-23T06:16:55.861Z,99874.25
2022-12-23T06:17:58.982Z,99878.72
2022-12-23T06:19:01.125Z,99883.25
2022-12-23T06:20:04.405Z,99881.59
2022-12-23T06:21:06.466Z,99882.56
2022-12-23T06:22:09.482Z,99881.78
2022-12-23T06:23:11.495Z,99876.47
2022-12-23T06:24:15.895Z,99883.63
2022-12-23T06:25:18.906Z,99884.44
2022-12-23T06:26:21.377Z,99885.47
2022-12-23T06:27:24.381Z,99893.41
2022-12-23T06:28:27.521Z,99885.47
2022-12-23T06:29:29.612Z,99891.38
2022-12-23T06:30:32.595Z,99887.28
2022-12-23T06:31:34.660Z,99889.09
2022-12-23T06:32:38.848Z,99876.84
2022-12-23T06:33:41.135Z,99873.38
2022-12-23T06:34:44.169Z,99888.50
2022-12-23T06:35:46.198Z,99887.69
2022-12-23T06:36:49.271Z,99889.72
2022-12-23T06:37:53.382Z,99888.06
2022-12-23T06:38:56.400Z,99888.06
2022-12-23T06:40:00.197Z,99897.03
2022-12-23T06:41:03.343Z,99898.06
2022-12-23T06:42:05.484Z,99892.13
2022-12-23T06:43:08.563Z,99888.63
2022-12-23T06:44:10.541Z,99891.47
2022-12-23T06:45:13.610Z,99892.47
2022-12-23T06:46:15.695Z,99885.56
2022-12-23T06:47:18.780Z,99887.38
2022-12-23T06:48:20.735Z,99887.56
2022-12-23T06:49:23.753Z,99882.28
2022-12-23T06:50:26.750Z,99889.19
2022-12-23T06:51:28.792Z,99893.50
2022-12-23T06:52:31.875Z,99891.66
2022-12-23T06:53:33.867Z,99892.47
2022-12-23T06:54:36.909Z,99897.78
2022-12-23T06:55:40.317Z,99903.94
2022-12-23T06:56:43.330Z,99904.72
2022-12-23T06:57:45.619Z,99897.78
2022-12-23T06:58:48.792Z,99897.78
2022-12-23T06:59:50.741Z,99896.16
2022-12-23T07:00:53.762Z,99895.34
2022-12-23T07:01:55.988Z,99893.69
2022-12-23T07:02:59.339Z,99897.34
2022-12-23T07:04:01.981Z,99894.69
2022-12-23T07:05:06.183Z,99898.19
2022-12-23T07:06:08.740Z,99898.38
2022-12-23T07:07:11.813Z,99896.53
2022-12-23T07:08:13.977Z,99907.13
2022-12-23T07:09:17.193Z,99910.81
2022-12-23T07:10:19.223Z,99914.28
2022-12-23T07:11:23.593Z,99918.56
2022-12-23T07:12:25.605Z,99915.09
2022-12-23T07:13:28.988Z,99923.88
2022-12-23T07:14:31.068Z,99922.84
2022-12-23T07:15:34.137Z,99931.63
2022-12-23T07:16:36.234Z,99925.50
2022-12-23T07:17:39.714Z,99921.03
2022-12-23T07:18:42.751Z,99930.00
2022-12-23T07:19:45.883Z,99930.00
2022-12-23T07:20:47.936Z,99931.00
2022-12-23T07:21:50.960Z,99929.38
2022-12-23T07:22:54.210Z,99944.47
2022-12-23T07:23:57.197Z,99927.56
2022-12-23T07:24:59.178Z,99932.03
2022-12-23T07:26:02.764Z,99930.00
2022-12-23T07:27:07.166Z,99932.88
2022-12-23T07:28:09.303Z,99938.97
2022-12-23T07:29:12.387Z,99928.34
2022-12-23T07:30:15.931Z,99926.72
2022-12-23T07:31:17.950Z,99926.72
2022-12-23T07:32:21.002Z,99934.50
2022-12-23T07:33:22.926Z,99935.31
2022-12-23T07:34:25.987Z,99932.66
2022-12-23T07:35:28.595Z,99936.13
2022-12-23T07:36:31.667Z,99939.41
2022-12-23T07:37:33.708Z,99943.91
2022-12-23T07:38:36.747Z,99947.16
2022-12-23T07:39:38.796Z,99948.00
2022-12-23T07:40:41.765Z,99953.50
2022-12-23T07:41:43.776Z,99960.63
2022-12-23T07:42:51.487Z,99955.72
2022-12-23T07:43:53.467Z,99972.91
2022-12-23T07:44:56.508Z,99974.53
2022-12-23T07:46:00.668Z,99971.69
2022-12-23T07:47:04.125Z,99971.69
2022-12-23T07:48:06.554Z,99973.38
2022-12-23T07:49:09.667Z,99970.72
2022-12-23T07:50:12.690Z,99966.56
2022-12-23T07:51:15.719Z,99970.72
2022-12-23T07:52:17.728Z,99974.16
2022-12-23T07:53:20.719Z,99975.00
2022-12-23T07:54:23.922Z,99975.81
2022-12-23T07:55:26.002Z,99975.00
2022-12-23T07:56:28.979Z,99971.31
2022-12-23T07:57:37.384Z,99966.00
2022-12-23T07:58:41.752Z,99969.69
2022-12-23T07:59:43.767Z,99967.03
2022-12-23T08:00:46.821Z,99970.50
2022-12-23T08:01:48.896Z,99974.78
2022-12-23T08:02:52.135Z,99978.28
2022-12-23T08:03:54.237Z,99972.97
2022-12-23T08:04:57.281Z,99971.94
2022-12-23T08:06:01.742Z,99975.44
2022-12-23T08:07:03.770Z,99973.59
2022-12-23T08:08:06.867Z,99965.66
2022-12-23T08:09:09.530Z,99968.91
2022-12-23T08:10:13.650Z,99958.28
2022-12-23T08:11:17.898Z,99966.25
2022-12-23T08:12:19.915Z,99967.06
2022-12-23T08:13:22.984Z,99970.56
2022-12-23T08:14:26.371Z,99969.72
2022-12-23T08:15:29.377Z,99972.19
2022-12-23T08:16:36.494Z,99976.66
2022-12-23T08:17:41.724Z,99973.03
2022-12-23T08:18:44.715Z,99969.53
2022-12-23T08:19:46.903Z,99978.13
2022-12-23T08:20:55.508Z,99969.13
2022-12-23T08:21:58.535Z,99973.44
2022-12-23T08:23:00.500Z,99975.09
2022-12-23T08:24:03.517Z,99971.44
2022-12-23T08:25:06.730Z,99977.34
2022-12-23T08:26:12.148Z,99983.47
2022-12-23T08:27:14.463Z,99986.13
2022-12-23T08:28:17.533Z,99989.63
2022-12-23T08:29:20.502Z,99991.44
2022-12-23T08:30:23.872Z,99986.13
2022-12-23T08:31:30.160Z,99986.13
2022-12-23T08:32:32.363Z,99985.09
2022-12-23T08:33:36.385Z,99984.09
2022-12-23T08:34:39.520Z,99993.91
2022-12-23T08:35:41.511Z,99985.75
2022-12-23T08:36:44.535Z,99989.22
2022-12-23T08:37:46.770Z,99982.88
2022-12-23T08:38:50.769Z,99987.19
2022-12-23T08:39:52.968Z,99982.88
2022-12-23T08:40:55.978Z,99985.53
2022-12-23T08:41:59.048Z,99991.69
2022-12-23T08:43:02.036Z,99991.69
2022-12-23T08:44:04.171Z,99996.78
2022-12-23T08:45:07.935Z,100002.09
2022-12-23T08:46:11.498Z,100002.09
2022-12-23T08:47:14.614Z,100003.75
2022-12-23T08:48:17.106Z,99995.59
2022-12-23T08:49:20.138Z,100002.72
2022-12-23T08:50:22.313Z,100004.16
2022-12-23T08:51:26.898Z,100006.00
2022-12-23T08:52:28.922Z,100007.66
2022-12-23T08:53:32.002Z,100009.09
2022-12-23T08:54:34.039Z,100006.44
2022-12-23T08:55:40.966Z,100010.53
2022-12-23T08:56:43.172Z,100015.84
2022-12-23T08:57:46.206Z,100022.63
2022-12-23T08:58:52.674Z,100026.06
2022-12-23T08:59:55.710Z,100025.06
2022-12-23T09:00:58.267Z,100025.06
2022-12-23T09:02:03.526Z,100019.78
2022-12-23T09:03:07.532Z,100017.09
2022-12-23T09:04:11.401Z,100025.06
2022-12-23T09:05:14.013Z,100024.06
2022-12-23T09:06:26.458Z,100032.66
2022-12-23T09:07:32.019Z,100033.66
2022-12-23T09:08:34.187Z,100027.13
2022-12-23T09:09:38.758Z,100038.59
2022-12-23T09:10:43.078Z,100029.59
2022-12-23T09:11:46.277Z,100030.44
2022-12-23T09:12:48.450Z,100036.56
2022-12-23T09:13:52.392Z,100042.69
2022-12-23T09:14:57.702Z,100035.75
2022-12-23T09:16:00.900Z,100032.88
2022-12-23T09:17:05.330Z,100028.41
2022-12-23T09:18:07.429Z,100033.72
2022-12-23T09:19:10.462Z,100038.81
2022-12-23T09:20:12.895Z,100033.50
2022-12-23T09:21:18.228Z,100041.09
2022-12-23T09:22:20.214Z,100037.41
2022-12-23T09:23:23.302Z,100035.56
2022-12-23T09:24:26.288Z,100035.38
2022-12-23T09:25:28.531Z,100050.31
2022-12-23T09:26:33.046Z,100042.16
2022-12-23T09:27:36.056Z,100035.81
2022-12-23T09:28:39.730Z,100036.66
2022-12-23T09:29:43.467Z,100045.25
2022-12-23T09:30:45.549Z,100035.41
2022-12-23T09:31:48.673Z,100041.56
2022-12-23T09:32:52.119Z,100048.50
2022-12-23T09:33:55.552Z,100048.31
2022-12-23T09:34:58.918Z,100043.00
2022-12-23T09:36:02.298Z,100048.31
2022-12-23T09:37:04.394Z,100045.47
2022-12-23T09:38:07.795Z,100043.63
2022-12-23T09:39:11.381Z,100047.31
2022-12-23T09:40:15.798Z,100049.13
2022-12-23T09:41:32.592Z,100048.31
2022-12-23T09:42:50.160Z,100049.34
2022-12-23T09:43:59.956Z,100044.00
2022-12-23T09:45:15.904Z,100043.19
2022-12-23T09:46:22.907Z,100050.56
2022-12-23T09:47:29.308Z,100052.19
2022-12-23T09:48:38.863Z,100047.91
2022-12-23T09:49:48.452Z,100045.25
2022-12-23T09:50:50.553Z,100051.56
2022-12-23T09:52:00.224Z,100052.38
2022-12-23T09:53:06.315Z,100052.56
2022-12-23T09:54:17.432Z,100050.13
2022-12-23T09:55:23.377Z,100047.66
2022-12-23T09:56:32.268Z,100055.78
2022-12-23T09:57:41.889Z,100048.03
2022-12-23T09:58:50.183Z,100037.41
2022-12-23T10:00:06.940Z,100044.94
2022-12-23T10:01:17.573Z,100041.91
2022-12-23T10:02:28.257Z,100045.38
2022-12-23T10:03:36.049Z,100042.72
2022-12-23T10:04:53.039Z,100036.59
2022-12-23T10:06:03.513Z,100035.78
2022-12-23T10:07:19.103Z,100029.63
2022-12-23T10:08:29.772Z,100021.66
2022-12-23T10:09:33.080Z,100025.16
2022-12-23T10:10:39.743Z,100026.78
2022-12-23T10:11:44.487Z,100032.09
2022-12-23T10:12:51.373Z,100030.06
2022-12-23T10:13:59.438Z,100033.34
2022-12-23T10:15:03.506Z,100024.38
2022-12-23T10:16:09.711Z,100025.00
2022-12-23T10:17:16.301Z,100029.31
2022-12-23T10:18:25.601Z,100022.13
2022-12-23T10:19:33.338Z,100031.78
2022-12-23T10:20:43.980Z,100035.03
2022-12-23T10:21:49.947Z,100034.84
2022-12-23T10:22:53.289Z,100031.16
2022-12-23T10:23:56.727Z,100026.50
2022-12-23T10:25:00.618Z,100020.34
2022-12-23T10:26:08.774Z,100021.19
2022-12-23T10:27:23.220Z,100025.47
2022-12-23T10:28:29.667Z,100019.94
2022-12-23T10:29:34.684Z,100025.06
2022-12-23T10:32:12.927Z,100031.00
2022-12-23T10:33:23.154Z,100034.28
2022-12-23T10:34:38.650Z,100038.56
2022-12-23T10:35:49.551Z,100042.88
2022-12-23T10:37:02.085Z,100039.22
2022-12-23T10:38:19.493Z,100035.56
2022-12-23T10:39:36.377Z,100042.50
2022-12-23T10:40:54.178Z,100035.94
2022-12-23T10:42:09.002Z,100035.94
2022-12-23T10:43:21.546Z,100035.94
2022-12-23T10:44:47.350Z,100031.47
2022-12-23T10:45:59.604Z,100017.97
2022-12-23T10:47:15.759Z,100025.75
2022-12-23T10:48:32.932Z,100017.59
2022-12-23T10:49:47.947Z,100020.06
2022-12-23T10:50:58.407Z,100020.47
2022-12-23T10:52:06.824Z,100024.59
2022-12-23T10:53:13.034Z,100027.88
2022-12-23T10:54:21.976Z,100018.66
2022-12-23T10:55:33.409Z,100030.75
2022-12-23T10:56:37.237Z,100033.22
2022-12-23T10:57:39.766Z,100025.88
2022-12-23T10:58:46.263Z,100031.97
2022-12-23T10:59:49.305Z,100033.00
2022-12-23T11:00:55.076Z,100016.84
2022-12-23T11:02:05.561Z,100023.41
2022-12-23T11:03:16.376Z,100028.72
2022-12-23T11:04:21.199Z,100026.06
2022-12-23T11:05:28.338Z,100030.75
2022-12-23T11:06:37.539Z,100034.41
2022-12-23T11:07:45.800Z,100037.06
2022-12-23T11:08:49.791Z,100032.78
2022-12-23T11:09:54.759Z,100031.31
2022-12-23T11:11:00.119Z,100034.41
2022-12-23T11:12:04.731Z,100032.78
2022-12-23T11:13:08.012Z,100037.06
2022-12-23T11:14:31.091Z,100038.09
2022-12-23T11:15:36.972Z,100043.41
2022-12-23T11:16:46.039Z,100038.31
2022-12-23T11:17:59.907Z,100041.94
2022-12-23T11:19:06.047Z,100039.50
2022-12-23T11:20:14.391Z,100029.06
2022-12-23T11:21:16.621Z,100035.22
2022-12-23T11:22:26.496Z,100039.91
2022-12-23T11:23:30.787Z,100031.09
2022-12-23T11:24:39.560Z,100035.63
2022-12-23T11:25:47.313Z,100041.72
2022-12-23T11:26:59.389Z,100046.25
2022-12-23T11:28:06.565Z,100048.91
2022-12-23T11:29:13.656Z,100046.25
2022-12-23T11:30:19.853Z,100048.06
2022-12-23T11:31:28.646Z,100050.53
2022-12-23T11:32:37.931Z,100054.84
2022-12-23T11:33:46.664Z,100044.38
2022-12-23T11:34:51.311Z,100042.56
2022-12-23T11:36:03.360Z,100042.56
2022-12-23T11:37:07.664Z,100042.56
2022-12-23T11:38:18.260Z,100031.94
2022-12-23T11:39:27.674Z,100035.41
2022-12-23T11:40:32.877Z,100029.91
2022-12-23T11:41:38.866Z,100031.53
2022-12-23T11:42:41.695Z,100028.66
2022-12-23T11:43:44.923Z,100026.84
2022-12-23T11:44:51.913Z,100022.34
2022-12-23T11:46:17.751Z,100022.16
2022-12-23T11:47:29.402Z,100025.44
2022-12-23T11:48:31.802Z,100032.81
2022-12-23T11:49:35.294Z,100022.81
2022-12-23T11:50:38.789Z,100043.88
2022-12-23T11:51:43.007Z,100026.50
2022-12-23T11:52:52.553Z,100030.59
2022-12-23T11:54:02.563Z,100027.53
2022-12-23T11:55:08.893Z,100029.63
2022-12-23T11:56:16.041Z,100026.56
2022-12-23T11:57:26.015Z,100016.34
2022-12-23T11:58:30.280Z,100017.34
2022-12-23T11:59:37.725Z,100020.44
2022-12-23T12:00:55.368Z,100019.88
2022-12-23T12:02:01.693Z,100020.25
2022-12-23T12:03:08.171Z,100023.13
2022-12-23T12:04:21.881Z,100020.28
2022-12-23T12:05:32.024Z,100018.66
2022-12-23T12:06:36.130Z,100012.13
2022-12-23T12:07:44.065Z,100013.53
2022-12-23T12:08:51.222Z,100007.41
2022-12-23T12:09:58.873Z,100006.19
2022-12-23T12:11:08.804Z,100009.47
2022-12-23T12:12:16.399Z,100007.44
2022-12-23T12:13:26.000Z,100010.50
2022-12-23T12:14:37.909Z,100014.38
2022-12-23T12:15:45.749Z,100009.69
2022-12-23T12:16:56.074Z,100012.13
2022-12-23T12:18:00.307Z,100005.59
2022-12-23T12:19:08.681Z,99986.75
2022-12-23T12:20:15.673Z,99988.38
2022-12-23T12:21:23.073Z,99982.25
2022-12-23T12:22:34.824Z,99973.66
2022-12-23T12:23:47.873Z,99980.19
2022-12-23T12:24:56.471Z,99980.63
2022-12-23T12:26:03.185Z,99987.16
2022-12-23T12:27:07.592Z,99982.03
2022-12-23T12:28:16.114Z,99987.34
2022-12-23T12:29:25.587Z,99990.22
2022-12-23T12:30:33.288Z,99983.28
2022-12-23T12:31:42.189Z,99981.03
2022-12-23T12:32:55.183Z,99979.56
2022-12-23T12:34:05.405Z,99964.03
2022-12-23T12:35:16.167Z,99959.91
2022-12-23T12:36:25.848Z,99963.00
2022-12-23T12:37:42.105Z,99967.69
2022-12-23T12:38:49.255Z,99966.06
2022-12-23T12:39:56.003Z,99964.22
2022-12-23T12:41:04.011Z,99973.00
2022-12-23T12:42:14.596Z,99967.47
2022-12-23T12:43:25.173Z,99973.44
2022-12-23T12:44:30.996Z,99974.06
2022-12-23T12:45:40.479Z,99962.19
2022-12-23T12:46:47.176Z,99963.00
2022-12-23T12:48:16.333Z,99964.66
2022-12-23T12:49:28.116Z,99961.78
2022-12-23T12:50:33.861Z,99958.09
2022-12-23T12:51:46.048Z,99963.22
2022-12-23T12:52:51.377Z,99958.72
2022-12-23T12:54:05.997Z,99957.69
2022-12-23T12:55:17.376Z,99962.63