createdAt,value
2022-09-17T00:03:16.259Z,3.40
2022-09-17T00:07:18.265Z,2.80
2022-09-17T00:11:32.499Z,2.90
2022-09-17T00:15:43.230Z,2.60
2022-09-17T00:19:45.157Z,3.40
2022-09-17T00:23:47.204Z,3.10
2022-09-17T00:27:49.141Z,3.40
2022-09-17T00:31:51.260Z,3.00
2022-09-17T00:36:01.778Z,3.00
2022-09-17T00:40:04.531Z,2.70
2022-09-17T00:44:39.473Z,2.70
2022-09-17T00:48:41.444Z,3.10
2022-09-17T00:52:47.910Z,3.20
2022-09-17T00:56:51.816Z,2.70
2022-09-17T01:00:53.858Z,2.70
2022-09-17T01:04:55.900Z,2.60
2022-09-17T01:09:17.424Z,2.70
2022-09-17T01:13:39.585Z,2.60
2022-09-17T01:17:44.167Z,2.70
2022-09-17T01:21:52.936Z,2.90
2022-09-17T01:30:22.192Z,3.20
2022-09-17T01:34:41.699Z,2.20
2022-09-17T01:39:04.984Z,2.70
2022-09-17T01:43:09.894Z,2.80
2022-09-17T01:47:21.207Z,2.70
2022-09-17T01:51:25.294Z,2.50
2022-09-17T01:55:33.162Z,2.40
2022-09-17T01:59:43.507Z,2.50
2022-09-17T02:04:09.127Z,2.40
2022-09-17T02:08:21.199Z,2.20
2022-09-17T02:12:30.968Z,2.60
2022-09-17T02:16:35.939Z,2.40
2022-09-17T02:20:56.599Z,2.80
2022-09-17T02:24:58.425Z,2.70
2022-09-17T02:29:08.828Z,2.10
2022-09-17T02:33:14.873Z,3.30
2022-09-17T02:37:16.967Z,3.20
2022-09-17T02:41:31.327Z,2.20
2022-09-17T02:45:48.617Z,2.20
2022-09-17T02:50:14.389Z,2.40
2022-09-17T02:54:42.133Z,2.50
2022-09-17T02:58:53.230Z,2.50
2022-09-17T03:03:12.205Z,2.20
2022-09-17T03:11:16.477Z,2.50
2022-09-17T03:15:18.346Z,2.70
2022-09-17T03:19:20.227Z,2.40
2022-09-17T03:23:22.167Z,2.10
2022-09-17T03:27:24.062Z,2.20
2022-09-17T03:31:26.036Z,2.70
2022-09-17T03:35:28.056Z,2.20
2022-09-17T03:39:30.068Z,2.40
2022-09-17T03:43:32.048Z,2.30
2022-09-17T03:47:33.930Z,2.20
2022-09-17T03:51:35.932Z,2.30
2022-09-17T03:55:38.880Z,2.60
2022-09-17T03:59:40.781Z,2.40
2022-09-17T04:03:42.927Z,3.00
2022-09-17T04:07:45.184Z,2.30
2022-09-17T04:11:47.078Z,2.70
2022-09-17T04:15:49.267Z,1.80
2022-09-17T04:19:51.336Z,3.20
2022-09-17T04:23:53.258Z,2.50
2022-09-17T04:27:56.708Z,2.70
2022-09-17T04:31:58.727Z,2.60
2022-09-17T04:36:00.751Z,2.60
2022-09-17T04:40:07.710Z,3.00
2022-09-17T04:44:10.201Z,2.50
2022-09-17T04:48:12.409Z,2.90
2022-09-17T04:52:14.920Z,2.80
2022-09-17T04:56:16.828Z,2.80
2022-09-17T05:00:20.792Z,2.60
2022-09-17T05:04:22.721Z,2.30
2022-09-17T05:08:24.964Z,2.70
2022-09-17T05:12:32.415Z,2.90
2022-09-17T05:16:36.531Z,2.80
2022-09-17T05:20:38.715Z,2.80
2022-09-17T05:24:40.675Z,2.70
2022-09-17T05:28:42.594Z,2.70
2022-09-17T05:32:44.813Z,2.90
2022-09-17T05:36:46.805Z,1.80
2022-09-17T05:40:48.697Z,2.30
2022-09-17T05:44:50.731Z,2.30
2022-09-17T05:48:56.690Z,2.20
2022-09-17T05:53:11.941Z,2.30
2022-09-17T05:57:15.542Z,2.10
2022-09-17T06:01:17.502Z,2.40
2022-09-17T06:05:19.381Z,2.00
2022-09-17T06:09:21.954Z,2.40
2022-09-17T06:13:23.818Z,1.80
2022-09-17T06:17:25.752Z,2.70
2022-09-17T06:21:27.694Z,2.10
2022-09-17T06:25:29.784Z,2.10
2022-09-17T06:29:31.735Z,1.90
2022-09-17T06:33:34.332Z,1.80
2022-09-17T06:37:39.809Z,2.50
2022-09-17T06:41:42.825Z,2.20
2022-09-17T06:45:50.697Z,2.10
2022-09-17T06:49:54.135Z,2.10
2022-09-17T06:53:56.111Z,1.30
2022-09-17T06:57:59.608Z,1.40
2022-09-17T07:02:01.591Z,1.90
2022-09-17T07:06:04.947Z,2.10
2022-09-17T07:10:07.549Z,5.50
2022-09-17T07:14:09.512Z,5.30
2022-09-17T07:18:11.596Z,2.10
2022-09-17T07:22:13.719Z,1.70
2022-09-17T07:26:16.476Z,7.30
2022-09-17T07:30:19.553Z,24.30
2022-09-17T07:34:21.634Z,6.50
2022-09-17T07:38:25.036Z,3.40
2022-09-17T07:42:27.218Z,2.70
2022-09-17T07:46:29.719Z,1.90
2022-09-17T07:50:33.186Z,2.20
2022-09-17T07:54:38.421Z,2.90
2022-09-17T07:58:40.472Z,1.80
2022-09-17T08:02:42.769Z,3.70
2022-09-17T08:06:47.876Z,2.90
2022-09-17T08:10:51.401Z,1.90
2022-09-17T08:14:53.316Z,5.40
2022-09-17T08:18:57.188Z,3.30
2022-09-17T08:23:00.765Z,2.30
2022-09-17T08:27:02.955Z,3.80
2022-09-17T08:31:07.968Z,6.20
2022-09-17T08:35:11.448Z,2.90
2022-09-17T08:39:13.728Z,5.00
2022-09-17T08:43:19.163Z,6.90
2022-09-17T08:47:33.116Z,1.40
2022-09-17T08:51:47.023Z,1.80
2022-09-17T08:56:21.455Z,1.80
2022-09-17T09:00:24.441Z,1.40
2022-09-17T09:04:58.383Z,1.50
2022-09-17T09:09:12.882Z,1.50
2022-09-17T09:13:18.167Z,1.70
2022-09-17T09:17:25.582Z,1.20
2022-09-17T09:21:45.122Z,1.00
2022-09-17T09:26:15.057Z,3.00
2022-09-17T09:30:23.110Z,1.70
2022-09-17T09:34:28.441Z,1.20
2022-09-17T09:38:40.539Z,1.30
2022-09-17T09:42:45.773Z,2.20
2022-09-17T09:47:27.087Z,2.50
2022-09-17T09:51:31.658Z,1.40
2022-09-17T09:55:58.112Z,1.40
2022-09-17T10:00:38.481Z,2.30
2022-09-17T10:04:40.562Z,1.40
2022-09-17T10:09:02.387Z,1.30
2022-09-17T10:13:14.399Z,1.20
2022-09-17T10:17:24.609Z,1.40
2022-09-17T10:21:36.984Z,1.10
2022-09-17T10:25:45.356Z,1.30
2022-09-17T10:29:54.724Z,1.30
2022-09-17T10:34:00.950Z,1.80
2022-09-17T10:38:03.587Z,2.10
2022-09-17T10:42:13.933Z,1.30
2022-09-17T10:46:34.843Z,1.20
2022-09-17T10:50:37.665Z,2.00
2022-09-17T10:54:48.991Z,2.90
2022-09-17T10:59:29.790Z,1.80
2022-09-17T11:03:50.632Z,1.30
2022-09-17T11:08:44.478Z,4.10
2022-09-17T11:12:56.721Z,4.90
2022-09-17T11:16:58.903Z,2.70
2022-09-17T11:21:21.540Z,1.20
2022-09-17T11:25:33.844Z,1.60
2022-09-17T11:29:39.262Z,1.70
2022-09-17T11:34:05.836Z,1.10
2022-09-17T11:38:21.643Z,1.20
2022-09-17T11:42:41.953Z,4.40
2022-09-17T11:47:11.509Z,11.10
2022-09-17T11:51:33.315Z,4.30
2022-09-17T11:56:24.010Z,2.80
2022-09-17T12:00:37.634Z,1.80
2022-09-17T12:04:46.462Z,1.60
2022-09-17T12:09:15.275Z,1.50
2022-09-17T12:13:26.280Z,1.80
2022-09-17T12:17:41.286Z,1.50
2022-09-17T12:21:58.225Z,1.30
2022-09-17T12:26:06.363Z,1.50
2022-09-17T12:30:13.185Z,1.70
2022-09-17T12:34:18.126Z,2.20
2022-09-17T12:38:35.285Z,1.60
2022-09-17T12:43:09.949Z,1.80
2022-09-17T12:47:33.201Z,1.70
2022-09-17T12:51:53.800Z,1.70
2022-09-17T12:56:05.036Z,1.90
2022-09-17T13:00:21.205Z,10.50
2022-09-17T13:04:56.873Z,4.10
2022-09-17T13:09:08.801Z,3.20
2022-09-17T13:13:13.541Z,4.00
2022-09-17T13:17:15.390Z,3.70
2022-09-17T13:22:05.055Z,3.10
2022-09-17T13:26:08.683Z,7.20
2022-09-17T13:30:12.903Z,6.80
2022-09-17T13:34:17.794Z,6.30
2022-09-17T13:38:23.925Z,4.50
2022-09-17T13:42:30.016Z,3.50
2022-09-17T13:46:33.843Z,3.10
2022-09-17T13:50:35.779Z,3.00
2022-09-17T13:54:42.059Z,2.90
2022-09-17T13:58:44.012Z,3.30
2022-09-17T14:02:46.000Z,2.50
2022-09-17T14:06:59.465Z,2.20
2022-09-17T14:11:26.111Z,2.40
2022-09-17T14:15:40.286Z,2.20
2022-09-17T14:19:51.502Z,3.00
2022-09-17T14:24:02.215Z,3.30
2022-09-17T14:28:31.885Z,4.40
2022-09-17T14:33:01.811Z,8.10
2022-09-17T14:37:04.513Z,5.20
2022-09-17T14:41:15.432Z,3.80
2022-09-17T14:45:40.917Z,4.80
2022-09-17T14:49:43.203Z,6.50
2022-09-17T14:53:47.038Z,3.90
2022-09-17T14:58:04.718Z,7.40
2022-09-17T15:02:29.760Z,5.50
2022-09-17T15:06:31.865Z,3.70
2022-09-17T15:10:45.679Z,7.60
2022-09-17T15:14:47.997Z,6.20
2022-09-17T15:18:55.878Z,8.60
2022-09-17T15:23:15.757Z,14.00
2022-09-17T15:27:29.849Z,12.90
2022-09-17T15:31:32.171Z,5.70
2022-09-17T15:35:34.870Z,6.30
2022-09-17T15:39:42.549Z,3.40
2022-09-17T15:43:46.492Z,3.70
2022-09-17T15:47:55.008Z,5.70
2022-09-17T15:52:33.613Z,6.20
2022-09-17T15:56:38.596Z,37.20
2022-09-17T16:00:40.492Z,26.70
2022-09-17T16:04:42.407Z,18.50
2022-09-17T16:08:55.824Z,13.20
2022-09-17T16:12:57.726Z,9.70
2022-09-17T16:17:08.973Z,10.10
2022-09-17T16:21:12.457Z,8.20
2022-09-17T16:25:15.148Z,13.10
2022-09-17T16:29:18.660Z,13.10
2022-09-17T16:33:20.746Z,14.00
2022-09-17T16:37:22.741Z,12.50
2022-09-17T16:41:24.942Z,7.20
2022-09-17T16:45:29.081Z,3.50
2022-09-17T16:49:31.652Z,4.00
2022-09-17T16:53:34.330Z,5.90
2022-09-17T16:57:36.281Z,6.40
2022-09-17T17:01:38.552Z,4.20
2022-09-17T17:05:40.935Z,5.30
2022-09-17T17:09:43.012Z,5.30
2022-09-17T17:13:45.108Z,6.50
2022-09-17T17:17:47.964Z,8.00
2022-09-17T17:21:52.425Z,11.70
2022-09-17T17:25:54.517Z,12.30
2022-09-17T17:29:56.444Z,11.00
2022-09-17T17:33:58.343Z,27.40
2022-09-17T17:38:00.296Z,53.00
2022-09-17T17:42:02.226Z,52.20
2022-09-17T17:46:09.468Z,8.10
2022-09-17T17:50:11.726Z,7.00
2022-09-17T17:54:13.906Z,4.80
2022-09-17T17:58:15.890Z,4.60
2022-09-17T18:02:18.071Z,6.40
2022-09-17T18:06:21.061Z,15.60
2022-09-17T18:10:25.977Z,7.50
2022-09-17T18:14:28.172Z,6.00
2022-09-17T18:18:45.009Z,5.90
2022-09-17T18:22:47.601Z,5.80
2022-09-17T18:26:49.530Z,6.10
2022-09-17T18:30:51.750Z,5.00
2022-09-17T18:34:53.647Z,5.70
2022-09-17T18:39:11.064Z,5.80
2022-09-17T18:43:23.650Z,5.60
2022-09-17T18:47:25.629Z,10.70
2022-09-17T18:51:28.505Z,8.10
2022-09-17T18:55:30.654Z,6.40
2022-09-17T18:59:32.751Z,9.20
2022-09-17T19:03:34.779Z,6.70
2022-09-17T19:07:36.771Z,5.70
2022-09-17T19:11:38.778Z,7.70
2022-09-17T19:15:40.803Z,9.70
2022-09-17T19:19:42.761Z,5.80
2022-09-17T19:23:50.735Z,8.30
2022-09-17T19:28:00.923Z,5.80
2022-09-17T19:32:02.873Z,6.90
2022-09-17T19:36:09.929Z,6.20
2022-09-17T19:40:15.553Z,5.70
2022-09-17T19:44:17.658Z,6.20
2022-09-17T19:48:24.557Z,5.90
2022-09-17T19:52:27.354Z,5.30
2022-09-17T19:56:29.324Z,5.50
2022-09-17T20:00:31.342Z,5.30
2022-09-17T20:04:34.112Z,6.90
2022-09-17T20:08:41.594Z,6.40
2022-09-17T20:12:45.758Z,8.30
2022-09-17T20:16:49.731Z,9.50
2022-09-17T20:20:51.687Z,7.40
2022-09-17T20:24:53.703Z,6.90
2022-09-17T20:28:55.838Z,8.30
2022-09-17T20:32:57.713Z,7.10
2022-09-17T20:37:12.593Z,6.30
2022-09-17T20:41:16.205Z,5.60
2022-09-17T20:45:18.233Z,6.00
2022-09-17T20:49:20.253Z,6.30
2022-09-17T20:53:22.515Z,5.90
2022-09-17T20:57:24.956Z,5.40
2022-09-17T21:01:34.753Z,6.30
2022-09-17T21:05:38.626Z,5.80
2022-09-17T21:09:41.633Z,6.00
2022-09-17T21:13:44.158Z,5.40
2022-09-17T21:17:47.873Z,5.60
2022-09-17T21:21:51.251Z,6.20
2022-09-17T21:26:00.862Z,8.40
2022-09-17T21:30:05.964Z,9.20
2022-09-17T21:34:12.068Z,9.80
2022-09-17T21:38:14.190Z,9.80
2022-09-17T21:42:16.114Z,13.10
2022-09-17T21:46:27.129Z,20.70
2022-09-17T21:50:29.080Z,21.10
2022-09-17T21:54:31.077Z,20.70
2022-09-17T21:58:34.145Z,18.60
2022-09-17T22:02:39.069Z,17.10
2022-09-17T22:06:42.507Z,17.70
2022-09-17T22:10:44.438Z,12.20
2022-09-17T22:14:46.464Z,11.80
2022-09-17T22:18:50.716Z,10.60
2022-09-17T22:22:52.786Z,11.40
2022-09-17T22:26:57.669Z,10.90
2022-09-17T22:31:03.234Z,12.20
2022-09-17T22:35:07.518Z,13.20
2022-09-17T22:39:10.153Z,13.00
2022-09-17T22:43:12.782Z,11.70
2022-09-17T22:47:14.700Z,11.90
2022-09-17T22:51:16.906Z,9.40
2022-09-17T22:55:18.849Z,9.00
2022-09-17T22:59:21.518Z,8.60
2022-09-17T23:03:26.920Z,10.30
2022-09-17T23:07:28.866Z,8.40
2022-09-17T23:11:36.680Z,9.30
2022-09-17T23:15:39.007Z,9.30
2022-09-17T23:19:41.054Z,9.80
2022-09-17T23:23:47.044Z,10.20
2022-09-17T23:27:49.017Z,10.30
2022-09-17T23:31:51.208Z,10.30
2022-09-17T23:35:53.115Z,14.60
2022-09-17T23:39:55.135Z,17.90
2022-09-17T23:43:59.958Z,16.60
2022-09-17T23:48:02.027Z,12.90
2022-09-17T23:52:04.281Z,12.50
2022-09-17T23:56:14.220Z,12.10
