createdAt,value
2018-07-06T00:00:00.774Z,20.4
2018-07-06T00:00:59.996Z,20.4
2018-07-06T00:01:59.928Z,20.4
2018-07-06T00:02:59.364Z,20.4
2018-07-06T00:03:58.697Z,20.4
2018-07-06T00:04:58.058Z,20.4
2018-07-06T00:05:57.500Z,20.3
2018-07-06T00:06:56.827Z,20.3
2018-07-06T00:07:56.154Z,20.3
2018-07-06T00:08:55.770Z,20.3
2018-07-06T00:10:54.753Z,20.3
2018-07-06T00:11:54.046Z,20.2
2018-07-06T00:12:53.368Z,20.2
2018-07-06T00:13:52.695Z,20.2
2018-07-06T00:14:52.025Z,20.2
2018-07-06T00:15:51.745Z,20.2
2018-07-06T00:16:22.276Z,20.2
2018-07-06T00:16:52.907Z,20.2
2018-07-06T00:17:23.543Z,20.2
2018-07-06T00:18:49.939Z,20.1
2018-07-06T00:19:49.162Z,20.1
2018-07-06T00:20:48.599Z,20.1
2018-07-06T00:21:48.035Z,20.1
2018-07-06T00:22:47.360Z,20
2018-07-06T00:23:47.078Z,20
2018-07-06T00:24:46.289Z,20
2018-07-06T00:25:45.613Z,20
2018-07-06T00:26:45.240Z,19.9
2018-07-06T00:27:15.986Z,19.9
2018-07-06T00:27:46.510Z,19.9
2018-07-06T00:28:17.041Z,19.9
2018-07-06T00:28:47.790Z,19.9
2018-07-06T00:29:18.040Z,19.9
2018-07-06T00:31:42.312Z,19.8
2018-07-06T00:32:41.635Z,19.9
2018-07-06T00:33:41.067Z,19.8
2018-07-06T00:34:40.500Z,19.8
2018-07-06T00:35:39.836Z,19.8
2018-07-06T00:36:39.237Z,19.7
2018-07-06T00:37:38.682Z,19.7
2018-07-06T00:38:37.902Z,19.7
2018-07-06T00:39:37.852Z,19.7
2018-07-06T00:40:37.176Z,19.6
2018-07-06T00:41:36.493Z,19.6
2018-07-06T00:42:35.822Z,19.6
2018-07-06T00:43:35.244Z,19.6
2018-07-06T00:44:34.698Z,19.6
2018-07-06T00:45:33.913Z,19.6
2018-07-06T00:46:33.637Z,19.6
2018-07-06T00:47:33.072Z,19.5
2018-07-06T00:48:32.395Z,19.5
2018-07-06T00:49:31.717Z,19.5
2018-07-06T00:50:30.940Z,19.4
2018-07-06T00:51:30.661Z,19.4
2018-07-06T00:52:29.998Z,19.4
2018-07-06T00:53:29.658Z,19.4
2018-07-06T00:54:28.986Z,19.4
2018-07-06T00:55:28.415Z,19.3
2018-07-06T00:56:27.524Z,19.3
2018-07-06T00:57:26.853Z,19.3
2018-07-06T00:58:26.482Z,19.3
2018-07-06T00:59:25.828Z,19.3
2018-07-06T00:59:56.257Z,19.3
2018-07-06T01:00:26.792Z,19.2
2018-07-06T01:01:24.499Z,19.2
2018-07-06T01:02:23.825Z,19.2
2018-07-06T01:03:23.549Z,19.2
2018-07-06T01:04:22.661Z,19.1
2018-07-06T01:05:22.493Z,19.1
2018-07-06T01:06:21.725Z,19.1
2018-07-06T01:07:21.052Z,19
2018-07-06T01:08:20.490Z,19
2018-07-06T01:09:19.920Z,19
2018-07-06T01:10:19.244Z,19
2018-07-06T01:10:49.888Z,19
2018-07-06T01:11:20.125Z,18.9
2018-07-06T01:11:50.373Z,18.9
2018-07-06T01:12:20.905Z,18.9
2018-07-06T01:13:17.398Z,18.9
2018-07-06T01:14:16.615Z,18.9
2018-07-06T01:15:16.340Z,18.9
2018-07-06T01:16:15.573Z,18.8
2018-07-06T01:17:14.899Z,18.8
2018-07-06T01:18:14.625Z,18.8
2018-07-06T01:19:13.956Z,18.8
2018-07-06T01:20:13.274Z,18.8
2018-07-06T01:21:12.495Z,18.7
2018-07-06T01:22:11.823Z,18.7
2018-07-06T01:23:11.261Z,18.7
2018-07-06T01:24:10.694Z,18.6
2018-07-06T01:25:10.028Z,18.6
2018-07-06T01:26:09.749Z,18.6
2018-07-06T01:27:08.859Z,18.6
2018-07-06T01:28:08.474Z,18.5
2018-07-06T01:29:07.578Z,18.5
2018-07-06T01:30:07.298Z,18.5
2018-07-06T01:31:06.414Z,18.5
2018-07-06T01:32:05.632Z,18.4
2018-07-06T01:33:05.459Z,18.4
2018-07-06T01:34:04.571Z,18.4
2018-07-06T01:35:03.910Z,18.4
2018-07-06T01:36:03.530Z,18.3
2018-07-06T01:37:02.858Z,18.3
2018-07-06T01:38:01.980Z,18.3
2018-07-06T01:39:01.492Z,18.3
2018-07-06T01:40:01.110Z,18.3
2018-07-06T01:41:00.451Z,18.3
2018-07-06T01:41:59.776Z,18.3
2018-07-06T01:42:59.219Z,18.2
2018-07-06T01:43:58.653Z,18.2
2018-07-06T01:44:57.979Z,18.2
2018-07-06T01:45:57.196Z,18.2
2018-07-06T01:46:56.633Z,18.1
2018-07-06T01:47:56.062Z,18.1
2018-07-06T01:48:26.195Z,18.1
2018-07-06T01:48:56.933Z,18.1
2018-07-06T01:49:27.463Z,18.1
2018-07-06T01:49:57.703Z,18.1
2018-07-06T01:50:54.518Z,18.1
2018-07-06T01:51:53.520Z,18.1
2018-07-06T01:52:53.136Z,18
2018-07-06T01:53:52.247Z,18
2018-07-06T01:54:51.688Z,18
2018-07-06T01:55:51.010Z,18
2018-07-06T01:56:50.735Z,18
2018-07-06T01:57:50.173Z,17.9
2018-07-06T01:58:49.097Z,17.9
2018-07-06T01:59:48.915Z,17.9
2018-07-06T02:00:48.245Z,17.9
2018-07-06T02:01:47.673Z,17.9
2018-07-06T02:02:46.485Z,17.9
2018-07-06T02:03:46.315Z,17.9
2018-07-06T02:04:45.324Z,17.9
2018-07-06T02:05:45.052Z,17.9
2018-07-06T02:06:15.187Z,17.9
2018-07-06T02:06:45.820Z,17.8
2018-07-06T02:07:16.567Z,17.8
2018-07-06T02:07:46.803Z,17.8
2018-07-06T02:08:17.331Z,17.8
2018-07-06T02:08:47.573Z,17.8
2018-07-06T02:09:18.101Z,17.8
2018-07-06T02:10:42.085Z,17.8
2018-07-06T02:11:40.908Z,17.8
2018-07-06T02:12:40.734Z,17.8
2018-07-06T02:13:40.059Z,17.8
2018-07-06T02:14:39.385Z,17.8
2018-07-06T02:15:38.723Z,17.8
2018-07-06T02:16:37.839Z,17.8
2018-07-06T02:17:37.678Z,17.8
2018-07-06T02:18:36.999Z,17.8
2018-07-06T02:19:35.939Z,17.7
2018-07-06T02:20:35.663Z,17.8
2018-07-06T02:21:35.098Z,17.8
2018-07-06T02:22:34.317Z,17.7
2018-07-06T02:23:33.641Z,17.7
2018-07-06T02:24:32.964Z,17.7
2018-07-06T02:25:32.295Z,17.7
2018-07-06T02:26:31.513Z,17.7
2018-07-06T02:27:31.239Z,17.7
2018-07-06T02:28:30.675Z,17.7
2018-07-06T02:29:30.036Z,17.6
2018-07-06T02:30:28.868Z,17.6
2018-07-06T02:31:28.601Z,17.6
2018-07-06T02:32:28.040Z,17.6
2018-07-06T02:33:27.062Z,17.6
2018-07-06T02:34:26.686Z,17.6
2018-07-06T02:35:26.027Z,17.6
2018-07-06T02:36:25.463Z,17.5
2018-07-06T02:37:24.809Z,17.5
2018-07-06T02:38:24.161Z,17.6
2018-07-06T02:39:23.659Z,17.5
2018-07-06T02:40:22.988Z,17.5
2018-07-06T02:41:22.310Z,17.5
2018-07-06T02:42:21.554Z,17.5
2018-07-06T02:43:20.912Z,17.5
2018-07-06T02:44:20.283Z,17.5
2018-07-06T02:45:19.628Z,17.4
2018-07-06T02:46:18.963Z,17.4
2018-07-06T02:47:18.073Z,17.4
2018-07-06T02:48:17.905Z,17.4
2018-07-06T02:49:17.347Z,17.4
2018-07-06T02:49:47.895Z,17.4
2018-07-06T02:50:18.050Z,17.3
2018-07-06T02:50:48.809Z,17.3
2018-07-06T02:52:14.839Z,17.3
2018-07-06T02:53:14.592Z,17.3
2018-07-06T02:54:14.039Z,17.3
2018-07-06T02:56:12.372Z,17.2
2018-07-06T02:57:11.829Z,17.2
2018-07-06T02:58:11.293Z,17.2
2018-07-06T02:59:10.766Z,17.2
2018-07-06T03:00:10.235Z,17.2
2018-07-06T03:01:09.583Z,17.2
2018-07-06T03:02:08.542Z,17.2
2018-07-06T03:03:07.968Z,17.2
2018-07-06T03:04:07.213Z,17.2
2018-07-06T03:05:06.847Z,17.2
2018-07-06T03:06:06.316Z,17.2
2018-07-06T03:07:05.649Z,17.2
2018-07-06T03:08:04.889Z,17.2
2018-07-06T03:09:04.302Z,17.2
2018-07-06T03:10:03.756Z,17.2
2018-07-06T03:11:02.701Z,17.2
2018-07-06T03:12:01.961Z,17.2
2018-07-06T03:13:01.812Z,17.1
2018-07-06T03:14:01.073Z,17.1
2018-07-06T03:15:00.358Z,17.1
2018-07-06T03:15:59.705Z,17.1
2018-07-06T03:16:59.154Z,17.1
2018-07-06T03:17:58.612Z,17.1
2018-07-06T03:18:57.863Z,17.1
2018-07-06T03:19:57.307Z,17.1
2018-07-06T03:20:56.646Z,17.1
2018-07-06T03:21:55.902Z,17.1
2018-07-06T03:22:55.134Z,17.1
2018-07-06T03:23:54.487Z,17.1
2018-07-06T03:24:53.731Z,17.1
2018-07-06T03:25:53.201Z,17.1
2018-07-06T03:26:23.765Z,17.1
2018-07-06T03:26:54.421Z,17
2018-07-06T03:27:25.081Z,17
2018-07-06T03:28:52.139Z,17
2018-07-06T03:29:50.578Z,17
2018-07-06T03:30:49.712Z,17
2018-07-06T03:31:49.185Z,17
2018-07-06T03:32:48.541Z,17
2018-07-06T03:33:47.979Z,17
2018-07-06T03:34:47.428Z,16.9
2018-07-06T03:35:46.875Z,16.9
2018-07-06T03:36:45.832Z,16.9
2018-07-06T03:37:45.169Z,16.8
2018-07-06T03:38:44.509Z,16.8
2018-07-06T03:39:43.747Z,16.8
2018-07-06T03:40:43.196Z,16.8
2018-07-06T03:41:42.536Z,16.7
2018-07-06T03:42:42.165Z,16.7
2018-07-06T03:43:41.503Z,16.7
2018-07-06T03:44:40.950Z,16.6
2018-07-06T03:45:40.189Z,16.6
2018-07-06T03:46:10.439Z,16.6
2018-07-06T03:47:38.864Z,16.6
2018-07-06T03:48:38.200Z,16.6
2018-07-06T03:49:37.427Z,16.6
2018-07-06T03:50:36.872Z,16.5
2018-07-06T03:51:36.275Z,16.5
2018-07-06T03:52:35.515Z,16.5
2018-07-06T03:53:34.536Z,16.4
2018-07-06T03:54:33.994Z,16.4
2018-07-06T03:55:33.445Z,16.4
2018-07-06T03:56:32.898Z,16.4
2018-07-06T03:57:32.345Z,16.4
2018-07-06T03:58:31.683Z,16.4
2018-07-06T03:59:31.035Z,16.4
2018-07-06T04:00:29.987Z,16.4
2018-07-06T04:01:29.331Z,16.4
2018-07-06T04:02:29.074Z,16.4
2018-07-06T04:03:28.306Z,16.4
2018-07-06T04:04:27.662Z,16.5
2018-07-06T04:05:27.011Z,16.4
2018-07-06T04:06:26.135Z,16.4
2018-07-06T04:07:25.259Z,16.4
2018-07-06T04:08:24.998Z,16.4
2018-07-06T04:09:24.337Z,16.4
2018-07-06T04:10:23.796Z,16.3
2018-07-06T04:11:22.925Z,16.3
2018-07-06T04:12:22.275Z,16.3
2018-07-06T04:13:21.413Z,16.4
2018-07-06T04:14:20.756Z,16.4
2018-07-06T04:15:20.203Z,16.4
2018-07-06T04:16:19.658Z,16.4
2018-07-06T04:17:18.901Z,16.4
2018-07-06T04:18:18.039Z,16.5
2018-07-06T04:19:17.419Z,16.5
2018-07-06T04:20:16.763Z,16.5
2018-07-06T04:20:46.912Z,16.5
2018-07-06T04:21:17.560Z,16.5
2018-07-06T04:22:15.290Z,16.5
2018-07-06T04:23:15.138Z,16.5
2018-07-06T04:24:14.373Z,16.5
2018-07-06T04:25:13.613Z,16.5
2018-07-06T04:26:12.968Z,16.5
2018-07-06T04:27:12.416Z,16.5
2018-07-06T04:27:42.966Z,16.5
2018-07-06T04:28:13.218Z,16.4
2018-07-06T04:29:10.941Z,16.4
2018-07-06T04:30:10.447Z,16.4
2018-07-06T04:31:09.677Z,16.4
2018-07-06T04:32:09.025Z,16.3
2018-07-06T04:33:08.271Z,16.3
2018-07-06T04:34:07.501Z,16.2
2018-07-06T04:35:06.528Z,16.1
2018-07-06T04:36:06.372Z,16.1
2018-07-06T04:37:05.336Z,16.1
2018-07-06T04:38:04.776Z,16.1
2018-07-06T04:39:04.405Z,16.1
2018-07-06T04:40:03.742Z,16.1
2018-07-06T04:42:02.088Z,16.1
2018-07-06T04:43:01.429Z,16.1
2018-07-06T04:44:00.557Z,16.1
2018-07-06T04:45:00.015Z,16.1
2018-07-06T04:45:59.470Z,16.1
2018-07-06T04:46:58.913Z,16.1
2018-07-06T04:47:58.366Z,16
2018-07-06T04:48:57.702Z,16
2018-07-06T04:49:56.939Z,16
2018-07-06T04:50:55.902Z,16
2018-07-06T04:51:55.485Z,16
2018-07-06T04:52:54.723Z,16
2018-07-06T04:53:54.173Z,16
2018-07-06T04:55:52.906Z,16
2018-07-06T04:56:52.141Z,16
2018-07-06T04:57:51.382Z,16.1
2018-07-06T04:58:50.612Z,16
2018-07-06T04:59:50.249Z,16.1
2018-07-06T05:00:49.192Z,16
2018-07-06T05:01:48.435Z,16
2018-07-06T05:02:47.574Z,16
2018-07-06T05:03:47.332Z,16.1
2018-07-06T05:04:46.465Z,16.1
2018-07-06T05:05:45.799Z,16.1
2018-07-06T05:06:44.934Z,16
2018-07-06T05:07:45.024Z,16
2018-07-06T05:08:44.155Z,16
2018-07-06T05:09:43.095Z,16
2018-07-06T05:10:42.554Z,16
2018-07-06T05:11:41.903Z,16
2018-07-06T05:12:41.364Z,16
2018-07-06T05:13:40.702Z,16
2018-07-06T05:14:39.642Z,16
2018-07-06T05:15:38.988Z,16
2018-07-06T05:16:09.636Z,16
2018-07-06T05:16:40.231Z,16
2018-07-06T05:17:10.225Z,16
2018-07-06T05:17:40.485Z,16
2018-07-06T05:18:37.322Z,16
2018-07-06T05:19:36.280Z,16
2018-07-06T05:20:35.515Z,16
2018-07-06T05:21:35.259Z,16
2018-07-06T05:22:34.548Z,16.1
2018-07-06T05:23:33.452Z,16
2018-07-06T05:24:33.303Z,16.1
2018-07-06T05:25:32.249Z,16.1
2018-07-06T05:26:31.591Z,16.2
2018-07-06T05:27:30.821Z,16.2
2018-07-06T05:28:30.213Z,16.2
2018-07-06T05:29:29.555Z,16.2
2018-07-06T05:30:28.787Z,16.2
2018-07-06T05:31:28.118Z,16.2
2018-07-06T05:32:27.459Z,16.2
2018-07-06T05:33:26.796Z,16.2
2018-07-06T05:34:26.134Z,16.2
2018-07-06T05:35:25.482Z,16.3
2018-07-06T05:36:24.935Z,16.3
2018-07-06T05:37:24.276Z,16.2
2018-07-06T05:38:23.621Z,16.3
2018-07-06T05:39:22.966Z,16.3
2018-07-06T05:40:22.210Z,16.4
2018-07-06T05:41:21.670Z,16.4
2018-07-06T05:42:21.028Z,16.4
2018-07-06T05:43:20.055Z,16.4
2018-07-06T05:44:19.505Z,16.4
2018-07-06T05:45:18.844Z,16.4
2018-07-06T05:46:18.224Z,16.4
2018-07-06T05:46:48.994Z,16.4
2018-07-06T05:47:19.251Z,16.4
2018-07-06T05:47:49.864Z,16.4
2018-07-06T05:48:20.109Z,16.4
2018-07-06T05:49:15.821Z,16.4
2018-07-06T05:50:15.174Z,16.4
2018-07-06T05:51:15.109Z,16.4
2018-07-06T05:52:14.346Z,16.4
2018-07-06T05:53:13.584Z,16.5
2018-07-06T05:54:12.708Z,16.5
2018-07-06T05:55:11.937Z,16.5
2018-07-06T05:56:11.676Z,16.5
2018-07-06T05:57:10.521Z,16.5
2018-07-06T05:57:41.178Z,16.5
2018-07-06T05:58:11.932Z,16.5
2018-07-06T05:58:42.473Z,16.5
2018-07-06T05:59:13.365Z,16.4
2018-07-06T05:59:43.689Z,16.4
2018-07-06T06:01:08.196Z,16.5
2018-07-06T06:02:07.552Z,16.4
2018-07-06T06:03:06.783Z,16.5
2018-07-06T06:04:06.146Z,16.5
2018-07-06T06:05:05.503Z,16.5
2018-07-06T06:06:04.533Z,16.5
2018-07-06T06:07:03.880Z,16.5
2018-07-06T06:08:03.329Z,16.5
2018-07-06T06:10:02.166Z,16.5
2018-07-06T06:11:01.194Z,16.4
2018-07-06T06:12:00.943Z,16.4
2018-07-06T06:12:59.788Z,16.4
2018-07-06T06:13:59.136Z,16.4
2018-07-06T06:14:58.473Z,16.4
2018-07-06T06:15:57.605Z,16.4
2018-07-06T06:16:57.443Z,16.4
2018-07-06T06:17:56.887Z,16.4
2018-07-06T06:18:56.447Z,16.4
2018-07-06T06:19:55.175Z,16.4
2018-07-06T06:20:54.623Z,16.5
2018-07-06T06:21:53.961Z,16.5
2018-07-06T06:22:53.203Z,16.5
2018-07-06T06:23:52.545Z,16.5
2018-07-06T06:24:51.971Z,16.5
2018-07-06T06:25:50.966Z,16.6
2018-07-06T06:26:50.416Z,16.6
2018-07-06T06:27:49.844Z,16.7
2018-07-06T06:28:49.392Z,16.7
2018-07-06T06:29:48.835Z,16.8
2018-07-06T06:30:47.782Z,16.8
2018-07-06T06:31:47.126Z,16.8
2018-07-06T06:32:46.468Z,16.8
2018-07-06T06:33:46.604Z,16.8
2018-07-06T06:34:45.470Z,16.8
2018-07-06T06:36:43.598Z,16.8
2018-07-06T06:37:43.339Z,16.8
2018-07-06T06:38:42.668Z,16.8
2018-07-06T06:39:13.214Z,16.8
2018-07-06T06:40:41.126Z,16.8
2018-07-06T06:41:40.497Z,16.9
2018-07-06T06:42:39.954Z,16.8
2018-07-06T06:43:39.195Z,16.8
2018-07-06T06:44:38.658Z,16.8
2018-07-06T06:45:37.795Z,16.8
2018-07-06T06:46:37.273Z,16.8
2018-07-06T06:47:36.394Z,16.8
2018-07-06T06:48:35.741Z,16.8
2018-07-06T06:50:34.765Z,16.8
2018-07-06T06:51:33.595Z,16.8
2018-07-06T06:52:33.057Z,16.9
2018-07-06T06:53:32.307Z,16.9
2018-07-06T06:54:32.045Z,16.9
2018-07-06T06:55:31.283Z,16.9
2018-07-06T06:56:30.684Z,16.9
2018-07-06T06:57:29.817Z,17
2018-07-06T06:58:29.344Z,17
2018-07-06T07:00:28.368Z,17.1
2018-07-06T07:01:27.100Z,17.1
2018-07-06T07:02:26.546Z,17.2
2018-07-06T07:03:25.790Z,17.2
2018-07-06T07:04:25.320Z,17.1
2018-07-06T07:05:24.554Z,17.1
2018-07-06T07:06:23.896Z,17.2
2018-07-06T07:07:23.342Z,17.2
2018-07-06T07:08:22.366Z,17.2
2018-07-06T07:09:22.208Z,17.1
2018-07-06T07:10:21.164Z,17.1
2018-07-06T07:11:20.616Z,17.1
2018-07-06T07:12:19.755Z,17.1
2018-07-06T07:13:19.196Z,17.1
2018-07-06T07:14:18.654Z,17.1
2018-07-06T07:15:18.007Z,17.1
2018-07-06T07:16:17.455Z,17.1
2018-07-06T07:17:16.694Z,17.2
2018-07-06T07:18:15.950Z,17.3
2018-07-06T07:19:15.292Z,17.3
2018-07-06T07:20:14.533Z,17.3
2018-07-06T07:21:14.378Z,17.3
2018-07-06T07:22:13.266Z,17.4
2018-07-06T07:23:12.610Z,17.3
2018-07-06T07:24:12.236Z,17.3
2018-07-06T07:24:42.678Z,17.3
2018-07-06T07:25:13.456Z,17.3
2018-07-06T07:25:44.123Z,17.3
2018-07-06T07:26:14.576Z,17.4
2018-07-06T07:26:45.237Z,17.4
2018-07-06T07:28:09.736Z,17.5
2018-07-06T07:29:08.966Z,17.5
2018-07-06T07:30:08.455Z,17.4
2018-07-06T07:31:07.660Z,17.5
2018-07-06T07:32:06.996Z,17.4
2018-07-06T07:33:06.360Z,17.5
2018-07-06T07:34:05.819Z,17.5
2018-07-06T07:34:36.264Z,17.5
2018-07-06T07:35:06.916Z,17.5
2018-07-06T07:35:37.462Z,17.5
2018-07-06T07:36:07.620Z,17.5
2018-07-06T07:36:38.182Z,17.5
2018-07-06T07:37:08.444Z,17.5
2018-07-06T07:37:38.595Z,17.5
2018-07-06T07:39:02.774Z,17.6
2018-07-06T07:40:01.585Z,17.6
2018-07-06T07:41:01.113Z,17.6
2018-07-06T07:42:00.349Z,17.6
2018-07-06T07:42:59.585Z,17.6
2018-07-06T07:43:59.332Z,17.5
2018-07-06T07:44:58.275Z,17.5
2018-07-06T07:45:57.618Z,17.6
2018-07-06T07:46:57.355Z,17.5
2018-07-06T07:47:56.591Z,17.6
2018-07-06T07:48:55.831Z,17.6
2018-07-06T07:49:55.177Z,17.6
2018-07-06T07:50:54.527Z,17.6
2018-07-06T07:51:53.869Z,17.6
2018-07-06T07:52:53.101Z,17.6
2018-07-06T07:53:52.853Z,17.6
2018-07-06T07:54:51.800Z,17.7
2018-07-06T07:55:51.029Z,17.7
2018-07-06T07:56:50.885Z,17.6
2018-07-06T07:57:50.225Z,17.6
2018-07-06T07:58:49.675Z,17.6
2018-07-06T07:59:48.527Z,17.6
2018-07-06T08:00:49.033Z,17.6
2018-07-06T08:01:47.407Z,17.7
2018-07-06T08:02:46.873Z,17.7
2018-07-06T08:03:46.220Z,17.8
2018-07-06T08:04:45.675Z,17.8
2018-07-06T08:05:45.020Z,17.9
2018-07-06T08:06:44.477Z,17.9
2018-07-06T08:07:43.417Z,17.9
2018-07-06T08:08:42.652Z,17.8
2018-07-06T08:09:42.504Z,17.9
2018-07-06T08:10:41.531Z,17.8
2018-07-06T08:11:41.061Z,17.8
2018-07-06T08:12:40.547Z,17.9
2018-07-06T08:13:39.697Z,18
2018-07-06T08:14:38.928Z,18.1
2018-07-06T08:15:38.673Z,18.1
2018-07-06T08:16:38.019Z,18.1
2018-07-06T08:17:08.267Z,18.1
2018-07-06T08:17:38.815Z,18.1
2018-07-06T08:18:09.470Z,18.1
2018-07-06T08:18:40.139Z,18.1
2018-07-06T08:19:10.686Z,18.1
2018-07-06T08:20:35.090Z,18.1
2018-07-06T08:21:34.430Z,18.1
2018-07-06T08:22:33.669Z,18.1
2018-07-06T08:23:33.614Z,18.1
2018-07-06T08:24:32.958Z,18.1
2018-07-06T08:25:32.192Z,18.1
2018-07-06T08:26:31.625Z,18.1
2018-07-06T08:27:30.977Z,18.1
2018-07-06T08:28:30.220Z,18.2
2018-07-06T08:29:29.557Z,18.3
2018-07-06T08:30:28.903Z,18.2
2018-07-06T08:31:28.094Z,18.2
2018-07-06T08:33:27.018Z,18.1
2018-07-06T08:34:26.036Z,18.1
2018-07-06T08:35:25.779Z,18.1
2018-07-06T08:36:25.370Z,18.2
2018-07-06T08:37:24.108Z,18.2
2018-07-06T08:38:23.951Z,18.2
2018-07-06T08:39:23.301Z,18.3
2018-07-06T08:40:22.431Z,18.4
2018-07-06T08:41:21.664Z,18.4
2018-07-06T08:42:21.518Z,18.5
2018-07-06T08:43:20.877Z,18.6
2018-07-06T08:44:20.217Z,18.6
2018-07-06T08:45:19.451Z,18.6
2018-07-06T08:46:18.843Z,18.7
2018-07-06T08:47:18.088Z,18.7
2018-07-06T08:48:17.435Z,18.8
2018-07-06T08:49:16.678Z,18.7
2018-07-06T08:51:15.695Z,18.7
2018-07-06T08:52:14.936Z,18.7
2018-07-06T08:53:14.330Z,18.7
2018-07-06T08:54:13.590Z,18.6
2018-07-06T08:55:13.040Z,18.7
2018-07-06T08:56:12.491Z,18.7
2018-07-06T08:57:11.632Z,18.7
2018-07-06T08:58:11.271Z,18.7
2018-07-06T09:00:09.801Z,18.5
2018-07-06T09:01:09.544Z,18.5
2018-07-06T09:02:08.671Z,18.5
2018-07-06T09:03:08.196Z,18.5
2018-07-06T09:04:07.827Z,18.5
2018-07-06T09:04:38.242Z,18.5
2018-07-06T09:05:08.340Z,18.4
2018-07-06T09:06:06.286Z,18.6
2018-07-06T09:07:05.744Z,18.7
2018-07-06T09:08:04.875Z,18.6
2018-07-06T09:09:04.218Z,18.6
2018-07-06T09:10:03.956Z,18.5
2018-07-06T09:11:02.979Z,18.6
2018-07-06T09:12:02.603Z,18.6
2018-07-06T09:13:01.831Z,18.6
2018-07-06T09:14:01.065Z,18.7
2018-07-06T09:14:31.723Z,18.7
2018-07-06T09:15:02.399Z,18.6
2018-07-06T09:15:32.841Z,18.6
2018-07-06T09:16:03.529Z,18.7
2018-07-06T09:16:33.779Z,18.7
2018-07-06T09:17:58.678Z,18.8
2018-07-06T09:18:58.329Z,18.8
2018-07-06T09:19:59.286Z,18.7
2018-07-06T09:20:57.099Z,18.7
2018-07-06T09:22:55.964Z,18.7
2018-07-06T09:23:55.297Z,18.7
2018-07-06T09:24:54.747Z,18.7
2018-07-06T09:25:54.838Z,18.7
2018-07-06T09:26:53.492Z,18.8
2018-07-06T09:27:52.959Z,18.7
2018-07-06T09:28:52.190Z,18.8
2018-07-06T09:29:51.530Z,18.9
2018-07-06T09:30:50.882Z,18.8
2018-07-06T09:31:50.112Z,18.9
2018-07-06T09:32:49.460Z,18.9
2018-07-06T09:33:49.094Z,18.8
2018-07-06T09:34:48.331Z,18.7
2018-07-06T09:35:47.731Z,18.8
2018-07-06T09:36:46.964Z,18.8
2018-07-06T09:37:46.808Z,18.8
2018-07-06T09:38:46.046Z,18.8
2018-07-06T09:39:45.500Z,18.9
2018-07-06T09:40:44.949Z,18.9
2018-07-06T09:41:44.178Z,19
2018-07-06T09:42:43.476Z,19
2018-07-06T09:43:42.817Z,19
2018-07-06T09:44:42.233Z,18.9
2018-07-06T09:45:41.568Z,18.8
2018-07-06T09:46:40.706Z,18.9
2018-07-06T09:47:40.551Z,18.9
2018-07-06T09:48:40.015Z,19
2018-07-06T09:49:39.471Z,19
2018-07-06T09:50:38.420Z,19
2018-07-06T09:51:38.268Z,19
2018-07-06T09:52:37.615Z,18.8
2018-07-06T09:53:36.960Z,18.7
2018-07-06T09:54:36.079Z,18.7
2018-07-06T09:55:06.528Z,18.7
2018-07-06T09:55:37.077Z,18.7
2018-07-06T09:56:07.517Z,18.7
2018-07-06T09:56:38.175Z,18.8
2018-07-06T09:57:08.721Z,18.8
2018-07-06T09:57:39.510Z,18.8
2018-07-06T09:58:09.953Z,18.8
2018-07-06T09:58:40.613Z,18.7
2018-07-06T09:59:11.179Z,18.7
2018-07-06T10:00:32.675Z,18.7
2018-07-06T10:01:32.025Z,18.7
2018-07-06T10:02:31.360Z,18.7
2018-07-06T10:03:30.604Z,18.8
2018-07-06T10:04:29.991Z,18.9
2018-07-06T10:05:29.346Z,18.9
2018-07-06T10:06:28.802Z,19
2018-07-06T10:07:28.169Z,19
2018-07-06T10:07:58.733Z,19
2018-07-06T10:08:29.377Z,19
2018-07-06T10:08:59.826Z,19
2018-07-06T10:10:26.352Z,19.1
2018-07-06T10:12:24.984Z,19.2
2018-07-06T10:13:24.371Z,19.1
2018-07-06T10:14:24.208Z,19
2018-07-06T10:15:23.454Z,19
2018-07-06T10:16:22.918Z,19
2018-07-06T10:17:22.292Z,19.1
2018-07-06T10:18:21.306Z,19.1
2018-07-06T10:20:20.436Z,19.1
2018-07-06T10:21:19.774Z,19.1
2018-07-06T10:22:19.112Z,19.1
2018-07-06T10:24:17.837Z,19.1
2018-07-06T10:25:17.288Z,19.2
2018-07-06T10:26:16.632Z,19.3
2018-07-06T10:27:16.071Z,19.3
2018-07-06T10:28:15.473Z,19.3
2018-07-06T10:29:14.821Z,19.4
2018-07-06T10:30:14.276Z,19.5
2018-07-06T10:31:13.616Z,19.6
2018-07-06T10:32:13.061Z,19.7
2018-07-06T10:34:12.078Z,19.9
2018-07-06T10:35:11.533Z,19.9
2018-07-06T10:36:10.876Z,19.8
2018-07-06T10:37:10.322Z,19.7
2018-07-06T10:38:09.657Z,19.7
2018-07-06T10:39:09.110Z,19.8
2018-07-06T10:39:40.164Z,19.8
2018-07-06T10:40:10.598Z,19.9
2018-07-06T10:41:07.730Z,20
2018-07-06T10:42:06.961Z,20.1
2018-07-06T10:43:06.313Z,20.2
2018-07-06T10:44:05.456Z,20.1
2018-07-06T10:45:05.304Z,19.8
2018-07-06T10:46:04.326Z,19.7
2018-07-06T10:47:04.171Z,19.8
2018-07-06T10:48:03.528Z,19.8
2018-07-06T10:49:02.877Z,19.8
2018-07-06T10:50:02.219Z,19.6
2018-07-06T10:51:01.587Z,19.7
2018-07-06T10:52:01.269Z,19.7
2018-07-06T10:53:00.625Z,19.7
2018-07-06T10:53:59.749Z,19.6
2018-07-06T10:54:59.278Z,19.6
2018-07-06T10:55:29.727Z,19.6
2018-07-06T10:56:00.175Z,19.5
2018-07-06T10:56:58.400Z,19.6
2018-07-06T10:57:57.632Z,19.5
2018-07-06T10:58:56.869Z,19.5
2018-07-06T10:59:56.513Z,19.5
2018-07-06T11:00:55.616Z,19.4
2018-07-06T11:01:55.467Z,19.3
2018-07-06T11:02:54.916Z,19.4
2018-07-06T11:03:54.254Z,19.3
2018-07-06T11:04:53.794Z,19.3
2018-07-06T11:05:52.643Z,19.3
2018-07-06T11:06:52.094Z,19.2
2018-07-06T11:07:51.951Z,19.2
2018-07-06T11:08:51.025Z,19.2
2018-07-06T11:09:50.475Z,19.1
2018-07-06T11:10:49.821Z,19.1
2018-07-06T11:11:49.566Z,19.2
2018-07-06T11:12:48.411Z,19.2
2018-07-06T11:13:48.141Z,19.3
2018-07-06T11:14:47.579Z,19.4
2018-07-06T11:16:46.321Z,19.5
2018-07-06T11:17:45.927Z,19.6
2018-07-06T11:18:45.047Z,19.4
2018-07-06T11:19:44.392Z,19.5
2018-07-06T11:20:44.247Z,19.6
2018-07-06T11:21:43.491Z,19.7
2018-07-06T11:22:42.839Z,19.5
2018-07-06T11:23:42.281Z,19.5
2018-07-06T11:25:41.121Z,19.5
2018-07-06T11:26:40.351Z,19.6
2018-07-06T11:27:39.804Z,19.7
2018-07-06T11:28:39.152Z,19.8
2018-07-06T11:29:38.609Z,19.9
2018-07-06T11:30:37.739Z,20
2018-07-06T11:31:37.593Z,20.1
2018-07-06T11:32:36.743Z,20.1
2018-07-06T11:33:36.502Z,20.2
2018-07-06T11:34:35.737Z,20.3
2018-07-06T11:35:06.391Z,20.3
2018-07-06T11:35:37.053Z,20.2
2018-07-06T11:36:07.316Z,20.2
2018-07-06T11:36:37.866Z,20.3
2018-07-06T11:37:08.418Z,20.3
2018-07-06T11:37:39.084Z,20.3
2018-07-06T11:38:09.652Z,20.3
2018-07-06T11:38:40.034Z,20.2
2018-07-06T11:39:10.591Z,20.2
2018-07-06T11:40:32.076Z,20.3
2018-07-06T11:41:31.525Z,20.5
2018-07-06T11:42:31.280Z,20.5
2018-07-06T11:43:30.523Z,20.4
2018-07-06T11:44:29.864Z,20.4
2018-07-06T11:45:29.212Z,20.4
2018-07-06T11:46:28.560Z,20.5
2018-07-06T11:46:58.812Z,20.5
2018-07-06T11:47:29.076Z,20.5
2018-07-06T11:47:59.752Z,20.5
2018-07-06T11:48:30.311Z,20.4
2018-07-06T11:49:00.959Z,20.4
2018-07-06T11:49:31.608Z,20.4
2018-07-06T11:50:02.154Z,20.4
2018-07-06T11:51:25.657Z,20.3
2018-07-06T11:52:25.505Z,20.4
2018-07-06T11:53:24.860Z,20.6
2018-07-06T11:54:24.203Z,20.6
2018-07-06T11:55:23.440Z,20.7
2018-07-06T11:56:22.888Z,20.7
2018-07-06T11:57:22.158Z,20.7
2018-07-06T11:58:21.812Z,20.7
2018-07-06T11:59:21.361Z,20.8
2018-07-06T12:00:20.498Z,20.8
2018-07-06T12:01:19.945Z,20.8
2018-07-06T12:02:19.581Z,20.8
2018-07-06T12:03:19.111Z,20.7
2018-07-06T12:04:19.317Z,20.6
2018-07-06T12:05:17.918Z,20.5
2018-07-06T12:06:17.258Z,20.5
2018-07-06T12:07:16.710Z,20.5
2018-07-06T12:08:16.103Z,20.7
2018-07-06T12:09:15.450Z,20.7
2018-07-06T12:10:14.795Z,20.7
2018-07-06T12:11:14.270Z,20.7
2018-07-06T12:12:13.826Z,20.7
2018-07-06T12:13:13.147Z,20.7
2018-07-06T12:14:12.940Z,20.9
2018-07-06T12:15:12.289Z,21
2018-07-06T12:16:11.655Z,21
2018-07-06T12:17:10.915Z,21
2018-07-06T12:18:10.673Z,20.9
2018-07-06T12:18:40.988Z,20.9
2018-07-06T12:19:10.947Z,20.8
2018-07-06T12:19:41.628Z,20.8
2018-07-06T12:22:07.945Z,20.6
2018-07-06T12:23:07.695Z,20.7
2018-07-06T12:24:07.039Z,20.6
2018-07-06T12:25:06.281Z,20.7
2018-07-06T12:26:05.821Z,20.8
2018-07-06T12:27:05.657Z,20.9
2018-07-06T12:28:05.001Z,20.9
2018-07-06T12:29:04.312Z,20.9
2018-07-06T12:29:34.823Z,20.9
2018-07-06T12:30:05.372Z,20.9
2018-07-06T12:30:36.135Z,20.9
2018-07-06T12:31:06.800Z,21
2018-07-06T12:32:02.616Z,21.1
2018-07-06T12:33:02.067Z,21.1
2018-07-06T12:34:01.302Z,21.2
2018-07-06T12:35:01.043Z,21.2
2018-07-06T12:36:00.286Z,21.1
2018-07-06T12:36:59.637Z,21.2
2018-07-06T12:37:58.920Z,21.2
2018-07-06T12:38:58.861Z,21.2
2018-07-06T12:39:58.311Z,21.1
2018-07-06T12:40:57.765Z,20.9
2018-07-06T12:41:57.115Z,20.9
2018-07-06T12:42:56.466Z,20.9
2018-07-06T12:43:55.716Z,21
2018-07-06T12:44:55.449Z,21
2018-07-06T12:45:54.683Z,21.1
2018-07-06T12:46:54.326Z,21.1