createdAt,value
2019-05-23T00:00:18.018Z,10.31
2019-05-23T00:01:17.927Z,10.23
2019-05-23T00:02:17.906Z,10.29
2019-05-23T00:03:17.777Z,10.29
2019-05-23T00:04:17.694Z,10.22
2019-05-23T00:05:17.640Z,10.26
2019-05-23T00:06:17.530Z,10.15
2019-05-23T00:07:17.457Z,10.07
2019-05-23T00:08:17.381Z,10.16
2019-05-23T00:09:17.305Z,10.16
2019-05-23T00:10:17.222Z,10.21
2019-05-23T00:11:17.143Z,10.04
2019-05-23T00:12:17.059Z,10.10
2019-05-23T00:13:16.983Z,10.07
2019-05-23T00:14:16.905Z,10.10
2019-05-23T00:15:16.834Z,10.10
2019-05-23T00:16:16.752Z,10.00
2019-05-23T00:17:16.678Z,9.97
2019-05-23T00:18:16.596Z,9.93
2019-05-23T00:19:16.519Z,9.96
2019-05-23T00:20:16.435Z,9.92
2019-05-23T00:21:16.360Z,9.96
2019-05-23T00:22:16.271Z,9.92
2019-05-23T00:23:16.201Z,9.97
2019-05-23T00:24:16.121Z,9.92
2019-05-23T00:25:16.043Z,9.97
2019-05-23T00:26:15.963Z,9.97
2019-05-23T00:27:15.884Z,9.96
2019-05-23T00:28:15.800Z,9.89
2019-05-23T00:29:15.723Z,9.89
2019-05-23T00:30:15.644Z,9.85
2019-05-23T00:31:15.569Z,9.83
2019-05-23T00:32:15.505Z,9.78
2019-05-23T00:33:15.418Z,9.70
2019-05-23T00:34:15.330Z,9.71
2019-05-23T00:35:15.253Z,9.52
2019-05-23T00:36:15.182Z,9.55
2019-05-23T00:37:15.093Z,9.53
2019-05-23T00:38:15.019Z,9.49
2019-05-23T00:39:14.943Z,9.52
2019-05-23T00:40:14.858Z,9.38
2019-05-23T00:41:14.787Z,9.40
2019-05-23T00:42:14.705Z,9.29
2019-05-23T00:43:14.622Z,9.29
2019-05-23T00:44:14.543Z,9.29
2019-05-23T00:45:14.475Z,9.24
2019-05-23T00:46:14.389Z,9.16
2019-05-23T00:47:14.313Z,9.31
2019-05-23T00:48:14.228Z,9.20
2019-05-23T00:49:14.154Z,9.25
2019-05-23T00:50:14.114Z,9.09
2019-05-23T00:51:13.990Z,9.13
2019-05-23T00:52:13.929Z,9.24
2019-05-23T00:53:13.830Z,9.19
2019-05-23T00:54:13.760Z,9.16
2019-05-23T00:55:13.674Z,9.12
2019-05-23T00:56:13.601Z,9.06
2019-05-23T00:57:13.519Z,9.03
2019-05-23T00:58:13.433Z,9.06
2019-05-23T00:59:25.871Z,9.03
2019-05-23T01:00:13.275Z,8.97
2019-05-23T01:01:13.197Z,8.93
2019-05-23T01:02:13.127Z,8.91
2019-05-23T01:03:13.043Z,8.94
2019-05-23T01:04:12.970Z,8.91
2019-05-23T01:05:12.886Z,8.85
2019-05-23T01:06:12.821Z,8.70
2019-05-23T01:07:12.734Z,8.75
2019-05-23T01:08:12.647Z,8.70
2019-05-23T01:09:12.569Z,8.55
2019-05-23T01:10:12.496Z,8.50
2019-05-23T01:11:12.409Z,8.47
2019-05-23T01:12:12.336Z,8.40
2019-05-23T01:13:12.251Z,8.40
2019-05-23T01:14:12.169Z,8.55
2019-05-23T01:15:12.094Z,8.44
2019-05-23T01:16:12.016Z,8.42
2019-05-23T01:17:11.939Z,8.43
2019-05-23T01:18:11.852Z,8.52
2019-05-23T01:19:11.783Z,8.39
2019-05-23T01:20:11.702Z,8.40
2019-05-23T01:21:11.613Z,8.40
2019-05-23T01:22:11.542Z,8.43
2019-05-23T01:23:11.469Z,8.39
2019-05-23T01:24:11.380Z,8.43
2019-05-23T01:25:11.297Z,8.40
2019-05-23T01:26:11.217Z,8.29
2019-05-23T01:27:11.141Z,8.25
2019-05-23T01:28:11.087Z,8.24
2019-05-23T01:29:10.980Z,8.18
2019-05-23T01:30:10.917Z,8.19
2019-05-23T01:31:10.822Z,8.21
2019-05-23T01:32:10.745Z,8.11
2019-05-23T01:33:10.664Z,8.11
2019-05-23T01:34:10.581Z,8.12
2019-05-23T01:35:10.516Z,8.04
2019-05-23T01:36:10.422Z,8.00
2019-05-23T01:37:10.341Z,8.06
2019-05-23T01:38:10.268Z,8.04
2019-05-23T01:39:10.189Z,8.03
2019-05-23T01:40:10.105Z,8.00
2019-05-23T01:41:10.035Z,7.99
2019-05-23T01:42:09.955Z,7.90
2019-05-23T01:43:09.867Z,7.86
2019-05-23T01:44:09.787Z,7.94
2019-05-23T01:45:09.709Z,7.81
2019-05-23T01:46:09.630Z,7.86
2019-05-23T01:47:09.552Z,7.78
2019-05-23T01:48:09.473Z,7.88
2019-05-23T01:49:09.391Z,7.82
2019-05-23T01:50:09.314Z,7.78
2019-05-23T01:51:09.235Z,7.75
2019-05-23T01:52:09.158Z,7.82
2019-05-23T01:53:09.072Z,7.79
2019-05-23T01:54:09.001Z,7.70
2019-05-23T01:55:08.915Z,7.70
2019-05-23T01:56:08.833Z,7.72
2019-05-23T01:57:08.750Z,7.75
2019-05-23T01:58:08.672Z,7.79
2019-05-23T01:59:08.613Z,7.76
2019-05-23T02:00:10.909Z,7.83
2019-05-23T02:01:08.442Z,7.83
2019-05-23T02:02:08.359Z,7.79
2019-05-23T02:03:08.279Z,7.82
2019-05-23T02:04:08.199Z,7.73
2019-05-23T02:05:08.135Z,7.73
2019-05-23T02:06:08.038Z,7.85
2019-05-23T02:07:07.954Z,7.81
2019-05-23T02:08:07.882Z,7.81
2019-05-23T02:09:07.797Z,7.81
2019-05-23T02:10:07.715Z,7.81
2019-05-23T02:11:07.637Z,7.75
2019-05-23T02:12:07.555Z,7.55
2019-05-23T02:13:07.475Z,7.60
2019-05-23T02:14:07.393Z,7.56
2019-05-23T02:15:07.314Z,7.49
2019-05-23T02:16:07.240Z,7.53
2019-05-23T02:17:07.162Z,7.49
2019-05-23T02:18:07.078Z,7.47
2019-05-23T02:19:06.994Z,7.49
2019-05-23T02:20:06.917Z,7.45
2019-05-23T02:21:06.835Z,7.44
2019-05-23T02:22:06.752Z,7.42
2019-05-23T02:23:06.676Z,7.42
2019-05-23T02:24:06.600Z,7.42
2019-05-23T02:25:06.517Z,7.38
2019-05-23T02:26:06.435Z,7.31
2019-05-23T02:27:06.355Z,7.31
2019-05-23T02:28:06.285Z,7.29
2019-05-23T02:29:06.199Z,7.26
2019-05-23T02:30:06.129Z,7.16
2019-05-23T02:31:06.044Z,7.09
2019-05-23T02:32:05.962Z,7.08
2019-05-23T02:33:05.880Z,6.94
2019-05-23T02:34:05.798Z,6.96
2019-05-23T02:35:05.719Z,6.96
2019-05-23T02:36:05.638Z,6.98
2019-05-23T02:37:05.558Z,6.96
2019-05-23T02:38:05.477Z,6.98
2019-05-23T02:39:05.413Z,6.90
2019-05-23T02:40:05.349Z,6.87
2019-05-23T02:41:05.234Z,6.93
2019-05-23T02:42:05.159Z,6.93
2019-05-23T02:43:05.080Z,6.98
2019-05-23T02:44:05.000Z,6.93
2019-05-23T02:45:04.941Z,6.88
2019-05-23T02:46:04.838Z,6.96
2019-05-23T02:47:04.771Z,6.98
2019-05-23T02:48:04.693Z,6.96
2019-05-23T02:49:04.598Z,6.96
2019-05-23T02:50:04.516Z,6.91
2019-05-23T02:51:04.442Z,6.87
2019-05-23T02:52:04.357Z,6.93
2019-05-23T02:53:04.277Z,6.96
2019-05-23T02:54:04.223Z,6.96
2019-05-23T02:55:04.114Z,6.91
2019-05-23T02:56:04.039Z,7.02
2019-05-23T02:57:03.958Z,7.08
2019-05-23T02:58:03.881Z,7.01
2019-05-23T02:59:03.797Z,6.99
2019-05-23T03:00:03.730Z,6.91
2019-05-23T03:01:03.649Z,6.94
2019-05-23T03:02:03.555Z,6.94
2019-05-23T03:03:03.475Z,6.90
2019-05-23T03:04:03.397Z,6.88
2019-05-23T03:05:03.310Z,6.86
2019-05-23T03:06:03.235Z,6.83
2019-05-23T03:07:03.190Z,6.83
2019-05-23T03:08:03.077Z,6.84
2019-05-23T03:09:02.993Z,6.83
2019-05-23T03:10:02.914Z,6.81
2019-05-23T03:11:02.834Z,6.73
2019-05-23T03:12:02.770Z,6.70
2019-05-23T03:13:02.675Z,6.65
2019-05-23T03:14:02.593Z,6.66
2019-05-23T03:15:02.514Z,6.70
2019-05-23T03:16:02.431Z,6.65
2019-05-23T03:17:02.353Z,6.69
2019-05-23T03:18:02.271Z,6.65
2019-05-23T03:19:02.192Z,6.54
2019-05-23T03:20:02.108Z,6.63
2019-05-23T03:21:02.029Z,6.60
2019-05-23T03:22:01.949Z,6.62
2019-05-23T03:23:01.868Z,6.65
2019-05-23T03:24:01.827Z,6.50
2019-05-23T03:25:01.707Z,6.66
2019-05-23T03:26:01.627Z,6.55
2019-05-23T03:27:01.550Z,6.60
2019-05-23T03:28:01.484Z,6.60
2019-05-23T03:29:01.389Z,6.57
2019-05-23T03:30:01.307Z,6.69
2019-05-23T03:31:25.246Z,6.66
2019-05-23T03:32:01.152Z,6.59
2019-05-23T03:33:01.231Z,6.63
2019-05-23T03:34:00.986Z,6.68
2019-05-23T03:35:00.929Z,6.72
2019-05-23T03:36:00.828Z,6.65
2019-05-23T03:37:00.742Z,6.69
2019-05-23T03:38:00.661Z,6.68
2019-05-23T03:39:00.598Z,6.68
2019-05-23T03:40:00.505Z,6.63
2019-05-23T03:41:00.423Z,6.68
2019-05-23T03:42:00.343Z,6.70
2019-05-23T03:43:00.264Z,6.73
2019-05-23T03:44:00.178Z,6.72
2019-05-23T03:45:00.098Z,6.73
2019-05-23T03:46:00.030Z,6.68
2019-05-23T03:46:59.938Z,6.72
2019-05-23T03:47:59.864Z,6.69
2019-05-23T03:48:59.775Z,6.76
2019-05-23T03:49:59.693Z,6.68
2019-05-23T03:50:59.620Z,6.69
2019-05-23T03:51:59.536Z,6.68
2019-05-23T03:52:59.455Z,6.68
2019-05-23T03:53:59.379Z,6.57
2019-05-23T03:54:59.298Z,6.52
2019-05-23T03:55:59.219Z,6.65
2019-05-23T03:56:59.129Z,6.69
2019-05-23T03:57:59.050Z,6.69
2019-05-23T03:58:59.042Z,6.76
2019-05-23T03:59:58.897Z,6.69
2019-05-23T04:00:58.820Z,6.70
2019-05-23T04:01:58.732Z,6.72
2019-05-23T04:02:58.650Z,6.81
2019-05-23T04:03:58.568Z,6.83
2019-05-23T04:04:58.496Z,6.78
2019-05-23T04:05:58.411Z,6.76
2019-05-23T04:06:58.324Z,6.86
2019-05-23T04:07:58.259Z,6.69
2019-05-23T04:08:58.169Z,6.70
2019-05-23T04:09:58.085Z,6.68
2019-05-23T04:10:58.004Z,6.68
2019-05-23T04:11:57.928Z,6.70
2019-05-23T04:12:57.842Z,6.73
2019-05-23T04:13:57.799Z,6.70
2019-05-23T04:14:57.709Z,6.75
2019-05-23T04:15:57.614Z,6.73
2019-05-23T04:16:57.526Z,6.84
2019-05-23T04:17:57.441Z,6.88
2019-05-23T04:18:57.361Z,6.86
2019-05-23T04:19:57.290Z,6.93
2019-05-23T04:20:57.200Z,6.98
2019-05-23T04:21:57.126Z,7.02
2019-05-23T04:22:57.043Z,7.03
2019-05-23T04:23:56.964Z,6.91
2019-05-23T04:25:01.698Z,6.93
2019-05-23T04:25:56.807Z,6.93
2019-05-23T04:26:56.718Z,6.93
2019-05-23T04:27:56.639Z,6.90
2019-05-23T04:28:56.558Z,6.94
2019-05-23T04:29:56.482Z,6.94
2019-05-23T04:30:56.393Z,6.90
2019-05-23T04:32:07.029Z,7.05
2019-05-23T04:32:56.240Z,6.91
2019-05-23T04:33:56.173Z,6.94
2019-05-23T04:34:56.075Z,7.06
2019-05-23T04:35:56.002Z,6.99
2019-05-23T04:36:55.913Z,7.05
2019-05-23T04:37:55.836Z,7.11
2019-05-23T04:38:55.757Z,7.13
2019-05-23T04:39:55.673Z,7.16
2019-05-23T04:40:55.591Z,7.19
2019-05-23T04:41:55.515Z,7.16
2019-05-23T04:42:55.440Z,7.16
2019-05-23T04:43:55.349Z,7.21
2019-05-23T04:44:55.265Z,7.29
2019-05-23T04:45:55.196Z,7.27
2019-05-23T04:46:55.117Z,7.27
2019-05-23T04:47:55.035Z,7.26
2019-05-23T04:48:54.947Z,7.31
2019-05-23T04:49:54.868Z,7.41
2019-05-23T04:50:54.787Z,7.41
2019-05-23T04:51:54.710Z,7.47
2019-05-23T04:52:54.639Z,7.44
2019-05-23T04:53:54.547Z,7.49
2019-05-23T04:54:54.479Z,7.56
2019-05-23T04:55:54.384Z,7.59
2019-05-23T04:56:54.310Z,7.57
2019-05-23T04:57:54.229Z,7.57
2019-05-23T04:58:54.144Z,7.62
2019-05-23T04:59:54.062Z,7.63
2019-05-23T05:00:53.980Z,7.70
2019-05-23T05:01:53.901Z,7.68
2019-05-23T05:02:53.820Z,7.73
2019-05-23T05:03:53.761Z,7.72
2019-05-23T05:04:53.664Z,7.73
2019-05-23T05:05:53.582Z,7.73
2019-05-23T05:06:53.510Z,7.73
2019-05-23T05:07:53.429Z,7.78
2019-05-23T05:08:53.340Z,7.90
2019-05-23T05:09:53.264Z,7.90
2019-05-23T05:10:53.178Z,7.90
2019-05-23T05:11:53.096Z,7.93
2019-05-23T05:12:53.019Z,7.96
2019-05-23T05:13:52.936Z,8.00
2019-05-23T05:14:52.862Z,8.06
2019-05-23T05:15:52.779Z,8.11
2019-05-23T05:16:52.703Z,8.06
2019-05-23T05:17:52.632Z,8.21
2019-05-23T05:18:55.159Z,8.21
2019-05-23T05:19:52.463Z,8.29
2019-05-23T05:20:52.378Z,8.25
2019-05-23T05:21:52.300Z,8.37
2019-05-23T05:22:52.215Z,8.39
2019-05-23T05:23:52.142Z,8.39
2019-05-23T05:24:52.057Z,8.50
2019-05-23T05:25:51.991Z,8.65
2019-05-23T05:26:51.899Z,8.55
2019-05-23T05:27:51.831Z,8.66
2019-05-23T05:28:51.762Z,8.69
2019-05-23T05:29:51.660Z,8.76
2019-05-23T05:30:51.585Z,8.90
2019-05-23T05:31:51.509Z,8.93
2019-05-23T05:32:51.418Z,8.94
2019-05-23T05:33:51.334Z,9.03
2019-05-23T05:34:51.260Z,9.02
2019-05-23T05:35:51.182Z,9.02
2019-05-23T05:36:51.119Z,9.10
2019-05-23T05:37:51.016Z,9.10
2019-05-23T05:38:50.962Z,9.16
2019-05-23T05:39:50.868Z,9.16
2019-05-23T05:40:50.783Z,9.20
2019-05-23T05:41:50.699Z,9.29
2019-05-23T05:42:50.623Z,9.20
2019-05-23T05:43:50.541Z,9.24
2019-05-23T05:44:50.492Z,9.10
2019-05-23T05:45:50.388Z,9.31
2019-05-23T05:46:50.438Z,9.29
2019-05-23T05:47:50.220Z,9.34
2019-05-23T05:48:50.309Z,9.34
2019-05-23T05:49:50.074Z,9.29
2019-05-23T05:50:50.118Z,9.34
2019-05-23T05:51:49.904Z,9.35
2019-05-23T05:52:49.926Z,9.37
2019-05-23T05:53:49.741Z,9.40
2019-05-23T05:54:49.841Z,9.37
2019-05-23T05:55:49.586Z,9.37
2019-05-23T05:56:49.654Z,9.56
2019-05-23T05:57:49.435Z,9.53
2019-05-23T05:58:49.469Z,9.63
2019-05-23T05:59:49.271Z,9.60
2019-05-23T06:00:49.186Z,9.71
2019-05-23T06:01:49.271Z,9.70
2019-05-23T06:03:03.605Z,9.86
2019-05-23T06:03:49.076Z,9.82
2019-05-23T06:04:48.869Z,9.89
2019-05-23T06:05:48.887Z,9.89
2019-05-23T06:06:50.228Z,9.97
2019-05-23T06:07:48.699Z,9.97
2019-05-23T06:08:48.569Z,10.00
2019-05-23T06:09:48.604Z,10.10
2019-05-23T06:10:48.402Z,10.06
2019-05-23T06:11:48.413Z,10.18
2019-05-23T06:12:48.231Z,10.18
2019-05-23T06:13:48.224Z,10.26
2019-05-23T06:14:48.087Z,10.23
2019-05-23T06:15:48.134Z,10.34
2019-05-23T06:16:47.915Z,10.43
2019-05-23T06:17:47.966Z,10.49
2019-05-23T06:18:47.759Z,10.46
2019-05-23T06:19:47.864Z,10.53
2019-05-23T06:20:47.599Z,10.56
2019-05-23T06:21:47.667Z,10.59
2019-05-23T06:22:47.444Z,10.73
2019-05-23T06:23:47.482Z,10.71
2019-05-23T06:24:52.389Z,10.75
2019-05-23T06:25:47.385Z,10.74
2019-05-23T06:26:47.125Z,10.87
2019-05-23T06:27:47.196Z,10.88
2019-05-23T06:28:46.966Z,10.91
2019-05-23T06:29:46.888Z,10.99
2019-05-23T06:30:46.918Z,11.10
2019-05-23T06:31:46.735Z,11.10
2019-05-23T06:32:46.822Z,11.10
2019-05-23T06:33:46.564Z,11.11
2019-05-23T06:34:46.629Z,11.20
2019-05-23T06:35:46.421Z,11.32
2019-05-23T06:36:46.438Z,11.28
2019-05-23T06:37:46.255Z,11.36
2019-05-23T06:38:46.346Z,11.39
2019-05-23T06:39:46.108Z,11.47
2019-05-23T06:40:46.165Z,11.60
2019-05-23T06:41:45.970Z,11.57
2019-05-23T06:42:49.750Z,11.72
2019-05-23T06:43:45.788Z,11.81
2019-05-23T06:44:45.778Z,11.86
2019-05-23T06:45:45.622Z,11.81
2019-05-23T06:46:45.706Z,11.84
2019-05-23T06:47:45.469Z,11.95
2019-05-23T06:48:46.121Z,11.98
2019-05-23T06:49:45.307Z,11.95
2019-05-23T06:50:45.320Z,12.08
2019-05-23T06:51:45.144Z,12.12
2019-05-23T06:52:45.115Z,12.19
2019-05-23T06:53:44.994Z,12.28
2019-05-23T06:54:45.023Z,12.33
2019-05-23T06:55:44.982Z,12.44
2019-05-23T06:56:44.832Z,12.48
2019-05-23T06:57:44.685Z,12.55
2019-05-23T06:58:44.601Z,12.56
2019-05-23T06:59:44.550Z,12.67
2019-05-23T07:00:44.496Z,12.73
2019-05-23T07:01:44.566Z,12.73
2019-05-23T07:02:44.294Z,12.84
2019-05-23T07:03:44.375Z,12.82
2019-05-23T07:04:44.135Z,13.00
2019-05-23T07:05:44.053Z,13.03
2019-05-23T07:06:43.971Z,13.10
2019-05-23T07:07:44.092Z,13.15
2019-05-23T07:08:43.814Z,13.37
2019-05-23T07:09:43.904Z,13.32
2019-05-23T07:10:44.673Z,13.44
2019-05-23T07:11:43.724Z,13.48
2019-05-23T07:12:43.502Z,13.70
2019-05-23T07:13:43.621Z,13.71
2019-05-23T07:14:43.351Z,13.84
2019-05-23T07:15:43.439Z,14.01
2019-05-23T07:16:43.196Z,13.91
2019-05-23T07:17:43.239Z,14.13
2019-05-23T07:18:43.036Z,14.14
2019-05-23T07:19:43.153Z,14.28
2019-05-23T07:20:42.899Z,14.23
2019-05-23T07:21:42.955Z,14.36
2019-05-23T07:22:42.738Z,14.42
2019-05-23T07:23:42.768Z,14.49
2019-05-23T07:24:56.876Z,14.49
2019-05-23T07:25:42.495Z,14.71
2019-05-23T07:26:42.590Z,14.83
2019-05-23T07:27:42.351Z,14.87
2019-05-23T07:28:42.397Z,14.93
2019-05-23T07:29:42.180Z,15.02
2019-05-23T07:30:42.306Z,15.12
2019-05-23T07:31:42.034Z,15.20
2019-05-23T07:32:42.116Z,15.27
2019-05-23T07:33:59.895Z,15.38
2019-05-23T07:34:41.798Z,15.46
2019-05-23T07:35:41.929Z,15.49
2019-05-23T07:36:41.768Z,15.59
2019-05-23T07:37:41.741Z,15.71
2019-05-23T07:38:41.486Z,15.85
2019-05-23T07:39:41.553Z,15.89
2019-05-23T07:40:41.363Z,15.96
2019-05-23T07:41:41.460Z,15.96
2019-05-23T07:42:41.181Z,16.06
2019-05-23T07:43:41.271Z,16.15
2019-05-23T07:44:48.264Z,16.12
2019-05-23T07:45:41.079Z,16.29
2019-05-23T07:46:40.882Z,16.41
2019-05-23T07:47:40.992Z,16.42
2019-05-23T07:48:40.720Z,16.47
2019-05-23T07:49:40.799Z,16.57
2019-05-23T07:50:40.644Z,16.73
2019-05-23T07:51:40.616Z,16.73
2019-05-23T07:52:40.414Z,16.84
2019-05-23T07:53:43.741Z,16.90
2019-05-23T07:54:40.269Z,16.99
2019-05-23T07:55:40.379Z,16.99
2019-05-23T07:56:40.113Z,16.85
2019-05-23T07:57:40.245Z,16.96
2019-05-23T07:58:39.958Z,17.10
2019-05-23T07:59:40.054Z,17.14
2019-05-23T08:00:39.834Z,17.08
2019-05-23T08:01:39.869Z,17.10
2019-05-23T08:02:39.660Z,17.15
2019-05-23T08:03:39.774Z,17.29
2019-05-23T08:04:39.504Z,17.25
2019-05-23T08:05:39.582Z,17.13
2019-05-23T08:06:39.352Z,17.08
2019-05-23T08:07:39.503Z,17.03
2019-05-23T08:08:39.203Z,17.15
2019-05-23T08:09:39.300Z,17.11
2019-05-23T08:10:39.050Z,17.08
2019-05-23T08:11:39.110Z,17.07
2019-05-23T08:12:38.892Z,16.90
2019-05-23T08:13:39.021Z,16.81
2019-05-23T08:14:38.749Z,16.84
2019-05-23T08:15:38.832Z,16.82
2019-05-23T08:16:38.603Z,16.88
2019-05-23T08:17:39.663Z,16.93
2019-05-23T08:18:38.449Z,17.05
2019-05-23T08:19:49.611Z,17.26
2019-05-23T08:20:38.304Z,17.36
2019-05-23T08:21:45.224Z,17.48
2019-05-23T08:22:38.142Z,17.57
2019-05-23T08:23:38.167Z,17.64
2019-05-23T08:24:37.991Z,17.60
2019-05-23T08:25:38.074Z,17.51
2019-05-23T08:26:37.869Z,17.57
2019-05-23T08:27:37.908Z,17.54
2019-05-23T08:28:53.381Z,17.57
2019-05-23T08:29:37.618Z,17.51
2019-05-23T08:30:37.543Z,17.64
2019-05-23T08:31:37.607Z,17.69
2019-05-23T08:32:37.393Z,17.70
2019-05-23T08:33:37.519Z,17.66
2019-05-23T08:34:42.212Z,17.57
2019-05-23T08:35:37.224Z,17.53
2019-05-23T08:36:37.126Z,17.47
2019-05-23T08:37:37.243Z,17.51
2019-05-23T08:38:36.942Z,17.60
2019-05-23T08:39:36.948Z,17.84
2019-05-23T08:40:36.797Z,18.00
2019-05-23T08:41:36.724Z,18.02
2019-05-23T08:42:36.659Z,18.00
2019-05-23T08:43:36.768Z,18.04
2019-05-23T08:44:36.496Z,18.22
2019-05-23T08:45:36.612Z,18.39
2019-05-23T08:46:36.344Z,18.50
2019-05-23T08:47:36.496Z,18.65
2019-05-23T08:48:36.197Z,18.83
2019-05-23T08:49:36.300Z,18.80
2019-05-23T08:50:36.060Z,18.89
2019-05-23T08:51:36.217Z,19.06
2019-05-23T08:52:35.905Z,19.17
2019-05-23T08:53:35.828Z,19.17
2019-05-23T08:54:35.926Z,19.32
2019-05-23T08:55:35.691Z,19.27
2019-05-23T08:56:35.837Z,19.24
2019-05-23T08:57:35.552Z,19.28
2019-05-23T08:58:35.643Z,19.11
2019-05-23T08:59:35.395Z,19.02
2019-05-23T09:00:35.478Z,18.95
2019-05-23T09:01:35.247Z,18.95
2019-05-23T09:02:35.368Z,18.76
2019-05-23T09:03:35.087Z,18.67
2019-05-23T09:04:35.176Z,18.59
2019-05-23T09:05:34.945Z,18.71
2019-05-23T09:06:35.080Z,18.89
2019-05-23T09:07:34.795Z,18.97
2019-05-23T09:08:34.887Z,18.97
2019-05-23T09:09:34.650Z,19.14
2019-05-23T09:10:34.609Z,19.05
2019-05-23T09:11:34.539Z,19.15
2019-05-23T09:12:34.622Z,19.28
2019-05-23T09:13:34.370Z,19.24
2019-05-23T09:14:34.421Z,19.42
2019-05-23T09:15:34.212Z,19.58
2019-05-23T09:16:34.333Z,19.63
2019-05-23T09:17:51.564Z,19.78
2019-05-23T09:18:34.034Z,19.86
2019-05-23T09:19:33.909Z,19.98
2019-05-23T09:20:33.956Z,19.98
2019-05-23T09:21:33.779Z,20.05
2019-05-23T09:22:33.759Z,20.09
2019-05-23T09:23:33.623Z,20.26
2019-05-23T09:24:33.674Z,20.27
2019-05-23T09:25:33.472Z,20.40
2019-05-23T09:26:33.480Z,20.46
2019-05-23T09:27:34.665Z,20.38
2019-05-23T09:28:33.288Z,20.26
2019-05-23T09:29:33.181Z,20.03
2019-05-23T09:30:33.209Z,20.06
2019-05-23T09:31:33.033Z,20.09
2019-05-23T09:32:33.014Z,20.13
2019-05-23T09:33:32.897Z,20.28
2019-05-23T09:34:32.913Z,20.35
2019-05-23T09:35:32.750Z,20.37
2019-05-23T09:36:32.735Z,20.30
2019-05-23T09:37:32.605Z,20.28
2019-05-23T09:38:32.634Z,20.19
2019-05-23T09:39:32.458Z,20.30
2019-05-23T09:40:32.455Z,20.33
2019-05-23T09:41:32.314Z,20.34
2019-05-23T09:42:32.376Z,20.49
2019-05-23T09:43:32.168Z,20.56
2019-05-23T09:44:32.181Z,20.62
2019-05-23T09:45:32.098Z,20.61
2019-05-23T09:46:32.085Z,20.68
2019-05-23T09:47:31.880Z,20.56
2019-05-23T09:48:31.914Z,20.62
2019-05-23T09:49:31.734Z,20.53
2019-05-23T09:50:31.675Z,20.61
2019-05-23T09:51:31.710Z,20.75
2019-05-23T09:52:31.512Z,20.75
2019-05-23T09:53:31.555Z,20.86
2019-05-23T09:54:31.369Z,20.90
2019-05-23T09:55:31.432Z,20.99
2019-05-23T09:56:31.229Z,20.71
2019-05-23T09:57:31.239Z,20.75
2019-05-23T09:58:31.080Z,20.75
2019-05-23T09:59:31.043Z,20.65
2019-05-23T10:00:30.937Z,20.82
2019-05-23T10:01:30.965Z,20.71
2019-05-23T10:02:30.801Z,20.86
2019-05-23T10:03:30.745Z,20.93
2019-05-23T10:04:30.652Z,21.02
2019-05-23T10:05:42.720Z,21.08
2019-05-23T10:06:30.507Z,21.09
2019-05-23T10:07:30.490Z,21.17
2019-05-23T10:08:30.362Z,21.11
2019-05-23T10:09:30.417Z,21.29
2019-05-23T10:10:30.217Z,21.29
2019-05-23T10:11:30.212Z,21.36
2019-05-23T10:12:30.076Z,21.39
2019-05-23T10:13:39.181Z,21.60
2019-05-23T10:14:29.930Z,21.51
2019-05-23T10:15:29.928Z,21.67
2019-05-23T10:16:29.791Z,21.74
2019-05-23T10:17:29.844Z,21.76
2019-05-23T10:18:29.644Z,21.82
2019-05-23T10:19:29.653Z,21.69
2019-05-23T10:20:29.498Z,21.64
2019-05-23T10:21:29.559Z,21.51
2019-05-23T10:22:29.360Z,21.42
2019-05-23T10:23:29.373Z,21.27
2019-05-23T10:24:29.221Z,21.14
2019-05-23T10:25:29.287Z,21.05
2019-05-23T10:26:29.087Z,20.86
2019-05-23T10:27:29.096Z,20.83
2019-05-23T10:28:28.940Z,20.79
2019-05-23T10:29:29.007Z,20.93
2019-05-23T10:30:28.787Z,21.08
2019-05-23T10:31:28.813Z,21.16
2019-05-23T10:32:28.646Z,21.31
2019-05-23T10:33:28.595Z,21.41
2019-05-23T10:34:28.506Z,21.56
2019-05-23T10:35:28.533Z,21.57
2019-05-23T10:36:28.365Z,21.57
2019-05-23T10:37:28.348Z,21.53
2019-05-23T10:38:29.493Z,21.61
2019-05-23T10:39:28.260Z,21.44
2019-05-23T10:40:28.072Z,21.39
2019-05-23T10:41:28.063Z,21.53
2019-05-23T10:42:27.939Z,21.51
2019-05-23T10:43:28.017Z,21.66
2019-05-23T10:44:27.804Z,21.69
2019-05-23T10:45:27.807Z,21.67
2019-05-23T10:46:27.643Z,21.49
2019-05-23T10:47:27.664Z,21.21
2019-05-23T10:48:27.501Z,21.20
2019-05-23T10:49:27.475Z,21.06
2019-05-23T10:50:43.338Z,21.08
2019-05-23T10:51:27.290Z,20.90
2019-05-23T10:52:27.320Z,20.90
2019-05-23T10:53:27.159Z,20.53
2019-05-23T10:54:27.133Z,20.30
2019-05-23T10:55:27.004Z,20.20
2019-05-23T10:56:27.041Z,20.31
2019-05-23T10:57:26.872Z,20.54
2019-05-23T10:58:26.855Z,20.62
2019-05-23T10:59:26.723Z,20.87
2019-05-23T11:00:26.762Z,21.09
2019-05-23T11:01:26.577Z,20.99
2019-05-23T11:02:27.254Z,21.09
2019-05-23T11:03:26.441Z,20.99
2019-05-23T11:04:26.480Z,21.12
2019-05-23T11:05:26.290Z,21.29
2019-05-23T11:06:26.292Z,21.51
2019-05-23T11:07:26.156Z,21.61
2019-05-23T11:08:29.296Z,21.84
2019-05-23T11:09:37.162Z,22.00
2019-05-23T11:10:25.942Z,22.07
2019-05-23T11:11:26.092Z,22.17
2019-05-23T11:12:25.800Z,22.32
2019-05-23T11:13:25.829Z,22.34
2019-05-23T11:14:25.673Z,22.56
2019-05-23T11:15:25.738Z,22.54
2019-05-23T11:16:25.516Z,22.71
2019-05-23T11:17:25.544Z,22.60
2019-05-23T11:18:25.376Z,22.79
2019-05-23T11:19:25.459Z,22.68
2019-05-23T11:20:25.241Z,22.68
2019-05-23T11:21:25.302Z,22.77
2019-05-23T11:22:25.096Z,22.71
2019-05-23T11:23:25.181Z,22.57
2019-05-23T11:24:24.955Z,22.42
2019-05-23T11:25:24.993Z,22.46
2019-05-23T11:26:24.816Z,22.53
2019-05-23T11:27:24.901Z,22.32
2019-05-23T11:28:24.676Z,22.20
2019-05-23T11:29:27.163Z,22.12
2019-05-23T11:30:24.535Z,21.98
2019-05-23T11:31:24.620Z,21.82
2019-05-23T11:32:24.392Z,21.76
2019-05-23T11:33:24.432Z,21.89
2019-05-23T11:34:24.256Z,21.94
2019-05-23T11:35:24.241Z,22.02
2019-05-23T11:36:34.617Z,22.15
2019-05-23T11:37:24.047Z,22.15
2019-05-23T11:38:24.055Z,22.04
2019-05-23T11:39:23.936Z,21.89
2019-05-23T11:40:23.965Z,22.01
2019-05-23T11:41:23.762Z,21.86
2019-05-23T11:42:23.774Z,21.61
2019-05-23T11:43:23.619Z,21.64
2019-05-23T11:44:23.689Z,21.42
2019-05-23T11:45:23.475Z,21.31
2019-05-23T11:46:23.493Z,21.16
2019-05-23T11:47:23.352Z,21.12
2019-05-23T11:48:23.406Z,21.02
2019-05-23T11:49:23.203Z,20.74
2019-05-23T11:50:23.217Z,20.53
2019-05-23T11:51:25.433Z,20.50
2019-05-23T11:52:23.082Z,20.53
2019-05-23T11:53:22.910Z,20.57
2019-05-23T11:54:22.942Z,20.56
2019-05-23T11:55:22.776Z,20.71
2019-05-23T11:56:22.851Z,20.79
2019-05-23T11:57:22.630Z,20.82
2019-05-23T11:58:22.653Z,21.05
2019-05-23T11:59:22.496Z,21.17
2019-05-23T12:00:22.573Z,21.31
2019-05-23T12:01:22.355Z,21.53
2019-05-23T12:02:22.386Z,21.70
2019-05-23T12:03:22.212Z,21.78
2019-05-23T12:04:22.290Z,21.63
2019-05-23T12:05:22.066Z,21.44
2019-05-23T12:06:25.782Z,21.29
2019-05-23T12:07:21.935Z,21.38
2019-05-23T12:08:22.004Z,21.60
2019-05-23T12:09:21.785Z,21.81
2019-05-23T12:10:21.836Z,22.04
2019-05-23T12:11:21.655Z,22.19
2019-05-23T12:12:21.732Z,22.38
2019-05-23T12:13:21.512Z,22.60
2019-05-23T12:14:21.540Z,22.67
2019-05-23T12:15:21.369Z,22.81
2019-05-23T12:16:21.448Z,22.90
2019-05-23T12:17:21.236Z,22.97
2019-05-23T12:18:21.261Z,22.90
2019-05-23T12:19:21.264Z,22.69
2019-05-23T12:20:21.169Z,22.77
2019-05-23T12:21:20.945Z,22.68
2019-05-23T12:22:20.978Z,22.67
2019-05-23T12:23:20.805Z,22.65
2019-05-23T12:24:20.838Z,22.68
2019-05-23T12:25:23.018Z,22.67
2019-05-23T12:26:20.698Z,22.75
2019-05-23T12:27:20.524Z,22.52
2019-05-23T12:28:20.616Z,22.53
2019-05-23T12:29:20.392Z,22.56
2019-05-23T12:30:20.424Z,22.59
2019-05-23T12:31:20.248Z,22.54
2019-05-23T12:32:20.341Z,22.56
2019-05-23T12:33:20.103Z,22.74
2019-05-23T12:34:20.144Z,22.75
2019-05-23T12:35:19.966Z,22.79
2019-05-23T12:36:20.055Z,23.00
2019-05-23T12:37:20.758Z,23.12
2019-05-23T12:38:19.861Z,23.24
2019-05-23T12:39:19.681Z,23.04
2019-05-23T12:40:19.778Z,22.65
2019-05-23T12:41:19.543Z,22.53
2019-05-23T12:42:19.585Z,22.49
2019-05-23T12:43:19.405Z,22.37
2019-05-23T12:44:19.528Z,22.47
2019-05-23T12:45:19.265Z,22.53
2019-05-23T12:46:19.314Z,22.41
2019-05-23T12:47:19.139Z,22.34
2019-05-23T12:48:19.215Z,22.38
2019-05-23T12:49:18.991Z,22.50
2019-05-23T12:50:19.038Z,22.75
2019-05-23T12:51:18.845Z,22.39
2019-05-23T12:52:18.933Z,22.37
2019-05-23T12:53:18.709Z,22.49
2019-05-23T12:54:18.743Z,22.56
2019-05-23T12:55:18.574Z,22.52
2019-05-23T12:56:18.622Z,22.60
2019-05-23T12:57:18.432Z,22.79
2019-05-23T12:58:18.410Z,22.75
2019-05-23T12:59:18.291Z,22.75
2019-05-23T13:00:18.381Z,22.90
2019-05-23T13:01:18.148Z,22.96
2019-05-23T13:02:18.187Z,23.00
2019-05-23T13:03:18.012Z,23.09