createdAt,value
2022-10-12T00:00:45.819Z,47.33
2022-10-12T00:03:13.358Z,36.13
2022-10-12T00:05:40.430Z,39.05
2022-10-12T00:08:07.495Z,35.40
2022-10-12T00:10:34.210Z,39.08
2022-10-12T00:13:00.922Z,39.00
2022-10-12T00:15:27.649Z,37.53
2022-10-12T00:17:54.394Z,33.42
2022-10-12T00:20:21.254Z,33.83
2022-10-12T00:22:47.989Z,35.83
2022-10-12T00:25:14.755Z,34.47
2022-10-12T00:27:41.466Z,36.85
2022-10-12T00:30:08.883Z,35.25
2022-10-12T00:32:35.546Z,27.45
2022-10-12T00:35:02.247Z,31.83
2022-10-12T00:37:28.948Z,33.60
2022-10-12T00:39:55.674Z,30.85
2022-10-12T00:42:22.372Z,33.65
2022-10-12T00:44:50.741Z,21.88
2022-10-12T00:47:26.523Z,27.05
2022-10-12T00:49:58.073Z,32.10
2022-10-12T00:54:55.426Z,25.42
2022-10-12T00:57:23.821Z,24.33
2022-10-12T00:59:54.824Z,28.73
2022-10-12T01:02:23.851Z,31.83
2022-10-12T01:04:50.682Z,26.15
2022-10-12T01:07:17.764Z,31.27
2022-10-12T01:09:44.672Z,28.02
2022-10-12T01:12:11.788Z,25.02
2022-10-12T01:14:38.537Z,26.48
2022-10-12T01:17:35.977Z,19.73
2022-10-12T01:20:28.912Z,20.40
2022-10-12T01:23:17.301Z,22.63
2022-10-12T01:26:28.496Z,20.70
2022-10-12T01:28:55.220Z,22.27
2022-10-12T01:31:40.818Z,22.67
2022-10-12T01:34:20.152Z,27.48
2022-10-12T01:36:57.959Z,24.48
2022-10-12T01:39:48.836Z,21.40
2022-10-12T01:42:22.743Z,24.30
2022-10-12T01:44:49.534Z,24.10
2022-10-12T01:47:16.340Z,26.45
2022-10-12T01:49:43.061Z,22.63
2022-10-12T01:52:27.907Z,20.52
2022-10-12T01:55:07.233Z,22.00
2022-10-12T01:57:56.227Z,20.85
2022-10-12T02:00:23.406Z,22.88
2022-10-12T02:03:08.942Z,21.05
2022-10-12T02:05:51.998Z,23.02
2022-10-12T02:08:21.547Z,22.52
2022-10-12T02:11:02.277Z,20.65
2022-10-12T02:13:34.849Z,18.98
2022-10-12T02:16:04.564Z,25.80
2022-10-12T02:18:33.451Z,18.40
2022-10-12T02:21:01.003Z,22.02
2022-10-12T02:23:28.676Z,24.52
2022-10-12T02:25:59.114Z,27.10
2022-10-12T02:28:29.693Z,23.52
2022-10-12T02:31:35.668Z,24.05
2022-10-12T02:34:16.403Z,21.70
2022-10-12T02:36:52.589Z,26.13
2022-10-12T02:39:26.088Z,22.50
2022-10-12T02:42:04.162Z,19.98
2022-10-12T02:44:34.414Z,25.90
2022-10-12T02:47:04.392Z,21.88
2022-10-12T02:49:33.625Z,23.45
2022-10-12T02:52:02.150Z,23.40
2022-10-12T02:54:29.681Z,27.25
2022-10-12T02:56:57.120Z,26.05
2022-10-12T02:59:24.173Z,22.35
2022-10-12T03:01:50.937Z,22.13
2022-10-12T03:04:17.698Z,25.73
2022-10-12T03:06:45.053Z,25.42
2022-10-12T03:09:11.808Z,20.85
2022-10-12T03:11:43.624Z,19.55
2022-10-12T03:14:12.575Z,17.95
2022-10-12T03:16:39.242Z,27.70
2022-10-12T03:19:05.990Z,24.35
2022-10-12T03:21:32.693Z,19.02
2022-10-12T03:23:59.435Z,23.98
2022-10-12T03:26:26.265Z,28.42
2022-10-12T03:28:53.003Z,24.70
2022-10-12T03:31:19.781Z,20.15
2022-10-12T03:33:46.470Z,26.33
2022-10-12T03:36:13.144Z,23.05
2022-10-12T03:38:39.880Z,24.25
2022-10-12T03:41:07.066Z,23.17
2022-10-12T03:43:34.698Z,23.73
2022-10-12T03:46:01.438Z,22.88
2022-10-12T03:48:28.246Z,25.55
2022-10-12T03:50:55.183Z,21.90
2022-10-12T03:53:21.914Z,22.70
2022-10-12T03:55:48.586Z,22.98
2022-10-12T03:58:15.469Z,26.70
2022-10-12T04:00:42.213Z,30.45
2022-10-12T04:03:08.893Z,23.33
2022-10-12T04:05:35.601Z,17.60
2022-10-12T04:08:02.310Z,19.58
2022-10-12T04:10:29.098Z,21.30
2022-10-12T04:12:56.602Z,22.35
2022-10-12T04:15:23.348Z,20.15
2022-10-12T04:17:50.033Z,22.10
2022-10-12T04:20:16.877Z,17.48
2022-10-12T04:22:43.577Z,20.60
2022-10-12T04:25:11.668Z,19.50
2022-10-12T04:27:38.678Z,24.13
2022-10-12T04:30:06.113Z,20.88
2022-10-12T04:32:32.881Z,19.85
2022-10-12T04:34:59.549Z,22.17
2022-10-12T04:37:27.870Z,19.35
2022-10-12T04:39:54.629Z,21.65
2022-10-12T04:42:21.694Z,20.23
2022-10-12T04:44:48.419Z,20.33
2022-10-12T04:47:15.112Z,22.15
2022-10-12T04:49:41.849Z,16.42
2022-10-12T04:52:08.786Z,20.52
2022-10-12T04:54:35.743Z,19.25
2022-10-12T04:57:02.577Z,16.95
2022-10-12T04:59:29.317Z,18.73
2022-10-12T05:01:56.153Z,22.33
2022-10-12T05:04:23.265Z,20.42
2022-10-12T05:06:50.552Z,18.73
2022-10-12T05:09:17.503Z,17.23
2022-10-12T05:11:44.514Z,20.23
2022-10-12T05:14:11.534Z,15.68
2022-10-12T05:16:38.251Z,19.83
2022-10-12T05:19:05.023Z,19.25
2022-10-12T05:21:31.716Z,21.05
2022-10-12T05:23:58.458Z,20.52
2022-10-12T05:26:25.774Z,21.60
2022-10-12T05:28:52.577Z,22.20
2022-10-12T05:31:21.598Z,17.58
2022-10-12T05:33:48.318Z,14.55
2022-10-12T05:36:15.061Z,16.10
2022-10-12T05:38:41.716Z,18.88
2022-10-12T05:41:08.572Z,16.15
2022-10-12T05:43:35.255Z,18.70
2022-10-12T05:46:01.954Z,18.75
2022-10-12T05:48:28.624Z,13.57
2022-10-12T05:50:55.469Z,17.52
2022-10-12T05:53:23.083Z,16.77
2022-10-12T05:55:58.385Z,21.00
2022-10-12T05:58:26.843Z,15.98
2022-10-12T06:00:54.119Z,18.50
2022-10-12T06:03:25.756Z,15.75
2022-10-12T06:05:53.224Z,17.58
2022-10-12T06:08:20.067Z,14.43
2022-10-12T06:10:49.863Z,15.25
2022-10-12T06:13:17.909Z,13.63
2022-10-12T06:15:46.285Z,16.95
2022-10-12T06:18:13.906Z,15.50
2022-10-12T06:20:40.696Z,16.83
2022-10-12T06:23:07.390Z,15.55
2022-10-12T06:25:34.234Z,20.02
2022-10-12T06:28:00.998Z,15.75
2022-10-12T06:30:29.198Z,14.98
2022-10-12T06:32:55.970Z,12.98
2022-10-12T06:35:22.899Z,14.45
2022-10-12T06:37:50.867Z,17.40
2022-10-12T06:40:21.051Z,16.23
2022-10-12T06:42:49.271Z,14.77
2022-10-12T06:45:16.390Z,14.35
2022-10-12T06:47:43.690Z,11.05
2022-10-12T06:50:11.215Z,14.25
2022-10-12T06:52:38.527Z,14.55
2022-10-12T06:55:06.015Z,11.60
2022-10-12T06:57:33.047Z,15.60
2022-10-12T06:59:59.767Z,14.57
2022-10-12T07:02:26.453Z,16.88
2022-10-12T07:04:53.266Z,14.20
2022-10-12T07:07:20.374Z,17.27
2022-10-12T07:09:47.220Z,18.83
2022-10-12T07:12:15.205Z,18.20
2022-10-12T07:14:42.035Z,13.43
2022-10-12T07:17:08.850Z,15.30
2022-10-12T07:19:35.553Z,15.57
2022-10-12T07:22:02.348Z,16.48
2022-10-12T07:24:36.198Z,17.10
2022-10-12T07:27:09.912Z,17.75
2022-10-12T07:29:37.755Z,15.98
2022-10-12T07:32:05.397Z,17.65
2022-10-12T07:34:32.244Z,18.10
2022-10-12T07:36:59.898Z,13.43
2022-10-12T07:39:27.056Z,16.20
2022-10-12T07:41:54.645Z,15.80
2022-10-12T07:44:22.753Z,12.75
2022-10-12T07:46:49.594Z,18.48
2022-10-12T07:49:16.817Z,13.55
2022-10-12T07:51:44.112Z,19.70
2022-10-12T07:54:10.982Z,16.05
2022-10-12T07:56:38.096Z,21.48
2022-10-12T07:59:05.093Z,16.55
2022-10-12T08:01:33.053Z,16.38
2022-10-12T08:04:01.738Z,19.90
2022-10-12T08:06:32.389Z,17.42
2022-10-12T08:09:01.127Z,14.93
2022-10-12T08:11:28.002Z,16.38
2022-10-12T08:13:56.006Z,16.48
2022-10-12T08:16:23.179Z,15.35
2022-10-12T08:18:50.331Z,15.32
2022-10-12T08:21:18.539Z,15.75
2022-10-12T08:23:46.303Z,17.63
2022-10-12T08:26:14.547Z,20.02
2022-10-12T08:28:41.770Z,19.48
2022-10-12T08:31:14.358Z,20.80
2022-10-12T08:33:41.063Z,15.35
2022-10-12T08:36:08.256Z,20.58
2022-10-12T08:38:40.011Z,18.50
2022-10-12T08:41:29.548Z,13.63
2022-10-12T08:44:24.290Z,18.65
2022-10-12T08:47:10.745Z,17.52
2022-10-12T08:49:40.246Z,16.13
2022-10-12T08:52:19.601Z,16.88
2022-10-12T08:54:46.394Z,15.48
2022-10-12T08:57:18.386Z,19.02
2022-10-12T08:59:46.356Z,18.70
2022-10-12T09:02:41.276Z,19.98
2022-10-12T09:05:11.970Z,11.55
2022-10-12T09:08:02.724Z,19.30
2022-10-12T09:10:38.316Z,18.67
2022-10-12T09:13:19.625Z,16.63
2022-10-12T09:15:51.567Z,15.32
2022-10-12T09:18:22.293Z,12.80
2022-10-12T09:20:51.421Z,12.15
2022-10-12T09:23:25.634Z,13.02
2022-10-12T09:25:56.925Z,14.13
2022-10-12T09:28:34.306Z,14.88
2022-10-12T09:31:24.279Z,14.60
2022-10-12T09:33:56.283Z,11.15
2022-10-12T09:36:25.469Z,13.88
2022-10-12T09:38:52.667Z,12.18
2022-10-12T09:41:23.845Z,11.75
2022-10-12T09:43:59.180Z,11.25
2022-10-12T09:46:41.116Z,13.05
2022-10-12T09:49:07.868Z,10.15
2022-10-12T09:51:35.180Z,13.52
2022-10-12T09:54:03.928Z,11.05
2022-10-12T09:56:38.476Z,13.15
2022-10-12T09:59:24.405Z,11.27
2022-10-12T10:02:03.819Z,10.52
2022-10-12T10:04:31.090Z,10.15
2022-10-12T10:07:12.386Z,11.70
2022-10-12T10:09:39.188Z,13.75
2022-10-12T10:12:37.063Z,17.67
2022-10-12T10:15:04.142Z,13.43
2022-10-12T10:17:34.389Z,10.65
2022-10-12T10:20:04.335Z,12.10
2022-10-12T10:22:32.303Z,9.88
2022-10-12T10:25:00.988Z,8.82
2022-10-12T10:27:39.703Z,11.02
2022-10-12T10:30:40.923Z,8.98
2022-10-12T10:33:19.026Z,14.90
2022-10-12T10:36:15.992Z,12.57
2022-10-12T10:38:55.296Z,12.23
2022-10-12T10:41:33.826Z,11.38
2022-10-12T10:44:00.595Z,9.52
2022-10-12T10:46:30.938Z,10.30
2022-10-12T10:49:06.795Z,10.13
2022-10-12T10:51:54.827Z,7.50
2022-10-12T10:54:24.448Z,10.15
2022-10-12T10:57:09.890Z,13.13
2022-10-12T10:59:39.292Z,13.73
2022-10-12T11:02:31.725Z,9.50
2022-10-12T11:05:12.840Z,14.45
2022-10-12T11:07:51.912Z,13.07
2022-10-12T11:10:48.276Z,9.52
2022-10-12T11:13:25.447Z,10.05
2022-10-12T11:16:32.700Z,7.30
2022-10-12T11:19:37.566Z,12.68
2022-10-12T11:22:11.021Z,10.98
2022-10-12T11:24:46.316Z,12.15
2022-10-12T11:27:28.337Z,11.05
2022-10-12T11:30:08.968Z,11.70
2022-10-12T11:32:41.530Z,9.98
2022-10-12T11:35:15.506Z,8.80
2022-10-12T11:38:15.370Z,10.95
2022-10-12T11:41:05.478Z,9.48
2022-10-12T11:43:46.176Z,12.20
2022-10-12T11:46:16.397Z,8.70
2022-10-12T11:48:56.337Z,11.65
2022-10-12T11:51:23.087Z,10.45
2022-10-12T11:54:14.836Z,9.95
2022-10-12T11:56:49.160Z,11.68
2022-10-12T11:59:58.262Z,9.23
2022-10-12T12:02:45.350Z,11.73
2022-10-12T12:05:16.478Z,8.10
2022-10-12T12:07:59.327Z,13.07
2022-10-12T12:10:35.054Z,12.23
2022-10-12T12:13:14.453Z,14.63
2022-10-12T12:16:01.124Z,12.85
2022-10-12T12:18:33.626Z,7.60
2022-10-12T12:21:04.322Z,8.07
2022-10-12T12:23:43.685Z,12.50
2022-10-12T12:26:15.663Z,8.75
2022-10-12T12:28:46.467Z,9.48
2022-10-12T12:31:17.865Z,8.80
2022-10-12T12:33:49.533Z,13.15
2022-10-12T12:36:40.787Z,10.93
2022-10-12T12:39:20.145Z,8.82
2022-10-12T12:42:02.732Z,11.25
2022-10-12T12:44:40.822Z,10.02
2022-10-12T12:47:26.484Z,11.82
2022-10-12T12:50:00.289Z,8.20
2022-10-12T12:52:34.260Z,10.95
2022-10-12T12:55:38.427Z,7.22
2022-10-12T12:58:15.167Z,9.30
2022-10-12T13:00:56.766Z,9.05
2022-10-12T13:03:32.390Z,7.88
2022-10-12T13:06:17.625Z,7.15
2022-10-12T13:09:22.539Z,7.93
2022-10-12T13:12:26.125Z,10.23
2022-10-12T13:15:17.613Z,7.95
2022-10-12T13:18:18.308Z,9.07
2022-10-12T13:20:50.400Z,7.88
2022-10-12T13:23:23.121Z,7.07
2022-10-12T13:26:03.919Z,8.45
2022-10-12T13:28:35.687Z,6.80
2022-10-12T13:31:24.781Z,10.13
2022-10-12T13:34:10.090Z,12.50
2022-10-12T13:36:53.183Z,9.32
2022-10-12T13:39:22.294Z,7.13
2022-10-12T13:41:53.616Z,11.02
2022-10-12T13:44:29.887Z,8.60
2022-10-12T13:46:59.183Z,11.18
2022-10-12T13:49:31.367Z,6.82
2022-10-12T13:51:59.183Z,10.65
2022-10-12T13:54:28.423Z,9.95
2022-10-12T13:57:02.750Z,7.95
2022-10-12T13:59:36.164Z,10.23
2022-10-12T14:02:03.731Z,10.90
2022-10-12T14:04:32.828Z,9.65
2022-10-12T14:07:07.404Z,13.23
2022-10-12T14:09:41.974Z,12.57
2022-10-12T14:12:10.753Z,10.57
2022-10-12T14:14:40.246Z,8.18
2022-10-12T14:17:07.825Z,9.82
2022-10-12T14:19:39.784Z,6.78
2022-10-12T14:22:08.506Z,9.70
2022-10-12T14:24:37.151Z,8.68
2022-10-12T14:27:09.926Z,9.40
2022-10-12T14:29:53.015Z,10.23
2022-10-12T14:32:41.191Z,7.75
2022-10-12T14:35:24.337Z,9.35
2022-10-12T14:37:52.733Z,10.73
2022-10-12T14:40:31.363Z,7.72
2022-10-12T14:43:05.704Z,10.57
2022-10-12T14:45:33.108Z,4.45
2022-10-12T14:48:01.506Z,11.60
2022-10-12T14:50:31.282Z,11.07
2022-10-12T14:53:04.610Z,9.05
2022-10-12T14:55:33.961Z,11.55
2022-10-12T14:58:01.263Z,8.38
2022-10-12T15:00:33.464Z,8.50
2022-10-12T15:03:00.858Z,10.25
2022-10-12T15:05:31.698Z,9.77
2022-10-12T15:07:59.571Z,9.50
2022-10-12T15:10:27.925Z,9.20
2022-10-12T15:12:55.070Z,6.38
2022-10-12T15:15:32.214Z,9.05
2022-10-12T15:17:59.487Z,11.32
2022-10-12T15:20:27.926Z,7.50
2022-10-12T15:22:54.660Z,9.88
2022-10-12T15:25:35.090Z,7.93
2022-10-12T15:28:03.227Z,10.52
2022-10-12T15:30:30.537Z,8.77
2022-10-12T15:32:57.257Z,5.65
2022-10-12T15:35:26.858Z,9.95
2022-10-12T15:37:56.300Z,11.77
2022-10-12T15:40:23.847Z,6.43
2022-10-12T15:42:50.823Z,9.82
2022-10-12T15:45:19.738Z,8.98
2022-10-12T15:47:47.372Z,9.65
2022-10-12T15:50:15.351Z,9.95
2022-10-12T15:52:42.132Z,9.20
2022-10-12T15:55:19.403Z,11.88
2022-10-12T15:57:46.749Z,12.00
2022-10-12T16:00:15.633Z,14.70
2022-10-12T16:02:42.462Z,9.15
2022-10-12T16:05:22.838Z,13.10
2022-10-12T16:07:49.850Z,8.75
2022-10-12T16:10:18.761Z,9.93
2022-10-12T16:12:48.551Z,9.85
2022-10-12T16:15:24.596Z,7.68
2022-10-12T16:17:51.904Z,8.38
2022-10-12T16:20:18.983Z,9.00
2022-10-12T16:22:46.753Z,11.73
2022-10-12T16:25:16.967Z,10.70
2022-10-12T16:27:46.590Z,9.63
2022-10-12T16:30:14.526Z,12.18
2022-10-12T16:32:41.421Z,11.90
2022-10-12T16:35:08.679Z,7.00
2022-10-12T16:37:35.918Z,8.98
2022-10-12T16:40:06.163Z,13.40
2022-10-12T16:42:33.617Z,7.53
2022-10-12T16:45:00.497Z,12.20
2022-10-12T16:47:27.257Z,12.77
2022-10-12T16:49:57.347Z,10.40
2022-10-12T16:52:25.417Z,12.20
2022-10-12T16:54:52.939Z,8.45
2022-10-12T16:57:19.954Z,18.48
2022-10-12T16:59:48.153Z,12.30
2022-10-12T17:02:16.766Z,8.00
2022-10-12T17:04:44.578Z,11.35
2022-10-12T17:07:11.613Z,9.38
2022-10-12T17:09:38.547Z,7.93
2022-10-12T17:12:05.605Z,8.38
2022-10-12T17:14:32.593Z,12.35
2022-10-12T17:16:59.485Z,8.73
2022-10-12T17:19:29.399Z,13.65
2022-10-12T17:22:00.890Z,8.75
2022-10-12T17:27:00.211Z,10.07
2022-10-12T17:29:29.279Z,10.63
2022-10-12T17:31:56.705Z,10.85
2022-10-12T17:34:29.110Z,18.95
2022-10-12T17:36:57.579Z,10.68
2022-10-12T17:39:25.997Z,12.18
2022-10-12T17:41:53.603Z,9.75
2022-10-12T17:44:21.302Z,11.95
2022-10-12T17:46:50.683Z,11.43
2022-10-12T17:49:24.431Z,15.30
2022-10-12T17:51:51.998Z,7.60
2022-10-12T17:54:20.130Z,11.32
2022-10-12T17:56:47.378Z,11.63
2022-10-12T17:59:16.697Z,12.68
2022-10-12T18:01:43.900Z,12.10
2022-10-12T18:04:12.152Z,14.40
2022-10-12T18:06:40.251Z,19.38
2022-10-12T18:09:09.039Z,19.42
2022-10-12T18:11:37.121Z,16.20
2022-10-12T18:14:04.033Z,15.27
2022-10-12T18:16:32.995Z,15.10
2022-10-12T18:19:01.852Z,17.95
2022-10-12T18:21:30.613Z,12.55
2022-10-12T18:24:01.807Z,14.98
2022-10-12T18:26:30.545Z,16.60
2022-10-12T18:29:00.518Z,14.90
2022-10-12T18:31:28.524Z,11.98
2022-10-12T18:33:57.240Z,15.05
2022-10-12T18:36:24.855Z,12.93
2022-10-12T18:38:51.754Z,14.23
2022-10-12T18:41:25.728Z,14.18
2022-10-12T18:44:00.038Z,12.10
2022-10-12T18:46:28.782Z,14.02
2022-10-12T18:48:56.393Z,12.13
2022-10-12T18:51:29.897Z,11.98
2022-10-12T18:53:59.959Z,16.63
2022-10-12T18:56:27.415Z,19.70
2022-10-12T18:58:55.975Z,19.27
2022-10-12T19:01:24.745Z,16.88
2022-10-12T19:03:53.136Z,20.75
2022-10-12T19:06:23.239Z,22.30
2022-10-12T19:08:50.066Z,17.25
2022-10-12T19:11:19.494Z,16.25
2022-10-12T19:14:19.959Z,15.02
2022-10-12T19:16:50.688Z,16.60
2022-10-12T19:19:21.069Z,16.83
2022-10-12T19:21:51.412Z,12.63
2022-10-12T19:24:18.557Z,11.73
2022-10-12T19:26:45.317Z,14.00
2022-10-12T19:29:12.070Z,13.70
2022-10-12T19:31:42.252Z,17.10
2022-10-12T19:34:11.811Z,13.88
2022-10-12T19:36:39.795Z,13.90
2022-10-12T19:39:11.636Z,13.70
2022-10-12T19:41:38.760Z,16.20
2022-10-12T19:44:05.991Z,14.05
2022-10-12T19:46:33.192Z,14.00
2022-10-12T19:49:00.875Z,20.17
2022-10-12T19:51:29.776Z,19.05
2022-10-12T19:53:58.109Z,16.02
2022-10-12T19:56:25.178Z,15.23
2022-10-12T19:58:53.244Z,13.02
2022-10-12T20:01:22.454Z,13.40
2022-10-12T20:03:50.830Z,11.93
2022-10-12T20:06:22.834Z,9.73
2022-10-12T20:08:51.648Z,17.17
2022-10-12T20:11:22.491Z,11.93
2022-10-12T20:13:51.300Z,15.30
2022-10-12T20:16:19.660Z,11.65
2022-10-12T20:18:46.896Z,12.27
2022-10-12T20:21:15.369Z,16.23
2022-10-12T20:23:43.096Z,11.55
2022-10-12T20:26:29.367Z,15.95
2022-10-12T20:28:56.117Z,20.42
2022-10-12T20:31:27.496Z,13.38
2022-10-12T20:33:55.951Z,12.80
2022-10-12T20:36:25.230Z,18.67
2022-10-12T20:38:52.582Z,15.65
2022-10-12T20:41:21.653Z,13.50
2022-10-12T20:43:48.580Z,14.30
2022-10-12T20:46:17.573Z,14.50
2022-10-12T20:48:45.656Z,14.20
2022-10-12T20:51:21.501Z,16.38
2022-10-12T20:53:48.443Z,13.35
2022-10-12T20:56:15.142Z,13.73
2022-10-12T20:58:41.909Z,13.23
2022-10-12T21:01:11.222Z,14.50
2022-10-12T21:03:38.615Z,16.17
2022-10-12T21:06:08.052Z,17.88
2022-10-12T21:08:35.742Z,15.30
2022-10-12T21:11:03.578Z,14.45
2022-10-12T21:13:32.194Z,15.85
2022-10-12T21:15:59.098Z,12.73
2022-10-12T21:18:26.314Z,13.65
2022-10-12T21:21:01.871Z,15.13
2022-10-12T21:23:29.313Z,11.25
2022-10-12T21:25:56.128Z,12.57
2022-10-12T21:28:23.688Z,15.45
2022-10-12T21:30:50.841Z,11.73
2022-10-12T21:33:18.442Z,14.70
2022-10-12T21:35:45.441Z,14.00
2022-10-12T21:38:12.132Z,12.80
2022-10-12T21:40:38.877Z,13.70
2022-10-12T21:43:05.617Z,13.30
2022-10-12T21:45:33.197Z,15.68
2022-10-12T21:48:00.101Z,11.88
2022-10-12T21:50:27.404Z,14.75
2022-10-12T21:52:59.315Z,14.15
2022-10-12T21:55:27.280Z,15.68
2022-10-12T21:57:53.951Z,12.40
2022-10-12T22:00:20.784Z,10.77
2022-10-12T22:02:48.275Z,12.35
2022-10-12T22:05:15.072Z,13.52
2022-10-12T22:07:42.846Z,16.45
2022-10-12T22:10:11.308Z,12.90
2022-10-12T22:12:38.816Z,12.90
2022-10-12T22:15:06.281Z,13.20
2022-10-12T22:17:34.660Z,11.30
2022-10-12T22:20:01.699Z,10.98
2022-10-12T22:22:29.319Z,13.75
2022-10-12T22:24:56.039Z,13.80
2022-10-12T22:27:23.258Z,15.32
2022-10-12T22:29:49.973Z,12.23
2022-10-12T22:32:16.918Z,14.05
2022-10-12T22:34:43.838Z,14.18
2022-10-12T22:37:10.540Z,12.50
2022-10-12T22:39:37.251Z,12.50
2022-10-12T22:42:04.020Z,15.10
2022-10-12T22:44:30.840Z,16.48
2022-10-12T22:46:57.558Z,15.30
2022-10-12T22:49:24.291Z,14.05
2022-10-12T22:51:50.993Z,14.00
2022-10-12T22:54:17.699Z,19.92
2022-10-12T22:56:45.423Z,12.70
2022-10-12T22:59:14.083Z,16.17
2022-10-12T23:01:41.045Z,15.73
2022-10-12T23:04:08.191Z,14.18
2022-10-12T23:06:34.962Z,16.63
2022-10-12T23:09:02.237Z,14.70
2022-10-12T23:11:29.828Z,11.00
2022-10-12T23:13:57.911Z,10.82
2022-10-12T23:16:30.457Z,13.02
2022-10-12T23:19:02.315Z,13.77
2022-10-12T23:21:30.854Z,12.23
2022-10-12T23:23:59.370Z,11.38
2022-10-12T23:26:27.988Z,12.68
2022-10-12T23:28:55.486Z,10.10
2022-10-12T23:31:25.350Z,10.65
2022-10-12T23:34:04.605Z,15.10
2022-10-12T23:36:33.213Z,11.23
2022-10-12T23:39:01.266Z,11.45
2022-10-12T23:41:28.105Z,10.90
2022-10-12T23:43:54.822Z,14.07
2022-10-12T23:46:22.048Z,14.48
2022-10-12T23:48:48.937Z,11.35
2022-10-12T23:51:15.811Z,11.63
2022-10-12T23:53:42.780Z,13.55
2022-10-12T23:56:09.797Z,10.75
2022-10-12T23:58:36.669Z,7.45
