createdAt,value
2022-11-16T00:01:57.056Z,100.00
2022-11-16T00:04:24.957Z,100.00
2022-11-16T00:06:52.868Z,100.00
2022-11-16T00:09:23.361Z,100.00
2022-11-16T00:11:52.654Z,100.00
2022-11-16T00:14:21.067Z,100.00
2022-11-16T00:16:49.223Z,100.00
2022-11-16T00:19:19.027Z,100.00
2022-11-16T00:21:47.122Z,100.00
2022-11-16T00:24:16.693Z,100.00
2022-11-16T00:26:44.780Z,100.00
2022-11-16T00:29:16.279Z,100.00
2022-11-16T00:31:45.072Z,100.00
2022-11-16T00:34:13.453Z,100.00
2022-11-16T00:36:42.608Z,100.00
2022-11-16T00:39:12.213Z,100.00
2022-11-16T00:41:39.956Z,100.00
2022-11-16T00:44:08.276Z,100.00
2022-11-16T00:46:35.999Z,100.00
2022-11-16T00:49:05.368Z,100.00
2022-11-16T00:51:33.553Z,100.00
2022-11-16T00:54:04.149Z,100.00
2022-11-16T00:56:34.226Z,100.00
2022-11-16T00:59:02.498Z,100.00
2022-11-16T01:01:30.375Z,100.00
2022-11-16T01:03:58.311Z,100.00
2022-11-16T01:06:26.135Z,100.00
2022-11-16T01:08:53.937Z,100.00
2022-11-16T01:11:43.308Z,100.00
2022-11-16T01:14:11.774Z,100.00
2022-11-16T01:16:39.457Z,100.00
2022-11-16T01:19:07.374Z,100.00
2022-11-16T01:21:35.181Z,100.00
2022-11-16T01:24:03.100Z,100.00
2022-11-16T01:26:32.167Z,100.00
2022-11-16T01:29:00.308Z,100.00
2022-11-16T01:31:31.915Z,100.00
2022-11-16T01:34:02.134Z,100.00
2022-11-16T01:36:30.935Z,100.00
2022-11-16T01:39:00.869Z,100.00
2022-11-16T01:41:34.478Z,100.00
2022-11-16T01:44:07.728Z,100.00
2022-11-16T01:46:44.629Z,100.00
2022-11-16T01:49:18.816Z,100.00
2022-11-16T01:51:50.795Z,100.00
2022-11-16T01:54:19.891Z,100.00
2022-11-16T01:57:01.618Z,100.00
2022-11-16T01:59:37.466Z,100.00
2022-11-16T02:02:07.049Z,100.00
2022-11-16T02:04:37.681Z,100.00
2022-11-16T02:07:13.913Z,100.00
2022-11-16T02:09:58.819Z,100.00
2022-11-16T02:13:11.363Z,100.00
2022-11-16T02:15:48.962Z,100.00
2022-11-16T02:18:34.241Z,100.00
2022-11-16T02:21:10.413Z,100.00
2022-11-16T02:24:34.499Z,100.00
2022-11-16T02:27:49.772Z,100.00
2022-11-16T02:30:19.913Z,100.00
2022-11-16T02:32:53.647Z,100.00
2022-11-16T02:35:27.063Z,100.00
2022-11-16T02:38:01.212Z,100.00
2022-11-16T02:40:32.745Z,100.00
2022-11-16T02:43:05.965Z,100.00
2022-11-16T02:45:38.180Z,100.00
2022-11-16T02:48:10.729Z,100.00
2022-11-16T02:50:40.103Z,100.00
2022-11-16T02:53:07.878Z,100.00
2022-11-16T02:55:37.349Z,100.00
2022-11-16T02:58:07.319Z,100.00
2022-11-16T03:00:44.850Z,100.00
2022-11-16T03:03:25.006Z,100.00
2022-11-16T03:05:57.114Z,100.00
2022-11-16T03:08:30.498Z,100.00
2022-11-16T03:11:22.767Z,100.00
2022-11-16T03:13:52.883Z,100.00
2022-11-16T03:16:25.980Z,100.00
2022-11-16T03:18:56.632Z,100.00
2022-11-16T03:21:31.460Z,100.00
2022-11-16T03:23:58.990Z,100.00
2022-11-16T03:26:34.385Z,100.00
2022-11-16T03:29:06.780Z,100.00
2022-11-16T03:31:42.709Z,100.00
2022-11-16T03:34:20.186Z,100.00
2022-11-16T03:36:51.436Z,100.00
2022-11-16T03:39:24.510Z,100.00
2022-11-16T03:41:52.325Z,100.00
2022-11-16T03:44:21.514Z,100.00
2022-11-16T03:46:50.677Z,100.00
2022-11-16T03:49:21.856Z,100.00
2022-11-16T03:51:50.481Z,100.00
2022-11-16T03:54:18.338Z,100.00
2022-11-16T03:56:45.995Z,100.00
2022-11-16T03:59:13.707Z,100.00
2022-11-16T04:01:44.755Z,100.00
2022-11-16T04:04:29.230Z,100.00
2022-11-16T04:07:15.765Z,100.00
2022-11-16T04:10:01.119Z,100.00
2022-11-16T04:12:49.409Z,100.00
2022-11-16T04:15:36.856Z,100.00
2022-11-16T04:18:22.600Z,100.00
2022-11-16T04:21:09.021Z,100.00
2022-11-16T04:23:55.226Z,100.00
2022-11-16T04:26:44.030Z,100.00
2022-11-16T04:29:12.108Z,100.00
2022-11-16T04:32:03.222Z,100.00
2022-11-16T04:34:48.638Z,100.00
2022-11-16T04:37:36.702Z,100.00
2022-11-16T04:40:06.207Z,100.00
2022-11-16T04:42:32.992Z,100.00
2022-11-16T04:45:18.367Z,100.00
2022-11-16T04:47:52.606Z,100.00
2022-11-16T04:50:22.558Z,100.00
2022-11-16T04:52:52.652Z,100.00
2022-11-16T04:55:21.145Z,100.00
2022-11-16T04:57:50.363Z,100.00
2022-11-16T05:00:18.751Z,100.00
2022-11-16T05:02:46.742Z,100.00
2022-11-16T05:05:15.196Z,100.00
2022-11-16T05:07:45.011Z,100.00
2022-11-16T05:10:20.837Z,100.00
2022-11-16T05:12:50.200Z,100.00
2022-11-16T05:15:19.676Z,100.00
2022-11-16T05:17:48.482Z,100.00
2022-11-16T05:20:37.613Z,100.00
2022-11-16T05:23:26.256Z,100.00
2022-11-16T05:25:56.287Z,100.00
2022-11-16T05:28:24.097Z,100.00
2022-11-16T05:30:52.195Z,100.00
2022-11-16T05:33:23.415Z,100.00
2022-11-16T05:35:51.804Z,100.00
2022-11-16T05:38:21.067Z,100.00
2022-11-16T05:40:52.759Z,100.00
2022-11-16T05:43:22.794Z,100.00
2022-11-16T05:46:01.369Z,100.00
2022-11-16T05:48:29.054Z,100.00
2022-11-16T05:50:59.425Z,100.00
2022-11-16T05:53:28.426Z,100.00
2022-11-16T05:55:56.411Z,100.00
2022-11-16T05:58:26.652Z,100.00
2022-11-16T06:00:54.707Z,100.00
2022-11-16T06:03:23.200Z,100.00
2022-11-16T06:05:53.183Z,100.00
2022-11-16T06:08:21.203Z,100.00
2022-11-16T06:10:52.114Z,100.00
2022-11-16T06:13:19.863Z,100.00
2022-11-16T06:15:54.846Z,100.00
2022-11-16T06:18:23.429Z,100.00
2022-11-16T06:20:51.613Z,100.00
2022-11-16T06:23:22.070Z,100.00
2022-11-16T06:25:54.650Z,100.00
2022-11-16T06:28:24.972Z,100.00
2022-11-16T06:30:54.337Z,100.00
2022-11-16T06:33:25.673Z,100.00
2022-11-16T06:35:58.316Z,100.00
2022-11-16T06:38:26.308Z,100.00
2022-11-16T06:40:57.640Z,100.00
2022-11-16T06:43:28.091Z,100.00
2022-11-16T06:45:58.877Z,100.00
2022-11-16T06:48:26.975Z,100.00
2022-11-16T06:50:55.407Z,100.00
2022-11-16T06:53:28.825Z,100.00
2022-11-16T06:56:02.589Z,100.00
2022-11-16T06:58:31.836Z,100.00
2022-11-16T07:01:08.028Z,100.00
2022-11-16T07:03:37.581Z,100.00
2022-11-16T07:06:08.192Z,100.00
2022-11-16T07:08:36.826Z,100.00
2022-11-16T07:11:06.329Z,100.00
2022-11-16T07:13:35.251Z,100.00
2022-11-16T07:16:04.738Z,100.00
2022-11-16T07:18:35.973Z,100.00
2022-11-16T07:21:07.563Z,100.00
2022-11-16T07:23:36.019Z,100.00
2022-11-16T07:26:05.588Z,100.00
2022-11-16T07:28:46.575Z,100.00
2022-11-16T07:31:17.766Z,100.00
2022-11-16T07:33:46.981Z,100.00
2022-11-16T07:36:33.198Z,100.00
2022-11-16T07:39:01.250Z,100.00
2022-11-16T07:41:29.708Z,100.00
2022-11-16T07:44:20.085Z,100.00
2022-11-16T07:47:01.747Z,100.00
2022-11-16T07:49:32.795Z,100.00
2022-11-16T07:52:06.178Z,100.00
2022-11-16T07:54:45.035Z,100.00
2022-11-16T07:57:13.791Z,100.00
2022-11-16T07:59:42.807Z,100.00
2022-11-16T08:02:10.753Z,100.00
2022-11-16T08:04:41.891Z,100.00
2022-11-16T08:07:10.304Z,100.00
2022-11-16T08:09:45.789Z,100.00
2022-11-16T08:12:15.694Z,100.00
2022-11-16T08:14:43.999Z,100.00
2022-11-16T08:17:13.443Z,100.00
2022-11-16T08:19:43.304Z,100.00
2022-11-16T08:22:14.304Z,100.00
2022-11-16T08:24:43.023Z,100.00
2022-11-16T08:27:10.786Z,100.00
2022-11-16T08:29:39.100Z,100.00
2022-11-16T08:32:09.752Z,100.00
2022-11-16T08:34:37.957Z,100.00
2022-11-16T08:37:08.162Z,100.00
2022-11-16T08:39:45.640Z,100.00
2022-11-16T08:42:13.566Z,100.00
2022-11-16T08:44:45.457Z,100.00
2022-11-16T08:47:15.680Z,100.00
2022-11-16T08:49:49.840Z,100.00
2022-11-16T08:52:20.665Z,100.00
2022-11-16T08:54:50.604Z,100.00
2022-11-16T08:57:18.803Z,100.00
2022-11-16T08:59:50.024Z,100.00
2022-11-16T09:02:25.193Z,100.00
2022-11-16T09:04:53.288Z,100.00
2022-11-16T09:07:22.790Z,100.00
2022-11-16T09:09:50.613Z,100.00
2022-11-16T09:12:18.721Z,100.00
2022-11-16T09:14:46.585Z,100.00
2022-11-16T09:17:18.821Z,100.00
2022-11-16T09:19:49.610Z,100.00
2022-11-16T09:22:17.342Z,100.00
2022-11-16T09:24:46.409Z,100.00
2022-11-16T09:27:14.929Z,100.00
2022-11-16T09:29:42.616Z,100.00
2022-11-16T09:32:10.495Z,100.00
2022-11-16T09:34:38.255Z,100.00
2022-11-16T09:37:06.044Z,100.00
2022-11-16T09:39:34.408Z,100.00
2022-11-16T09:42:22.544Z,100.00
2022-11-16T09:45:00.177Z,100.00
2022-11-16T09:47:41.174Z,100.00
2022-11-16T09:50:33.120Z,100.00
2022-11-16T09:53:11.266Z,100.00
2022-11-16T09:55:47.883Z,100.00
2022-11-16T09:58:21.133Z,100.00
2022-11-16T10:00:55.673Z,100.00
2022-11-16T10:03:26.331Z,100.00
2022-11-16T10:06:02.662Z,100.00
2022-11-16T10:08:43.840Z,100.00
2022-11-16T10:11:39.813Z,100.00
2022-11-16T10:14:35.580Z,100.00
2022-11-16T10:17:10.914Z,100.00
2022-11-16T10:19:46.624Z,100.00
2022-11-16T10:22:31.906Z,100.00
2022-11-16T10:25:01.191Z,100.00
2022-11-16T10:27:42.805Z,100.00
2022-11-16T10:30:15.634Z,100.00
2022-11-16T10:32:51.772Z,100.00
2022-11-16T10:35:26.642Z,100.00
2022-11-16T10:37:54.471Z,100.00
2022-11-16T10:40:25.956Z,100.00
2022-11-16T10:43:03.339Z,100.00
2022-11-16T10:45:41.195Z,100.00
2022-11-16T10:48:20.572Z,100.00
2022-11-16T10:50:49.920Z,100.00
2022-11-16T10:53:28.559Z,100.00
2022-11-16T10:56:14.283Z,100.00
2022-11-16T10:58:52.289Z,100.00
2022-11-16T11:01:36.760Z,100.00
2022-11-16T11:04:23.492Z,100.00
2022-11-16T11:06:53.717Z,100.00
2022-11-16T11:09:26.068Z,100.00
2022-11-16T11:12:20.263Z,100.00
2022-11-16T11:15:03.461Z,100.00
2022-11-16T11:17:34.245Z,100.00
2022-11-16T11:20:05.502Z,100.00
2022-11-16T11:22:35.871Z,100.00
2022-11-16T11:25:04.419Z,100.00
2022-11-16T11:27:35.890Z,100.00
2022-11-16T11:30:04.309Z,100.00
2022-11-16T11:32:41.475Z,100.00
2022-11-16T11:35:24.552Z,100.00
2022-11-16T11:37:55.393Z,100.00
2022-11-16T11:40:25.546Z,100.00
2022-11-16T11:42:56.548Z,100.00
2022-11-16T11:45:30.158Z,100.00
2022-11-16T11:48:02.795Z,100.00
2022-11-16T11:50:43.309Z,100.00
2022-11-16T11:53:19.822Z,100.00
2022-11-16T11:55:47.819Z,100.00
2022-11-16T11:58:17.994Z,100.00
2022-11-16T12:01:01.252Z,100.00
2022-11-16T12:04:22.560Z,100.00
2022-11-16T12:06:59.541Z,100.00
2022-11-16T12:09:40.787Z,100.00
2022-11-16T12:12:21.926Z,100.00
2022-11-16T12:15:03.361Z,98.11
2022-11-16T12:17:42.108Z,100.00
2022-11-16T12:20:30.888Z,100.00
2022-11-16T12:23:18.828Z,100.00
2022-11-16T12:25:54.122Z,100.00
2022-11-16T12:28:40.868Z,100.00
2022-11-16T12:31:38.812Z,100.00
2022-11-16T12:34:15.603Z,100.00
2022-11-16T12:36:51.708Z,100.00
2022-11-16T12:39:25.219Z,100.00
2022-11-16T12:42:18.033Z,100.00
2022-11-16T12:45:12.427Z,100.00
2022-11-16T12:47:54.140Z,100.00
2022-11-16T12:50:43.233Z,100.00
2022-11-16T12:53:29.252Z,100.00
2022-11-16T12:56:04.453Z,100.00
2022-11-16T12:58:50.384Z,100.00
2022-11-16T13:01:23.682Z,100.00
2022-11-16T13:03:55.971Z,100.00
2022-11-16T13:06:30.574Z,100.00
2022-11-16T13:09:04.721Z,100.00
2022-11-16T13:11:36.657Z,97.51
2022-11-16T13:14:09.144Z,90.62
2022-11-16T13:16:37.048Z,95.78
2022-11-16T13:19:07.709Z,100.00
2022-11-16T13:21:44.547Z,100.00
2022-11-16T13:24:33.455Z,98.15
2022-11-16T13:27:17.760Z,100.00
2022-11-16T13:29:52.265Z,100.00
2022-11-16T13:32:26.732Z,98.38
2022-11-16T13:34:55.300Z,98.50
2022-11-16T13:37:42.269Z,91.99
2022-11-16T13:40:26.287Z,95.56
2022-11-16T13:43:17.779Z,95.72
2022-11-16T13:45:53.889Z,97.87
2022-11-16T13:48:26.582Z,100.00
2022-11-16T13:50:59.402Z,100.00
2022-11-16T13:56:28.735Z,100.00
2022-11-16T13:58:59.419Z,100.00
2022-11-16T14:01:57.549Z,100.00
2022-11-16T14:04:40.819Z,100.00
2022-11-16T14:07:36.649Z,100.00
2022-11-16T14:10:07.863Z,100.00
2022-11-16T14:12:59.593Z,100.00
2022-11-16T14:15:34.451Z,100.00
2022-11-16T14:18:21.799Z,100.00
2022-11-16T14:20:59.764Z,95.41
2022-11-16T14:24:05.896Z,86.82
2022-11-16T14:26:46.820Z,95.05
2022-11-16T14:29:33.048Z,97.52
2022-11-16T14:32:04.140Z,99.09
2022-11-16T14:34:34.387Z,96.13
2022-11-16T14:37:03.226Z,98.68
2022-11-16T14:39:35.219Z,94.18
2022-11-16T14:42:06.942Z,90.31
2022-11-16T14:44:38.512Z,90.04
2022-11-16T14:47:21.851Z,89.27
2022-11-16T14:49:50.220Z,82.91
2022-11-16T14:52:26.943Z,87.14
2022-11-16T14:54:58.081Z,92.47
2022-11-16T14:57:25.840Z,94.20
2022-11-16T15:00:09.579Z,89.65
2022-11-16T15:02:40.247Z,89.51
2022-11-16T15:05:08.748Z,86.34
2022-11-16T15:07:36.881Z,86.90
2022-11-16T15:10:05.203Z,83.13
2022-11-16T15:12:45.811Z,85.96
2022-11-16T15:15:16.872Z,93.15
2022-11-16T15:17:47.473Z,100.00
2022-11-16T15:20:21.060Z,100.00
2022-11-16T15:22:51.786Z,100.00
2022-11-16T15:25:28.610Z,100.00
2022-11-16T15:27:57.927Z,100.00
2022-11-16T15:30:27.705Z,100.00
2022-11-16T15:32:57.538Z,100.00
2022-11-16T15:35:29.613Z,100.00
2022-11-16T15:38:05.372Z,100.00
2022-11-16T15:40:34.033Z,100.00
2022-11-16T15:43:04.965Z,100.00
2022-11-16T15:45:33.902Z,100.00
2022-11-16T15:48:04.882Z,100.00
2022-11-16T15:50:32.737Z,100.00
2022-11-16T15:53:00.453Z,100.00
2022-11-16T15:55:33.960Z,100.00
2022-11-16T15:58:04.609Z,100.00
2022-11-16T16:00:35.817Z,100.00
2022-11-16T16:03:07.522Z,100.00
2022-11-16T16:05:39.683Z,100.00
2022-11-16T16:08:24.205Z,100.00
2022-11-16T16:10:59.824Z,100.00
2022-11-16T16:13:30.505Z,100.00
2022-11-16T16:16:23.523Z,100.00
2022-11-16T16:18:54.308Z,100.00
2022-11-16T16:21:22.704Z,100.00
2022-11-16T16:23:52.327Z,100.00
2022-11-16T16:26:20.529Z,100.00
2022-11-16T16:28:48.694Z,100.00
2022-11-16T16:31:20.018Z,100.00
2022-11-16T16:33:47.954Z,100.00
2022-11-16T16:36:17.073Z,100.00
2022-11-16T16:38:44.892Z,100.00
2022-11-16T16:41:24.029Z,100.00
2022-11-16T16:43:52.354Z,100.00
2022-11-16T16:46:20.344Z,100.00
2022-11-16T16:48:48.036Z,100.00
2022-11-16T16:51:17.138Z,100.00
2022-11-16T16:53:44.842Z,100.00
2022-11-16T16:56:16.265Z,100.00
2022-11-16T16:58:43.998Z,100.00
2022-11-16T17:01:11.985Z,100.00
2022-11-16T17:03:40.007Z,100.00
2022-11-16T17:06:07.758Z,100.00
2022-11-16T17:08:38.093Z,100.00
2022-11-16T17:11:06.665Z,100.00
2022-11-16T17:13:34.636Z,100.00
2022-11-16T17:16:05.647Z,100.00
2022-11-16T17:18:33.497Z,100.00
2022-11-16T17:21:04.897Z,100.00
2022-11-16T17:23:33.168Z,100.00
2022-11-16T17:26:05.933Z,100.00
2022-11-16T17:28:33.758Z,100.00
2022-11-16T17:31:03.143Z,100.00
2022-11-16T17:33:34.734Z,100.00
2022-11-16T17:36:03.858Z,100.00
2022-11-16T17:38:31.765Z,100.00
2022-11-16T17:41:06.525Z,100.00
2022-11-16T17:43:35.376Z,100.00
2022-11-16T17:46:07.710Z,100.00
2022-11-16T17:48:36.586Z,100.00
2022-11-16T17:51:05.068Z,100.00
2022-11-16T17:53:34.369Z,100.00
2022-11-16T17:56:02.557Z,100.00
2022-11-16T17:58:32.530Z,100.00
2022-11-16T18:01:00.616Z,100.00
2022-11-16T18:03:28.421Z,100.00
2022-11-16T18:06:02.741Z,100.00
2022-11-16T18:08:30.604Z,100.00
2022-11-16T18:10:58.303Z,100.00
2022-11-16T18:13:26.237Z,100.00
2022-11-16T18:15:55.289Z,100.00
2022-11-16T18:18:23.062Z,100.00
2022-11-16T18:20:50.815Z,100.00
2022-11-16T18:23:18.601Z,100.00
2022-11-16T18:25:46.387Z,100.00
2022-11-16T18:28:14.093Z,100.00
2022-11-16T18:30:42.175Z,100.00
2022-11-16T18:33:11.396Z,100.00
2022-11-16T18:35:39.139Z,100.00
2022-11-16T18:38:12.782Z,100.00
2022-11-16T18:40:41.117Z,100.00
2022-11-16T18:43:13.271Z,100.00
2022-11-16T18:45:41.172Z,100.00
2022-11-16T18:48:08.871Z,100.00
2022-11-16T18:50:38.104Z,100.00
2022-11-16T18:53:05.812Z,100.00
2022-11-16T18:55:33.569Z,100.00
2022-11-16T18:58:01.339Z,100.00
2022-11-16T19:00:29.325Z,100.00
2022-11-16T19:02:59.276Z,100.00
2022-11-16T19:05:27.044Z,100.00
2022-11-16T19:07:56.155Z,100.00
2022-11-16T19:10:23.974Z,100.00
2022-11-16T19:12:51.681Z,100.00
2022-11-16T19:15:19.413Z,100.00
2022-11-16T19:18:06.709Z,100.00
2022-11-16T19:20:35.204Z,100.00
2022-11-16T19:23:04.323Z,100.00
2022-11-16T19:25:32.229Z,100.00
2022-11-16T19:28:00.059Z,100.00
2022-11-16T19:30:27.812Z,100.00
2022-11-16T19:32:57.528Z,100.00
2022-11-16T19:35:25.387Z,100.00
2022-11-16T19:37:53.190Z,100.00
2022-11-16T19:40:24.991Z,100.00
2022-11-16T19:42:54.085Z,100.00
2022-11-16T19:45:21.800Z,100.00
2022-11-16T19:47:49.580Z,100.00
2022-11-16T19:50:17.845Z,100.00
2022-11-16T19:52:48.295Z,100.00
2022-11-16T19:55:16.453Z,100.00
2022-11-16T19:57:48.465Z,100.00
2022-11-16T20:00:17.839Z,100.00
2022-11-16T20:02:45.668Z,100.00
2022-11-16T20:05:13.389Z,100.00
2022-11-16T20:07:41.229Z,100.00
2022-11-16T20:10:09.657Z,100.00
2022-11-16T20:12:37.404Z,100.00
2022-11-16T20:15:07.535Z,100.00
2022-11-16T20:17:35.429Z,100.00
2022-11-16T20:20:03.206Z,100.00
2022-11-16T20:22:30.973Z,100.00
2022-11-16T20:25:01.434Z,100.00
2022-11-16T20:27:29.284Z,100.00
2022-11-16T20:29:57.203Z,100.00
2022-11-16T20:32:26.395Z,100.00
2022-11-16T20:34:54.113Z,100.00
2022-11-16T20:37:21.905Z,100.00
2022-11-16T20:39:52.489Z,100.00
2022-11-16T20:42:20.248Z,100.00
2022-11-16T20:44:49.048Z,100.00
2022-11-16T20:47:16.782Z,100.00
2022-11-16T20:49:45.846Z,100.00
2022-11-16T20:52:13.555Z,100.00
2022-11-16T20:54:41.386Z,100.00
2022-11-16T20:57:09.128Z,100.00
2022-11-16T20:59:36.967Z,100.00
2022-11-16T21:02:04.729Z,100.00
2022-11-16T21:04:32.520Z,100.00
2022-11-16T21:07:01.627Z,100.00
2022-11-16T21:09:49.305Z,100.00
2022-11-16T21:12:38.764Z,100.00
2022-11-16T21:15:10.021Z,100.00
2022-11-16T21:17:38.031Z,100.00
2022-11-16T21:20:26.367Z,100.00
2022-11-16T21:22:55.511Z,100.00
2022-11-16T21:25:23.195Z,100.00
2022-11-16T21:27:50.940Z,100.00
2022-11-16T21:30:18.712Z,100.00
2022-11-16T21:32:46.415Z,100.00
2022-11-16T21:35:14.295Z,100.00
2022-11-16T21:37:41.979Z,100.00
2022-11-16T21:40:12.895Z,100.00
2022-11-16T21:42:40.682Z,100.00
2022-11-16T21:45:09.638Z,100.00
2022-11-16T21:47:37.348Z,100.00
2022-11-16T21:50:30.605Z,100.00
2022-11-16T21:52:53.661Z,100.00
2022-11-16T21:55:22.714Z,100.00
2022-11-16T21:57:50.432Z,100.00
2022-11-16T22:00:19.631Z,100.00
2022-11-16T22:02:47.305Z,100.00
2022-11-16T22:05:32.619Z,100.00
2022-11-16T22:08:05.753Z,100.00
2022-11-16T22:10:35.173Z,100.00
2022-11-16T22:13:03.009Z,100.00
2022-11-16T22:15:31.084Z,100.00
2022-11-16T22:17:58.828Z,100.00
2022-11-16T22:20:26.506Z,100.00
2022-11-16T22:22:54.228Z,100.00
2022-11-16T22:25:22.064Z,100.00
2022-11-16T22:28:20.251Z,100.00
2022-11-16T22:30:38.860Z,100.00
2022-11-16T22:33:06.550Z,100.00
2022-11-16T22:35:34.289Z,100.00
2022-11-16T22:38:04.158Z,100.00
2022-11-16T22:40:31.967Z,100.00
2022-11-16T22:43:01.196Z,100.00
2022-11-16T22:45:28.939Z,100.00
2022-11-16T22:47:56.851Z,100.00
2022-11-16T22:50:24.560Z,100.00
2022-11-16T22:52:55.305Z,100.00
2022-11-16T22:55:23.072Z,100.00
2022-11-16T22:57:50.754Z,100.00
2022-11-16T23:00:20.425Z,100.00
2022-11-16T23:02:48.364Z,100.00
2022-11-16T23:05:16.104Z,100.00
2022-11-16T23:07:43.943Z,100.00
2022-11-16T23:10:11.723Z,100.00
2022-11-16T23:12:56.399Z,100.00
2022-11-16T23:15:42.975Z,100.00
2022-11-16T23:18:10.777Z,100.00
2022-11-16T23:20:55.974Z,100.00
2022-11-16T23:23:41.691Z,100.00
2022-11-16T23:26:32.034Z,100.00
2022-11-16T23:29:00.279Z,100.00
2022-11-16T23:31:29.429Z,100.00
2022-11-16T23:33:57.175Z,100.00
2022-11-16T23:36:24.925Z,100.00
2022-11-16T23:38:52.621Z,100.00
2022-11-16T23:41:37.863Z,100.00
2022-11-16T23:44:05.842Z,100.00
2022-11-16T23:46:35.389Z,100.00
2022-11-16T23:49:03.051Z,100.00
2022-11-16T23:51:30.752Z,100.00
2022-11-16T23:53:58.445Z,100.00
2022-11-16T23:56:26.337Z,100.00
2022-11-16T23:58:57.295Z,100.00
