createdAt,value
2022-10-09T00:01:32.068Z,5.75
2022-10-09T00:04:00.245Z,5.18
2022-10-09T00:06:34.621Z,4.40
2022-10-09T00:09:03.901Z,4.57
2022-10-09T00:11:34.121Z,4.28
2022-10-09T00:14:02.401Z,4.95
2022-10-09T00:16:30.154Z,4.47
2022-10-09T00:18:58.533Z,4.13
2022-10-09T00:21:33.362Z,4.32
2022-10-09T00:24:03.903Z,4.45
2022-10-09T00:26:32.069Z,4.80
2022-10-09T00:28:59.752Z,5.10
2022-10-09T00:31:26.722Z,4.47
2022-10-09T00:33:53.544Z,4.32
2022-10-09T00:36:25.018Z,4.35
2022-10-09T00:38:55.590Z,4.75
2022-10-09T00:41:28.889Z,4.70
2022-10-09T00:44:00.197Z,6.18
2022-10-09T00:46:57.246Z,4.97
2022-10-09T00:49:31.352Z,5.28
2022-10-09T00:52:07.224Z,4.93
2022-10-09T00:54:41.636Z,5.40
2022-10-09T00:57:12.195Z,5.88
2022-10-09T00:59:40.601Z,5.35
2022-10-09T01:02:08.113Z,5.85
2022-10-09T01:04:37.955Z,5.55
2022-10-09T01:07:24.097Z,5.25
2022-10-09T01:10:15.181Z,5.82
2022-10-09T01:13:11.617Z,6.03
2022-10-09T01:16:05.287Z,5.47
2022-10-09T01:19:02.531Z,5.60
2022-10-09T01:22:01.517Z,5.47
2022-10-09T01:24:50.954Z,6.70
2022-10-09T01:27:26.073Z,5.75
2022-10-09T01:30:04.748Z,5.00
2022-10-09T01:32:38.643Z,5.00
2022-10-09T01:35:10.909Z,4.85
2022-10-09T01:37:43.523Z,5.57
2022-10-09T01:40:29.710Z,6.53
2022-10-09T01:42:58.214Z,5.28
2022-10-09T01:45:25.669Z,5.60
2022-10-09T01:47:52.570Z,6.22
2022-10-09T01:50:34.385Z,7.32
2022-10-09T01:53:11.553Z,5.30
2022-10-09T01:55:58.991Z,5.97
2022-10-09T01:58:55.522Z,6.05
2022-10-09T02:01:33.893Z,5.35
2022-10-09T02:04:10.730Z,5.60
2022-10-09T02:06:41.104Z,5.55
2022-10-09T02:09:15.410Z,6.13
2022-10-09T02:14:18.696Z,5.55
2022-10-09T02:17:09.860Z,5.88
2022-10-09T02:20:03.635Z,6.13
2022-10-09T02:22:33.491Z,5.93
2022-10-09T02:25:06.682Z,5.57
2022-10-09T02:27:35.129Z,5.88
2022-10-09T02:30:04.056Z,6.38
2022-10-09T02:32:30.838Z,5.93
2022-10-09T02:34:57.665Z,6.25
2022-10-09T02:37:24.480Z,6.18
2022-10-09T02:39:51.436Z,5.82
2022-10-09T02:42:18.467Z,6.15
2022-10-09T02:44:45.648Z,6.30
2022-10-09T02:47:12.393Z,6.88
2022-10-09T02:49:39.226Z,6.05
2022-10-09T02:52:09.133Z,7.13
2022-10-09T02:54:35.976Z,6.75
2022-10-09T02:57:02.767Z,6.30
2022-10-09T02:59:29.565Z,5.55
2022-10-09T03:01:56.386Z,7.38
2022-10-09T03:04:23.299Z,6.32
2022-10-09T03:06:50.087Z,5.30
2022-10-09T03:09:16.810Z,5.78
2022-10-09T03:11:46.412Z,5.40
2022-10-09T03:14:13.403Z,5.90
2022-10-09T03:16:40.178Z,6.38
2022-10-09T03:19:07.790Z,5.32
2022-10-09T03:21:34.447Z,5.68
2022-10-09T03:24:01.526Z,5.82
2022-10-09T03:26:28.571Z,5.50
2022-10-09T03:28:56.312Z,6.35
2022-10-09T03:31:51.333Z,5.05
2022-10-09T03:34:13.492Z,6.60
2022-10-09T03:36:40.946Z,6.65
2022-10-09T03:39:09.056Z,6.85
2022-10-09T03:41:35.951Z,7.22
2022-10-09T03:44:02.724Z,5.90
2022-10-09T03:46:29.396Z,5.45
2022-10-09T03:48:56.163Z,6.35
2022-10-09T03:51:22.878Z,6.57
2022-10-09T03:53:50.182Z,7.03
2022-10-09T03:56:16.868Z,5.32
2022-10-09T03:58:46.840Z,6.68
2022-10-09T04:01:13.679Z,6.15
2022-10-09T04:03:40.469Z,5.97
2022-10-09T04:06:07.374Z,6.05
2022-10-09T04:08:35.959Z,6.28
2022-10-09T04:11:03.622Z,5.80
2022-10-09T04:13:30.411Z,7.18
2022-10-09T04:15:57.649Z,6.65
2022-10-09T04:18:25.224Z,6.43
2022-10-09T04:20:56.370Z,6.40
2022-10-09T04:23:27.934Z,5.63
2022-10-09T04:26:00.778Z,5.78
2022-10-09T04:28:30.616Z,6.03
2022-10-09T04:30:59.512Z,5.93
2022-10-09T04:33:27.451Z,5.45
2022-10-09T04:35:56.641Z,6.65
2022-10-09T04:38:25.675Z,6.28
2022-10-09T04:41:05.798Z,6.05
2022-10-09T04:43:35.327Z,6.68
2022-10-09T04:46:13.307Z,7.60
2022-10-09T04:48:46.647Z,6.90
2022-10-09T04:51:16.001Z,8.38
2022-10-09T04:53:48.730Z,8.60
2022-10-09T04:56:20.233Z,7.68
2022-10-09T04:58:48.530Z,7.68
2022-10-09T05:01:23.853Z,7.40
2022-10-09T05:03:52.611Z,10.27
2022-10-09T05:06:22.199Z,8.23
2022-10-09T05:08:49.677Z,7.53
2022-10-09T05:11:23.628Z,8.20
2022-10-09T05:13:58.726Z,21.27
2022-10-09T05:16:29.459Z,10.15
2022-10-09T05:19:00.587Z,10.15
2022-10-09T05:21:29.788Z,9.50
2022-10-09T05:23:57.136Z,9.45
2022-10-09T05:26:26.642Z,9.60
2022-10-09T05:28:53.490Z,9.13
2022-10-09T05:31:28.226Z,10.82
2022-10-09T05:33:59.485Z,9.48
2022-10-09T05:36:26.403Z,9.82
2022-10-09T05:38:53.344Z,9.38
2022-10-09T05:41:20.389Z,12.52
2022-10-09T05:43:49.903Z,10.35
2022-10-09T05:46:25.310Z,9.38
2022-10-09T05:49:06.297Z,10.68
2022-10-09T05:51:37.874Z,10.20
2022-10-09T05:54:07.039Z,8.48
2022-10-09T05:56:39.248Z,10.02
2022-10-09T05:59:19.559Z,10.18
2022-10-09T06:01:52.135Z,12.77
2022-10-09T06:04:24.993Z,9.52
2022-10-09T06:06:54.768Z,13.05
2022-10-09T06:09:26.671Z,13.80
2022-10-09T06:11:55.033Z,10.18
2022-10-09T06:14:22.576Z,9.50
2022-10-09T06:16:50.126Z,11.07
2022-10-09T06:19:20.179Z,13.27
2022-10-09T06:21:49.213Z,12.10
2022-10-09T06:24:29.085Z,9.10
2022-10-09T06:26:59.744Z,13.95
2022-10-09T06:29:26.904Z,17.05
2022-10-09T06:31:53.848Z,10.43
2022-10-09T06:34:20.812Z,14.07
2022-10-09T06:36:47.810Z,11.05
2022-10-09T06:39:15.411Z,9.30
2022-10-09T06:41:44.698Z,9.07
2022-10-09T06:44:17.297Z,8.73
2022-10-09T06:46:49.827Z,8.75
2022-10-09T06:49:16.902Z,8.88
2022-10-09T06:51:44.019Z,9.18
2022-10-09T06:54:18.698Z,8.52
2022-10-09T06:56:48.764Z,8.68
2022-10-09T06:59:15.484Z,8.30
2022-10-09T07:01:44.255Z,8.15
2022-10-09T07:04:15.209Z,7.80
2022-10-09T07:06:47.632Z,7.50
2022-10-09T07:09:16.491Z,6.25
2022-10-09T07:11:50.346Z,6.78
2022-10-09T07:14:20.568Z,7.10
2022-10-09T07:16:48.980Z,5.80
2022-10-09T07:19:18.582Z,5.10
2022-10-09T07:21:50.100Z,6.28
2022-10-09T07:24:20.511Z,4.75
2022-10-09T07:26:48.837Z,5.47
2022-10-09T07:29:19.131Z,5.00
2022-10-09T07:31:50.004Z,4.75
2022-10-09T07:34:16.884Z,4.47
2022-10-09T07:36:46.763Z,5.25
2022-10-09T07:39:13.904Z,5.05
2022-10-09T07:41:40.836Z,5.40
2022-10-09T07:44:07.728Z,5.15
2022-10-09T07:46:35.124Z,4.43
2022-10-09T07:49:10.786Z,5.47
2022-10-09T07:51:38.054Z,5.70
2022-10-09T07:54:06.933Z,4.25
2022-10-09T07:56:38.225Z,4.07
2022-10-09T07:59:11.957Z,4.05
2022-10-09T08:01:45.396Z,4.80
2022-10-09T08:04:13.106Z,4.05
2022-10-09T08:06:40.658Z,4.70
2022-10-09T08:09:11.600Z,4.30
2022-10-09T08:11:40.847Z,4.60
2022-10-09T08:14:10.115Z,3.50
2022-10-09T08:16:37.194Z,4.60
2022-10-09T08:19:04.616Z,4.80
2022-10-09T08:21:32.918Z,4.57
2022-10-09T08:24:00.958Z,4.10
2022-10-09T08:26:30.876Z,4.70
2022-10-09T08:29:05.802Z,4.10
2022-10-09T08:31:32.763Z,4.05
2022-10-09T08:34:03.666Z,3.58
2022-10-09T08:36:31.685Z,4.05
2022-10-09T08:39:02.079Z,4.20
2022-10-09T08:41:56.204Z,4.03
2022-10-09T08:44:33.414Z,4.35
2022-10-09T08:47:23.964Z,4.22
2022-10-09T08:50:12.911Z,3.80
2022-10-09T08:53:16.730Z,4.88
2022-10-09T08:56:01.250Z,3.90
2022-10-09T08:58:40.423Z,3.92
2022-10-09T09:01:31.463Z,3.20
2022-10-09T09:04:13.287Z,3.50
2022-10-09T09:07:26.312Z,3.45
2022-10-09T09:10:47.037Z,3.15
2022-10-09T09:13:53.007Z,3.33
2022-10-09T09:16:35.228Z,3.42
2022-10-09T09:19:25.875Z,3.53
2022-10-09T09:21:53.975Z,3.50
2022-10-09T09:24:45.906Z,2.72
2022-10-09T09:27:37.633Z,3.10
2022-10-09T09:30:04.929Z,3.17
2022-10-09T09:32:34.090Z,2.65
2022-10-09T09:35:30.013Z,3.20
2022-10-09T09:37:57.034Z,3.28
2022-10-09T09:40:38.273Z,2.75
2022-10-09T09:43:18.974Z,2.95
2022-10-09T09:45:55.792Z,2.33
2022-10-09T09:48:36.072Z,2.60
2022-10-09T09:51:30.006Z,2.75
2022-10-09T09:54:00.501Z,2.78
2022-10-09T09:59:48.954Z,2.42
2022-10-09T10:02:21.364Z,2.92
2022-10-09T10:05:06.117Z,2.50
2022-10-09T10:07:43.372Z,2.50
2022-10-09T10:10:15.578Z,2.78
2022-10-09T10:12:54.876Z,2.28
2022-10-09T10:15:33.468Z,2.72
2022-10-09T10:18:10.429Z,2.92
2022-10-09T10:20:58.815Z,2.85
2022-10-09T10:23:42.843Z,2.55
2022-10-09T10:26:50.740Z,2.75
2022-10-09T10:29:44.004Z,2.20
2022-10-09T10:32:27.339Z,2.70
2022-10-09T10:35:14.765Z,2.40
2022-10-09T10:37:58.168Z,2.72
2022-10-09T10:40:44.017Z,2.83
2022-10-09T10:43:10.632Z,2.45
2022-10-09T10:45:56.942Z,2.03
2022-10-09T10:48:41.369Z,2.95
2022-10-09T10:51:38.599Z,2.85
2022-10-09T10:54:39.809Z,2.60
2022-10-09T10:57:51.550Z,3.05
2022-10-09T11:00:20.415Z,2.05
2022-10-09T11:03:41.419Z,1.92
2022-10-09T11:06:32.941Z,1.98
2022-10-09T11:09:18.141Z,2.33
2022-10-09T11:12:03.905Z,2.25
2022-10-09T11:15:17.058Z,3.65
2022-10-09T11:18:35.555Z,2.05
2022-10-09T11:21:26.136Z,2.20
2022-10-09T11:24:57.630Z,2.35
2022-10-09T11:27:53.513Z,2.35
2022-10-09T11:30:21.223Z,2.70
2022-10-09T11:33:40.129Z,2.90
2022-10-09T11:36:37.394Z,2.40
2022-10-09T11:39:20.317Z,2.22
2022-10-09T11:41:55.307Z,2.40
2022-10-09T11:44:55.919Z,2.50
2022-10-09T11:47:42.729Z,2.53
2022-10-09T11:50:49.445Z,2.38
2022-10-09T11:53:24.382Z,2.63
2022-10-09T11:56:08.372Z,2.60
2022-10-09T11:58:37.998Z,2.88
2022-10-09T12:01:32.767Z,2.30
2022-10-09T12:04:50.036Z,2.50
2022-10-09T12:07:13.198Z,2.45
2022-10-09T12:09:49.197Z,2.45
2022-10-09T12:12:15.795Z,2.53
2022-10-09T12:14:48.497Z,2.60
2022-10-09T12:17:35.520Z,2.50
2022-10-09T12:20:22.774Z,2.08
2022-10-09T12:23:25.581Z,2.25
2022-10-09T12:25:50.106Z,2.33
2022-10-09T12:28:41.495Z,2.40
2022-10-09T12:31:24.967Z,2.13
2022-10-09T12:34:20.839Z,2.00
2022-10-09T12:36:47.557Z,2.63
2022-10-09T12:39:24.323Z,2.20
2022-10-09T12:41:58.347Z,2.45
2022-10-09T12:44:39.901Z,2.40
2022-10-09T12:47:27.084Z,3.00
2022-10-09T12:50:27.137Z,2.03
2022-10-09T12:53:13.296Z,1.90
2022-10-09T12:56:01.746Z,1.73
2022-10-09T12:58:42.163Z,2.35
2022-10-09T13:01:17.919Z,1.95
2022-10-09T13:04:05.664Z,1.90
2022-10-09T13:06:50.134Z,1.88
2022-10-09T13:12:28.432Z,2.65
2022-10-09T13:15:04.216Z,2.40
2022-10-09T13:17:41.366Z,2.70
2022-10-09T13:20:19.060Z,1.90
2022-10-09T13:23:03.212Z,1.70
2022-10-09T13:25:38.892Z,2.03
2022-10-09T13:28:06.552Z,2.15
2022-10-09T13:30:34.565Z,1.38
2022-10-09T13:33:16.725Z,2.70
2022-10-09T13:35:47.970Z,2.08
2022-10-09T13:38:22.515Z,2.53
2022-10-09T13:40:49.690Z,2.33
2022-10-09T13:43:29.109Z,2.08
2022-10-09T13:45:55.846Z,2.10
2022-10-09T13:48:23.325Z,2.50
2022-10-09T13:50:54.371Z,1.90
2022-10-09T13:53:21.106Z,2.08
2022-10-09T13:55:47.870Z,2.95
2022-10-09T13:58:14.761Z,2.03
2022-10-09T14:00:45.737Z,2.63
2022-10-09T14:03:14.986Z,2.30
2022-10-09T14:05:41.954Z,2.20
2022-10-09T14:08:10.612Z,2.05
2022-10-09T14:10:44.465Z,2.20
2022-10-09T14:13:14.658Z,1.98
2022-10-09T14:15:42.330Z,2.35
2022-10-09T14:18:09.927Z,2.20
2022-10-09T14:20:36.785Z,2.75
2022-10-09T14:23:03.571Z,2.17
2022-10-09T14:25:33.516Z,2.13
2022-10-09T14:28:00.359Z,2.63
2022-10-09T14:30:27.555Z,1.95
2022-10-09T14:32:55.308Z,2.28
2022-10-09T14:35:22.280Z,2.00
2022-10-09T14:37:49.386Z,2.33
2022-10-09T14:40:16.224Z,1.70
2022-10-09T14:42:43.304Z,2.10
2022-10-09T14:45:11.174Z,2.08
2022-10-09T14:47:38.082Z,2.30
2022-10-09T14:50:07.812Z,2.10
2022-10-09T14:52:34.822Z,2.80
2022-10-09T14:55:02.035Z,2.28
2022-10-09T14:57:32.954Z,2.50
2022-10-09T15:00:05.983Z,3.03
2022-10-09T15:02:32.954Z,2.40
2022-10-09T15:05:00.003Z,2.90
2022-10-09T15:07:28.297Z,2.58
2022-10-09T15:09:57.141Z,2.25
2022-10-09T15:12:24.372Z,2.58
2022-10-09T15:14:51.727Z,2.42
2022-10-09T15:17:18.688Z,2.60
2022-10-09T15:19:48.647Z,2.25
2022-10-09T15:22:15.458Z,2.40
2022-10-09T15:24:42.432Z,2.88
2022-10-09T15:27:09.436Z,3.00
2022-10-09T15:29:36.464Z,2.50
2022-10-09T15:32:03.984Z,2.30
2022-10-09T15:34:31.125Z,2.20
2022-10-09T15:36:58.580Z,2.70
2022-10-09T15:39:25.629Z,2.60
2022-10-09T15:41:52.748Z,2.80
2022-10-09T15:44:21.130Z,2.60
2022-10-09T15:46:50.247Z,2.95
2022-10-09T15:49:18.013Z,2.83
2022-10-09T15:51:45.374Z,3.05
2022-10-09T15:54:14.379Z,3.13
2022-10-09T15:56:42.463Z,3.35
2022-10-09T15:59:17.141Z,2.90
2022-10-09T16:01:46.361Z,2.75
2022-10-09T16:04:16.236Z,2.72
2022-10-09T16:06:46.137Z,2.53
2022-10-09T16:09:13.261Z,2.80
2022-10-09T16:11:40.215Z,3.20
2022-10-09T16:14:07.043Z,3.72
2022-10-09T16:16:33.878Z,2.92
2022-10-09T16:19:06.685Z,3.97
2022-10-09T16:21:33.695Z,2.80
2022-10-09T16:24:00.950Z,3.03
2022-10-09T16:26:29.957Z,3.38
2022-10-09T16:28:59.523Z,3.17
2022-10-09T16:31:37.561Z,3.80
2022-10-09T16:34:08.070Z,3.20
2022-10-09T16:36:35.666Z,3.17
2022-10-09T16:39:02.847Z,4.22
2022-10-09T16:41:29.676Z,3.08
2022-10-09T16:43:57.970Z,3.42
2022-10-09T16:49:03.797Z,2.97
2022-10-09T16:51:36.567Z,3.53
2022-10-09T16:54:06.848Z,3.30
2022-10-09T16:56:40.437Z,3.15
2022-10-09T16:59:12.913Z,3.00
2022-10-09T17:01:43.713Z,3.15
2022-10-09T17:04:13.008Z,2.88
2022-10-09T17:06:54.503Z,3.00
2022-10-09T17:09:22.221Z,3.08
2022-10-09T17:11:52.684Z,3.00
2022-10-09T17:14:22.925Z,2.65
2022-10-09T17:16:50.320Z,3.25
2022-10-09T17:19:17.262Z,3.15
2022-10-09T17:21:44.319Z,3.33
2022-10-09T17:24:15.680Z,3.00
2022-10-09T17:26:43.017Z,3.35
2022-10-09T17:29:12.123Z,4.07
2022-10-09T17:31:39.177Z,3.70
2022-10-09T17:34:06.955Z,3.92
2022-10-09T17:36:40.176Z,3.95
2022-10-09T17:39:18.025Z,3.15
2022-10-09T17:41:48.395Z,4.15
2022-10-09T17:44:21.325Z,3.53
2022-10-09T17:46:48.225Z,3.08
2022-10-09T17:49:15.211Z,3.42
2022-10-09T17:51:42.129Z,3.55
2022-10-09T17:54:17.440Z,3.65
2022-10-09T17:56:47.037Z,4.00
2022-10-09T17:59:15.952Z,3.63
2022-10-09T18:01:43.959Z,3.70
2022-10-09T18:04:18.213Z,4.78
2022-10-09T18:09:13.455Z,4.63
2022-10-09T18:11:40.609Z,4.10
2022-10-09T18:14:07.661Z,3.38
2022-10-09T18:16:37.958Z,4.38
2022-10-09T18:19:15.385Z,4.10
2022-10-09T18:21:47.716Z,3.55
2022-10-09T18:24:15.968Z,3.30
2022-10-09T18:26:46.211Z,3.60
2022-10-09T18:29:14.539Z,3.95
2022-10-09T18:31:41.827Z,4.85
2022-10-09T18:34:11.342Z,4.30
2022-10-09T18:36:39.394Z,4.50
2022-10-09T18:39:13.747Z,3.88
2022-10-09T18:44:17.733Z,4.00
2022-10-09T18:46:59.375Z,4.07
2022-10-09T18:49:32.035Z,4.18
2022-10-09T18:52:05.835Z,3.90
2022-10-09T18:54:32.980Z,4.82
2022-10-09T18:57:02.086Z,4.47
2022-10-09T18:59:29.693Z,4.85
2022-10-09T19:01:56.536Z,5.07
2022-10-09T19:04:23.523Z,4.50
2022-10-09T19:06:51.497Z,5.85
2022-10-09T19:09:18.438Z,5.57
2022-10-09T19:11:45.627Z,5.28
2022-10-09T19:14:12.804Z,5.20
2022-10-09T19:16:39.817Z,5.20
2022-10-09T19:19:07.049Z,5.35
2022-10-09T19:21:36.400Z,5.30
2022-10-09T19:24:08.926Z,5.68
2022-10-09T19:26:35.992Z,5.60
2022-10-09T19:29:07.051Z,5.30
2022-10-09T19:31:35.808Z,4.80
2022-10-09T19:34:05.410Z,5.32
2022-10-09T19:36:34.477Z,5.60
2022-10-09T19:39:04.280Z,5.60
2022-10-09T19:41:31.734Z,5.75
2022-10-09T19:44:00.671Z,5.38
2022-10-09T19:46:28.528Z,5.57
2022-10-09T19:48:55.739Z,5.55
2022-10-09T19:51:27.301Z,5.82
2022-10-09T19:53:54.988Z,6.07
2022-10-09T19:56:29.634Z,4.97
2022-10-09T19:58:58.628Z,5.97
2022-10-09T20:01:30.781Z,6.03
2022-10-09T20:04:09.612Z,5.38
2022-10-09T20:06:43.508Z,4.93
2022-10-09T20:09:15.610Z,4.50
2022-10-09T20:11:48.686Z,5.55
2022-10-09T20:14:15.841Z,4.88
2022-10-09T20:16:43.133Z,5.28
2022-10-09T20:19:10.113Z,4.88
2022-10-09T20:21:37.035Z,4.88
2022-10-09T20:24:06.226Z,5.45
2022-10-09T20:26:43.773Z,5.80
2022-10-09T20:29:10.921Z,4.32
2022-10-09T20:31:38.230Z,4.60
2022-10-09T20:34:05.589Z,4.88
2022-10-09T20:36:39.338Z,5.03
2022-10-09T20:39:24.235Z,4.38
2022-10-09T20:41:51.640Z,4.47
2022-10-09T20:44:18.623Z,4.30
2022-10-09T20:46:49.692Z,5.47
2022-10-09T20:49:16.804Z,4.40
2022-10-09T20:51:46.366Z,4.25
2022-10-09T20:54:22.107Z,4.57
2022-10-09T20:56:52.886Z,4.25
2022-10-09T20:59:22.710Z,3.83
2022-10-09T21:01:51.950Z,4.75
2022-10-09T21:04:19.263Z,4.15
2022-10-09T21:06:46.507Z,3.50
2022-10-09T21:09:13.833Z,4.25
2022-10-09T21:11:41.835Z,4.05
2022-10-09T21:14:10.643Z,3.58
2022-10-09T21:16:37.615Z,3.63
2022-10-09T21:19:06.559Z,3.88
2022-10-09T21:21:37.028Z,4.20
2022-10-09T21:24:04.443Z,3.88
2022-10-09T21:26:36.131Z,3.55
2022-10-09T21:29:05.625Z,4.13
2022-10-09T21:31:34.637Z,5.00
2022-10-09T21:34:02.628Z,3.25
2022-10-09T21:37:02.279Z,3.70
2022-10-09T21:39:31.700Z,3.53
2022-10-09T21:42:02.164Z,4.30
2022-10-09T21:44:35.305Z,5.15
2022-10-09T21:47:07.098Z,3.78
2022-10-09T21:49:35.246Z,4.63
2022-10-09T21:52:02.104Z,3.97
2022-10-09T21:54:29.250Z,3.83
2022-10-09T21:56:56.090Z,3.92
2022-10-09T21:59:24.286Z,3.53
2022-10-09T22:01:54.170Z,3.70
2022-10-09T22:04:21.422Z,3.25
2022-10-09T22:06:48.290Z,3.47
2022-10-09T22:09:15.525Z,3.60
2022-10-09T22:11:44.533Z,3.35
2022-10-09T22:14:12.386Z,3.45
2022-10-09T22:16:39.547Z,4.03
2022-10-09T22:19:06.352Z,4.18
2022-10-09T22:21:33.425Z,3.65
2022-10-09T22:24:01.519Z,3.33
2022-10-09T22:26:28.294Z,3.47
2022-10-09T22:28:55.069Z,3.72
2022-10-09T22:31:26.302Z,4.05
2022-10-09T22:34:02.574Z,3.05
2022-10-09T22:36:34.058Z,3.60
2022-10-09T22:39:05.968Z,3.70
2022-10-09T22:41:34.375Z,3.88
2022-10-09T22:44:03.442Z,3.50
2022-10-09T22:46:44.998Z,4.10
2022-10-09T22:49:16.025Z,3.47
2022-10-09T22:51:47.434Z,4.05
2022-10-09T22:54:17.270Z,4.20
2022-10-09T22:56:46.287Z,3.90
2022-10-09T22:59:18.349Z,3.55
2022-10-09T23:01:53.777Z,3.72
2022-10-09T23:04:22.818Z,4.43
2022-10-09T23:06:57.550Z,3.65
2022-10-09T23:09:30.207Z,3.45
2022-10-09T23:11:59.582Z,3.75
2022-10-09T23:14:27.024Z,4.75
2022-10-09T23:16:53.927Z,3.60
2022-10-09T23:19:21.989Z,3.50
2022-10-09T23:21:48.907Z,3.20
2022-10-09T23:24:17.753Z,3.40
2022-10-09T23:26:50.027Z,3.47
2022-10-09T23:29:20.474Z,3.58
2022-10-09T23:31:48.574Z,3.25
2022-10-09T23:34:18.294Z,3.55
2022-10-09T23:36:44.943Z,3.75
2022-10-09T23:39:13.057Z,3.42
2022-10-09T23:41:40.325Z,3.78
2022-10-09T23:44:07.079Z,3.50
2022-10-09T23:46:34.010Z,4.47
2022-10-09T23:49:01.334Z,3.67
2022-10-09T23:51:29.301Z,4.15
2022-10-09T23:53:58.131Z,4.47
2022-10-09T23:56:36.425Z,4.40
2022-10-09T23:59:11.525Z,3.78
