createdAt,value
2022-12-16T00:02:07.821Z,0.00
2022-12-16T00:04:34.698Z,0.00
2022-12-16T00:07:01.469Z,0.00
2022-12-16T00:09:28.342Z,0.00
2022-12-16T00:11:55.178Z,0.00
2022-12-16T00:14:21.964Z,0.00
2022-12-16T00:16:48.757Z,0.00
2022-12-16T00:19:15.671Z,0.00
2022-12-16T00:21:42.485Z,0.00
2022-12-16T00:24:09.286Z,0.00
2022-12-16T00:26:36.110Z,0.00
2022-12-16T00:29:05.396Z,0.00
2022-12-16T00:31:32.465Z,0.00
2022-12-16T00:33:59.665Z,0.00
2022-12-16T00:36:26.661Z,0.00
2022-12-16T00:38:53.481Z,0.00
2022-12-16T00:41:20.586Z,0.00
2022-12-16T00:43:47.699Z,0.00
2022-12-16T00:46:14.671Z,0.00
2022-12-16T00:48:41.500Z,0.00
2022-12-16T00:51:08.318Z,0.00
2022-12-16T00:53:36.163Z,0.07
2022-12-16T00:56:08.619Z,0.00
2022-12-16T00:58:36.216Z,0.00
2022-12-16T01:01:04.448Z,0.00
2022-12-16T01:03:31.602Z,0.00
2022-12-16T01:05:58.455Z,0.00
2022-12-16T01:08:25.432Z,0.00
2022-12-16T01:10:55.339Z,0.00
2022-12-16T01:13:24.508Z,0.00
2022-12-16T01:15:51.376Z,0.00
2022-12-16T01:18:19.533Z,0.00
2022-12-16T01:20:46.457Z,0.07
2022-12-16T01:23:13.219Z,0.00
2022-12-16T01:25:40.091Z,0.00
2022-12-16T01:28:07.239Z,0.00
2022-12-16T01:30:35.481Z,0.00
2022-12-16T01:33:02.331Z,0.00
2022-12-16T01:35:52.502Z,0.00
2022-12-16T01:38:15.996Z,0.00
2022-12-16T01:40:42.792Z,0.00
2022-12-16T01:43:13.897Z,0.00
2022-12-16T01:45:40.959Z,0.00
2022-12-16T01:48:30.789Z,0.00
2022-12-16T01:51:03.369Z,0.00
2022-12-16T01:53:31.284Z,0.00
2022-12-16T01:56:00.985Z,0.00
2022-12-16T01:58:31.878Z,0.00
2022-12-16T02:00:59.613Z,0.00
2022-12-16T02:03:27.711Z,0.00
2022-12-16T02:05:55.632Z,0.00
2022-12-16T02:08:22.825Z,0.00
2022-12-16T02:10:55.939Z,0.00
2022-12-16T02:13:35.450Z,0.00
2022-12-16T02:16:05.453Z,0.00
2022-12-16T02:18:41.391Z,0.00
2022-12-16T02:21:30.301Z,0.00
2022-12-16T02:24:11.708Z,0.00
2022-12-16T02:26:52.568Z,0.00
2022-12-16T02:29:31.858Z,0.00
2022-12-16T02:32:35.430Z,0.00
2022-12-16T02:35:24.333Z,0.00
2022-12-16T02:38:06.072Z,0.00
2022-12-16T02:40:44.057Z,0.00
2022-12-16T02:43:48.828Z,0.00
2022-12-16T02:46:16.975Z,0.00
2022-12-16T02:48:43.821Z,0.00
2022-12-16T02:51:11.278Z,0.00
2022-12-16T02:53:42.074Z,0.00
2022-12-16T02:56:45.920Z,0.00
2022-12-16T02:59:39.560Z,0.00
2022-12-16T03:02:14.969Z,0.00
2022-12-16T03:05:12.459Z,0.00
2022-12-16T03:07:42.575Z,0.00
2022-12-16T03:10:15.154Z,0.00
2022-12-16T03:12:44.175Z,0.00
2022-12-16T03:15:16.206Z,0.00
2022-12-16T03:17:46.296Z,0.00
2022-12-16T03:20:24.118Z,0.00
2022-12-16T03:22:52.726Z,0.00
2022-12-16T03:25:21.699Z,0.00
2022-12-16T03:28:17.919Z,0.00
2022-12-16T03:30:51.866Z,0.00
2022-12-16T03:33:30.970Z,0.00
2022-12-16T03:36:04.897Z,0.00
2022-12-16T03:38:33.757Z,0.00
2022-12-16T03:41:02.046Z,0.00
2022-12-16T03:43:29.266Z,0.00
2022-12-16T03:46:01.460Z,0.00
2022-12-16T03:48:28.410Z,0.00
2022-12-16T03:50:55.566Z,0.00
2022-12-16T03:53:26.294Z,0.00
2022-12-16T03:55:54.692Z,0.00
2022-12-16T03:58:21.987Z,0.00
2022-12-16T04:00:48.865Z,0.00
2022-12-16T04:03:15.902Z,0.00
2022-12-16T04:05:42.835Z,0.00
2022-12-16T04:08:09.617Z,0.00
2022-12-16T04:10:55.312Z,0.00
2022-12-16T04:13:40.833Z,0.00
2022-12-16T04:16:33.067Z,0.00
2022-12-16T04:19:19.357Z,0.00
2022-12-16T04:22:05.713Z,0.00
2022-12-16T04:24:33.411Z,0.00
2022-12-16T04:27:18.934Z,0.00
2022-12-16T04:30:04.571Z,0.00
2022-12-16T04:32:50.545Z,0.00
2022-12-16T04:35:35.764Z,0.00
2022-12-16T04:38:21.279Z,0.00
2022-12-16T04:41:06.856Z,0.00
2022-12-16T04:43:52.266Z,0.00
2022-12-16T04:46:38.032Z,0.00
2022-12-16T04:49:23.332Z,0.00
2022-12-16T04:52:08.870Z,0.00
2022-12-16T04:54:54.565Z,0.00
2022-12-16T04:57:39.845Z,0.00
2022-12-16T05:00:33.417Z,0.00
2022-12-16T05:03:19.338Z,0.00
2022-12-16T05:06:04.734Z,0.00
2022-12-16T05:08:50.575Z,0.00
2022-12-16T05:11:36.498Z,0.00
2022-12-16T05:14:22.072Z,0.00
2022-12-16T05:17:07.478Z,0.00
2022-12-16T05:19:54.023Z,0.00
2022-12-16T05:22:39.538Z,0.00
2022-12-16T05:25:25.476Z,0.00
2022-12-16T05:28:13.394Z,0.00
2022-12-16T05:30:58.747Z,0.00
2022-12-16T05:33:44.175Z,0.00
2022-12-16T05:36:29.344Z,0.00
2022-12-16T05:39:25.694Z,0.00
2022-12-16T05:42:11.311Z,0.00
2022-12-16T05:44:56.826Z,0.00
2022-12-16T05:47:42.542Z,0.00
2022-12-16T05:50:28.411Z,0.00
2022-12-16T05:53:15.408Z,0.00
2022-12-16T05:56:01.648Z,0.00
2022-12-16T05:58:47.534Z,0.00
2022-12-16T06:01:33.472Z,0.00
2022-12-16T06:04:19.049Z,0.00
2022-12-16T06:07:04.595Z,0.00
2022-12-16T06:09:56.183Z,0.00
2022-12-16T06:12:42.668Z,0.00
2022-12-16T06:15:29.225Z,0.00
2022-12-16T06:18:14.768Z,0.00
2022-12-16T06:21:00.456Z,0.00
2022-12-16T06:23:45.871Z,0.00
2022-12-16T06:26:31.883Z,0.00
2022-12-16T06:29:17.432Z,0.00
2022-12-16T06:32:02.880Z,0.00
2022-12-16T06:34:48.241Z,0.00
2022-12-16T06:37:33.890Z,0.00
2022-12-16T06:40:19.313Z,0.00
2022-12-16T06:43:05.029Z,0.00
2022-12-16T06:45:50.514Z,0.00
2022-12-16T06:48:35.884Z,0.00
2022-12-16T06:51:21.555Z,0.00
2022-12-16T06:54:06.781Z,0.00
2022-12-16T06:56:52.397Z,0.00
2022-12-16T06:59:37.916Z,0.00
2022-12-16T07:02:23.227Z,0.00
2022-12-16T07:05:08.644Z,0.00
2022-12-16T07:07:54.115Z,0.00
2022-12-16T07:10:39.857Z,0.00
2022-12-16T07:13:25.357Z,0.00
2022-12-16T07:16:10.747Z,0.00
2022-12-16T07:18:56.104Z,0.00
2022-12-16T07:21:41.494Z,0.00
2022-12-16T07:24:27.004Z,0.00
2022-12-16T07:27:12.183Z,0.00
2022-12-16T07:29:57.709Z,0.00
2022-12-16T07:32:43.300Z,0.00
2022-12-16T07:35:28.791Z,0.00
2022-12-16T07:38:14.478Z,0.00
2022-12-16T07:41:00.157Z,0.00
2022-12-16T07:43:45.507Z,0.00
2022-12-16T07:46:31.258Z,0.00
2022-12-16T07:49:16.568Z,0.00
2022-12-16T07:52:01.952Z,0.00
2022-12-16T07:54:47.554Z,0.00
2022-12-16T07:57:33.147Z,0.00
2022-12-16T08:00:18.673Z,0.00
2022-12-16T08:03:04.275Z,0.00
2022-12-16T08:05:49.624Z,0.00
2022-12-16T08:08:45.737Z,0.00
2022-12-16T08:11:31.315Z,0.00
2022-12-16T08:14:16.738Z,0.00
2022-12-16T08:17:02.112Z,0.00
2022-12-16T08:19:47.579Z,0.00
2022-12-16T08:22:33.105Z,0.00
2022-12-16T08:25:23.154Z,0.00
2022-12-16T08:28:15.931Z,0.00
2022-12-16T08:31:01.308Z,0.00
2022-12-16T08:33:46.640Z,0.00
2022-12-16T08:36:32.409Z,0.00
2022-12-16T08:39:18.208Z,0.00
2022-12-16T08:42:04.080Z,0.00
2022-12-16T08:44:49.505Z,0.00
2022-12-16T08:47:35.047Z,0.00
2022-12-16T08:50:20.738Z,0.00
2022-12-16T08:53:06.385Z,0.00
2022-12-16T08:55:51.782Z,0.00
2022-12-16T08:58:41.107Z,0.00
2022-12-16T09:01:26.941Z,0.00
2022-12-16T09:04:12.470Z,0.00
2022-12-16T09:06:57.849Z,0.00
2022-12-16T09:09:43.546Z,0.00
2022-12-16T09:12:28.911Z,0.00
2022-12-16T09:15:14.435Z,0.10
2022-12-16T09:18:00.005Z,0.00
2022-12-16T09:21:02.154Z,0.00
2022-12-16T09:23:47.381Z,0.00
2022-12-16T09:26:33.026Z,0.00
2022-12-16T09:29:18.401Z,0.10
2022-12-16T09:32:04.024Z,0.00
2022-12-16T09:34:49.378Z,0.00
2022-12-16T09:37:34.827Z,0.00
2022-12-16T09:40:20.578Z,0.00
2022-12-16T09:43:32.065Z,0.00
2022-12-16T09:46:23.293Z,0.00
2022-12-16T09:49:37.184Z,0.10
2022-12-16T09:52:30.756Z,0.00
2022-12-16T09:55:16.449Z,0.00
2022-12-16T09:58:02.959Z,0.00
2022-12-16T10:00:49.265Z,0.00
2022-12-16T10:03:54.886Z,0.10
2022-12-16T10:06:41.343Z,0.10
2022-12-16T10:10:02.017Z,0.00
2022-12-16T10:13:17.631Z,0.00
2022-12-16T10:16:19.553Z,0.00
2022-12-16T10:19:31.382Z,0.00
2022-12-16T10:22:23.037Z,0.00
2022-12-16T10:25:38.018Z,0.00
2022-12-16T10:28:47.777Z,0.10
2022-12-16T10:31:35.884Z,0.10
2022-12-16T10:34:27.944Z,0.10
2022-12-16T10:37:19.115Z,0.10
2022-12-16T10:40:11.395Z,0.00
2022-12-16T10:43:06.599Z,0.10
2022-12-16T10:46:00.939Z,0.00
2022-12-16T10:48:56.645Z,0.00
2022-12-16T10:51:47.445Z,0.10
2022-12-16T10:54:39.085Z,0.10
2022-12-16T10:57:35.081Z,0.00
2022-12-16T11:00:34.892Z,0.10
2022-12-16T11:03:51.063Z,0.10
2022-12-16T11:06:57.883Z,0.10
2022-12-16T11:09:50.803Z,0.00
2022-12-16T11:12:43.891Z,0.00
2022-12-16T11:15:47.268Z,0.00
2022-12-16T11:18:37.597Z,0.10
2022-12-16T11:21:28.871Z,0.00
2022-12-16T11:24:35.253Z,0.10
2022-12-16T11:27:42.622Z,0.10
2022-12-16T11:30:30.822Z,0.10
2022-12-16T11:33:18.491Z,0.10
2022-12-16T11:36:10.344Z,0.10
2022-12-16T11:39:04.872Z,0.07
2022-12-16T11:41:54.997Z,0.10
2022-12-16T11:45:06.244Z,0.10
2022-12-16T11:48:08.364Z,0.10
2022-12-16T11:50:58.138Z,0.10
2022-12-16T11:54:08.179Z,0.10
2022-12-16T11:56:57.680Z,0.10
2022-12-16T11:59:53.175Z,0.10
2022-12-16T12:02:57.182Z,0.10
2022-12-16T12:05:55.043Z,0.10
2022-12-16T12:08:51.917Z,0.10
2022-12-16T12:11:53.060Z,0.10
2022-12-16T12:14:53.087Z,0.10
2022-12-16T12:17:47.422Z,0.10
2022-12-16T12:20:52.646Z,0.10
2022-12-16T12:23:50.939Z,0.10
2022-12-16T12:26:49.316Z,0.10
2022-12-16T12:30:22.039Z,0.10
2022-12-16T12:33:16.439Z,0.10
2022-12-16T12:36:11.169Z,0.10
2022-12-16T12:39:03.500Z,0.10
2022-12-16T12:42:17.892Z,0.10
2022-12-16T12:45:18.120Z,0.20
2022-12-16T12:48:33.794Z,0.10
2022-12-16T12:51:32.784Z,0.10
2022-12-16T12:54:32.895Z,0.20
2022-12-16T12:57:20.335Z,0.10
2022-12-16T13:00:19.959Z,0.10
2022-12-16T13:03:26.692Z,0.10
2022-12-16T13:06:13.174Z,0.10
2022-12-16T13:09:14.977Z,0.10
2022-12-16T13:12:39.107Z,0.10
2022-12-16T13:15:54.362Z,0.10
2022-12-16T13:18:51.710Z,0.10
2022-12-16T13:21:56.291Z,0.10
2022-12-16T13:24:41.857Z,0.10
2022-12-16T13:27:34.518Z,0.10
2022-12-16T13:30:31.274Z,0.10
2022-12-16T13:33:26.191Z,0.10
2022-12-16T13:36:19.598Z,0.10
2022-12-16T13:39:14.765Z,0.10
2022-12-16T13:42:00.293Z,0.10
2022-12-16T13:45:00.714Z,0.10
2022-12-16T13:48:08.800Z,0.20
2022-12-16T13:50:57.523Z,0.10
2022-12-16T13:54:05.980Z,0.10
2022-12-16T13:57:02.656Z,0.20
2022-12-16T13:59:50.709Z,0.10
2022-12-16T14:02:43.317Z,0.10
2022-12-16T14:05:48.025Z,0.20
2022-12-16T14:08:41.071Z,0.10
2022-12-16T14:11:36.880Z,0.10
2022-12-16T14:14:42.458Z,0.10
2022-12-16T14:17:58.523Z,0.10
2022-12-16T14:20:59.054Z,0.10
2022-12-16T14:24:02.970Z,0.20
2022-12-16T14:26:49.041Z,0.10
2022-12-16T14:29:44.783Z,0.10
2022-12-16T14:32:53.084Z,0.10
2022-12-16T14:35:46.588Z,0.20
2022-12-16T14:38:49.403Z,0.10
2022-12-16T14:41:43.273Z,0.10
2022-12-16T14:44:43.114Z,0.10
2022-12-16T14:47:39.706Z,0.10
2022-12-16T14:50:51.296Z,0.10
2022-12-16T14:53:42.484Z,0.10
2022-12-16T14:56:38.759Z,0.10
2022-12-16T14:59:37.168Z,0.10
2022-12-16T15:02:55.895Z,0.10
2022-12-16T15:05:49.766Z,0.10
2022-12-16T15:08:36.370Z,0.10
2022-12-16T15:11:25.278Z,0.10
2022-12-16T15:14:15.203Z,0.10
2022-12-16T15:17:01.936Z,0.20
2022-12-16T15:19:52.539Z,0.10
2022-12-16T15:22:38.233Z,0.10
2022-12-16T15:25:24.229Z,0.10
2022-12-16T15:28:16.117Z,0.10
2022-12-16T15:31:06.087Z,0.10
2022-12-16T15:33:57.177Z,0.20
2022-12-16T15:36:47.141Z,0.10
2022-12-16T15:39:41.458Z,0.20
2022-12-16T15:42:44.569Z,0.10
2022-12-16T15:45:45.293Z,0.20
2022-12-16T15:48:41.533Z,0.10
2022-12-16T15:51:50.577Z,0.10
2022-12-16T15:54:42.840Z,0.10
2022-12-16T15:57:51.729Z,0.10
2022-12-16T16:00:39.683Z,0.10
2022-12-16T16:03:44.436Z,0.20
2022-12-16T16:06:44.124Z,0.10
2022-12-16T16:09:41.309Z,0.20
2022-12-16T16:12:29.124Z,0.20
2022-12-16T16:15:14.650Z,0.20
2022-12-16T16:18:00.037Z,0.10
2022-12-16T16:20:59.042Z,0.20
2022-12-16T16:23:44.696Z,0.20
2022-12-16T16:26:32.229Z,0.20
2022-12-16T16:29:17.645Z,0.10
2022-12-16T16:32:04.498Z,0.13
2022-12-16T16:34:50.424Z,0.27
2022-12-16T16:37:38.263Z,0.20
2022-12-16T16:40:53.529Z,0.10
2022-12-16T16:43:38.995Z,0.20
2022-12-16T16:46:53.007Z,0.13
2022-12-16T16:49:51.196Z,0.20
2022-12-16T16:52:41.470Z,0.20
2022-12-16T16:55:39.992Z,0.10
2022-12-16T16:58:30.847Z,0.20
2022-12-16T17:01:16.340Z,0.20
2022-12-16T17:04:02.070Z,0.20
2022-12-16T17:06:47.917Z,0.20
2022-12-16T17:09:33.481Z,0.20
2022-12-16T17:12:19.339Z,0.20
2022-12-16T17:15:04.731Z,0.20
2022-12-16T17:17:50.295Z,0.20
2022-12-16T17:20:36.513Z,0.20
2022-12-16T17:23:21.995Z,0.20
2022-12-16T17:26:07.681Z,0.30
2022-12-16T17:28:53.094Z,0.10
2022-12-16T17:31:38.837Z,0.10
2022-12-16T17:34:24.298Z,0.10
2022-12-16T17:37:09.693Z,0.20
2022-12-16T17:39:55.134Z,0.20
2022-12-16T17:42:46.284Z,0.10
2022-12-16T17:45:31.990Z,0.20
2022-12-16T17:48:17.615Z,0.20
2022-12-16T17:51:03.068Z,0.10
2022-12-16T17:53:52.544Z,0.10
2022-12-16T17:56:41.456Z,0.10
2022-12-16T17:59:28.114Z,0.30
2022-12-16T18:02:13.940Z,0.20
2022-12-16T18:04:59.335Z,0.20
2022-12-16T18:07:44.650Z,0.17
2022-12-16T18:10:30.260Z,0.20
2022-12-16T18:13:16.003Z,0.13
2022-12-16T18:16:01.390Z,0.20
2022-12-16T18:18:47.045Z,0.20
2022-12-16T18:21:33.413Z,0.20
2022-12-16T18:24:18.901Z,0.20
2022-12-16T18:27:04.152Z,0.20
2022-12-16T18:29:49.531Z,0.20
2022-12-16T18:32:35.525Z,0.20
2022-12-16T18:35:21.470Z,0.30
2022-12-16T18:38:07.946Z,0.20
2022-12-16T18:40:55.608Z,0.20
2022-12-16T18:43:41.101Z,0.30
2022-12-16T18:46:26.507Z,0.20
2022-12-16T18:49:13.784Z,0.20
2022-12-16T18:52:00.602Z,0.20
2022-12-16T18:54:46.316Z,0.13
2022-12-16T18:57:36.382Z,0.20
2022-12-16T19:00:25.433Z,0.10
2022-12-16T19:03:10.754Z,0.20
2022-12-16T19:05:56.212Z,0.20
2022-12-16T19:08:41.723Z,0.10
2022-12-16T19:11:27.371Z,0.20
2022-12-16T19:14:12.686Z,0.20
2022-12-16T19:16:58.240Z,0.20
2022-12-16T19:19:43.934Z,0.30
2022-12-16T19:22:29.516Z,0.20
2022-12-16T19:25:15.288Z,0.20
2022-12-16T19:28:00.876Z,0.20
2022-12-16T19:30:46.407Z,0.20
2022-12-16T19:33:31.753Z,0.20
2022-12-16T19:36:17.398Z,0.20
2022-12-16T19:39:03.102Z,0.20
2022-12-16T19:41:48.561Z,0.30
2022-12-16T19:44:34.180Z,0.20
2022-12-16T19:47:19.581Z,0.20
2022-12-16T19:50:06.454Z,0.20
2022-12-16T19:52:51.933Z,0.10
2022-12-16T19:55:37.464Z,0.10
2022-12-16T19:58:22.958Z,0.20
2022-12-16T20:01:08.604Z,0.10
2022-12-16T20:03:56.715Z,0.10
2022-12-16T20:06:42.174Z,0.10
2022-12-16T20:09:27.661Z,0.10
2022-12-16T20:12:13.035Z,0.10
2022-12-16T20:14:58.567Z,0.10
2022-12-16T20:17:43.959Z,0.00
2022-12-16T20:20:29.644Z,0.10
2022-12-16T20:23:15.115Z,0.10
2022-12-16T20:26:00.725Z,0.20
2022-12-16T20:28:46.044Z,0.20
2022-12-16T20:31:31.532Z,0.10
2022-12-16T20:34:17.289Z,0.20
2022-12-16T20:37:02.613Z,0.10
2022-12-16T20:40:01.793Z,0.10
2022-12-16T20:42:47.888Z,0.10
2022-12-16T20:45:34.050Z,0.10
2022-12-16T20:48:20.125Z,0.20
2022-12-16T20:51:21.077Z,0.10
2022-12-16T20:54:10.479Z,0.20
2022-12-16T20:56:55.871Z,0.20
2022-12-16T20:59:42.181Z,0.20
2022-12-16T21:02:34.995Z,0.20
2022-12-16T21:05:21.385Z,0.20
2022-12-16T21:08:07.113Z,0.10
2022-12-16T21:10:52.717Z,0.20
2022-12-16T21:13:41.717Z,0.10
2022-12-16T21:16:27.213Z,0.10
2022-12-16T21:19:12.623Z,0.10
2022-12-16T21:21:58.225Z,0.10
2022-12-16T21:24:43.800Z,0.10
2022-12-16T21:27:29.378Z,0.13
2022-12-16T21:30:14.892Z,0.00
2022-12-16T21:33:00.429Z,0.10
2022-12-16T21:35:46.112Z,0.10
2022-12-16T21:38:32.256Z,0.10
2022-12-16T21:41:17.564Z,0.10
2022-12-16T21:44:03.226Z,0.10
2022-12-16T21:46:48.800Z,0.00
2022-12-16T21:49:34.281Z,0.10
2022-12-16T21:52:20.054Z,0.10
2022-12-16T21:55:05.360Z,0.10
2022-12-16T21:57:50.811Z,0.10
2022-12-16T22:00:39.199Z,0.10
2022-12-16T22:03:24.581Z,0.27
2022-12-16T22:06:09.916Z,0.10
2022-12-16T22:08:56.131Z,0.20
2022-12-16T22:11:41.893Z,0.20
2022-12-16T22:14:27.239Z,0.20
2022-12-16T22:17:12.531Z,0.20
2022-12-16T22:19:59.471Z,0.10
2022-12-16T22:22:45.054Z,0.20
2022-12-16T22:25:30.739Z,0.20
2022-12-16T22:28:16.036Z,0.10
2022-12-16T22:31:01.373Z,0.10
2022-12-16T22:33:46.699Z,0.00
2022-12-16T22:36:32.688Z,0.10
2022-12-16T22:39:18.300Z,0.10
2022-12-16T22:42:03.693Z,0.10
2022-12-16T22:44:49.044Z,0.10
2022-12-16T22:47:34.430Z,0.10
2022-12-16T22:50:20.086Z,0.10
2022-12-16T22:53:05.510Z,0.10
2022-12-16T22:55:51.129Z,0.10
2022-12-16T22:58:37.572Z,0.10
2022-12-16T23:01:26.251Z,0.10
2022-12-16T23:04:11.780Z,0.20
2022-12-16T23:06:57.160Z,0.10
2022-12-16T23:09:42.810Z,0.10
2022-12-16T23:12:28.245Z,0.07
2022-12-16T23:15:14.413Z,0.10
2022-12-16T23:18:00.231Z,0.10
2022-12-16T23:20:45.626Z,0.10
2022-12-16T23:23:31.398Z,0.07
2022-12-16T23:26:21.027Z,0.10
2022-12-16T23:29:11.467Z,0.10
2022-12-16T23:31:57.824Z,0.10
2022-12-16T23:34:45.995Z,0.00
2022-12-16T23:37:32.781Z,0.10
2022-12-16T23:40:18.424Z,0.00
2022-12-16T23:43:05.712Z,0.10
2022-12-16T23:45:51.561Z,0.00
2022-12-16T23:48:37.465Z,0.10
2022-12-16T23:51:22.885Z,0.00
2022-12-16T23:54:08.049Z,0.10
2022-12-16T23:56:53.545Z,0.10
2022-12-16T23:59:42.159Z,0.10
