createdAt,value
2023-08-26T00:00:43.336Z,26.49
2023-08-26T00:03:11.810Z,26.51
2023-08-26T00:05:39.454Z,26.49
2023-08-26T00:08:06.862Z,26.45
2023-08-26T00:10:34.524Z,26.43
2023-08-26T00:13:01.976Z,26.34
2023-08-26T00:15:29.423Z,26.31
2023-08-26T00:17:57.482Z,26.31
2023-08-26T00:20:25.257Z,26.20
2023-08-26T00:22:52.698Z,26.18
2023-08-26T00:25:20.388Z,26.20
2023-08-26T00:27:47.838Z,26.19
2023-08-26T00:30:15.287Z,26.24
2023-08-26T00:32:43.086Z,26.26
2023-08-26T00:35:10.996Z,26.25
2023-08-26T00:37:38.720Z,26.16
2023-08-26T00:40:06.892Z,26.17
2023-08-26T00:42:37.795Z,26.20
2023-08-26T00:45:06.539Z,26.16
2023-08-26T00:47:34.151Z,26.11
2023-08-26T00:50:01.586Z,26.13
2023-08-26T00:52:29.575Z,25.99
2023-08-26T00:54:57.107Z,26.04
2023-08-26T00:57:25.097Z,26.09
2023-08-26T00:59:52.874Z,26.15
2023-08-26T01:02:20.497Z,26.04
2023-08-26T01:04:47.978Z,26.10
2023-08-26T01:07:15.773Z,26.08
2023-08-26T01:09:43.289Z,26.07
2023-08-26T01:12:25.900Z,26.09
2023-08-26T01:15:00.103Z,26.05
2023-08-26T01:17:27.774Z,26.20
2023-08-26T01:19:58.216Z,26.18
2023-08-26T01:22:28.169Z,26.18
2023-08-26T01:24:56.239Z,26.11
2023-08-26T01:27:23.665Z,26.13
2023-08-26T01:29:51.081Z,26.13
2023-08-26T01:32:34.932Z,26.15
2023-08-26T01:35:05.299Z,26.15
2023-08-26T01:37:34.806Z,26.03
2023-08-26T01:40:06.792Z,26.12
2023-08-26T01:42:37.593Z,26.09
2023-08-26T01:45:06.465Z,26.02
2023-08-26T01:47:34.344Z,25.98
2023-08-26T01:50:01.876Z,26.10
2023-08-26T01:52:29.382Z,26.07
2023-08-26T01:54:57.053Z,26.04
2023-08-26T01:57:24.501Z,26.02
2023-08-26T01:59:52.438Z,26.06
2023-08-26T02:02:21.013Z,26.02
2023-08-26T02:04:48.746Z,25.99
2023-08-26T02:07:18.016Z,25.94
2023-08-26T02:09:45.625Z,25.80
2023-08-26T02:12:13.407Z,25.83
2023-08-26T02:14:40.906Z,25.80
2023-08-26T02:17:08.461Z,25.85
2023-08-26T02:19:36.139Z,25.94
2023-08-26T02:22:03.750Z,25.97
2023-08-26T02:24:32.241Z,25.87
2023-08-26T02:26:59.726Z,25.82
2023-08-26T02:29:27.470Z,25.74
2023-08-26T02:31:56.063Z,25.65
2023-08-26T02:34:26.971Z,25.77
2023-08-26T02:36:55.032Z,25.76
2023-08-26T02:39:22.489Z,25.70
2023-08-26T02:41:49.937Z,25.72
2023-08-26T02:44:17.704Z,25.69
2023-08-26T02:46:45.472Z,25.64
2023-08-26T02:49:13.163Z,25.66
2023-08-26T02:51:40.848Z,25.60
2023-08-26T02:54:08.247Z,25.57
2023-08-26T02:56:35.654Z,25.60
2023-08-26T02:59:03.432Z,25.55
2023-08-26T03:01:31.738Z,25.52
2023-08-26T03:03:59.480Z,25.55
2023-08-26T03:06:29.120Z,25.44
2023-08-26T03:08:56.540Z,25.47
2023-08-26T03:11:23.929Z,25.45
2023-08-26T03:13:52.477Z,25.51
2023-08-26T03:16:19.997Z,25.41
2023-08-26T03:18:47.512Z,25.40
2023-08-26T03:21:15.711Z,25.40
2023-08-26T03:23:43.252Z,25.38
2023-08-26T03:26:11.681Z,25.39
2023-08-26T03:28:39.444Z,25.32
2023-08-26T03:31:07.605Z,25.32
2023-08-26T03:33:35.864Z,25.31
2023-08-26T03:36:05.105Z,25.25
2023-08-26T03:38:33.560Z,25.29
2023-08-26T03:41:05.357Z,25.27
2023-08-26T03:43:34.784Z,25.29
2023-08-26T03:46:02.993Z,25.21
2023-08-26T03:48:30.458Z,25.23
2023-08-26T03:50:58.631Z,25.22
2023-08-26T03:53:26.868Z,25.22
2023-08-26T03:55:54.458Z,25.23
2023-08-26T03:58:22.190Z,25.24
2023-08-26T04:00:49.873Z,25.23
2023-08-26T04:03:17.268Z,25.26
2023-08-26T04:05:45.022Z,25.27
2023-08-26T04:08:12.731Z,25.16
2023-08-26T04:10:40.416Z,25.17
2023-08-26T04:13:24.229Z,25.26
2023-08-26T04:15:57.191Z,25.21
2023-08-26T04:18:25.711Z,25.15
2023-08-26T04:20:56.278Z,25.14
2023-08-26T04:23:23.930Z,25.18
2023-08-26T04:25:55.254Z,25.20
2023-08-26T04:28:22.706Z,25.18
2023-08-26T04:30:50.247Z,25.21
2023-08-26T04:33:18.109Z,25.16
2023-08-26T04:35:45.597Z,25.20
2023-08-26T04:38:14.429Z,25.25
2023-08-26T04:40:45.253Z,25.30
2023-08-26T04:43:14.133Z,25.35
2023-08-26T04:45:41.869Z,25.37
2023-08-26T04:48:09.863Z,25.39
2023-08-26T04:50:37.825Z,25.36
2023-08-26T04:53:05.526Z,25.40
2023-08-26T04:55:34.342Z,25.45
2023-08-26T04:58:03.358Z,25.45
2023-08-26T05:00:31.214Z,25.41
2023-08-26T05:02:58.857Z,25.45
2023-08-26T05:05:26.740Z,25.51
2023-08-26T05:07:54.768Z,25.64
2023-08-26T05:10:22.774Z,25.73
2023-08-26T05:12:50.325Z,25.80
2023-08-26T05:15:18.199Z,25.88
2023-08-26T05:17:45.999Z,25.92
2023-08-26T05:20:13.501Z,26.06
2023-08-26T05:22:42.822Z,26.01
2023-08-26T05:25:10.691Z,26.15
2023-08-26T05:27:38.338Z,26.13
2023-08-26T05:30:06.825Z,26.41
2023-08-26T05:32:36.844Z,26.54
2023-08-26T05:35:04.681Z,26.55
2023-08-26T05:37:33.354Z,26.73
2023-08-26T05:40:00.805Z,26.90
2023-08-26T05:42:28.230Z,26.93
2023-08-26T05:44:56.017Z,27.16
2023-08-26T05:47:23.564Z,27.38
2023-08-26T05:49:51.283Z,27.24
2023-08-26T05:52:19.069Z,27.40
2023-08-26T05:54:46.537Z,27.70
2023-08-26T05:57:14.423Z,27.72
2023-08-26T05:59:42.371Z,27.79
2023-08-26T06:02:09.866Z,27.92
2023-08-26T06:04:37.643Z,28.20
2023-08-26T06:07:05.191Z,28.38
2023-08-26T06:09:32.960Z,28.34
2023-08-26T06:12:00.656Z,28.48
2023-08-26T06:14:28.277Z,28.58
2023-08-26T06:16:55.741Z,28.66
2023-08-26T06:19:23.556Z,28.82
2023-08-26T06:21:51.101Z,29.04
2023-08-26T06:24:18.571Z,29.17
2023-08-26T06:26:46.319Z,29.25
2023-08-26T06:29:18.558Z,29.36
2023-08-26T06:31:46.748Z,29.54
2023-08-26T06:34:16.796Z,29.85
2023-08-26T06:36:46.273Z,29.89
2023-08-26T06:39:14.496Z,29.98
2023-08-26T06:41:42.025Z,30.10
2023-08-26T06:44:09.576Z,30.21
2023-08-26T06:46:37.317Z,30.17
2023-08-26T06:49:05.314Z,30.31
2023-08-26T06:51:32.798Z,30.51
2023-08-26T06:54:00.512Z,30.46
2023-08-26T06:56:28.256Z,30.70
2023-08-26T06:58:56.016Z,30.83
2023-08-26T07:01:23.773Z,30.86
2023-08-26T07:03:51.512Z,31.08
2023-08-26T07:06:19.241Z,31.27
2023-08-26T07:08:46.935Z,31.33
2023-08-26T07:11:14.389Z,31.51
2023-08-26T07:13:41.786Z,31.75
2023-08-26T07:16:09.478Z,31.86
2023-08-26T07:18:37.017Z,32.06
2023-08-26T07:21:04.450Z,32.09
2023-08-26T07:23:33.261Z,32.18
2023-08-26T07:26:00.774Z,32.36
2023-08-26T07:28:28.298Z,32.42
2023-08-26T07:31:06.033Z,32.53
2023-08-26T07:33:33.952Z,32.57
2023-08-26T07:36:06.700Z,32.68
2023-08-26T07:38:35.057Z,32.56
2023-08-26T07:41:02.923Z,32.68
2023-08-26T07:43:31.810Z,32.68
2023-08-26T07:51:00.956Z,32.92
2023-08-26T07:53:28.517Z,33.06
2023-08-26T07:55:56.382Z,33.17
2023-08-26T07:58:23.854Z,33.15
2023-08-26T08:00:51.349Z,33.41
2023-08-26T08:03:19.249Z,33.34
2023-08-26T08:05:46.798Z,33.40
2023-08-26T08:08:14.260Z,33.33
2023-08-26T08:10:44.220Z,33.47
2023-08-26T08:13:12.812Z,33.54
2023-08-26T08:15:40.356Z,33.66
2023-08-26T08:18:08.486Z,33.66
2023-08-26T08:20:37.777Z,33.76
2023-08-26T08:23:07.207Z,33.89
2023-08-26T08:25:34.948Z,34.08
2023-08-26T08:28:03.448Z,34.17
2023-08-26T08:30:31.015Z,34.08
2023-08-26T08:32:59.122Z,34.20
2023-08-26T08:35:27.523Z,34.18
2023-08-26T08:37:54.974Z,34.26
2023-08-26T08:40:23.543Z,34.46
2023-08-26T08:42:51.281Z,34.37
2023-08-26T08:45:18.755Z,34.34
2023-08-26T08:47:47.666Z,34.35
2023-08-26T08:50:16.149Z,34.38
2023-08-26T08:52:44.816Z,34.38
2023-08-26T08:55:12.763Z,34.33
2023-08-26T08:57:41.763Z,34.44
2023-08-26T09:00:09.738Z,34.45
2023-08-26T09:02:42.047Z,34.48
2023-08-26T09:05:10.353Z,34.62
2023-08-26T09:07:40.379Z,34.70
2023-08-26T09:10:10.135Z,34.76
2023-08-26T09:12:38.019Z,34.89
2023-08-26T09:15:07.157Z,34.95
2023-08-26T09:17:34.685Z,35.03
2023-08-26T09:20:04.031Z,35.08
2023-08-26T09:22:32.860Z,35.04
2023-08-26T09:25:03.040Z,35.12
2023-08-26T09:27:35.693Z,35.11
2023-08-26T09:30:05.214Z,35.19
2023-08-26T09:32:40.642Z,35.19
2023-08-26T09:35:17.350Z,35.24
2023-08-26T09:37:48.035Z,35.22
2023-08-26T09:40:17.395Z,35.27
2023-08-26T09:42:45.730Z,35.21
2023-08-26T09:45:18.525Z,35.43
2023-08-26T09:47:48.415Z,35.53
2023-08-26T09:50:16.307Z,35.66
2023-08-26T09:52:47.683Z,35.74
2023-08-26T09:55:15.526Z,35.83
2023-08-26T09:57:48.119Z,35.88
2023-08-26T10:00:18.909Z,35.96
2023-08-26T10:02:53.114Z,36.04
2023-08-26T10:05:24.066Z,36.02
2023-08-26T10:07:52.751Z,36.10
2023-08-26T10:10:32.769Z,36.01
2023-08-26T10:13:05.822Z,36.21
2023-08-26T10:15:34.246Z,36.16
2023-08-26T10:18:12.982Z,36.28
2023-08-26T10:20:40.862Z,36.21
2023-08-26T10:23:08.630Z,36.25
2023-08-26T10:25:36.335Z,36.28
2023-08-26T10:28:04.984Z,36.35
2023-08-26T10:30:33.140Z,36.34
2023-08-26T10:33:02.156Z,36.27
2023-08-26T10:35:30.001Z,36.29
2023-08-26T10:38:09.907Z,36.40
2023-08-26T10:40:37.363Z,36.46
2023-08-26T10:43:09.866Z,36.61
2023-08-26T10:45:50.712Z,36.75
2023-08-26T10:48:19.534Z,36.90
2023-08-26T10:51:03.527Z,36.96
2023-08-26T10:53:43.998Z,37.02
2023-08-26T10:56:14.799Z,36.67
2023-08-26T10:58:44.675Z,36.90
2023-08-26T11:01:12.874Z,36.98
2023-08-26T11:03:40.378Z,36.95
2023-08-26T11:06:11.442Z,36.95
2023-08-26T11:08:41.558Z,37.10
2023-08-26T11:11:13.043Z,37.16
2023-08-26T11:13:41.839Z,37.03
2023-08-26T11:16:10.295Z,37.20
2023-08-26T11:18:38.015Z,37.17
2023-08-26T11:21:06.292Z,37.13
2023-08-26T11:23:34.340Z,37.16
2023-08-26T11:26:02.160Z,37.05
2023-08-26T11:28:31.890Z,37.02
2023-08-26T11:31:00.842Z,37.09
2023-08-26T11:33:29.253Z,37.18
2023-08-26T11:36:08.155Z,37.16
2023-08-26T11:38:37.545Z,37.05
2023-08-26T11:41:09.110Z,37.03
2023-08-26T11:43:37.744Z,37.07
2023-08-26T11:46:06.704Z,37.15
2023-08-26T11:48:38.336Z,37.23
2023-08-26T11:51:06.813Z,37.22
2023-08-26T11:53:37.834Z,37.30
2023-08-26T11:56:05.646Z,37.24
2023-08-26T11:58:36.980Z,37.22
2023-08-26T12:01:06.402Z,37.08
2023-08-26T12:03:43.742Z,37.01
2023-08-26T12:06:14.691Z,37.12
2023-08-26T12:08:43.193Z,37.25
2023-08-26T12:11:10.682Z,37.32
2023-08-26T12:13:39.623Z,37.37
2023-08-26T12:16:07.399Z,37.46
2023-08-26T12:18:34.964Z,37.46
2023-08-26T12:21:02.477Z,37.48
2023-08-26T12:23:30.209Z,37.52
2023-08-26T12:25:57.784Z,37.52
2023-08-26T12:28:26.033Z,37.38
2023-08-26T12:30:53.924Z,37.36
2023-08-26T12:33:26.180Z,37.35
2023-08-26T12:35:56.150Z,37.28
2023-08-26T12:38:24.604Z,37.28
2023-08-26T12:40:52.361Z,37.09
2023-08-26T12:43:20.539Z,37.03
2023-08-26T12:45:49.935Z,37.12
2023-08-26T12:48:32.386Z,37.15
2023-08-26T12:51:09.533Z,37.14
2023-08-26T12:53:37.032Z,37.03
2023-08-26T12:56:05.002Z,36.99
2023-08-26T12:58:32.443Z,36.92
2023-08-26T13:00:59.945Z,37.02
2023-08-26T13:03:27.878Z,36.93
2023-08-26T13:05:58.246Z,37.06
2023-08-26T13:08:25.773Z,37.13
2023-08-26T13:10:55.001Z,37.05
2023-08-26T13:13:22.533Z,37.06
2023-08-26T13:15:49.983Z,37.06
2023-08-26T13:18:17.747Z,37.09
2023-08-26T13:20:45.305Z,37.09
2023-08-26T13:23:12.793Z,36.99
2023-08-26T13:25:40.519Z,37.08
2023-08-26T13:28:08.567Z,36.99
2023-08-26T13:30:36.168Z,37.16
2023-08-26T13:33:04.448Z,37.19
2023-08-26T13:35:32.257Z,37.21
2023-08-26T13:38:00.156Z,37.29
2023-08-26T13:40:28.190Z,37.19
2023-08-26T13:42:56.978Z,37.36
2023-08-26T13:45:24.671Z,37.31
2023-08-26T13:47:53.252Z,37.30
2023-08-26T13:50:20.880Z,37.18
2023-08-26T13:52:50.893Z,36.98
2023-08-26T13:55:19.137Z,36.97
2023-08-26T13:57:46.601Z,37.01
2023-08-26T14:00:15.186Z,37.01
2023-08-26T14:02:43.366Z,36.81
2023-08-26T14:05:14.764Z,36.72
2023-08-26T14:07:43.804Z,36.62
2023-08-26T14:10:11.716Z,36.62
2023-08-26T14:12:40.223Z,36.59
2023-08-26T14:15:09.437Z,36.75
2023-08-26T14:17:38.020Z,36.80
2023-08-26T14:20:06.471Z,36.68
2023-08-26T14:22:33.903Z,36.72
2023-08-26T14:25:02.905Z,36.70
2023-08-26T14:27:30.509Z,36.66
2023-08-26T14:29:57.945Z,36.57
2023-08-26T14:32:25.756Z,36.51
2023-08-26T14:34:53.345Z,36.50
2023-08-26T14:37:20.925Z,36.61
2023-08-26T14:39:48.603Z,36.54
2023-08-26T14:42:15.971Z,36.59
2023-08-26T14:44:43.651Z,36.59
2023-08-26T14:47:11.442Z,36.56
2023-08-26T14:49:38.955Z,36.60
2023-08-26T14:52:06.723Z,36.74
2023-08-26T14:54:34.471Z,36.56
2023-08-26T14:57:03.587Z,36.63
2023-08-26T14:59:31.297Z,36.68
2023-08-26T15:02:00.066Z,36.65
2023-08-26T15:04:28.381Z,36.69
2023-08-26T15:06:56.619Z,36.74
2023-08-26T15:09:24.358Z,36.80
2023-08-26T15:11:51.816Z,36.87
2023-08-26T15:14:21.096Z,36.81
2023-08-26T15:16:50.075Z,36.60
2023-08-26T15:19:17.775Z,36.73
2023-08-26T15:21:45.172Z,36.51
2023-08-26T15:24:13.015Z,36.55
2023-08-26T15:26:40.425Z,36.60
2023-08-26T15:29:08.048Z,36.68
2023-08-26T15:31:35.842Z,36.58
2023-08-26T15:34:04.455Z,36.51
2023-08-26T15:36:31.885Z,36.57
2023-08-26T15:38:59.675Z,36.48
2023-08-26T15:41:27.184Z,36.45
2023-08-26T15:43:54.643Z,36.49
2023-08-26T15:46:22.379Z,36.51
2023-08-26T15:48:49.959Z,36.54
2023-08-26T15:51:17.386Z,36.47
2023-08-26T15:53:45.061Z,36.34
2023-08-26T15:56:12.746Z,36.44
2023-08-26T15:58:40.431Z,36.45
2023-08-26T16:01:08.177Z,36.33
2023-08-26T16:03:36.073Z,36.33
2023-08-26T16:06:08.736Z,36.30
2023-08-26T16:08:38.466Z,36.35
2023-08-26T16:11:06.958Z,36.25
2023-08-26T16:13:36.311Z,36.21
2023-08-26T16:16:05.333Z,36.15
2023-08-26T16:18:34.149Z,35.99
2023-08-26T16:21:01.887Z,35.96
2023-08-26T16:23:29.919Z,35.98
2023-08-26T16:25:57.354Z,35.97
2023-08-26T16:28:25.356Z,35.73
2023-08-26T16:30:53.102Z,35.74
2023-08-26T16:33:22.316Z,35.68
2023-08-26T16:35:51.731Z,35.61
2023-08-26T16:38:20.893Z,35.68
2023-08-26T16:40:52.328Z,35.71
2023-08-26T16:43:20.052Z,35.59
2023-08-26T16:45:48.511Z,35.51
2023-08-26T16:48:16.026Z,35.48
2023-08-26T16:50:43.747Z,35.49
2023-08-26T16:53:12.985Z,35.45
2023-08-26T16:55:41.689Z,35.35
2023-08-26T16:58:09.469Z,35.34
2023-08-26T17:00:38.676Z,35.23
2023-08-26T17:03:06.999Z,35.18
2023-08-26T17:05:34.811Z,35.17
2023-08-26T17:08:02.517Z,35.12
2023-08-26T17:10:30.133Z,35.08
2023-08-26T17:12:57.933Z,35.09
2023-08-26T17:15:25.589Z,35.02
2023-08-26T17:17:53.167Z,35.00
2023-08-26T17:20:20.957Z,34.94
2023-08-26T17:22:48.415Z,34.82
2023-08-26T17:25:16.043Z,34.85
2023-08-26T17:27:43.737Z,34.79
2023-08-26T17:30:11.456Z,34.79
2023-08-26T17:32:39.330Z,34.70
2023-08-26T17:35:07.484Z,34.65
2023-08-26T17:37:34.959Z,34.51
2023-08-26T17:40:02.468Z,34.52
2023-08-26T17:42:30.180Z,34.43
2023-08-26T17:44:57.578Z,34.34
2023-08-26T17:47:25.031Z,34.31
2023-08-26T17:49:52.750Z,34.20
2023-08-26T17:52:20.190Z,34.08
2023-08-26T17:54:47.676Z,33.98
2023-08-26T17:57:15.437Z,33.89
2023-08-26T17:59:42.931Z,33.87
2023-08-26T18:02:11.062Z,33.83
2023-08-26T18:04:38.839Z,33.82
2023-08-26T18:07:07.205Z,33.71
2023-08-26T18:09:35.601Z,33.66
2023-08-26T18:12:03.440Z,33.60
2023-08-26T18:14:30.890Z,33.54
2023-08-26T18:16:58.272Z,33.50
2023-08-26T18:19:25.991Z,33.40
2023-08-26T18:21:53.404Z,33.30
2023-08-26T18:24:20.886Z,33.23
2023-08-26T18:26:48.696Z,33.28
2023-08-26T18:29:16.163Z,33.17
2023-08-26T18:31:43.589Z,32.99
2023-08-26T18:34:11.559Z,32.97
2023-08-26T18:36:39.106Z,32.87
2023-08-26T18:39:06.536Z,32.76
2023-08-26T18:41:34.291Z,32.72
2023-08-26T18:44:01.724Z,32.63
2023-08-26T18:46:29.204Z,32.51
2023-08-26T18:48:57.003Z,32.41
2023-08-26T18:51:24.441Z,32.30
2023-08-26T18:53:51.838Z,32.18
2023-08-26T18:56:23.105Z,32.19
2023-08-26T18:58:53.447Z,32.04
2023-08-26T19:01:21.504Z,32.05
2023-08-26T19:03:48.994Z,31.92
2023-08-26T19:06:16.479Z,31.81
2023-08-26T19:08:44.356Z,31.76
2023-08-26T19:11:11.792Z,31.72
2023-08-26T19:13:39.465Z,31.62
2023-08-26T19:16:07.261Z,31.48
2023-08-26T19:18:34.701Z,31.40
2023-08-26T19:21:02.206Z,31.32
2023-08-26T19:23:29.977Z,31.20
2023-08-26T19:25:57.399Z,31.18
2023-08-26T19:28:24.863Z,31.12
2023-08-26T19:30:52.594Z,31.11
2023-08-26T19:33:20.114Z,30.93
2023-08-26T19:35:47.532Z,30.83
2023-08-26T19:38:15.391Z,30.78
2023-08-26T19:40:42.825Z,30.81
2023-08-26T19:43:10.271Z,30.78
2023-08-26T19:45:40.609Z,30.68
2023-08-26T19:48:08.198Z,30.79
2023-08-26T19:50:36.905Z,30.75
2023-08-26T19:53:05.133Z,30.63
2023-08-26T19:55:32.909Z,30.55
2023-08-26T19:58:00.593Z,30.48
2023-08-26T20:00:30.371Z,30.41
2023-08-26T20:02:58.266Z,30.33
2023-08-26T20:05:26.332Z,30.31
2023-08-26T20:07:53.759Z,30.24
2023-08-26T20:10:21.463Z,30.15
2023-08-26T20:12:48.933Z,30.15
2023-08-26T20:15:16.724Z,30.07
2023-08-26T20:17:44.456Z,30.01
2023-08-26T20:20:12.406Z,30.00
2023-08-26T20:22:40.698Z,30.00
2023-08-26T20:25:08.556Z,29.93
2023-08-26T20:27:36.019Z,29.84
2023-08-26T20:30:04.062Z,29.84
2023-08-26T20:32:31.872Z,29.80
2023-08-26T20:34:59.360Z,29.69
2023-08-26T20:37:27.394Z,29.68
2023-08-26T20:39:55.128Z,29.61
2023-08-26T20:42:24.131Z,29.45
2023-08-26T20:44:51.872Z,29.50
2023-08-26T20:47:19.612Z,29.33
2023-08-26T20:49:47.010Z,29.30
2023-08-26T20:52:14.450Z,29.22
2023-08-26T20:54:42.173Z,29.16
2023-08-26T20:57:09.752Z,29.18
2023-08-26T20:59:37.185Z,29.16
2023-08-26T21:02:05.252Z,29.14
2023-08-26T21:04:32.740Z,29.13
2023-08-26T21:07:00.125Z,29.15
2023-08-26T21:09:27.828Z,29.13
2023-08-26T21:11:55.272Z,29.07
2023-08-26T21:14:22.748Z,29.07
2023-08-26T21:16:50.552Z,29.01
2023-08-26T21:19:17.971Z,28.95
2023-08-26T21:21:45.438Z,28.91
2023-08-26T21:24:13.157Z,28.90
2023-08-26T21:26:40.545Z,28.87
2023-08-26T21:29:07.954Z,28.82
2023-08-26T21:31:35.758Z,28.80
2023-08-26T21:34:03.239Z,28.76
2023-08-26T21:36:30.694Z,28.74
2023-08-26T21:38:58.458Z,28.64
2023-08-26T21:41:25.931Z,28.55
2023-08-26T21:43:55.692Z,28.58
2023-08-26T21:46:23.459Z,28.60
2023-08-26T21:48:50.944Z,28.62
2023-08-26T21:51:18.347Z,28.68
2023-08-26T21:53:46.157Z,28.60
2023-08-26T21:56:13.627Z,28.52
2023-08-26T21:58:41.029Z,28.46
2023-08-26T22:01:08.797Z,28.46
2023-08-26T22:03:36.695Z,28.40
2023-08-26T22:06:04.368Z,28.31
2023-08-26T22:08:31.952Z,28.27
2023-08-26T22:10:59.757Z,28.22
2023-08-26T22:13:27.191Z,28.15
2023-08-26T22:15:58.145Z,28.13
2023-08-26T22:18:26.085Z,28.11
2023-08-26T22:20:54.642Z,28.11
2023-08-26T22:23:22.315Z,28.09
2023-08-26T22:25:50.118Z,28.02
2023-08-26T22:28:17.577Z,27.99
2023-08-26T22:30:45.185Z,28.01
2023-08-26T22:33:12.982Z,28.03
2023-08-26T22:35:41.524Z,28.06
2023-08-26T22:38:09.732Z,28.11
2023-08-26T22:40:37.457Z,28.07
2023-08-26T22:43:05.050Z,28.04
2023-08-26T22:45:33.374Z,27.93
2023-08-26T22:48:01.164Z,27.98
2023-08-26T22:50:28.660Z,27.93
2023-08-26T22:52:57.090Z,28.04
2023-08-26T22:55:25.122Z,28.03
2023-08-26T22:57:52.849Z,27.92
2023-08-26T23:00:20.301Z,27.87
2023-08-26T23:02:48.082Z,27.85
2023-08-26T23:05:15.796Z,27.78
2023-08-26T23:07:43.394Z,27.68
2023-08-26T23:10:11.523Z,27.63
2023-08-26T23:12:39.076Z,27.61
2023-08-26T23:15:07.411Z,27.62
2023-08-26T23:17:36.969Z,27.59
2023-08-26T23:20:05.941Z,27.62
2023-08-26T23:22:33.372Z,27.60
2023-08-26T23:25:01.237Z,27.56
2023-08-26T23:27:28.838Z,27.57
2023-08-26T23:29:56.285Z,27.55
2023-08-26T23:32:24.109Z,27.55
2023-08-26T23:34:51.567Z,27.52
2023-08-26T23:37:19.248Z,27.46
2023-08-26T23:39:47.129Z,27.42
2023-08-26T23:42:14.560Z,27.40
2023-08-26T23:44:41.982Z,27.34
2023-08-26T23:47:09.679Z,27.34
2023-08-26T23:49:37.088Z,27.28
2023-08-26T23:52:04.915Z,27.26
2023-08-26T23:54:32.597Z,27.26
2023-08-26T23:57:01.216Z,27.27
2023-08-26T23:59:28.614Z,27.23
