createdAt,value
2017-07-24T00:00:32.541Z,3.10
2017-07-24T00:01:29.834Z,2.90
2017-07-24T00:02:27.101Z,2.50
2017-07-24T00:03:24.405Z,2.90
2017-07-24T00:04:21.632Z,3.20
2017-07-24T00:05:18.916Z,2.90
2017-07-24T00:06:16.158Z,3.10
2017-07-24T00:07:13.444Z,2.60
2017-07-24T00:08:10.695Z,3.20
2017-07-24T00:09:07.978Z,2.50
2017-07-24T00:10:05.230Z,3.10
2017-07-24T00:11:02.493Z,3.00
2017-07-24T00:11:59.759Z,2.70
2017-07-24T00:12:57.117Z,2.70
2017-07-24T00:13:54.354Z,3.10
2017-07-24T00:14:51.768Z,3.00
2017-07-24T00:15:49.005Z,2.40
2017-07-24T00:16:46.301Z,3.00
2017-07-24T00:17:43.565Z,3.10
2017-07-24T00:18:40.908Z,2.60
2017-07-24T00:19:38.157Z,2.40
2017-07-24T00:20:35.586Z,2.90
2017-07-24T00:21:32.879Z,3.10
2017-07-24T00:22:30.142Z,2.80
2017-07-24T00:23:27.441Z,3.10
2017-07-24T00:24:24.700Z,3.10
2017-07-24T00:25:21.941Z,2.80
2017-07-24T00:26:19.231Z,2.90
2017-07-24T00:27:16.492Z,3.00
2017-07-24T00:28:13.854Z,2.60
2017-07-24T00:29:11.096Z,3.30
2017-07-24T00:30:08.373Z,3.40
2017-07-24T00:31:05.626Z,2.70
2017-07-24T00:32:02.913Z,3.30
2017-07-24T00:33:00.159Z,3.60
2017-07-24T00:33:57.449Z,3.50
2017-07-24T00:34:54.744Z,2.80
2017-07-24T00:35:52.012Z,3.20
2017-07-24T00:36:49.273Z,3.00
2017-07-24T00:37:46.557Z,3.00
2017-07-24T00:38:43.825Z,3.10
2017-07-24T00:39:41.108Z,3.40
2017-07-24T00:40:38.344Z,2.90
2017-07-24T00:41:35.658Z,3.10
2017-07-24T00:42:32.980Z,3.90
2017-07-24T00:43:30.324Z,3.40
2017-07-24T00:44:27.625Z,3.30
2017-07-24T00:45:24.946Z,2.40
2017-07-24T00:46:22.237Z,3.30
2017-07-24T00:47:19.547Z,2.60
2017-07-24T00:48:16.854Z,2.80
2017-07-24T00:49:14.205Z,3.30
2017-07-24T00:50:11.465Z,3.20
2017-07-24T00:51:08.894Z,3.40
2017-07-24T00:52:06.162Z,2.70
2017-07-24T00:53:03.500Z,3.10
2017-07-24T00:54:00.786Z,3.00
2017-07-24T00:54:58.148Z,2.90
2017-07-24T00:55:55.440Z,3.20
2017-07-24T00:56:52.782Z,2.60
2017-07-24T00:57:50.187Z,2.90
2017-07-24T00:58:47.445Z,2.70
2017-07-24T00:59:44.745Z,2.90
2017-07-24T01:00:42.052Z,2.40
2017-07-24T01:01:39.377Z,2.90
2017-07-24T01:02:36.730Z,2.80
2017-07-24T01:03:34.022Z,2.90
2017-07-24T01:04:31.450Z,3.20
2017-07-24T01:05:28.756Z,3.20
2017-07-24T01:06:26.301Z,3.30
2017-07-24T01:07:23.586Z,3.40
2017-07-24T01:08:20.905Z,3.40
2017-07-24T01:09:18.211Z,3.10
2017-07-24T01:10:15.575Z,2.80
2017-07-24T01:11:12.841Z,3.40
2017-07-24T01:12:10.259Z,2.50
2017-07-24T01:13:07.569Z,3.20
2017-07-24T01:14:04.984Z,3.30
2017-07-24T01:15:02.289Z,3.20
2017-07-24T01:15:59.640Z,2.90
2017-07-24T01:16:56.957Z,3.50
2017-07-24T01:17:54.465Z,3.70
2017-07-24T01:18:51.756Z,3.30
2017-07-24T01:19:49.041Z,2.90
2017-07-24T01:20:46.279Z,3.30
2017-07-24T01:21:43.590Z,3.00
2017-07-24T01:22:40.858Z,2.90
2017-07-24T01:23:38.194Z,3.00
2017-07-24T01:24:35.484Z,3.10
2017-07-24T01:25:32.833Z,3.00
2017-07-24T01:26:30.116Z,3.30
2017-07-24T01:27:27.394Z,2.80
2017-07-24T01:28:24.758Z,4.20
2017-07-24T01:29:22.207Z,3.70
2017-07-24T01:30:19.503Z,2.80
2017-07-24T01:31:16.875Z,3.40
2017-07-24T01:32:14.205Z,3.30
2017-07-24T01:33:11.554Z,3.40
2017-07-24T01:34:08.840Z,3.00
2017-07-24T01:35:06.164Z,3.20
2017-07-24T01:36:03.417Z,2.70
2017-07-24T01:37:00.722Z,2.80
2017-07-24T01:37:58.118Z,3.30
2017-07-24T01:38:55.484Z,3.20
2017-07-24T01:39:52.792Z,3.10
2017-07-24T01:40:50.103Z,2.80
2017-07-24T01:41:47.468Z,3.30
2017-07-24T01:42:44.736Z,3.10
2017-07-24T01:43:42.013Z,3.20
2017-07-24T01:44:39.370Z,3.10
2017-07-24T01:45:36.641Z,3.20
2017-07-24T01:46:33.929Z,3.30
2017-07-24T01:47:31.206Z,3.20
2017-07-24T01:48:28.466Z,3.10
2017-07-24T01:49:25.741Z,3.60
2017-07-24T01:50:23.049Z,3.30
2017-07-24T01:51:20.316Z,3.20
2017-07-24T01:52:17.608Z,3.50
2017-07-24T01:53:14.858Z,3.40
2017-07-24T01:54:12.204Z,2.60
2017-07-24T01:55:09.468Z,3.00
2017-07-24T01:56:06.765Z,3.80
2017-07-24T01:57:04.027Z,2.90
2017-07-24T01:58:01.325Z,2.90
2017-07-24T01:58:58.616Z,3.50
2017-07-24T01:59:55.925Z,3.40
2017-07-24T02:00:53.214Z,2.90
2017-07-24T02:01:50.508Z,3.50
2017-07-24T02:02:47.752Z,3.10
2017-07-24T02:03:45.033Z,3.30
2017-07-24T02:04:42.335Z,3.40
2017-07-24T02:05:39.601Z,3.50
2017-07-24T02:06:36.888Z,3.40
2017-07-24T02:07:34.165Z,3.00
2017-07-24T02:08:31.453Z,2.60
2017-07-24T02:09:28.779Z,2.60
2017-07-24T02:10:26.051Z,3.50
2017-07-24T02:11:23.329Z,3.40
2017-07-24T02:12:20.607Z,3.20
2017-07-24T02:13:17.989Z,3.20
2017-07-24T02:14:15.290Z,3.40
2017-07-24T02:15:12.617Z,3.00
2017-07-24T02:16:09.878Z,3.30
2017-07-24T02:17:07.162Z,3.10
2017-07-24T02:18:04.429Z,2.80
2017-07-24T02:19:01.718Z,2.90
2017-07-24T02:19:59.027Z,3.60
2017-07-24T02:20:56.304Z,2.80
2017-07-24T02:21:53.565Z,2.70
2017-07-24T02:22:50.844Z,3.10
2017-07-24T02:23:48.092Z,3.00
2017-07-24T02:24:45.406Z,3.50
2017-07-24T02:25:42.664Z,3.20
2017-07-24T02:26:39.947Z,3.00
2017-07-24T02:27:37.205Z,2.70
2017-07-24T02:28:34.492Z,3.00
2017-07-24T02:29:31.760Z,2.80
2017-07-24T02:30:29.070Z,3.20
2017-07-24T02:31:26.317Z,3.30
2017-07-24T02:32:23.601Z,2.90
2017-07-24T02:33:20.864Z,3.00
2017-07-24T02:34:18.168Z,3.00
2017-07-24T02:35:15.813Z,3.00
2017-07-24T02:36:13.097Z,3.50
2017-07-24T02:37:10.369Z,3.20
2017-07-24T02:38:07.739Z,2.90
2017-07-24T02:39:05.001Z,2.80
2017-07-24T02:40:02.307Z,3.40
2017-07-24T02:40:59.566Z,2.90
2017-07-24T02:41:56.972Z,3.20
2017-07-24T02:42:54.257Z,2.90
2017-07-24T02:43:51.602Z,2.90
2017-07-24T02:44:48.865Z,3.30
2017-07-24T02:45:46.172Z,3.40
2017-07-24T02:46:43.435Z,2.90
2017-07-24T02:47:40.736Z,3.20
2017-07-24T02:48:37.989Z,3.00
2017-07-24T02:49:35.296Z,3.30
2017-07-24T02:50:32.619Z,3.10
2017-07-24T02:51:29.901Z,2.90
2017-07-24T02:52:27.165Z,3.40
2017-07-24T02:53:24.454Z,2.90
2017-07-24T02:54:21.706Z,3.10
2017-07-24T02:55:19.065Z,3.70
2017-07-24T02:56:16.317Z,2.90
2017-07-24T02:57:13.658Z,3.20
2017-07-24T02:58:10.964Z,3.00
2017-07-24T02:59:08.249Z,3.00
2017-07-24T03:00:05.538Z,3.50
2017-07-24T03:01:02.842Z,3.30
2017-07-24T03:02:00.123Z,3.00
2017-07-24T03:02:57.423Z,3.30
2017-07-24T03:03:54.672Z,2.90
2017-07-24T03:04:52.059Z,3.10
2017-07-24T03:05:49.337Z,2.90
2017-07-24T03:06:46.649Z,2.80
2017-07-24T03:07:43.908Z,3.00
2017-07-24T03:08:41.190Z,3.50
2017-07-24T03:09:38.453Z,2.90
2017-07-24T03:10:36.160Z,3.20
2017-07-24T03:11:33.426Z,3.30
2017-07-24T03:12:30.733Z,3.50
2017-07-24T03:13:27.993Z,3.20
2017-07-24T03:14:25.296Z,3.30
2017-07-24T03:15:22.546Z,3.10
2017-07-24T03:16:19.971Z,2.60
2017-07-24T03:17:17.281Z,4.10
2017-07-24T03:18:14.581Z,3.50
2017-07-24T03:19:11.836Z,3.10
2017-07-24T03:20:09.120Z,3.80
2017-07-24T03:21:06.372Z,3.50
2017-07-24T03:22:03.681Z,4.20
2017-07-24T03:23:00.931Z,3.60
2017-07-24T03:23:58.559Z,3.30
2017-07-24T03:24:55.830Z,3.80
2017-07-24T03:25:53.500Z,3.50
2017-07-24T03:26:50.778Z,3.30
2017-07-24T03:27:48.071Z,3.90
2017-07-24T03:28:45.316Z,3.60
2017-07-24T03:29:42.610Z,3.20
2017-07-24T03:30:39.856Z,3.30
2017-07-24T03:31:37.145Z,2.80
2017-07-24T03:32:34.473Z,3.40
2017-07-24T03:33:31.749Z,2.80
2017-07-24T03:34:29.012Z,3.70
2017-07-24T03:35:26.313Z,3.00
2017-07-24T03:36:23.581Z,3.30
2017-07-24T03:37:20.901Z,3.30
2017-07-24T03:38:18.142Z,3.40
2017-07-24T03:39:15.448Z,3.40
2017-07-24T03:40:12.749Z,3.10
2017-07-24T03:41:10.029Z,3.30
2017-07-24T03:42:07.325Z,3.70
2017-07-24T03:43:04.721Z,3.20
2017-07-24T03:44:01.960Z,4.30
2017-07-24T03:44:59.249Z,3.30
2017-07-24T03:45:56.528Z,3.60
2017-07-24T03:46:53.805Z,3.10
2017-07-24T03:47:51.113Z,2.90
2017-07-24T03:48:48.537Z,3.60
2017-07-24T03:49:45.836Z,3.40
2017-07-24T03:50:43.124Z,3.30
2017-07-24T03:51:40.384Z,3.70
2017-07-24T03:52:37.703Z,3.50
2017-07-24T03:53:34.960Z,3.80
2017-07-24T03:54:32.232Z,2.90
2017-07-24T03:55:29.533Z,3.60
2017-07-24T03:56:26.837Z,3.00
2017-07-24T03:57:24.084Z,3.60
2017-07-24T03:58:21.456Z,3.50
2017-07-24T03:59:18.731Z,3.40
2017-07-24T04:00:16.041Z,3.10
2017-07-24T04:01:13.349Z,3.40
2017-07-24T04:02:10.632Z,4.10
2017-07-24T04:03:07.909Z,3.90
2017-07-24T04:04:05.213Z,3.40
2017-07-24T04:05:02.555Z,4.70
2017-07-24T04:05:59.898Z,3.40
2017-07-24T04:06:57.165Z,3.90
2017-07-24T04:07:54.492Z,4.00
2017-07-24T04:08:51.808Z,3.80
2017-07-24T04:09:49.125Z,4.10
2017-07-24T04:10:46.472Z,4.20
2017-07-24T04:11:43.737Z,4.60
2017-07-24T04:12:41.012Z,3.40
2017-07-24T04:13:38.313Z,3.50
2017-07-24T04:14:35.555Z,3.80
2017-07-24T04:15:32.989Z,4.00
2017-07-24T04:16:30.290Z,3.60
2017-07-24T04:17:27.574Z,3.80
2017-07-24T04:18:24.829Z,3.70
2017-07-24T04:19:22.101Z,4.10
2017-07-24T04:20:19.364Z,4.10
2017-07-24T04:21:16.658Z,3.90
2017-07-24T04:22:13.941Z,4.20
2017-07-24T04:23:11.227Z,3.80
2017-07-24T04:24:08.509Z,4.20
2017-07-24T04:25:05.818Z,3.60
2017-07-24T04:26:03.124Z,4.60
2017-07-24T04:27:00.543Z,4.30
2017-07-24T04:27:57.816Z,4.40
2017-07-24T04:28:55.101Z,4.20
2017-07-24T04:29:52.334Z,4.10
2017-07-24T04:30:49.631Z,4.20
2017-07-24T04:31:46.900Z,3.80
2017-07-24T04:32:44.181Z,3.80
2017-07-24T04:33:41.456Z,3.70
2017-07-24T04:34:38.778Z,3.90
2017-07-24T04:35:36.044Z,4.00
2017-07-24T04:36:33.376Z,3.90
2017-07-24T04:37:30.654Z,4.30
2017-07-24T04:38:27.988Z,3.70
2017-07-24T04:39:25.258Z,3.60
2017-07-24T04:40:22.525Z,4.10
2017-07-24T04:41:19.804Z,3.30
2017-07-24T04:42:17.122Z,4.30
2017-07-24T04:43:14.369Z,3.90
2017-07-24T04:44:11.708Z,4.10
2017-07-24T04:45:09.017Z,3.90
2017-07-24T04:46:06.329Z,3.10
2017-07-24T04:47:03.606Z,3.70
2017-07-24T04:48:00.910Z,4.20
2017-07-24T04:48:58.280Z,4.40
2017-07-24T04:49:55.601Z,4.30
2017-07-24T04:50:52.893Z,4.50
2017-07-24T04:51:50.188Z,4.00
2017-07-24T04:52:47.523Z,3.90
2017-07-24T04:53:44.797Z,3.60
2017-07-24T04:54:42.081Z,4.50
2017-07-24T04:55:39.363Z,3.30
2017-07-24T04:56:36.655Z,4.00
2017-07-24T04:57:33.938Z,3.60
2017-07-24T04:58:31.268Z,3.80
2017-07-24T04:59:28.575Z,3.80
2017-07-24T05:00:25.859Z,3.90
2017-07-24T05:01:23.276Z,3.80
2017-07-24T05:02:20.550Z,4.00
2017-07-24T05:03:17.847Z,3.80
2017-07-24T05:04:15.112Z,4.40
2017-07-24T05:05:12.420Z,3.90
2017-07-24T05:06:09.677Z,3.90
2017-07-24T05:07:06.953Z,3.60
2017-07-24T05:08:04.233Z,3.80
2017-07-24T05:09:01.532Z,4.10
2017-07-24T05:09:58.857Z,4.50
2017-07-24T05:10:56.153Z,3.90
2017-07-24T05:11:53.417Z,4.10
2017-07-24T05:12:50.746Z,3.90
2017-07-24T05:13:48.036Z,3.90
2017-07-24T05:14:45.321Z,4.00
2017-07-24T05:15:42.580Z,3.90
2017-07-24T05:16:39.888Z,4.20
2017-07-24T05:17:37.132Z,3.90
2017-07-24T05:18:34.426Z,4.60
2017-07-24T05:19:31.666Z,4.40
2017-07-24T05:20:28.965Z,4.20
2017-07-24T05:21:26.233Z,4.00
2017-07-24T05:22:23.526Z,3.90
2017-07-24T05:23:20.768Z,4.20
2017-07-24T05:24:18.052Z,4.30
2017-07-24T05:25:15.324Z,4.50
2017-07-24T05:26:12.640Z,4.10
2017-07-24T05:27:09.897Z,4.00
2017-07-24T05:28:07.268Z,3.70
2017-07-24T05:29:04.525Z,3.90
2017-07-24T05:30:01.803Z,4.00
2017-07-24T05:30:59.080Z,4.20
2017-07-24T05:31:56.350Z,4.70
2017-07-24T05:32:53.608Z,4.20
2017-07-24T05:33:50.913Z,3.90
2017-07-24T05:34:48.153Z,4.70
2017-07-24T05:35:45.494Z,3.80
2017-07-24T05:36:42.738Z,3.50
2017-07-24T05:37:40.009Z,4.10
2017-07-24T05:38:37.269Z,4.00
2017-07-24T05:39:34.562Z,4.30
2017-07-24T05:40:31.837Z,3.50
2017-07-24T05:41:29.165Z,3.10
2017-07-24T05:42:26.648Z,3.60
2017-07-24T05:43:24.232Z,4.30
2017-07-24T05:44:21.525Z,3.80
2017-07-24T05:45:18.834Z,3.40
2017-07-24T05:46:16.092Z,3.50
2017-07-24T05:47:13.381Z,3.50
2017-07-24T05:48:10.660Z,3.20
2017-07-24T05:49:07.937Z,3.90
2017-07-24T05:50:05.216Z,3.40
2017-07-24T05:51:02.504Z,4.00
2017-07-24T05:51:59.814Z,2.90
2017-07-24T05:52:57.103Z,3.30
2017-07-24T05:53:54.452Z,3.00
2017-07-24T05:54:51.740Z,3.10
2017-07-24T05:55:48.991Z,3.70
2017-07-24T05:56:46.292Z,3.80
2017-07-24T05:57:43.619Z,2.80
2017-07-24T05:58:40.925Z,3.30
2017-07-24T05:59:38.217Z,3.40
2017-07-24T06:00:36.852Z,3.70
2017-07-24T06:01:34.144Z,3.40
2017-07-24T06:02:31.433Z,3.10
2017-07-24T06:03:28.699Z,3.70
2017-07-24T06:04:25.965Z,3.50
2017-07-24T06:05:23.244Z,3.30
2017-07-24T06:06:20.524Z,3.60
2017-07-24T06:07:17.850Z,3.00
2017-07-24T06:08:15.146Z,3.10
2017-07-24T06:09:12.417Z,3.00
2017-07-24T06:10:09.738Z,3.00
2017-07-24T06:11:07.049Z,2.90
2017-07-24T06:12:04.425Z,3.10
2017-07-24T06:13:01.712Z,2.90
2017-07-24T06:13:59.009Z,3.60
2017-07-24T06:14:56.267Z,3.90
2017-07-24T06:15:53.529Z,3.70
2017-07-24T06:16:50.811Z,3.40
2017-07-24T06:17:48.110Z,3.30
2017-07-24T06:18:45.350Z,3.30
2017-07-24T06:19:42.692Z,3.70
2017-07-24T06:20:39.941Z,3.10
2017-07-24T06:21:37.219Z,2.90
2017-07-24T06:22:34.493Z,3.30
2017-07-24T06:23:31.767Z,2.70
2017-07-24T06:24:29.036Z,3.40
2017-07-24T06:25:26.318Z,3.30
2017-07-24T06:26:23.577Z,3.00
2017-07-24T06:27:20.880Z,3.30
2017-07-24T06:28:18.137Z,3.20
2017-07-24T06:29:15.412Z,3.60
2017-07-24T06:30:12.668Z,3.30
2017-07-24T06:31:09.976Z,3.60
2017-07-24T06:32:07.254Z,3.80
2017-07-24T06:33:04.553Z,3.10
2017-07-24T06:34:01.802Z,3.40
2017-07-24T06:34:59.133Z,2.60
2017-07-24T06:35:56.375Z,2.90
2017-07-24T06:36:53.649Z,3.10
2017-07-24T06:37:50.928Z,3.10
2017-07-24T06:38:48.277Z,3.20
2017-07-24T06:39:45.616Z,3.30
2017-07-24T06:40:42.899Z,3.20
2017-07-24T06:41:40.162Z,3.10
2017-07-24T06:42:37.451Z,3.50
2017-07-24T06:43:34.716Z,3.30
2017-07-24T06:44:31.977Z,3.30
2017-07-24T06:45:29.233Z,3.30
2017-07-24T06:46:26.545Z,3.30
2017-07-24T06:47:23.819Z,3.20
2017-07-24T06:48:21.171Z,3.70
2017-07-24T06:49:18.436Z,3.40
2017-07-24T06:50:15.716Z,3.20
2017-07-24T06:51:12.967Z,3.00
2017-07-24T06:52:10.227Z,3.30
2017-07-24T06:53:07.470Z,3.90
2017-07-24T06:54:04.788Z,3.10
2017-07-24T06:55:02.033Z,3.40
2017-07-24T06:55:59.332Z,2.90
2017-07-24T06:56:56.588Z,3.20
2017-07-24T06:57:53.894Z,3.90
2017-07-24T06:58:51.193Z,4.20
2017-07-24T06:59:48.479Z,4.10
2017-07-24T07:00:45.724Z,4.00
2017-07-24T07:01:42.989Z,4.00
2017-07-24T07:02:40.261Z,3.30
2017-07-24T07:03:37.640Z,3.40
2017-07-24T07:04:34.917Z,3.10
2017-07-24T07:05:32.190Z,3.70
2017-07-24T07:06:29.444Z,3.40
2017-07-24T07:07:26.742Z,3.50
2017-07-24T07:08:24.089Z,3.50
2017-07-24T07:09:21.500Z,3.00
2017-07-24T07:10:18.743Z,3.80
2017-07-24T07:11:16.020Z,2.90
2017-07-24T07:12:13.297Z,3.10
2017-07-24T07:13:10.568Z,3.60
2017-07-24T07:14:07.884Z,3.50
2017-07-24T07:15:05.172Z,3.60
2017-07-24T07:16:02.437Z,3.40
2017-07-24T07:16:59.730Z,3.30
2017-07-24T07:17:56.990Z,3.70
2017-07-24T07:18:54.300Z,3.60
2017-07-24T07:19:51.577Z,3.60
2017-07-24T07:20:48.868Z,3.40
2017-07-24T07:21:46.112Z,3.70
2017-07-24T07:22:43.412Z,3.40
2017-07-24T07:23:40.661Z,2.80
2017-07-24T07:24:37.956Z,3.60
2017-07-24T07:25:35.216Z,4.30
2017-07-24T07:26:32.536Z,12.40
2017-07-24T07:27:29.807Z,9.50
2017-07-24T07:28:27.110Z,5.10
2017-07-24T07:29:24.392Z,4.30
2017-07-24T07:30:21.684Z,4.50
2017-07-24T07:31:18.909Z,3.80
2017-07-24T07:32:16.201Z,3.80
2017-07-24T07:33:13.467Z,3.40
2017-07-24T07:34:10.765Z,3.20
2017-07-24T07:35:08.049Z,3.50
2017-07-24T07:36:05.326Z,4.90
2017-07-24T07:37:02.560Z,2.80
2017-07-24T07:37:59.825Z,4.30
2017-07-24T07:38:57.085Z,3.30
2017-07-24T07:39:54.398Z,2.80
2017-07-24T07:40:51.658Z,2.80
2017-07-24T07:41:48.928Z,3.70
2017-07-24T07:42:46.174Z,3.30
2017-07-24T07:43:43.476Z,3.40
2017-07-24T07:44:40.758Z,3.30
2017-07-24T07:45:43.093Z,3.40
2017-07-24T07:46:45.407Z,3.50
2017-07-24T07:47:43.024Z,2.50
2017-07-24T07:48:40.289Z,3.20
2017-07-24T07:49:41.710Z,3.30
2017-07-24T07:50:39.183Z,4.10
2017-07-24T07:51:36.528Z,2.90
2017-07-24T07:52:34.085Z,2.90
2017-07-24T07:53:33.114Z,2.50
2017-07-24T07:54:30.865Z,2.80
2017-07-24T07:55:28.176Z,2.80
2017-07-24T07:56:25.608Z,3.60
2017-07-24T07:57:22.904Z,2.80
2017-07-24T07:58:20.321Z,3.10
2017-07-24T07:59:17.596Z,2.70
2017-07-24T08:00:14.938Z,3.30
2017-07-24T08:01:12.222Z,3.10
2017-07-24T08:02:09.523Z,3.70
2017-07-24T08:03:06.805Z,3.50
2017-07-24T08:04:04.158Z,3.10
2017-07-24T08:05:01.540Z,3.00
2017-07-24T08:05:58.836Z,2.70
2017-07-24T08:06:56.152Z,2.80
2017-07-24T08:07:53.479Z,3.40
2017-07-24T08:08:50.741Z,2.90
2017-07-24T08:09:48.037Z,2.40
2017-07-24T08:10:45.376Z,3.30
2017-07-24T08:11:42.674Z,3.00
2017-07-24T08:12:42.014Z,2.90
2017-07-24T08:13:39.400Z,3.10
2017-07-24T08:14:36.656Z,3.30
2017-07-24T08:15:34.081Z,3.30
2017-07-24T08:16:31.352Z,2.90
2017-07-24T08:17:28.756Z,2.50
2017-07-24T08:18:28.129Z,2.50
2017-07-24T08:19:25.409Z,2.40
2017-07-24T08:20:22.680Z,2.70
2017-07-24T08:21:19.981Z,3.20
2017-07-24T08:22:17.265Z,3.10
2017-07-24T08:23:14.567Z,2.80
2017-07-24T08:24:11.857Z,3.00
2017-07-24T08:25:09.193Z,3.00
2017-07-24T08:26:06.468Z,2.80
2017-07-24T08:27:03.744Z,3.10
2017-07-24T08:28:00.998Z,3.00
2017-07-24T08:28:58.389Z,2.50
2017-07-24T08:29:55.764Z,2.60
2017-07-24T08:30:53.148Z,2.70
2017-07-24T08:31:50.467Z,2.30
2017-07-24T08:32:47.787Z,2.50
2017-07-24T08:33:45.072Z,2.60
2017-07-24T08:34:42.487Z,3.20
2017-07-24T08:35:39.758Z,3.90
2017-07-24T08:36:37.082Z,3.60
2017-07-24T08:37:34.333Z,3.20
2017-07-24T08:38:31.636Z,3.90
2017-07-24T08:39:28.924Z,3.00
2017-07-24T08:40:26.184Z,3.10
2017-07-24T08:41:23.520Z,3.10
2017-07-24T08:42:20.797Z,2.70
2017-07-24T08:43:18.061Z,2.20
2017-07-24T08:44:15.344Z,2.80
2017-07-24T08:45:12.593Z,2.80
2017-07-24T08:46:09.886Z,3.00
2017-07-24T08:47:07.169Z,2.60
2017-07-24T08:48:04.436Z,2.30
2017-07-24T08:49:01.676Z,2.50
2017-07-24T08:49:58.948Z,2.50
2017-07-24T08:50:56.211Z,2.50
2017-07-24T08:51:54.333Z,2.80
2017-07-24T08:52:51.572Z,2.40
2017-07-24T08:53:48.817Z,1.90
2017-07-24T08:54:46.041Z,2.00
2017-07-24T08:55:43.289Z,2.50
2017-07-24T08:56:40.557Z,2.40
2017-07-24T08:57:37.843Z,2.00
2017-07-24T08:58:35.084Z,2.40
2017-07-24T08:59:32.352Z,2.40
2017-07-24T09:00:29.604Z,2.30
2017-07-24T09:01:26.942Z,2.10
2017-07-24T09:02:24.362Z,2.50
2017-07-24T09:03:21.757Z,2.40
2017-07-24T09:04:19.042Z,2.00
2017-07-24T09:05:16.301Z,2.00
2017-07-24T09:06:13.861Z,2.30
2017-07-24T09:07:11.249Z,2.80
2017-07-24T09:08:08.752Z,2.50
2017-07-24T09:09:06.188Z,2.10
2017-07-24T09:10:03.706Z,2.30
2017-07-24T09:11:01.119Z,2.10
2017-07-24T09:11:58.426Z,2.20
2017-07-24T09:12:55.779Z,2.10
2017-07-24T09:13:53.054Z,2.20
2017-07-24T09:14:50.321Z,2.10
2017-07-24T09:15:47.596Z,2.60
2017-07-24T09:16:44.980Z,2.60
2017-07-24T09:17:42.319Z,2.30
2017-07-24T09:18:39.672Z,2.20
2017-07-24T09:19:36.921Z,2.30
2017-07-24T09:20:34.210Z,2.50
2017-07-24T09:21:31.598Z,2.60
2017-07-24T09:22:28.956Z,2.20
2017-07-24T09:23:26.254Z,8.30
2017-07-24T09:24:23.578Z,6.60
2017-07-24T09:25:20.889Z,5.50
2017-07-24T09:26:18.233Z,3.80
2017-07-24T09:27:15.603Z,2.60
2017-07-24T09:28:12.926Z,2.00
2017-07-24T09:29:10.246Z,2.30
2017-07-24T09:30:07.496Z,2.40
2017-07-24T09:31:04.766Z,2.70
2017-07-24T09:32:02.053Z,2.50
2017-07-24T09:32:59.301Z,2.50
2017-07-24T09:33:56.604Z,1.80
2017-07-24T09:34:53.958Z,2.30
2017-07-24T09:35:51.315Z,2.20
2017-07-24T09:36:48.601Z,2.40
2017-07-24T09:37:45.956Z,2.70
2017-07-24T09:38:43.229Z,3.80
2017-07-24T09:39:40.508Z,3.00
2017-07-24T09:40:37.817Z,4.10
2017-07-24T09:41:35.129Z,2.60
2017-07-24T09:42:32.440Z,5.20
2017-07-24T09:43:29.749Z,4.90
2017-07-24T09:44:27.093Z,3.40
2017-07-24T09:45:24.463Z,3.20
2017-07-24T09:46:21.831Z,3.40
2017-07-24T09:47:19.342Z,3.40
2017-07-24T09:48:16.673Z,3.30
2017-07-24T09:49:13.990Z,3.20
2017-07-24T09:50:11.265Z,2.90
2017-07-24T09:51:08.573Z,2.90
2017-07-24T09:52:05.862Z,3.20
2017-07-24T09:53:03.206Z,3.20
2017-07-24T09:54:00.488Z,3.00
2017-07-24T09:54:57.913Z,3.10
2017-07-24T09:55:55.318Z,2.60
2017-07-24T09:56:52.602Z,2.60
2017-07-24T09:57:49.896Z,2.90
2017-07-24T09:58:47.239Z,2.30
2017-07-24T09:59:44.553Z,2.70
2017-07-24T10:00:41.941Z,2.50
2017-07-24T10:01:39.366Z,1.90
2017-07-24T10:02:36.723Z,2.50
2017-07-24T10:03:34.194Z,2.50
2017-07-24T10:04:31.643Z,2.50
2017-07-24T10:05:29.123Z,2.50
2017-07-24T10:06:26.668Z,2.30
2017-07-24T10:07:23.920Z,2.90
2017-07-24T10:08:21.288Z,2.40
2017-07-24T10:09:18.625Z,2.80
2017-07-24T10:10:15.960Z,2.30
2017-07-24T10:11:13.220Z,2.70
2017-07-24T10:12:10.573Z,2.20
2017-07-24T10:13:08.528Z,2.60
2017-07-24T10:14:06.445Z,2.50
2017-07-24T10:15:03.696Z,2.30
2017-07-24T10:16:00.981Z,2.70
2017-07-24T10:16:58.218Z,3.40
2017-07-24T10:17:55.502Z,2.90
2017-07-24T10:18:52.729Z,2.90
2017-07-24T10:19:50.018Z,2.90
2017-07-24T10:20:47.245Z,3.10
2017-07-24T10:21:44.530Z,2.80
2017-07-24T10:22:41.773Z,3.50
2017-07-24T10:23:39.021Z,3.60
2017-07-24T10:24:36.248Z,2.80
2017-07-24T10:25:33.513Z,3.20
2017-07-24T10:26:30.741Z,3.20
2017-07-24T10:27:27.999Z,3.30
2017-07-24T10:28:25.213Z,3.20
2017-07-24T10:29:22.511Z,2.90
2017-07-24T10:30:19.744Z,3.00
2017-07-24T10:31:17.028Z,4.80
2017-07-24T10:32:14.276Z,3.50
2017-07-24T10:33:11.554Z,3.30
2017-07-24T10:34:08.794Z,3.80
2017-07-24T10:35:06.092Z,4.90
2017-07-24T10:36:03.379Z,2.90
2017-07-24T10:37:00.683Z,3.30
2017-07-24T10:37:57.917Z,3.10
2017-07-24T10:38:55.169Z,3.00
2017-07-24T10:39:52.426Z,4.10
2017-07-24T10:40:49.726Z,4.00
2017-07-24T10:41:46.961Z,3.90
2017-07-24T10:42:44.228Z,4.20
2017-07-24T10:43:41.472Z,3.40
2017-07-24T10:44:38.761Z,3.10
2017-07-24T10:45:36.037Z,2.90
2017-07-24T10:46:33.304Z,3.50
2017-07-24T10:47:30.526Z,3.50
2017-07-24T10:48:27.820Z,3.50
2017-07-24T10:49:25.060Z,3.50
2017-07-24T10:50:22.344Z,3.80
2017-07-24T10:51:19.581Z,3.40
2017-07-24T10:52:16.840Z,3.40
2017-07-24T10:53:14.092Z,3.20
2017-07-24T10:54:11.383Z,3.20
2017-07-24T10:55:08.798Z,2.70
2017-07-24T10:56:06.049Z,2.90
2017-07-24T10:57:03.309Z,3.00
2017-07-24T10:58:00.588Z,2.90
2017-07-24T10:58:57.872Z,3.50
2017-07-24T10:59:55.138Z,3.10
2017-07-24T11:00:52.505Z,3.10
2017-07-24T11:01:49.908Z,3.60
2017-07-24T11:02:47.132Z,3.30
2017-07-24T11:03:44.412Z,3.10
2017-07-24T11:04:41.690Z,3.40
2017-07-24T11:05:38.981Z,4.20
2017-07-24T11:06:36.206Z,3.50
2017-07-24T11:07:33.507Z,3.50
2017-07-24T11:08:30.785Z,3.30
2017-07-24T11:09:28.060Z,2.80
2017-07-24T11:10:25.321Z,2.80
2017-07-24T11:11:22.658Z,3.30
2017-07-24T11:12:19.932Z,3.40
2017-07-24T11:13:17.280Z,2.80
2017-07-24T11:14:14.673Z,3.00
2017-07-24T11:15:11.956Z,3.30
2017-07-24T11:16:09.294Z,2.80
2017-07-24T11:17:06.567Z,3.30
2017-07-24T11:18:03.818Z,3.00
2017-07-24T11:19:01.083Z,2.80
2017-07-24T11:19:58.331Z,2.60
2017-07-24T11:20:55.670Z,3.10
2017-07-24T11:21:52.940Z,3.00
2017-07-24T11:22:50.202Z,2.80
2017-07-24T11:23:47.495Z,3.50
2017-07-24T11:24:44.791Z,3.40
2017-07-24T11:25:42.093Z,2.80
2017-07-24T11:26:39.418Z,3.10
2017-07-24T11:27:36.701Z,3.30
2017-07-24T11:28:34.144Z,3.50
2017-07-24T11:29:31.424Z,3.50
2017-07-24T11:30:28.705Z,3.00
2017-07-24T11:31:26.039Z,3.50
2017-07-24T11:32:23.320Z,2.90
2017-07-24T11:33:20.601Z,3.30
2017-07-24T11:34:17.862Z,3.20
2017-07-24T11:35:15.180Z,2.70
2017-07-24T11:36:12.449Z,2.80
2017-07-24T11:37:09.732Z,3.00
2017-07-24T11:38:07.001Z,3.00
2017-07-24T11:39:04.229Z,2.70
2017-07-24T11:40:01.484Z,3.50
2017-07-24T11:40:58.724Z,3.40
2017-07-24T11:41:56.008Z,3.30
2017-07-24T11:42:53.248Z,3.10
2017-07-24T11:43:51.853Z,3.40
2017-07-24T11:44:49.091Z,3.00
2017-07-24T11:45:46.424Z,2.60
2017-07-24T11:46:43.722Z,3.50
2017-07-24T11:47:41.016Z,3.10
2017-07-24T11:48:38.288Z,2.80
2017-07-24T11:49:35.558Z,3.30
2017-07-24T11:50:32.816Z,2.80
2017-07-24T11:51:30.065Z,3.20
2017-07-24T11:52:27.310Z,2.80
2017-07-24T11:53:24.569Z,3.00
2017-07-24T11:54:21.797Z,2.80
2017-07-24T11:55:19.049Z,2.90
2017-07-24T11:56:16.278Z,3.20
2017-07-24T11:57:13.653Z,3.50
2017-07-24T11:58:10.916Z,3.20
2017-07-24T11:59:08.177Z,2.80
2017-07-24T12:00:05.414Z,3.30
2017-07-24T12:01:02.659Z,3.30
2017-07-24T12:01:59.940Z,2.90
2017-07-24T12:02:57.252Z,3.30
2017-07-24T12:03:54.504Z,2.80
2017-07-24T12:04:51.873Z,3.40
2017-07-24T12:05:49.119Z,3.10
2017-07-24T12:06:46.400Z,3.20
2017-07-24T12:07:43.681Z,2.70
2017-07-24T12:08:40.935Z,3.10
2017-07-24T12:09:38.228Z,3.10
2017-07-24T12:10:35.482Z,2.50
2017-07-24T12:11:32.696Z,2.70
2017-07-24T12:12:29.978Z,3.00
2017-07-24T12:13:27.237Z,3.50
2017-07-24T12:14:24.489Z,3.20
2017-07-24T12:15:21.724Z,3.20
2017-07-24T12:16:19.003Z,2.80
2017-07-24T12:17:16.224Z,3.30
2017-07-24T12:18:13.501Z,3.10
2017-07-24T12:19:10.780Z,2.20
2017-07-24T12:20:08.060Z,2.50
2017-07-24T12:21:05.282Z,2.10
2017-07-24T12:22:02.541Z,1.80
2017-07-24T12:22:59.787Z,1.80
2017-07-24T12:23:57.128Z,1.70
2017-07-24T12:24:54.431Z,1.60
2017-07-24T12:25:51.725Z,1.70
2017-07-24T12:26:48.931Z,2.00
2017-07-24T12:27:46.177Z,1.20
2017-07-24T12:28:43.430Z,1.40
2017-07-24T12:29:40.735Z,1.40
2017-07-24T12:30:38.085Z,1.40
2017-07-24T12:31:35.387Z,1.70
2017-07-24T12:32:32.641Z,1.50
2017-07-24T12:33:29.915Z,1.40
2017-07-24T12:34:27.200Z,1.50
2017-07-24T12:35:24.654Z,1.40
2017-07-24T12:36:21.897Z,1.30
2017-07-24T12:37:19.213Z,1.30
2017-07-24T12:38:16.453Z,1.30
2017-07-24T12:39:13.700Z,1.30
2017-07-24T12:40:10.927Z,1.40
2017-07-24T12:41:08.169Z,1.20
2017-07-24T12:42:05.384Z,1.50
2017-07-24T12:43:02.616Z,1.60