createdAt,value
2018-06-17T00:00:09.470Z,19.20
2018-06-17T00:02:37.647Z,19.30
2018-06-17T00:05:06.027Z,19.30
2018-06-17T00:07:34.214Z,19.30
2018-06-17T00:10:02.406Z,19.30
2018-06-17T00:12:30.564Z,19.20
2018-06-17T00:14:58.754Z,19.20
2018-06-17T00:17:26.954Z,19.20
2018-06-17T00:19:55.169Z,19.30
2018-06-17T00:22:23.361Z,19.20
2018-06-17T00:24:51.547Z,19.20
2018-06-17T00:27:19.747Z,19.20
2018-06-17T00:29:47.924Z,19.20
2018-06-17T00:32:16.088Z,19.20
2018-06-17T00:34:44.254Z,19.10
2018-06-17T00:37:12.455Z,19.10
2018-06-17T00:39:40.658Z,19.10
2018-06-17T00:42:08.809Z,19.20
2018-06-17T00:44:36.975Z,19.10
2018-06-17T00:47:05.219Z,19.10
2018-06-17T00:49:33.463Z,19.10
2018-06-17T00:52:01.648Z,19.20
2018-06-17T00:54:29.851Z,19.20
2018-06-17T00:58:04.650Z,19.20
2018-06-17T01:00:32.872Z,19.20
2018-06-17T01:03:01.025Z,19.20
2018-06-17T01:05:29.192Z,19.20
2018-06-17T01:10:31.146Z,19.00
2018-06-17T01:12:59.383Z,19.00
2018-06-17T01:15:27.524Z,19.10
2018-06-17T01:20:48.724Z,19.00
2018-06-17T01:23:16.955Z,19.00
2018-06-17T01:25:45.111Z,19.00
2018-06-17T01:28:13.306Z,19.00
2018-06-17T01:30:41.476Z,19.10
2018-06-17T01:33:09.660Z,19.10
2018-06-17T01:35:37.853Z,19.10
2018-06-17T01:38:06.074Z,19.10
2018-06-17T01:40:34.291Z,19.10
2018-06-17T01:43:02.495Z,19.00
2018-06-17T01:45:30.703Z,19.00
2018-06-17T01:47:58.884Z,19.00
2018-06-17T01:50:27.072Z,19.00
2018-06-17T01:52:55.248Z,19.10
2018-06-17T01:55:23.428Z,19.00
2018-06-17T01:57:51.726Z,19.10
2018-06-17T02:00:19.863Z,19.10
2018-06-17T02:02:48.362Z,19.10
2018-06-17T02:05:22.041Z,19.10
2018-06-17T02:07:55.615Z,19.10
2018-06-17T02:10:29.335Z,19.10
2018-06-17T02:12:57.520Z,19.10
2018-06-17T02:15:25.733Z,19.10
2018-06-17T02:17:53.929Z,19.00
2018-06-17T02:20:22.119Z,18.90
2018-06-17T02:22:50.335Z,19.00
2018-06-17T02:25:18.548Z,18.90
2018-06-17T02:27:46.732Z,18.90
2018-06-17T02:30:14.972Z,19.00
2018-06-17T02:32:43.163Z,18.90
2018-06-17T02:35:11.332Z,18.90
2018-06-17T02:37:39.493Z,18.90
2018-06-17T02:40:07.724Z,18.70
2018-06-17T02:42:35.932Z,18.70
2018-06-17T02:45:09.645Z,18.70
2018-06-17T02:47:43.284Z,18.70
2018-06-17T02:50:17.037Z,18.90
2018-06-17T02:52:50.746Z,18.80
2018-06-17T02:57:47.452Z,18.70
2018-06-17T03:00:15.620Z,18.70
2018-06-17T03:02:43.816Z,18.70
2018-06-17T03:05:12.015Z,18.80
2018-06-17T03:07:40.180Z,18.70
2018-06-17T03:10:08.342Z,18.70
2018-06-17T03:12:36.540Z,18.80
2018-06-17T03:15:05.716Z,18.80
2018-06-17T03:17:33.960Z,18.80
2018-06-17T03:20:02.144Z,18.80
2018-06-17T03:22:30.327Z,18.80
2018-06-17T03:25:03.924Z,18.80
2018-06-17T03:27:37.503Z,18.80
2018-06-17T03:30:11.063Z,18.80
2018-06-17T03:32:45.768Z,18.70
2018-06-17T03:35:19.487Z,18.70
2018-06-17T03:37:47.635Z,18.80
2018-06-17T03:40:15.808Z,18.70
2018-06-17T03:42:43.967Z,18.70
2018-06-17T03:50:08.073Z,18.80
2018-06-17T03:52:36.262Z,18.80
2018-06-17T03:55:05.446Z,18.80
2018-06-17T03:57:33.647Z,18.80
2018-06-17T04:00:01.804Z,18.80
2018-06-17T04:02:33.161Z,18.90
2018-06-17T04:05:07.046Z,18.80
2018-06-17T04:07:35.408Z,18.80
2018-06-17T04:10:03.905Z,18.80
2018-06-17T04:12:32.111Z,18.60
2018-06-17T04:15:00.319Z,18.60
2018-06-17T04:17:28.508Z,18.70
2018-06-17T04:19:56.745Z,18.60
2018-06-17T04:22:24.965Z,18.70
2018-06-17T04:24:53.200Z,18.70
2018-06-17T04:27:21.362Z,18.70
2018-06-17T04:29:49.547Z,18.70
2018-06-17T04:32:17.768Z,18.80
2018-06-17T04:34:45.927Z,18.80
2018-06-17T04:37:14.105Z,18.80
2018-06-17T04:39:42.283Z,18.70
2018-06-17T04:42:10.487Z,18.70
2018-06-17T04:44:38.706Z,18.80
2018-06-17T04:47:06.883Z,18.70
2018-06-17T04:49:35.221Z,18.80
2018-06-17T04:52:03.451Z,18.70
2018-06-17T04:54:31.639Z,18.70
2018-06-17T04:56:59.817Z,18.70
2018-06-17T04:59:27.991Z,18.80
2018-06-17T05:01:56.161Z,18.80
2018-06-17T05:04:24.359Z,18.70
2018-06-17T05:09:20.534Z,18.70
2018-06-17T05:11:48.690Z,18.70
2018-06-17T05:14:16.839Z,18.70
2018-06-17T05:16:45.020Z,18.70
2018-06-17T05:19:13.222Z,18.70
2018-06-17T05:21:41.391Z,18.60
2018-06-17T05:24:09.591Z,18.50
2018-06-17T05:26:37.731Z,18.50
2018-06-17T05:29:05.956Z,18.50
2018-06-17T05:31:34.110Z,18.50
2018-06-17T05:34:02.291Z,18.50
2018-06-17T05:36:30.485Z,18.50
2018-06-17T05:38:59.180Z,18.50
2018-06-17T05:41:27.384Z,18.50
2018-06-17T05:43:55.527Z,18.50
2018-06-17T05:46:23.714Z,18.60
2018-06-17T05:48:51.871Z,18.70
2018-06-17T05:51:20.048Z,18.70
2018-06-17T05:53:48.223Z,18.80
2018-06-17T05:56:16.459Z,18.80
2018-06-17T05:58:44.641Z,18.80
2018-06-17T06:01:12.828Z,18.90
2018-06-17T06:03:41.024Z,18.90
2018-06-17T06:06:09.206Z,18.90
2018-06-17T06:08:37.396Z,18.90
2018-06-17T06:11:05.571Z,18.90
2018-06-17T06:13:33.784Z,18.90
2018-06-17T06:16:01.968Z,18.90
2018-06-17T06:18:30.179Z,18.90
2018-06-17T06:20:58.333Z,19.00
2018-06-17T06:23:26.492Z,19.20
2018-06-17T06:25:54.664Z,19.30
2018-06-17T06:28:22.859Z,19.50
2018-06-17T06:30:51.026Z,19.60
2018-06-17T06:33:19.169Z,19.70
2018-06-17T06:35:47.357Z,19.70
2018-06-17T06:38:15.519Z,19.80
2018-06-17T06:40:43.702Z,19.50
2018-06-17T06:43:11.863Z,19.80
2018-06-17T06:45:40.081Z,20.00
2018-06-17T06:48:08.180Z,20.40
2018-06-17T06:50:36.364Z,20.60
2018-06-17T06:53:04.716Z,20.70
2018-06-17T06:55:32.888Z,21.10
2018-06-17T06:58:01.051Z,21.10
2018-06-17T07:00:29.267Z,21.30
2018-06-17T07:03:08.765Z,21.50
2018-06-17T07:05:48.229Z,21.20
2018-06-17T07:08:27.787Z,21.20
2018-06-17T07:10:56.045Z,21.30
2018-06-17T07:13:24.216Z,21.40
2018-06-17T07:16:03.856Z,21.40
2018-06-17T07:18:33.538Z,20.90
2018-06-17T07:21:01.745Z,20.60
2018-06-17T07:23:30.137Z,20.60
2018-06-17T07:26:38.290Z,20.80
2018-06-17T07:30:10.964Z,20.90
2018-06-17T07:32:39.151Z,20.80
2018-06-17T07:35:07.332Z,21.00
2018-06-17T07:37:35.504Z,20.90
2018-06-17T07:40:28.644Z,20.90
2018-06-17T07:42:56.988Z,21.00
2018-06-17T07:45:25.159Z,21.30
2018-06-17T07:47:53.396Z,21.00
2018-06-17T07:50:32.958Z,21.20
2018-06-17T07:53:12.706Z,21.40
2018-06-17T07:55:40.885Z,21.60
2018-06-17T07:58:09.046Z,21.70
2018-06-17T08:00:37.208Z,21.50
2018-06-17T08:03:05.395Z,21.60
2018-06-17T08:05:33.576Z,21.90
2018-06-17T08:08:01.732Z,22.00
2018-06-17T08:10:29.908Z,22.20
2018-06-17T08:12:58.087Z,22.00
2018-06-17T08:15:26.812Z,21.70
2018-06-17T08:17:55.167Z,21.70
2018-06-17T08:20:23.356Z,21.90
2018-06-17T08:22:51.499Z,22.10
2018-06-17T08:25:19.695Z,22.00
2018-06-17T08:27:53.624Z,22.30
2018-06-17T08:30:21.775Z,22.20
2018-06-17T08:32:49.959Z,21.80
2018-06-17T08:39:09.007Z,21.90
2018-06-17T08:41:37.351Z,22.10
2018-06-17T08:44:05.511Z,22.30
2018-06-17T08:49:01.773Z,22.40
2018-06-17T08:51:29.945Z,22.50
2018-06-17T08:53:58.175Z,22.70
2018-06-17T08:56:27.415Z,23.00
2018-06-17T09:01:23.559Z,22.50
2018-06-17T09:03:51.749Z,22.70
2018-06-17T09:06:19.897Z,23.00
2018-06-17T09:08:48.086Z,23.40
2018-06-17T09:11:16.252Z,23.10
2018-06-17T09:16:12.379Z,23.30
2018-06-17T09:18:40.583Z,23.20
2018-06-17T09:21:08.764Z,23.30
2018-06-17T09:23:37.149Z,23.20
2018-06-17T09:26:05.325Z,23.10
2018-06-17T09:28:33.496Z,23.20
2018-06-17T09:31:01.676Z,23.20
2018-06-17T09:33:30.032Z,23.20
2018-06-17T09:35:58.214Z,23.60
2018-06-17T09:38:26.369Z,23.60
2018-06-17T09:40:54.527Z,23.60
2018-06-17T09:43:23.225Z,24.10
2018-06-17T09:48:20.459Z,23.90
2018-06-17T09:50:48.639Z,23.90
2018-06-17T09:53:16.822Z,23.90
2018-06-17T09:55:44.999Z,23.90
2018-06-17T09:58:13.166Z,24.00
2018-06-17T10:00:41.335Z,24.10
2018-06-17T10:03:09.495Z,24.20
2018-06-17T10:05:37.683Z,24.30
2018-06-17T10:08:05.912Z,24.60
2018-06-17T10:10:53.025Z,24.40
2018-06-17T10:13:22.305Z,24.30
2018-06-17T10:18:19.595Z,24.00
2018-06-17T10:20:47.788Z,24.20
2018-06-17T10:23:15.953Z,24.20
2018-06-17T10:25:44.171Z,24.50
2018-06-17T10:29:06.934Z,25.10
2018-06-17T10:31:35.150Z,25.40
2018-06-17T10:34:03.435Z,25.60
2018-06-17T10:36:31.627Z,25.40
2018-06-17T10:38:59.818Z,24.90
2018-06-17T10:41:27.998Z,24.80
2018-06-17T10:43:56.198Z,24.70
2018-06-17T10:46:24.368Z,24.50
2018-06-17T10:48:52.628Z,24.50
2018-06-17T10:51:20.727Z,24.30
2018-06-17T10:53:48.894Z,24.30
2018-06-17T10:56:17.157Z,24.30
2018-06-17T10:58:45.303Z,24.40
2018-06-17T11:01:13.481Z,24.50
2018-06-17T11:03:41.633Z,24.80
2018-06-17T11:06:09.925Z,24.50
2018-06-17T11:08:38.136Z,24.70
2018-06-17T11:11:06.476Z,24.90
2018-06-17T11:13:34.652Z,24.90
2018-06-17T11:16:02.837Z,25.00
2018-06-17T11:18:30.992Z,24.80
2018-06-17T11:20:59.271Z,24.50
2018-06-17T11:23:27.507Z,24.50
2018-06-17T11:28:23.640Z,24.60
2018-06-17T11:30:51.866Z,24.40
2018-06-17T11:33:20.039Z,24.50
2018-06-17T11:35:48.239Z,24.60
2018-06-17T11:38:16.415Z,24.60
2018-06-17T11:40:44.589Z,24.50
2018-06-17T11:43:12.754Z,24.50
2018-06-17T11:45:40.952Z,24.40
2018-06-17T11:48:09.145Z,24.50
2018-06-17T11:53:05.276Z,24.40
2018-06-17T11:55:33.437Z,24.30
2018-06-17T11:58:01.631Z,24.10
2018-06-17T12:00:29.818Z,24.00
2018-06-17T12:05:26.537Z,23.60
2018-06-17T12:07:54.689Z,23.30
2018-06-17T12:10:22.832Z,23.20
2018-06-17T12:12:51.004Z,23.20
2018-06-17T12:15:19.202Z,22.90
2018-06-17T12:17:47.387Z,22.90
2018-06-17T12:20:15.571Z,22.60
2018-06-17T12:22:43.708Z,22.60
2018-06-17T12:25:11.923Z,22.50
2018-06-17T12:27:40.104Z,22.60
2018-06-17T12:30:08.293Z,22.60
2018-06-17T12:32:36.455Z,22.80
2018-06-17T12:35:04.677Z,23.10
2018-06-17T12:37:32.893Z,23.10
2018-06-17T12:40:01.108Z,23.40
2018-06-17T12:42:29.276Z,23.40
2018-06-17T12:47:25.372Z,23.30
2018-06-17T12:49:53.552Z,23.30
2018-06-17T12:52:21.739Z,23.40
2018-06-17T12:54:49.917Z,23.40
2018-06-17T12:57:18.104Z,23.50
2018-06-17T12:59:46.303Z,23.60
2018-06-17T13:02:14.461Z,23.60
2018-06-17T13:04:42.726Z,23.60
2018-06-17T13:07:10.847Z,23.70
2018-06-17T13:09:39.067Z,23.40
2018-06-17T13:12:07.252Z,23.40
2018-06-17T13:14:35.445Z,23.80
2018-06-17T13:17:03.616Z,24.00
2018-06-17T13:19:31.823Z,24.10
2018-06-17T13:21:59.984Z,24.00
2018-06-17T13:24:28.233Z,24.10
2018-06-17T13:26:56.386Z,24.10
2018-06-17T13:29:24.551Z,24.20
2018-06-17T13:31:52.753Z,24.50
2018-06-17T13:34:20.950Z,25.10
2018-06-17T13:36:49.111Z,25.10
2018-06-17T13:39:17.291Z,25.00
2018-06-17T13:44:13.385Z,25.00
2018-06-17T13:46:41.597Z,25.10
2018-06-17T13:49:09.763Z,24.80
2018-06-17T13:51:37.976Z,24.60
2018-06-17T13:54:06.155Z,24.70
2018-06-17T13:56:34.315Z,24.70
2018-06-17T13:59:02.544Z,24.70
2018-06-17T14:01:30.735Z,24.70
2018-06-17T14:03:59.005Z,24.60
2018-06-17T14:06:27.172Z,24.40
2018-06-17T14:08:55.355Z,24.40
2018-06-17T14:11:23.545Z,24.30
2018-06-17T14:13:51.729Z,24.30
2018-06-17T14:16:19.887Z,24.00
2018-06-17T14:18:48.155Z,24.10
2018-06-17T14:21:16.271Z,23.80
2018-06-17T14:23:44.516Z,23.70
2018-06-17T14:26:12.935Z,23.60
2018-06-17T14:28:41.140Z,23.40
2018-06-17T14:31:09.336Z,23.20
2018-06-17T14:33:37.493Z,23.00
2018-06-17T14:36:05.660Z,23.20
2018-06-17T14:38:33.835Z,23.20
2018-06-17T14:41:07.610Z,23.20
2018-06-17T14:43:41.242Z,23.00
2018-06-17T14:46:14.732Z,22.90
2018-06-17T14:48:48.428Z,22.80
2018-06-17T14:51:22.092Z,22.80
2018-06-17T14:53:50.293Z,22.70
2018-06-17T14:56:19.379Z,22.80
2018-06-17T14:58:47.753Z,22.80
2018-06-17T15:01:16.109Z,22.80
2018-06-17T15:06:12.396Z,23.10
2018-06-17T15:08:40.836Z,23.10
2018-06-17T15:11:09.033Z,22.90
2018-06-17T15:16:05.140Z,22.90
2018-06-17T15:18:33.384Z,22.80
2018-06-17T15:21:01.558Z,22.80
2018-06-17T15:23:31.351Z,22.80
2018-06-17T15:25:59.536Z,22.60
2018-06-17T15:28:27.717Z,22.40
2018-06-17T15:31:00.159Z,22.40
2018-06-17T15:33:33.900Z,22.40
2018-06-17T15:36:07.760Z,22.40
2018-06-17T15:38:41.381Z,22.40
2018-06-17T15:41:14.952Z,22.60
2018-06-17T15:43:43.133Z,22.50
2018-06-17T15:46:11.306Z,22.50
2018-06-17T15:48:39.525Z,22.40
2018-06-17T15:51:07.737Z,22.50
2018-06-17T15:53:35.923Z,22.50
2018-06-17T15:56:04.117Z,22.70
2018-06-17T15:58:32.293Z,22.90
2018-06-17T16:01:00.496Z,22.80
2018-06-17T16:03:28.682Z,22.80
2018-06-17T16:05:56.831Z,22.90
2018-06-17T16:08:25.043Z,23.10
2018-06-17T16:10:53.223Z,23.00
2018-06-17T16:13:26.748Z,22.90
2018-06-17T16:16:00.320Z,22.90
2018-06-17T16:18:33.833Z,23.10
2018-06-17T16:21:02.437Z,23.10
2018-06-17T16:25:59.406Z,23.10
2018-06-17T16:28:27.584Z,23.30
2018-06-17T16:30:55.912Z,22.90
2018-06-17T16:33:24.094Z,23.00
2018-06-17T16:35:52.613Z,23.00
2018-06-17T16:38:21.044Z,22.80
2018-06-17T16:40:49.520Z,22.80
2018-06-17T16:43:17.840Z,22.70
2018-06-17T16:45:46.187Z,22.50
2018-06-17T16:48:14.708Z,22.70
2018-06-17T16:50:48.197Z,22.80
2018-06-17T17:01:39.964Z,22.50
2018-06-17T17:04:08.122Z,22.20
2018-06-17T17:06:36.312Z,22.20
2018-06-17T17:09:07.656Z,22.30
2018-06-17T17:11:35.915Z,22.40
2018-06-17T17:14:04.120Z,22.30
2018-06-17T17:16:32.300Z,22.40
2018-06-17T17:21:28.548Z,22.50
2018-06-17T17:26:24.811Z,22.60
2018-06-17T17:28:52.999Z,22.50
2018-06-17T17:31:21.163Z,22.30
2018-06-17T17:33:54.899Z,22.40
2018-06-17T17:36:28.551Z,22.40
2018-06-17T17:39:02.187Z,22.50
2018-06-17T17:41:30.376Z,22.20
2018-06-17T17:44:08.419Z,22.20
2018-06-17T17:46:42.042Z,22.10
2018-06-17T17:51:38.188Z,22.00
2018-06-17T17:54:06.736Z,21.90
2018-06-17T17:56:35.161Z,21.80
2018-06-17T17:59:03.330Z,21.80
2018-06-17T18:01:31.514Z,21.70
2018-06-17T18:03:59.981Z,21.50
2018-06-17T18:08:56.082Z,21.30
2018-06-17T18:11:24.278Z,21.40
2018-06-17T18:13:52.562Z,21.30
2018-06-17T18:16:20.828Z,21.30
2018-06-17T18:18:49.079Z,21.30
2018-06-17T18:21:17.255Z,21.30
2018-06-17T18:23:45.402Z,21.30
2018-06-17T18:26:19.045Z,21.40
2018-06-17T18:28:52.848Z,21.40
2018-06-17T18:31:21.015Z,21.20
2018-06-17T18:33:54.679Z,21.20
2018-06-17T18:36:22.876Z,21.10
2018-06-17T18:38:51.063Z,21.10
2018-06-17T18:41:19.203Z,21.30
2018-06-17T18:43:47.367Z,21.30
2018-06-17T18:46:15.604Z,21.20
2018-06-17T18:48:43.793Z,21.10
2018-06-17T18:51:11.967Z,21.00
2018-06-17T18:53:40.149Z,20.90
2018-06-17T18:56:08.344Z,21.00
2018-06-17T18:58:36.506Z,20.80
2018-06-17T19:01:04.729Z,20.70
2018-06-17T19:03:32.894Z,20.60
2018-06-17T19:06:01.093Z,20.60
2018-06-17T19:08:34.805Z,20.70
2018-06-17T19:11:08.530Z,20.70
2018-06-17T19:13:42.112Z,20.60
2018-06-17T19:16:16.821Z,20.50
2018-06-17T19:18:45.012Z,20.30
2018-06-17T19:21:13.201Z,20.30
2018-06-17T19:23:41.395Z,20.20
2018-06-17T19:26:09.560Z,20.30
2018-06-17T19:28:37.773Z,20.30
2018-06-17T19:31:06.083Z,20.30
2018-06-17T19:33:34.297Z,20.10
2018-06-17T19:36:02.487Z,20.00
2018-06-17T19:38:30.704Z,20.10
2018-06-17T19:40:59.034Z,20.10
2018-06-17T19:43:27.181Z,20.00
2018-06-17T19:45:55.303Z,19.90
2018-06-17T19:48:23.500Z,19.70
2018-06-17T19:50:57.199Z,19.80
2018-06-17T19:53:30.734Z,19.70
2018-06-17T19:56:04.359Z,19.80
2018-06-17T19:58:37.949Z,19.80
2018-06-17T20:01:06.511Z,19.80
2018-06-17T20:03:34.671Z,19.90
2018-06-17T20:06:02.911Z,19.80
2018-06-17T20:08:31.049Z,19.80
2018-06-17T20:13:27.267Z,19.70
2018-06-17T20:15:55.577Z,19.70
2018-06-17T20:18:23.806Z,19.60
2018-06-17T20:20:51.996Z,19.50
2018-06-17T20:23:20.235Z,19.60
2018-06-17T20:25:48.433Z,19.60
2018-06-17T20:28:16.606Z,19.60
2018-06-17T20:30:44.856Z,19.50
2018-06-17T20:33:18.526Z,19.60
2018-06-17T20:35:52.277Z,19.60
2018-06-17T20:38:25.862Z,19.50
2018-06-17T20:40:59.432Z,19.40
2018-06-17T20:43:33.166Z,19.40
2018-06-17T20:46:01.331Z,19.40
2018-06-17T20:48:29.523Z,19.30
2018-06-17T20:50:57.839Z,19.30
2018-06-17T20:53:26.012Z,19.30
2018-06-17T20:55:54.247Z,19.30
2018-06-17T20:58:22.404Z,19.30
2018-06-17T21:00:50.621Z,19.30
2018-06-17T21:03:18.800Z,19.20
2018-06-17T21:05:46.975Z,19.20
2018-06-17T21:08:15.137Z,19.00
2018-06-17T21:10:43.291Z,19.00
2018-06-17T21:13:11.484Z,19.00
2018-06-17T21:15:39.692Z,19.10
2018-06-17T21:18:07.863Z,19.10
2018-06-17T21:20:41.336Z,19.00
2018-06-17T21:23:15.011Z,18.90
2018-06-17T21:26:51.676Z,18.90
2018-06-17T21:29:20.240Z,18.80
2018-06-17T21:31:48.403Z,18.70
2018-06-17T21:34:16.559Z,18.80
2018-06-17T21:36:44.792Z,18.90
2018-06-17T21:39:12.988Z,19.00
2018-06-17T21:41:41.180Z,19.00
2018-06-17T21:44:09.991Z,18.90
2018-06-17T21:49:06.250Z,19.00
2018-06-17T21:51:34.395Z,18.90
2018-06-17T21:54:02.574Z,18.90
2018-06-17T21:56:30.756Z,18.80
2018-06-17T21:58:58.932Z,18.80
2018-06-17T22:01:27.103Z,18.90
2018-06-17T22:03:59.528Z,18.80
2018-06-17T22:06:27.720Z,18.80
2018-06-17T22:09:01.379Z,18.70
2018-06-17T22:14:08.379Z,18.70
2018-06-17T22:16:41.916Z,18.70
2018-06-17T22:19:10.105Z,18.60
2018-06-17T22:21:38.271Z,18.40
2018-06-17T22:24:25.400Z,18.40
2018-06-17T22:26:53.571Z,18.50
2018-06-17T22:29:21.792Z,18.50
2018-06-17T22:31:49.967Z,18.30
2018-06-17T22:34:18.260Z,18.20
2018-06-17T22:36:46.436Z,18.10
2018-06-17T22:39:14.598Z,18.00
2018-06-17T22:41:42.737Z,18.00
2018-06-17T22:46:38.876Z,18.00
2018-06-17T22:49:07.048Z,18.10
2018-06-17T22:51:35.305Z,18.30
2018-06-17T22:56:42.347Z,18.30
2018-06-17T22:59:15.961Z,18.10
2018-06-17T23:01:49.704Z,18.10
2018-06-17T23:04:23.383Z,18.10
2018-06-17T23:07:00.660Z,18.10
2018-06-17T23:09:37.209Z,17.90
2018-06-17T23:14:33.870Z,17.70
2018-06-17T23:17:02.687Z,17.80
2018-06-17T23:19:30.920Z,17.90
2018-06-17T23:21:59.095Z,17.90
2018-06-17T23:26:55.211Z,18.00
2018-06-17T23:29:23.392Z,17.80
2018-06-17T23:31:51.567Z,17.80
2018-06-17T23:34:19.737Z,17.90
2018-06-17T23:36:47.919Z,17.80
2018-06-17T23:39:16.083Z,17.80
2018-06-17T23:41:44.238Z,17.80
2018-06-17T23:44:12.395Z,17.90
2018-06-17T23:46:45.876Z,18.00
2018-06-17T23:49:19.508Z,18.00
2018-06-17T23:51:53.084Z,17.90
2018-06-17T23:54:26.671Z,17.90
2018-06-17T23:56:54.858Z,17.90
