createdAt,value
2017-08-08T17:48:06.378Z,35.90
2017-08-08T17:50:34.239Z,37.60
2017-08-08T17:53:02.526Z,38.00
2017-08-08T17:55:30.105Z,38.20
2017-08-08T17:57:57.690Z,38.20
2017-08-08T18:00:25.212Z,38.20
2017-08-08T18:02:54.078Z,38.30
2017-08-08T18:05:21.641Z,38.60
2017-08-08T18:07:49.209Z,38.80
2017-08-08T18:10:16.818Z,39.00
2017-08-08T18:12:44.627Z,39.40
2017-08-08T18:15:13.296Z,40.00
2017-08-08T18:17:40.972Z,39.90
2017-08-08T18:20:09.362Z,40.40
2017-08-08T18:22:36.995Z,40.40
2017-08-08T18:25:04.595Z,40.60
2017-08-08T18:27:32.519Z,41.00
2017-08-08T18:30:00.068Z,41.30
2017-08-08T18:32:30.715Z,41.50
2017-08-08T18:34:58.299Z,41.80
2017-08-08T18:37:25.846Z,41.90
2017-08-08T18:39:53.846Z,42.00
2017-08-08T18:42:21.442Z,42.30
2017-08-08T18:44:49.033Z,43.30
2017-08-08T18:47:16.631Z,42.90
2017-08-08T18:49:44.325Z,43.10
2017-08-08T18:52:13.006Z,43.50
2017-08-08T18:54:41.426Z,44.40
2017-08-08T18:57:09.419Z,43.80
2017-08-08T18:59:38.889Z,44.00
2017-08-08T19:02:06.452Z,44.10
2017-08-08T19:04:34.501Z,44.30
2017-08-08T19:07:02.172Z,44.50
2017-08-08T19:09:29.742Z,44.50
2017-08-08T19:11:57.314Z,44.70
2017-08-08T19:14:24.952Z,44.80
2017-08-08T19:16:52.819Z,44.90
2017-08-08T19:19:21.229Z,45.10
2017-08-08T19:21:48.808Z,45.20
2017-08-08T19:24:17.294Z,45.20
2017-08-08T19:26:44.849Z,45.30
2017-08-08T19:29:12.816Z,45.40
2017-08-08T19:31:57.025Z,45.50
2017-08-08T19:34:25.034Z,45.60
2017-08-08T19:36:57.087Z,45.60
2017-08-08T19:39:24.956Z,45.80
2017-08-08T19:41:52.532Z,46.00
2017-08-08T19:44:20.178Z,46.10
2017-08-08T19:46:47.869Z,46.20
2017-08-08T19:49:23.977Z,46.30
2017-08-08T19:51:51.990Z,46.30
2017-08-08T19:54:19.565Z,47.00
2017-08-08T19:56:47.179Z,46.50
2017-08-08T19:59:14.796Z,46.60
2017-08-08T20:01:42.472Z,46.70
2017-08-08T20:04:10.352Z,46.70
2017-08-08T20:06:37.966Z,46.90
2017-08-08T20:09:05.554Z,46.90
2017-08-08T20:11:39.004Z,47.00
2017-08-08T20:14:06.569Z,47.00
2017-08-08T20:16:34.533Z,47.10
2017-08-08T20:19:02.116Z,47.20
2017-08-08T20:21:29.729Z,47.40
2017-08-08T20:23:57.397Z,47.50
2017-08-08T20:26:25.306Z,47.40
2017-08-08T20:28:53.363Z,47.60
2017-08-08T20:31:21.172Z,47.60
2017-08-08T20:33:52.029Z,47.70
2017-08-08T20:36:19.718Z,47.70
2017-08-08T20:38:47.338Z,47.70
2017-08-08T20:41:16.241Z,47.80
2017-08-08T20:43:43.784Z,47.90
2017-08-08T20:46:11.346Z,48.00
2017-08-08T20:48:39.232Z,48.00
2017-08-08T20:51:06.781Z,48.10
2017-08-08T20:53:34.633Z,48.20
2017-08-08T20:56:02.181Z,48.30
2017-08-08T20:58:35.001Z,48.30
2017-08-08T21:01:02.580Z,48.40
2017-08-08T21:03:30.174Z,48.50
2017-08-08T21:05:57.735Z,48.60
2017-08-08T21:08:25.289Z,48.80
2017-08-08T21:10:53.328Z,48.90
2017-08-08T21:13:20.865Z,49.10
2017-08-08T21:15:49.424Z,49.10
2017-08-08T21:18:17.165Z,49.00
2017-08-08T21:20:44.714Z,49.40
2017-08-08T21:23:13.449Z,49.60
2017-08-08T21:25:40.994Z,49.60
2017-08-08T21:28:08.623Z,49.60
2017-08-08T21:30:36.270Z,49.80
2017-08-08T21:33:06.547Z,50.00
2017-08-08T21:35:34.505Z,50.20
2017-08-08T21:38:02.111Z,50.30
2017-08-08T21:40:29.678Z,50.50
2017-08-08T21:43:01.612Z,50.80
2017-08-08T21:45:29.155Z,50.80
2017-08-08T21:47:57.055Z,50.80
2017-08-08T21:50:25.497Z,50.90
2017-08-08T21:52:53.059Z,51.10
2017-08-08T21:55:20.623Z,51.50
2017-08-08T21:57:48.219Z,51.80
2017-08-08T22:00:16.112Z,52.00
2017-08-08T22:02:44.441Z,52.90
2017-08-08T22:05:11.978Z,53.00
2017-08-08T22:07:39.535Z,53.30
2017-08-08T22:10:07.834Z,53.90
2017-08-08T22:12:35.756Z,53.90
2017-08-08T22:15:03.295Z,54.20
2017-08-08T22:17:30.958Z,54.70
2017-08-08T22:19:58.540Z,55.30
2017-08-08T22:22:26.060Z,55.70
2017-08-08T22:24:53.939Z,56.20
2017-08-08T22:27:23.363Z,56.60
2017-08-08T22:29:50.895Z,56.80
2017-08-08T22:32:18.461Z,57.40
2017-08-08T22:35:02.717Z,57.90
2017-08-08T22:37:30.574Z,58.50
2017-08-08T22:39:58.097Z,59.10
2017-08-08T22:42:26.389Z,60.20
2017-08-08T22:44:53.929Z,60.40
2017-08-08T22:47:22.209Z,61.30
2017-08-08T22:49:50.845Z,62.10
2017-08-08T22:52:22.373Z,62.20
2017-08-08T22:54:49.932Z,62.60
2017-08-08T22:57:17.471Z,63.20
2017-08-08T22:59:45.056Z,63.80
2017-08-08T23:02:12.965Z,64.30
2017-08-08T23:04:44.236Z,64.80
2017-08-08T23:07:14.080Z,65.30
2017-08-08T23:09:41.669Z,65.80
2017-08-08T23:12:09.220Z,66.20
2017-08-08T23:14:36.791Z,66.80
2017-08-08T23:17:04.828Z,67.30
2017-08-08T23:19:32.725Z,67.50
2017-08-08T23:22:00.247Z,67.70
2017-08-08T23:24:27.789Z,68.20
2017-08-08T23:26:55.613Z,68.80
2017-08-08T23:29:24.057Z,69.20
2017-08-08T23:31:51.914Z,68.90
2017-08-08T23:34:20.236Z,69.60
2017-08-08T23:36:48.787Z,69.50
2017-08-08T23:39:17.099Z,69.60
2017-08-08T23:41:44.626Z,69.60
2017-08-08T23:44:12.527Z,69.90
2017-08-08T23:46:40.048Z,70.00
2017-08-08T23:49:08.368Z,70.70
2017-08-08T23:51:36.701Z,70.80
2017-08-08T23:54:04.254Z,70.90
2017-08-08T23:56:32.181Z,71.10
2017-08-08T23:58:59.706Z,71.50
