createdAt,value
2023-01-31T00:00:59.608Z,76.50
2023-01-31T00:03:30.344Z,75.80
2023-01-31T00:06:01.553Z,75.90
2023-01-31T00:08:32.262Z,79.30
2023-01-31T00:11:05.682Z,79.30
2023-01-31T00:13:37.263Z,79.40
2023-01-31T00:16:08.926Z,79.30
2023-01-31T00:18:40.706Z,80.80
2023-01-31T00:21:18.248Z,80.80
2023-01-31T00:23:50.071Z,82.00
2023-01-31T00:26:29.712Z,84.00
2023-01-31T00:29:02.897Z,86.80
2023-01-31T00:31:38.979Z,89.50
2023-01-31T00:34:10.913Z,91.40
2023-01-31T00:36:41.631Z,93.90
2023-01-31T00:39:12.541Z,93.90
2023-01-31T00:41:46.050Z,93.50
2023-01-31T00:44:19.996Z,93.50
2023-01-31T00:46:50.736Z,94.50
2023-01-31T00:49:21.458Z,95.00
2023-01-31T00:51:52.447Z,94.60
2023-01-31T00:54:23.259Z,94.50
2023-01-31T00:56:56.654Z,94.80
2023-01-31T00:59:27.346Z,94.40
2023-01-31T01:01:58.150Z,94.50
2023-01-31T01:04:29.000Z,95.40
2023-01-31T01:06:59.748Z,95.40
2023-01-31T01:09:30.479Z,94.70
2023-01-31T01:12:04.105Z,93.60
2023-01-31T01:14:35.534Z,94.20
2023-01-31T01:17:06.532Z,94.80
2023-01-31T01:19:37.288Z,93.50
2023-01-31T01:22:08.217Z,93.40
2023-01-31T01:24:39.257Z,93.60
2023-01-31T01:27:13.484Z,93.50
2023-01-31T01:29:44.270Z,93.50
2023-01-31T01:32:19.235Z,92.80
2023-01-31T01:34:49.986Z,92.40
2023-01-31T01:37:22.738Z,92.20
2023-01-31T01:39:54.668Z,93.20
2023-01-31T01:42:29.869Z,92.80
2023-01-31T01:45:03.661Z,92.60
2023-01-31T01:47:42.654Z,92.10
2023-01-31T01:50:23.726Z,92.00
2023-01-31T01:52:57.254Z,92.50
2023-01-31T01:55:36.255Z,93.00
2023-01-31T01:58:13.845Z,94.10
2023-01-31T02:00:45.499Z,94.30
2023-01-31T02:03:17.524Z,94.00
2023-01-31T02:05:52.215Z,94.50
2023-01-31T02:08:26.514Z,94.90
2023-01-31T02:11:02.105Z,94.20
2023-01-31T02:13:36.054Z,93.90
2023-01-31T02:16:07.182Z,94.10
2023-01-31T02:18:38.261Z,93.00
2023-01-31T02:21:38.684Z,93.50
2023-01-31T02:24:44.358Z,92.30
2023-01-31T02:27:51.255Z,91.40
2023-01-31T02:30:55.625Z,90.90
2023-01-31T02:33:39.273Z,88.10
2023-01-31T02:36:21.010Z,88.50
2023-01-31T02:39:05.239Z,87.90
2023-01-31T02:41:45.060Z,90.10
2023-01-31T02:44:35.761Z,87.90
2023-01-31T02:47:13.110Z,85.10
2023-01-31T02:49:53.518Z,86.00
2023-01-31T02:52:31.582Z,85.50
2023-01-31T02:55:23.342Z,88.40
2023-01-31T02:57:56.235Z,88.40
2023-01-31T03:00:28.131Z,85.30
2023-01-31T03:03:01.331Z,83.80
2023-01-31T03:05:36.935Z,83.20
2023-01-31T03:08:16.361Z,82.30
2023-01-31T03:11:03.270Z,81.60
2023-01-31T03:13:41.218Z,79.50
2023-01-31T03:16:48.648Z,79.50
2023-01-31T03:19:23.684Z,81.40
2023-01-31T03:22:03.721Z,80.80
2023-01-31T03:24:36.327Z,80.80
2023-01-31T03:27:08.143Z,80.30
2023-01-31T03:29:41.929Z,80.50
2023-01-31T03:32:21.943Z,80.50
2023-01-31T03:34:53.918Z,81.00
2023-01-31T03:37:33.455Z,81.20
2023-01-31T03:40:09.606Z,79.00
2023-01-31T03:42:54.427Z,79.00
2023-01-31T03:45:31.692Z,80.70
2023-01-31T03:48:10.200Z,82.40
2023-01-31T03:50:44.070Z,83.80
2023-01-31T03:53:22.068Z,82.00
2023-01-31T03:55:56.169Z,82.90
2023-01-31T03:58:30.962Z,82.10
2023-01-31T04:01:08.189Z,81.80
2023-01-31T04:03:43.406Z,82.10
2023-01-31T04:06:15.117Z,81.40
2023-01-31T04:08:51.492Z,81.50
2023-01-31T04:11:27.113Z,79.20
2023-01-31T04:13:58.309Z,79.10
2023-01-31T04:16:29.137Z,79.10
2023-01-31T04:18:59.878Z,78.90
2023-01-31T04:21:33.208Z,79.90
2023-01-31T04:24:07.186Z,80.80
2023-01-31T04:26:38.033Z,80.30
2023-01-31T04:29:09.757Z,79.00
2023-01-31T04:31:41.556Z,79.70
2023-01-31T04:34:12.906Z,79.90
2023-01-31T04:36:43.569Z,80.30
2023-01-31T04:39:17.312Z,80.10
2023-01-31T04:41:50.187Z,80.10
2023-01-31T04:44:20.921Z,80.70
2023-01-31T04:46:52.001Z,79.90
2023-01-31T04:49:22.857Z,80.10
2023-01-31T04:51:53.572Z,79.10
2023-01-31T04:54:27.115Z,80.30
2023-01-31T04:56:58.060Z,81.00
2023-01-31T04:59:31.767Z,81.70
2023-01-31T05:02:02.511Z,83.80
2023-01-31T05:04:33.327Z,84.70
2023-01-31T05:07:04.118Z,84.30
2023-01-31T05:09:38.976Z,86.60
2023-01-31T05:12:10.264Z,87.10
2023-01-31T05:14:41.243Z,88.50
2023-01-31T05:17:14.990Z,91.30
2023-01-31T05:19:49.695Z,91.00
2023-01-31T05:22:23.438Z,91.70
2023-01-31T05:24:58.550Z,93.00
2023-01-31T05:27:29.340Z,93.50
2023-01-31T05:30:00.709Z,93.30
2023-01-31T05:32:31.659Z,92.00
2023-01-31T05:35:02.834Z,92.50
2023-01-31T05:37:33.607Z,93.00
2023-01-31T05:40:07.752Z,93.50
2023-01-31T05:42:38.607Z,94.60
2023-01-31T05:45:11.504Z,94.60
2023-01-31T05:47:42.284Z,93.50
2023-01-31T05:50:14.418Z,94.10
2023-01-31T05:52:45.280Z,94.60
2023-01-31T05:55:22.987Z,94.60
2023-01-31T05:57:54.933Z,93.60
2023-01-31T06:00:26.053Z,94.00
2023-01-31T06:03:01.239Z,93.80
2023-01-31T06:05:32.179Z,94.20
2023-01-31T06:08:05.278Z,93.80
2023-01-31T06:10:38.587Z,94.00
2023-01-31T06:13:10.047Z,94.50
2023-01-31T06:15:45.519Z,94.60
2023-01-31T06:18:16.662Z,93.60
2023-01-31T06:20:47.605Z,93.50
2023-01-31T06:23:18.394Z,92.90
2023-01-31T06:25:55.461Z,92.40
2023-01-31T06:28:34.543Z,92.20
2023-01-31T06:31:09.796Z,91.60
2023-01-31T06:33:47.795Z,91.20
2023-01-31T06:36:19.717Z,90.40
2023-01-31T06:38:54.053Z,88.80
2023-01-31T06:41:28.075Z,89.30
2023-01-31T06:43:59.117Z,86.90
2023-01-31T06:46:30.342Z,84.90
2023-01-31T06:49:01.187Z,84.00
2023-01-31T06:51:32.007Z,81.10
2023-01-31T06:54:02.810Z,79.40
2023-01-31T06:56:36.237Z,77.80
2023-01-31T06:59:07.343Z,77.20
2023-01-31T07:01:38.073Z,76.20
2023-01-31T07:04:08.839Z,75.20
2023-01-31T07:06:39.663Z,75.70
2023-01-31T07:09:10.721Z,72.10
2023-01-31T07:11:44.059Z,73.50
2023-01-31T07:14:14.753Z,73.00
2023-01-31T07:16:45.781Z,74.60
2023-01-31T07:19:19.345Z,72.50
2023-01-31T07:21:51.309Z,74.00
2023-01-31T07:24:22.097Z,73.90
2023-01-31T07:27:01.748Z,75.10
2023-01-31T07:29:38.454Z,74.50
2023-01-31T07:32:09.471Z,75.20
2023-01-31T07:34:40.981Z,74.10
2023-01-31T07:37:11.748Z,75.50
2023-01-31T07:39:42.587Z,76.10
2023-01-31T07:42:15.965Z,75.60
2023-01-31T07:44:49.958Z,75.00
2023-01-31T07:47:23.880Z,74.80
2023-01-31T07:49:54.641Z,75.40
2023-01-31T07:52:25.451Z,74.70
2023-01-31T07:54:56.334Z,75.30
2023-01-31T07:57:32.067Z,74.00
2023-01-31T08:00:25.149Z,73.30
2023-01-31T08:03:08.347Z,73.70
2023-01-31T08:05:39.138Z,73.30
2023-01-31T08:08:15.516Z,72.50
2023-01-31T08:10:47.416Z,72.50
2023-01-31T08:13:22.325Z,72.30
2023-01-31T08:15:54.395Z,71.50
2023-01-31T08:18:25.088Z,70.40
2023-01-31T08:20:58.894Z,69.70
2023-01-31T08:23:31.799Z,68.10
2023-01-31T08:26:04.279Z,69.30
2023-01-31T08:28:37.568Z,67.60
2023-01-31T08:31:09.691Z,67.40
2023-01-31T08:33:40.839Z,66.30
2023-01-31T08:36:15.797Z,64.90
2023-01-31T08:38:47.301Z,66.50
2023-01-31T08:41:19.639Z,67.50
2023-01-31T08:43:56.622Z,65.50
2023-01-31T08:46:30.829Z,68.70
2023-01-31T08:49:01.880Z,66.30
2023-01-31T08:51:33.001Z,67.50
2023-01-31T08:54:03.912Z,71.30
2023-01-31T08:56:37.194Z,77.70
2023-01-31T08:59:10.747Z,84.40
2023-01-31T09:01:51.160Z,91.40
2023-01-31T09:04:22.195Z,93.90
2023-01-31T09:06:54.308Z,93.80
2023-01-31T09:09:26.025Z,99.90
2023-01-31T09:11:56.771Z,99.90
2023-01-31T09:14:31.413Z,99.90
2023-01-31T09:17:04.798Z,99.90
2023-01-31T09:19:37.977Z,99.90
2023-01-31T09:22:08.778Z,99.90
2023-01-31T09:24:39.787Z,99.90
2023-01-31T09:27:10.473Z,99.90
2023-01-31T09:29:44.289Z,99.90
2023-01-31T09:32:15.030Z,99.90
2023-01-31T09:34:47.006Z,99.90
2023-01-31T09:37:17.748Z,99.90
2023-01-31T09:39:48.580Z,99.90
2023-01-31T09:42:24.409Z,99.90
2023-01-31T09:45:04.641Z,99.90
2023-01-31T09:47:39.580Z,99.90
2023-01-31T09:50:21.243Z,99.90
2023-01-31T09:52:53.005Z,99.90
2023-01-31T09:55:31.097Z,99.90
2023-01-31T09:58:07.960Z,99.90
2023-01-31T10:00:51.031Z,99.90
2023-01-31T10:03:39.620Z,99.90
2023-01-31T10:06:21.609Z,99.90
2023-01-31T10:08:59.448Z,99.90
2023-01-31T10:11:36.657Z,99.90
2023-01-31T10:14:23.377Z,99.90
2023-01-31T10:17:08.006Z,99.90
2023-01-31T10:19:46.656Z,99.90
2023-01-31T10:22:23.853Z,99.90
2023-01-31T10:24:59.808Z,99.90
2023-01-31T10:27:43.599Z,99.90
2023-01-31T10:30:22.533Z,99.90
2023-01-31T10:33:02.552Z,99.90
2023-01-31T10:35:43.670Z,99.90
2023-01-31T10:38:24.440Z,99.90
2023-01-31T10:41:01.582Z,99.90
2023-01-31T10:43:40.828Z,99.90
2023-01-31T10:46:14.897Z,99.90
2023-01-31T10:48:52.859Z,99.90
2023-01-31T10:51:40.662Z,99.90
2023-01-31T10:54:28.030Z,99.90
2023-01-31T10:57:00.309Z,99.90
2023-01-31T10:59:37.010Z,99.90
2023-01-31T11:02:12.172Z,99.90
2023-01-31T11:04:53.478Z,99.90
2023-01-31T11:07:24.957Z,99.90
2023-01-31T11:09:58.718Z,99.90
2023-01-31T11:12:45.024Z,99.90
2023-01-31T11:15:21.061Z,99.90
2023-01-31T11:17:53.258Z,99.90
2023-01-31T11:20:31.615Z,99.90
2023-01-31T11:23:04.907Z,99.90
2023-01-31T11:25:37.189Z,99.90
2023-01-31T11:28:22.453Z,99.90
2023-01-31T11:30:55.448Z,99.90
2023-01-31T11:33:50.309Z,99.90
2023-01-31T11:36:27.023Z,99.90
2023-01-31T11:38:57.945Z,99.90
2023-01-31T11:41:34.948Z,99.90
2023-01-31T11:44:24.280Z,99.90
2023-01-31T11:46:58.169Z,99.90
2023-01-31T11:49:37.269Z,99.90
2023-01-31T11:52:22.935Z,99.90
2023-01-31T11:55:01.043Z,99.90
2023-01-31T11:57:35.075Z,99.90
2023-01-31T12:00:11.332Z,99.90
2023-01-31T12:02:43.554Z,99.90
2023-01-31T12:05:16.766Z,99.90
2023-01-31T12:07:55.276Z,99.90
2023-01-31T12:10:34.556Z,99.90
2023-01-31T12:13:19.356Z,99.90
2023-01-31T12:15:56.037Z,99.90
2023-01-31T12:18:40.601Z,99.90
2023-01-31T12:21:17.792Z,99.90
2023-01-31T12:23:59.475Z,99.90
2023-01-31T12:26:37.678Z,99.90
2023-01-31T12:29:31.852Z,99.90
2023-01-31T12:32:17.701Z,99.90
2023-01-31T12:35:09.996Z,99.90
2023-01-31T12:37:52.069Z,99.90
2023-01-31T12:40:42.443Z,99.90
2023-01-31T12:43:25.184Z,99.90
2023-01-31T12:46:09.604Z,99.90
2023-01-31T12:48:52.385Z,99.90
2023-01-31T12:51:38.055Z,99.90
2023-01-31T12:54:33.860Z,99.90
2023-01-31T12:57:27.906Z,99.90
2023-01-31T13:00:11.538Z,99.90
2023-01-31T13:02:48.761Z,99.90
2023-01-31T13:05:29.862Z,99.90
2023-01-31T13:08:08.418Z,99.90
2023-01-31T13:10:43.320Z,99.90
2023-01-31T13:13:22.267Z,99.90
2023-01-31T13:15:57.794Z,99.90
2023-01-31T13:18:28.992Z,99.90
2023-01-31T13:21:02.292Z,99.90
2023-01-31T13:23:35.844Z,99.90
2023-01-31T13:26:12.501Z,99.90
2023-01-31T13:28:51.487Z,99.90
2023-01-31T13:31:26.424Z,99.90
2023-01-31T13:34:08.092Z,99.90
2023-01-31T13:36:45.599Z,99.90
2023-01-31T13:39:24.120Z,99.90
2023-01-31T13:42:07.462Z,99.90
2023-01-31T13:44:40.852Z,99.90
2023-01-31T13:47:19.661Z,99.90
2023-01-31T13:49:55.083Z,99.90
2023-01-31T13:52:30.593Z,99.90
2023-01-31T13:55:05.943Z,99.90
2023-01-31T13:57:46.650Z,99.90
2023-01-31T14:00:36.714Z,99.90
2023-01-31T14:03:10.703Z,99.90
2023-01-31T14:05:58.150Z,99.90
2023-01-31T14:08:42.040Z,99.90
2023-01-31T14:11:37.377Z,99.90
2023-01-31T14:14:22.499Z,99.90
2023-01-31T14:16:56.056Z,99.90
2023-01-31T14:19:57.844Z,99.90
2023-01-31T14:22:34.068Z,99.90
2023-01-31T14:25:08.105Z,99.90
2023-01-31T14:27:47.977Z,99.90
2023-01-31T14:30:42.803Z,99.90
2023-01-31T14:33:31.029Z,99.90
2023-01-31T14:36:31.854Z,99.90
2023-01-31T14:39:26.853Z,99.90
2023-01-31T14:42:44.310Z,99.90
2023-01-31T14:45:26.274Z,99.90
2023-01-31T14:48:15.548Z,99.90
2023-01-31T14:51:15.841Z,99.90
2023-01-31T14:54:14.362Z,99.90
2023-01-31T14:56:59.059Z,99.90
2023-01-31T14:59:34.884Z,99.90
2023-01-31T15:02:46.202Z,99.90
2023-01-31T15:05:21.236Z,99.90
2023-01-31T15:08:09.980Z,99.90
2023-01-31T15:11:02.160Z,99.90
2023-01-31T15:13:42.737Z,99.90
2023-01-31T15:16:25.140Z,99.90
2023-01-31T15:19:09.708Z,99.90
2023-01-31T15:21:47.860Z,99.90
2023-01-31T15:24:24.366Z,99.90
2023-01-31T15:26:57.141Z,99.90
2023-01-31T15:29:32.353Z,99.90
2023-01-31T15:32:09.253Z,99.90
2023-01-31T15:34:47.618Z,99.90
2023-01-31T15:37:25.214Z,99.90
2023-01-31T15:40:01.441Z,99.90
2023-01-31T15:42:33.978Z,99.90
2023-01-31T15:45:32.609Z,99.90
2023-01-31T15:48:05.396Z,99.90
2023-01-31T15:50:36.753Z,99.90
2023-01-31T15:53:08.974Z,99.90
2023-01-31T15:55:43.213Z,99.90
2023-01-31T15:58:21.622Z,99.90
2023-01-31T16:00:54.485Z,99.90
2023-01-31T16:03:27.152Z,99.90
2023-01-31T16:06:00.003Z,99.90
2023-01-31T16:08:34.069Z,99.90
2023-01-31T16:11:11.913Z,99.90
2023-01-31T16:13:45.744Z,99.90
2023-01-31T16:16:17.414Z,99.90
2023-01-31T16:18:52.027Z,99.90
2023-01-31T16:21:32.851Z,99.90
2023-01-31T16:24:05.952Z,99.90
2023-01-31T16:26:47.150Z,99.90
2023-01-31T16:29:20.763Z,99.90
2023-01-31T16:31:56.004Z,99.90
2023-01-31T16:34:30.181Z,99.90
2023-01-31T16:37:07.469Z,99.90
2023-01-31T16:39:41.167Z,99.90
2023-01-31T16:42:29.557Z,99.90
2023-01-31T16:45:03.719Z,99.90
2023-01-31T16:47:36.681Z,99.90
2023-01-31T16:50:44.024Z,99.90
2023-01-31T16:53:21.203Z,99.90
2023-01-31T16:56:37.437Z,99.90
2023-01-31T16:59:47.302Z,99.90
2023-01-31T17:02:27.576Z,99.90
2023-01-31T17:05:03.475Z,99.90
2023-01-31T17:07:37.575Z,99.90
2023-01-31T17:10:26.584Z,99.90
2023-01-31T17:13:02.489Z,99.90
2023-01-31T17:15:38.656Z,99.90
2023-01-31T17:18:09.535Z,99.90
2023-01-31T17:20:44.059Z,99.90
2023-01-31T17:23:16.017Z,99.90
2023-01-31T17:25:47.186Z,99.90
2023-01-31T17:28:18.030Z,99.90
2023-01-31T17:30:51.524Z,99.90
2023-01-31T17:33:22.346Z,99.90
2023-01-31T17:35:53.148Z,99.90
2023-01-31T17:38:23.981Z,99.90
2023-01-31T17:40:55.094Z,99.90
2023-01-31T17:43:26.280Z,99.90
2023-01-31T17:46:00.390Z,99.90
2023-01-31T17:48:31.147Z,99.90
2023-01-31T17:51:01.934Z,99.90
2023-01-31T17:53:40.474Z,99.90
2023-01-31T17:56:22.049Z,99.90
2023-01-31T17:58:52.876Z,99.90
2023-01-31T18:01:26.377Z,99.90
2023-01-31T18:04:00.772Z,99.90
2023-01-31T18:06:31.543Z,99.90
2023-01-31T18:09:05.502Z,99.90
2023-01-31T18:11:36.214Z,99.90
2023-01-31T18:14:07.176Z,99.90
2023-01-31T18:16:40.644Z,99.90
2023-01-31T18:19:11.662Z,99.90
2023-01-31T18:21:53.452Z,99.90
2023-01-31T18:24:25.598Z,99.90
2023-01-31T18:26:59.607Z,99.90
2023-01-31T18:29:30.504Z,99.90
2023-01-31T18:32:07.824Z,99.90
2023-01-31T18:34:40.083Z,99.90
2023-01-31T18:37:19.160Z,99.90
2023-01-31T18:39:51.689Z,99.90
2023-01-31T18:42:23.455Z,99.90
2023-01-31T18:44:56.340Z,99.90
2023-01-31T18:47:29.706Z,99.90
2023-01-31T18:50:00.505Z,99.90
2023-01-31T18:52:31.356Z,99.90
2023-01-31T18:55:02.329Z,99.90
2023-01-31T18:57:33.050Z,99.90
2023-01-31T19:00:03.807Z,99.90
2023-01-31T19:02:37.663Z,99.90
2023-01-31T19:05:11.719Z,99.90
2023-01-31T19:07:42.457Z,99.90
2023-01-31T19:10:14.725Z,99.90
2023-01-31T19:12:45.485Z,99.90
2023-01-31T19:15:16.316Z,99.90
2023-01-31T19:17:49.660Z,99.90
2023-01-31T19:20:24.011Z,99.90
2023-01-31T19:22:55.618Z,99.90
2023-01-31T19:25:28.745Z,99.90
2023-01-31T19:28:01.089Z,99.90
2023-01-31T19:30:31.929Z,99.90
2023-01-31T19:33:05.347Z,99.90
2023-01-31T19:35:36.210Z,99.90
2023-01-31T19:38:07.062Z,99.90
2023-01-31T19:40:37.874Z,99.90
2023-01-31T19:43:08.757Z,99.90
2023-01-31T19:45:39.823Z,99.90
2023-01-31T19:48:13.198Z,99.90
2023-01-31T19:50:43.901Z,99.90
2023-01-31T19:53:14.691Z,99.90
2023-01-31T19:55:45.599Z,99.90
2023-01-31T19:58:18.534Z,99.90
2023-01-31T20:00:49.685Z,99.90
2023-01-31T20:03:23.102Z,99.90
2023-01-31T20:05:54.092Z,99.90
2023-01-31T20:08:28.358Z,99.90
2023-01-31T20:10:59.397Z,99.90
2023-01-31T20:13:30.105Z,99.90
2023-01-31T20:16:01.627Z,99.90
2023-01-31T20:18:38.568Z,99.90
2023-01-31T20:21:11.541Z,99.90
2023-01-31T20:23:42.387Z,99.90
2023-01-31T20:26:15.420Z,99.90
2023-01-31T20:28:46.352Z,99.90
2023-01-31T20:31:18.203Z,99.90
2023-01-31T20:34:01.852Z,99.90
2023-01-31T20:36:34.720Z,99.90
2023-01-31T20:39:06.395Z,99.90
2023-01-31T20:41:38.477Z,99.90
2023-01-31T20:44:12.263Z,99.90
2023-01-31T20:46:42.993Z,99.90
2023-01-31T20:49:18.431Z,99.90
2023-01-31T20:51:49.251Z,99.90
2023-01-31T20:54:20.145Z,99.90
2023-01-31T20:56:51.932Z,99.90
2023-01-31T20:59:22.902Z,99.90
2023-01-31T21:01:54.020Z,99.90
2023-01-31T21:04:27.367Z,99.90
2023-01-31T21:06:58.089Z,99.90
2023-01-31T21:09:28.968Z,99.90
2023-01-31T21:11:59.688Z,99.90
2023-01-31T21:14:30.395Z,99.90
2023-01-31T21:17:01.233Z,99.90
2023-01-31T21:19:34.974Z,99.90
2023-01-31T21:22:07.606Z,99.90
2023-01-31T21:24:38.683Z,99.90
2023-01-31T21:27:09.867Z,99.90
2023-01-31T21:29:40.705Z,99.90
2023-01-31T21:32:11.564Z,99.90
2023-01-31T21:34:44.994Z,99.90
2023-01-31T21:37:15.724Z,99.90
2023-01-31T21:39:46.419Z,99.90
2023-01-31T21:42:19.493Z,99.90
2023-01-31T21:44:53.427Z,99.90
2023-01-31T21:47:24.246Z,99.90
2023-01-31T21:49:58.760Z,99.90
2023-01-31T21:52:29.551Z,99.90
2023-01-31T21:55:00.607Z,99.90
2023-01-31T21:57:31.606Z,99.90
2023-01-31T22:00:02.333Z,99.90
2023-01-31T22:02:33.040Z,99.90
2023-01-31T22:05:07.014Z,99.90
2023-01-31T22:07:37.881Z,99.90
2023-01-31T22:10:09.403Z,99.90
2023-01-31T22:12:40.176Z,99.90
2023-01-31T22:15:13.616Z,99.90
2023-01-31T22:17:44.944Z,99.90
2023-01-31T22:20:21.134Z,99.90
2023-01-31T22:22:52.270Z,99.90
2023-01-31T22:25:23.146Z,99.90
2023-01-31T22:27:54.568Z,99.90
2023-01-31T22:30:25.372Z,99.90
2023-01-31T22:32:56.090Z,99.90
2023-01-31T22:35:29.433Z,99.90
2023-01-31T22:38:00.280Z,99.90
2023-01-31T22:40:31.048Z,99.90
2023-01-31T22:43:01.866Z,99.90
2023-01-31T22:45:32.602Z,99.90
2023-01-31T22:48:03.340Z,99.90
2023-01-31T22:50:36.818Z,99.90
2023-01-31T22:53:07.739Z,99.90
2023-01-31T22:55:40.809Z,99.90
2023-01-31T22:58:13.174Z,99.90
2023-01-31T23:00:44.137Z,99.90
2023-01-31T23:03:15.372Z,99.90
2023-01-31T23:05:50.091Z,99.90
2023-01-31T23:08:21.102Z,99.90
2023-01-31T23:10:54.688Z,99.90
2023-01-31T23:13:25.538Z,99.90
2023-01-31T23:15:56.441Z,99.90
2023-01-31T23:18:27.186Z,99.90
2023-01-31T23:21:08.247Z,99.90
2023-01-31T23:23:39.036Z,99.90
2023-01-31T23:26:09.981Z,99.90
2023-01-31T23:28:41.025Z,99.90
2023-01-31T23:31:11.814Z,99.90
2023-01-31T23:33:42.634Z,99.90
2023-01-31T23:36:16.000Z,99.90
2023-01-31T23:38:46.844Z,99.90
2023-01-31T23:41:20.353Z,99.90
2023-01-31T23:43:51.326Z,99.90
2023-01-31T23:46:22.186Z,99.90
2023-01-31T23:48:53.179Z,99.90
2023-01-31T23:51:27.757Z,99.90
2023-01-31T23:54:00.801Z,99.90
2023-01-31T23:56:31.679Z,99.90
2023-01-31T23:59:02.483Z,99.90
