createdAt,value
2017-05-17T00:01:37.455Z,2.14
2017-05-17T00:04:06.408Z,2.42
2017-05-17T00:06:34.623Z,2.14
2017-05-17T00:09:03.573Z,1.66
2017-05-17T00:11:31.782Z,2.00
2017-05-17T00:14:00.740Z,1.78
2017-05-17T00:16:28.952Z,2.68
2017-05-17T00:18:57.912Z,2.04
2017-05-17T00:21:26.112Z,2.46
2017-05-17T00:23:56.086Z,1.90
2017-05-17T00:26:24.289Z,2.22
2017-05-17T00:28:52.482Z,2.20
2017-05-17T00:31:21.435Z,1.92
2017-05-17T00:33:49.636Z,2.20
2017-05-17T00:36:29.727Z,2.22
2017-05-17T00:39:09.716Z,2.64
2017-05-17T00:41:49.879Z,2.54
2017-05-17T00:44:29.955Z,1.80
2017-05-17T00:47:10.730Z,1.74
2017-05-17T00:49:51.531Z,2.54
2017-05-17T00:52:19.747Z,3.18
2017-05-17T00:54:47.951Z,2.30
2017-05-17T00:57:16.912Z,2.08
2017-05-17T00:59:45.115Z,2.60
2017-05-17T01:02:14.064Z,2.50
2017-05-17T01:04:42.283Z,2.30
2017-05-17T01:07:10.491Z,3.12
2017-05-17T01:09:38.702Z,2.56
2017-05-17T01:12:06.907Z,2.42
2017-05-17T01:14:35.861Z,2.76
2017-05-17T01:17:04.060Z,2.30
2017-05-17T01:19:32.268Z,2.40
2017-05-17T01:22:00.486Z,2.00
2017-05-17T01:24:28.704Z,2.34
2017-05-17T01:26:57.663Z,2.64
2017-05-17T01:29:25.863Z,3.28
2017-05-17T01:31:54.807Z,3.40
2017-05-17T01:34:23.020Z,2.34
2017-05-17T01:36:51.972Z,2.48
2017-05-17T01:39:20.195Z,3.32
2017-05-17T01:41:49.139Z,2.84
2017-05-17T01:44:17.360Z,2.92
2017-05-17T01:46:46.307Z,2.78
2017-05-17T01:49:14.508Z,2.92
2017-05-17T01:51:42.722Z,2.98
2017-05-17T01:54:10.944Z,2.80
2017-05-17T01:56:39.158Z,3.00
2017-05-17T01:59:08.107Z,2.52
2017-05-17T02:01:36.312Z,3.70
2017-05-17T02:04:05.284Z,3.74
2017-05-17T02:06:33.484Z,3.76
2017-05-17T02:09:03.085Z,3.50
2017-05-17T02:11:32.040Z,3.14
2017-05-17T02:14:00.240Z,3.12
2017-05-17T02:16:28.516Z,3.48
2017-05-17T02:18:56.727Z,3.06
2017-05-17T02:21:25.577Z,3.38
2017-05-17T02:23:53.775Z,3.16
2017-05-17T02:26:22.719Z,3.78
2017-05-17T02:28:51.173Z,3.90
2017-05-17T02:31:19.374Z,4.10
2017-05-17T02:33:47.592Z,4.20
2017-05-17T02:36:16.539Z,4.80
2017-05-17T02:38:44.759Z,3.84
2017-05-17T02:41:13.701Z,4.00
2017-05-17T02:43:41.905Z,3.62
2017-05-17T02:46:10.115Z,3.12
2017-05-17T02:48:38.346Z,3.40
2017-05-17T02:51:07.563Z,3.38
2017-05-17T02:53:36.518Z,2.48
2017-05-17T02:56:04.735Z,3.18
2017-05-17T02:58:33.676Z,2.58
2017-05-17T03:01:01.883Z,3.26
2017-05-17T03:03:30.099Z,2.64
2017-05-17T03:05:58.304Z,3.24
2017-05-17T03:08:26.516Z,3.48
2017-05-17T03:10:54.716Z,2.94
2017-05-17T03:13:22.936Z,3.30
2017-05-17T03:15:51.135Z,3.40
2017-05-17T03:18:19.340Z,3.12
2017-05-17T03:20:47.562Z,3.12
2017-05-17T03:23:15.777Z,3.74
2017-05-17T03:25:44.739Z,4.08
2017-05-17T03:28:12.940Z,3.44
2017-05-17T03:30:41.908Z,3.82
2017-05-17T03:33:10.107Z,4.10
2017-05-17T03:35:39.059Z,3.02
2017-05-17T03:38:07.283Z,3.68
2017-05-17T03:40:36.227Z,3.34
2017-05-17T03:43:04.439Z,3.60
2017-05-17T03:45:33.391Z,4.14
2017-05-17T03:48:01.614Z,3.32
2017-05-17T03:50:30.559Z,3.28
2017-05-17T03:52:58.764Z,3.38
2017-05-17T03:55:26.976Z,3.84
2017-05-17T03:57:55.176Z,3.40
2017-05-17T04:00:23.395Z,4.06
2017-05-17T04:02:52.338Z,3.12
2017-05-17T04:05:24.202Z,3.34
2017-05-17T04:07:52.408Z,3.46
2017-05-17T04:10:20.607Z,3.76
2017-05-17T04:12:49.571Z,3.80
2017-05-17T04:15:17.779Z,3.70
2017-05-17T04:17:45.999Z,3.58
2017-05-17T04:20:14.205Z,3.52
2017-05-17T04:22:42.415Z,3.72
2017-05-17T04:25:10.618Z,3.16
2017-05-17T04:27:38.819Z,3.10
2017-05-17T04:30:07.043Z,3.48
2017-05-17T04:32:35.247Z,4.00
2017-05-17T04:35:03.467Z,2.88
2017-05-17T04:37:32.419Z,3.10
2017-05-17T04:40:00.627Z,3.20
2017-05-17T04:42:29.573Z,3.36
2017-05-17T04:44:57.779Z,2.58
2017-05-17T04:47:25.991Z,3.38
2017-05-17T04:49:54.197Z,3.30
2017-05-17T04:52:22.422Z,3.10
2017-05-17T04:54:51.364Z,2.84
2017-05-17T04:57:19.588Z,2.64
2017-05-17T04:59:48.588Z,2.48
2017-05-17T05:02:17.535Z,2.60
2017-05-17T05:04:45.751Z,2.30
2017-05-17T05:07:14.701Z,2.54
2017-05-17T05:09:42.915Z,3.62
2017-05-17T05:12:11.848Z,3.12
2017-05-17T05:14:40.078Z,3.62
2017-05-17T05:17:08.283Z,2.88
2017-05-17T05:19:36.490Z,3.14
2017-05-17T05:22:04.716Z,2.94
2017-05-17T05:24:32.922Z,3.00
2017-05-17T05:27:01.135Z,3.06
2017-05-17T05:29:29.336Z,3.30
2017-05-17T05:31:58.303Z,3.12
2017-05-17T05:34:26.506Z,2.58
2017-05-17T05:36:55.851Z,3.02
2017-05-17T05:39:24.075Z,3.10
2017-05-17T05:41:53.019Z,3.46
2017-05-17T05:44:21.248Z,3.10
2017-05-17T05:46:50.187Z,3.24
2017-05-17T05:49:18.426Z,3.10
2017-05-17T05:51:46.627Z,3.24
2017-05-17T05:54:14.839Z,3.46
2017-05-17T05:56:43.051Z,3.06
2017-05-17T05:59:11.267Z,3.28
2017-05-17T06:01:39.476Z,2.90
2017-05-17T06:04:08.420Z,3.50
2017-05-17T06:06:36.635Z,2.88
2017-05-17T06:09:04.839Z,3.00
2017-05-17T06:11:33.051Z,3.00
2017-05-17T06:14:01.271Z,2.70
2017-05-17T06:16:30.219Z,3.00
2017-05-17T06:18:58.437Z,2.64
2017-05-17T06:21:27.382Z,2.66
2017-05-17T06:23:55.612Z,2.56
2017-05-17T06:26:23.823Z,2.52
2017-05-17T06:28:52.030Z,2.60
2017-05-17T06:31:20.244Z,2.64
2017-05-17T06:33:48.459Z,3.02
2017-05-17T06:36:16.688Z,3.86
2017-05-17T06:38:44.908Z,3.12
2017-05-17T06:41:13.124Z,3.12
2017-05-17T06:43:42.076Z,3.20
2017-05-17T06:46:11.071Z,1.92
2017-05-17T06:48:39.287Z,2.34
2017-05-17T06:51:08.238Z,2.38
2017-05-17T06:53:36.456Z,2.52
2017-05-17T06:56:05.403Z,2.52
2017-05-17T06:58:33.623Z,2.22
2017-05-17T07:01:02.567Z,2.48
2017-05-17T07:03:30.767Z,2.32
2017-05-17T07:05:58.987Z,2.44
2017-05-17T07:08:27.196Z,2.32
2017-05-17T07:10:55.412Z,2.34
2017-05-17T07:13:24.715Z,2.58
2017-05-17T07:15:53.683Z,2.68
2017-05-17T07:18:21.895Z,2.14
2017-05-17T07:20:50.096Z,2.88
2017-05-17T07:23:18.320Z,2.40
2017-05-17T07:25:47.263Z,2.40
2017-05-17T07:28:15.476Z,2.10
2017-05-17T07:30:43.672Z,2.20
2017-05-17T07:33:12.643Z,2.36
2017-05-17T07:35:40.860Z,2.16
2017-05-17T07:38:09.075Z,2.72
2017-05-17T07:40:37.295Z,2.26
2017-05-17T07:43:06.239Z,2.30
2017-05-17T07:45:34.481Z,2.86
2017-05-17T07:48:02.687Z,2.32
2017-05-17T07:50:30.915Z,2.54
2017-05-17T07:52:59.115Z,2.50
2017-05-17T07:55:27.316Z,2.60
2017-05-17T07:57:55.531Z,2.98
2017-05-17T08:00:24.478Z,2.82
2017-05-17T08:02:52.696Z,2.30
2017-05-17T08:05:21.645Z,2.30
2017-05-17T08:07:49.872Z,2.32
2017-05-17T08:10:18.080Z,2.40
2017-05-17T08:12:46.279Z,2.44
2017-05-17T08:15:14.500Z,2.52
2017-05-17T08:17:42.700Z,2.82
2017-05-17T08:20:10.913Z,2.52
2017-05-17T08:22:39.116Z,2.62
2017-05-17T08:25:08.139Z,2.42
2017-05-17T08:27:36.344Z,2.20
2017-05-17T08:30:04.556Z,2.38
2017-05-17T08:32:32.767Z,2.52
2017-05-17T08:35:00.975Z,2.28
2017-05-17T08:37:29.177Z,2.92
2017-05-17T08:39:58.149Z,2.30
2017-05-17T08:42:27.099Z,2.70
2017-05-17T08:44:56.220Z,2.14
2017-05-17T08:47:24.423Z,2.62
2017-05-17T08:49:53.380Z,2.40
2017-05-17T08:52:21.580Z,2.40
2017-05-17T08:54:49.799Z,2.48
2017-05-17T08:57:18.007Z,2.24
2017-05-17T08:59:46.223Z,2.44
2017-05-17T09:02:15.172Z,2.10
2017-05-17T09:04:43.373Z,2.12
2017-05-17T09:07:11.587Z,2.24
2017-05-17T09:09:39.788Z,2.80
2017-05-17T09:12:08.007Z,2.50
2017-05-17T09:14:36.211Z,1.88
2017-05-17T09:17:04.425Z,3.14
2017-05-17T09:19:32.630Z,2.34
2017-05-17T09:22:01.599Z,2.66
2017-05-17T09:24:29.807Z,2.36
2017-05-17T09:26:58.027Z,2.68
2017-05-17T09:29:26.236Z,2.60
2017-05-17T09:31:54.451Z,2.74
2017-05-17T09:34:22.649Z,2.42
2017-05-17T09:36:50.860Z,2.50
2017-05-17T09:39:19.060Z,2.40
2017-05-17T09:41:47.279Z,2.74
2017-05-17T09:44:15.489Z,2.34
2017-05-17T09:46:44.452Z,2.44
2017-05-17T09:49:12.656Z,2.82
2017-05-17T09:51:41.611Z,2.82
2017-05-17T09:54:09.811Z,2.90
2017-05-17T09:56:38.012Z,3.12
2017-05-17T09:59:06.233Z,3.36
2017-05-17T10:01:34.431Z,3.18
2017-05-17T10:04:02.652Z,3.26
2017-05-17T10:06:30.865Z,2.84
2017-05-17T10:08:59.071Z,3.16
2017-05-17T10:11:28.023Z,2.72
2017-05-17T10:13:56.236Z,2.96
2017-05-17T10:16:25.187Z,2.76
2017-05-17T10:18:53.404Z,2.80
2017-05-17T10:21:22.359Z,2.68
2017-05-17T10:23:50.575Z,2.18
2017-05-17T10:26:19.511Z,2.20
2017-05-17T10:28:47.727Z,2.58
2017-05-17T10:31:15.936Z,2.32
2017-05-17T10:33:44.160Z,2.80
2017-05-17T10:36:12.355Z,2.56
2017-05-17T10:38:41.314Z,2.40
2017-05-17T10:41:09.530Z,2.50
2017-05-17T10:43:38.491Z,3.08
2017-05-17T10:46:06.691Z,2.20
2017-05-17T10:48:35.653Z,2.76
2017-05-17T10:51:03.851Z,4.00
2017-05-17T10:53:32.071Z,2.30
2017-05-17T10:56:00.271Z,2.62
2017-05-17T10:58:28.479Z,2.58
2017-05-17T11:00:57.444Z,2.68
2017-05-17T11:03:26.443Z,2.62
2017-05-17T11:05:54.668Z,2.58
2017-05-17T11:08:22.872Z,2.78
2017-05-17T11:10:51.998Z,3.00
2017-05-17T11:13:20.197Z,2.48
2017-05-17T11:15:49.155Z,2.58
2017-05-17T11:18:17.360Z,2.52
2017-05-17T11:20:46.318Z,2.80
2017-05-17T11:23:14.519Z,2.72
2017-05-17T11:25:43.477Z,2.42
2017-05-17T11:28:11.675Z,2.74
2017-05-17T11:30:39.901Z,2.38
2017-05-17T11:33:08.114Z,2.58
2017-05-17T11:35:36.328Z,2.48
2017-05-17T11:38:05.272Z,2.20
2017-05-17T11:40:33.484Z,2.28
2017-05-17T11:43:02.431Z,2.34
2017-05-17T11:45:30.643Z,2.20
2017-05-17T11:47:59.595Z,2.42
2017-05-17T11:50:27.820Z,2.46
2017-05-17T11:52:56.868Z,3.00
2017-05-17T11:55:25.075Z,2.76
2017-05-17T11:57:54.035Z,2.60
2017-05-17T12:00:22.256Z,2.90
2017-05-17T12:02:51.206Z,2.20
2017-05-17T12:05:19.431Z,2.48
2017-05-17T12:07:48.373Z,2.66
2017-05-17T12:10:16.583Z,2.44
2017-05-17T12:12:45.540Z,2.72
2017-05-17T12:15:13.755Z,2.42
2017-05-17T12:17:42.714Z,2.64
2017-05-17T12:20:10.927Z,2.50
2017-05-17T12:22:39.870Z,2.50
2017-05-17T12:25:08.092Z,2.22
2017-05-17T12:27:37.040Z,2.16
2017-05-17T12:30:05.247Z,2.32
2017-05-17T12:32:34.199Z,2.20
2017-05-17T12:35:02.408Z,2.50
2017-05-17T12:37:31.366Z,2.42
2017-05-17T12:39:59.563Z,2.54
2017-05-17T12:42:27.780Z,2.14
2017-05-17T12:44:55.992Z,2.04
2017-05-17T12:47:24.208Z,2.18
2017-05-17T12:49:53.160Z,2.16
2017-05-17T12:52:21.377Z,2.22
2017-05-17T12:54:50.322Z,2.40
2017-05-17T12:57:18.523Z,1.92
2017-05-17T12:59:47.316Z,2.10
2017-05-17T13:02:15.508Z,2.24
2017-05-17T13:04:44.467Z,2.92
2017-05-17T13:07:12.671Z,2.50
2017-05-17T13:09:41.635Z,2.26
2017-05-17T13:12:09.835Z,2.70
2017-05-17T13:14:38.803Z,2.40
2017-05-17T13:17:07.007Z,2.58
2017-05-17T13:19:35.963Z,2.54
2017-05-17T13:22:04.165Z,1.94
2017-05-17T13:24:33.123Z,2.32
2017-05-17T13:27:01.331Z,2.42
2017-05-17T13:29:30.311Z,2.20
2017-05-17T13:31:58.527Z,2.38
2017-05-17T13:34:26.735Z,2.66
2017-05-17T13:36:54.935Z,3.12
2017-05-17T13:39:23.156Z,1.98
2017-05-17T13:41:51.367Z,2.18
2017-05-17T13:44:19.591Z,2.30
2017-05-17T13:46:47.807Z,2.16
2017-05-17T13:49:16.003Z,2.10
2017-05-17T13:51:44.222Z,2.66
2017-05-17T13:54:12.420Z,2.40
2017-05-17T13:56:40.648Z,2.20
2017-05-17T13:59:09.603Z,2.70
2017-05-17T14:01:37.817Z,2.68
2017-05-17T14:04:06.771Z,2.24
2017-05-17T14:06:34.975Z,2.70
2017-05-17T14:09:03.193Z,2.12
2017-05-17T14:11:31.393Z,2.18
2017-05-17T14:13:59.611Z,2.52
2017-05-17T14:16:27.823Z,2.10
2017-05-17T14:18:56.036Z,2.62
2017-05-17T14:21:24.286Z,1.94
2017-05-17T14:23:52.471Z,2.52
2017-05-17T14:26:20.713Z,2.84
2017-05-17T14:28:48.913Z,2.32
2017-05-17T14:31:17.124Z,1.90
2017-05-17T14:33:46.531Z,2.20
2017-05-17T14:36:15.481Z,2.40
2017-05-17T14:38:43.700Z,2.10
2017-05-17T14:41:12.646Z,2.32
2017-05-17T14:43:40.856Z,2.76
2017-05-17T14:46:09.814Z,2.28
2017-05-17T14:48:38.035Z,2.50
2017-05-17T14:51:06.985Z,2.24
2017-05-17T14:53:35.200Z,2.60
2017-05-17T14:56:04.155Z,2.92
2017-05-17T14:58:32.365Z,2.10
2017-05-17T15:01:01.324Z,2.84
2017-05-17T15:03:29.536Z,2.60
2017-05-17T15:05:58.499Z,2.32
2017-05-17T15:08:26.701Z,2.62
2017-05-17T15:10:54.940Z,2.72
2017-05-17T15:13:23.156Z,2.86
2017-05-17T15:15:51.377Z,2.44
2017-05-17T15:18:19.575Z,2.52
2017-05-17T15:20:47.778Z,2.30
2017-05-17T15:23:16.730Z,2.46
2017-05-17T15:25:44.931Z,2.30
2017-05-17T15:28:13.901Z,2.54
2017-05-17T15:30:42.111Z,2.50
2017-05-17T15:33:11.064Z,2.86
2017-05-17T15:35:39.264Z,2.70
2017-05-17T15:38:08.223Z,2.84
2017-05-17T15:40:36.431Z,2.74
2017-05-17T15:43:04.652Z,2.28
2017-05-17T15:45:32.852Z,2.86
2017-05-17T15:48:01.069Z,2.50
2017-05-17T15:50:30.015Z,2.48
2017-05-17T15:53:00.626Z,2.60
2017-05-17T15:55:45.135Z,2.86
2017-05-17T15:58:14.090Z,2.54
2017-05-17T16:00:42.288Z,2.66
2017-05-17T16:03:10.495Z,2.68
2017-05-17T16:05:39.430Z,3.20
2017-05-17T16:08:07.644Z,2.62
2017-05-17T16:10:35.839Z,2.84
2017-05-17T16:13:04.035Z,2.50
2017-05-17T16:15:32.240Z,2.82
2017-05-17T16:18:00.443Z,2.98
2017-05-17T16:20:29.394Z,2.32
2017-05-17T16:22:57.600Z,2.42
2017-05-17T16:25:25.800Z,2.52
2017-05-17T16:27:54.751Z,2.52
2017-05-17T16:30:22.963Z,2.48
2017-05-17T16:32:51.180Z,2.22
2017-05-17T16:35:19.383Z,2.24
2017-05-17T16:37:47.587Z,2.28
2017-05-17T16:40:16.527Z,2.30
2017-05-17T16:42:44.734Z,2.66
2017-05-17T16:45:13.683Z,2.56
2017-05-17T16:47:41.896Z,2.50
2017-05-17T16:50:10.981Z,2.66
2017-05-17T16:52:39.180Z,2.44
2017-05-17T16:55:08.127Z,2.62
2017-05-17T16:57:36.323Z,2.78
2017-05-17T17:00:04.527Z,2.60
2017-05-17T17:02:33.473Z,2.70
2017-05-17T17:05:01.671Z,3.16
2017-05-17T17:07:29.870Z,2.40
2017-05-17T17:09:58.833Z,2.62
2017-05-17T17:12:27.039Z,2.42
2017-05-17T17:14:55.988Z,2.58
2017-05-17T17:17:24.192Z,2.66
2017-05-17T17:19:53.138Z,2.70
2017-05-17T17:22:21.347Z,2.10
2017-05-17T17:24:49.552Z,2.68
2017-05-17T17:27:17.757Z,2.38
2017-05-17T17:29:45.975Z,2.70
2017-05-17T17:32:14.929Z,2.72
2017-05-17T17:34:43.130Z,2.26
2017-05-17T17:37:11.346Z,2.88
2017-05-17T17:39:39.563Z,2.44
2017-05-17T17:42:07.769Z,2.70
2017-05-17T17:44:36.726Z,2.72
2017-05-17T17:47:04.935Z,2.80
2017-05-17T17:49:33.901Z,2.58
2017-05-17T17:52:02.101Z,2.68
2017-05-17T17:54:30.321Z,2.40
2017-05-17T17:56:58.528Z,2.62
2017-05-17T17:59:26.736Z,3.08
2017-05-17T18:01:54.183Z,2.66
2017-05-17T18:04:23.122Z,2.82
2017-05-17T18:06:51.328Z,2.88
2017-05-17T18:09:19.535Z,2.78
2017-05-17T18:11:48.483Z,2.84
2017-05-17T18:14:16.680Z,3.10
2017-05-17T18:16:44.887Z,2.96
2017-05-17T18:19:13.091Z,2.88
2017-05-17T18:21:41.297Z,2.62
2017-05-17T18:24:09.503Z,2.90
2017-05-17T18:26:37.731Z,3.06
2017-05-17T18:29:05.925Z,3.04
2017-05-17T18:31:34.146Z,2.94
2017-05-17T18:34:02.352Z,2.70
2017-05-17T18:36:30.555Z,2.70
2017-05-17T18:38:58.759Z,2.80
2017-05-17T18:41:26.970Z,3.30
2017-05-17T18:43:55.171Z,3.38
2017-05-17T18:46:23.380Z,3.16
2017-05-17T18:48:52.416Z,2.92
2017-05-17T18:51:20.621Z,3.30
2017-05-17T18:53:48.819Z,3.00
2017-05-17T18:56:17.027Z,3.34
2017-05-17T18:58:45.223Z,2.62
2017-05-17T19:01:13.431Z,3.10
2017-05-17T19:03:42.383Z,3.04
2017-05-17T19:06:10.585Z,2.90
2017-05-17T19:08:38.784Z,3.30
2017-05-17T19:11:06.987Z,3.30
2017-05-17T19:13:35.192Z,2.92
2017-05-17T19:16:03.387Z,3.62
2017-05-17T19:18:32.356Z,3.30
2017-05-17T19:21:00.555Z,3.24
2017-05-17T19:23:29.504Z,3.54
2017-05-17T19:25:57.711Z,3.28
2017-05-17T19:28:25.919Z,3.18
2017-05-17T19:34:12.417Z,3.18
2017-05-17T19:36:41.375Z,3.32
2017-05-17T19:39:09.577Z,3.04
2017-05-17T19:41:37.780Z,3.46
2017-05-17T19:44:05.980Z,3.96
2017-05-17T19:46:34.184Z,3.28
2017-05-17T19:49:02.387Z,3.18
2017-05-17T19:51:31.333Z,3.70
2017-05-17T19:53:59.540Z,3.40
2017-05-17T19:56:27.735Z,3.42
2017-05-17T19:58:56.673Z,3.20
2017-05-17T20:01:24.870Z,3.24
2017-05-17T20:03:53.075Z,2.82
2017-05-17T20:06:22.019Z,3.32
2017-05-17T20:08:50.229Z,3.56
2017-05-17T20:11:18.439Z,3.42
2017-05-17T20:13:46.652Z,4.10
2017-05-17T20:22:02.439Z,3.68
2017-05-17T20:24:40.307Z,3.60
2017-05-17T20:27:09.249Z,3.30
2017-05-17T20:29:37.468Z,3.44
2017-05-17T20:32:05.667Z,3.12
2017-05-17T20:34:33.884Z,3.14
2017-05-17T20:37:02.084Z,3.56
2017-05-17T20:39:30.280Z,3.22
2017-05-17T20:41:59.222Z,3.92
2017-05-17T20:44:27.442Z,3.40
2017-05-17T20:46:56.387Z,3.22
2017-05-17T20:49:24.642Z,3.64
2017-05-17T20:51:53.364Z,3.64
2017-05-17T20:54:21.579Z,3.30
2017-05-17T20:56:50.547Z,3.26
2017-05-17T20:59:18.747Z,3.78
2017-05-17T21:01:46.971Z,3.66
2017-05-17T21:04:15.176Z,3.38
2017-05-17T21:06:43.392Z,3.68
2017-05-17T21:09:11.595Z,3.40
2017-05-17T21:11:39.803Z,3.40
2017-05-17T21:14:08.761Z,3.78
2017-05-17T21:16:37.204Z,3.76
2017-05-17T21:19:06.152Z,3.84
2017-05-17T21:21:34.355Z,3.32
2017-05-17T21:24:03.307Z,3.46
2017-05-17T21:26:31.507Z,3.34
2017-05-17T21:29:00.463Z,3.32
2017-05-17T21:31:29.631Z,3.32
2017-05-17T21:33:57.856Z,3.50
2017-05-17T21:36:26.067Z,3.58
2017-05-17T21:38:55.003Z,3.46
2017-05-17T21:41:23.219Z,3.94
2017-05-17T21:43:52.180Z,3.82
2017-05-17T21:46:20.393Z,4.16
2017-05-17T21:48:49.332Z,3.64
2017-05-17T21:51:17.560Z,4.12
2017-05-17T21:53:46.496Z,3.52
2017-05-17T21:56:14.699Z,4.22
2017-05-17T21:58:43.160Z,3.92
2017-05-17T22:01:11.372Z,3.40
2017-05-17T22:03:40.332Z,3.50
2017-05-17T22:06:08.523Z,3.80
2017-05-17T22:08:36.744Z,3.84
2017-05-17T22:11:04.945Z,3.74
2017-05-17T22:13:33.147Z,4.42
2017-05-17T22:16:01.367Z,3.70
2017-05-17T22:18:29.568Z,3.60
2017-05-17T22:20:57.779Z,4.30
2017-05-17T22:23:25.980Z,3.42
2017-05-17T22:25:53.430Z,3.90
2017-05-17T22:28:22.373Z,3.96
2017-05-17T22:30:56.959Z,4.00
2017-05-17T22:33:25.170Z,4.02
2017-05-17T22:35:53.379Z,3.90
2017-05-17T22:38:22.331Z,4.02
2017-05-17T22:40:50.535Z,3.82
2017-05-17T22:43:18.752Z,3.92
2017-05-17T22:45:46.956Z,3.80
2017-05-17T22:48:15.180Z,4.72
2017-05-17T22:50:44.124Z,3.76
2017-05-17T22:53:12.399Z,4.12
2017-05-17T22:55:40.607Z,3.54
2017-05-17T22:58:08.800Z,3.78
2017-05-17T23:00:37.022Z,4.14
2017-05-17T23:03:05.237Z,3.98
2017-05-17T23:05:34.199Z,3.78
2017-05-17T23:08:02.403Z,4.36
2017-05-17T23:10:31.339Z,4.56
2017-05-17T23:12:59.559Z,4.50
2017-05-17T23:15:27.767Z,4.08
2017-05-17T23:17:55.987Z,4.06
2017-05-17T23:20:24.204Z,4.62
2017-05-17T23:22:53.164Z,4.44
2017-05-17T23:25:21.364Z,3.84
2017-05-17T23:27:50.311Z,4.50
2017-05-17T23:30:18.534Z,4.58
2017-05-17T23:32:47.480Z,4.28
2017-05-17T23:35:15.708Z,4.64
2017-05-17T23:37:43.924Z,4.28
2017-05-17T23:40:12.127Z,4.58
2017-05-17T23:42:40.791Z,4.60
2017-05-17T23:45:09.760Z,4.62
2017-05-17T23:47:37.963Z,4.64
2017-05-17T23:50:06.163Z,5.46
2017-05-17T23:52:34.380Z,5.04
2017-05-17T23:55:02.579Z,5.00
2017-05-17T23:57:30.795Z,4.40
2017-05-17T23:59:59.747Z,5.04
