createdAt,value
2022-08-04T08:04:26.091Z,23.52
2022-08-04T08:06:53.037Z,23.57
2022-08-04T08:09:24.316Z,23.56
2022-08-04T08:12:35.766Z,23.62
2022-08-04T08:14:40.701Z,23.65
2022-08-04T08:17:07.616Z,23.65
2022-08-04T08:19:35.900Z,23.68
2022-08-04T08:22:03.510Z,23.72
2022-08-04T08:24:31.399Z,23.77
2022-08-04T08:27:00.508Z,23.84
2022-08-04T08:29:29.701Z,23.84
2022-08-04T08:32:01.325Z,23.88
2022-08-04T08:34:30.095Z,23.94
2022-08-04T08:37:05.632Z,23.99
2022-08-04T08:39:40.747Z,24.00
2022-08-04T08:42:26.148Z,24.06
2022-08-04T08:45:11.814Z,24.13
2022-08-04T08:48:04.667Z,24.17
2022-08-04T08:51:08.233Z,24.22
2022-08-04T08:54:00.060Z,24.26
2022-08-04T08:56:57.901Z,24.28
2022-08-04T09:00:01.905Z,24.34
2022-08-04T09:03:06.062Z,24.38
2022-08-04T09:05:59.075Z,24.41
2022-08-04T09:09:04.563Z,24.46
2022-08-04T09:11:40.252Z,24.52
2022-08-04T09:14:18.055Z,24.57
2022-08-04T09:16:54.599Z,24.61
2022-08-04T09:19:43.548Z,24.66
2022-08-04T09:22:36.637Z,24.73
2022-08-04T09:25:07.828Z,24.79
2022-08-04T09:28:09.282Z,24.81
2022-08-04T09:30:45.717Z,24.82
2022-08-04T09:33:16.243Z,24.84
2022-08-04T09:35:55.700Z,24.86
2022-08-04T09:38:37.692Z,24.88
2022-08-04T09:41:49.598Z,24.88
2022-08-04T09:44:50.632Z,24.94
2022-08-04T09:47:43.618Z,24.95
2022-08-04T09:50:29.158Z,24.98
2022-08-04T09:53:29.884Z,25.00
2022-08-04T09:56:03.468Z,25.05
2022-08-04T09:58:49.187Z,25.10
2022-08-04T10:01:24.031Z,25.13
2022-08-04T10:03:53.724Z,25.19
2022-08-04T10:06:39.102Z,25.20
2022-08-04T10:09:14.869Z,25.24
2022-08-04T10:11:54.706Z,25.28
2022-08-04T10:14:29.333Z,25.31
2022-08-04T10:17:24.817Z,25.29
