createdAt,value
2018-10-12T07:40:05.523Z,101724.67
2018-10-12T07:42:10.050Z,101725.44
2018-10-12T07:45:55.543Z,101732.43
2018-10-12T07:46:29.297Z,101738.09
2018-10-12T07:47:03.088Z,101733.55
2018-10-12T07:47:36.815Z,101734.02
2018-10-12T07:48:10.658Z,101733.94
2018-10-12T07:48:44.345Z,101742.81
2018-10-12T07:49:18.146Z,101736.80
2018-10-12T07:49:52.945Z,101735.80
2018-10-12T07:50:26.748Z,101737.23
2018-10-12T07:51:00.827Z,101734.89
2018-10-12T07:51:34.574Z,101736.39
2018-10-12T07:54:38.377Z,101736.70
2018-10-12T07:57:42.263Z,101739.90
2018-10-12T08:00:47.635Z,101747.63
2018-10-12T08:03:51.509Z,101746.34
2018-10-12T08:06:55.311Z,101760.13
2018-10-12T08:09:59.121Z,101753.83
2018-10-12T08:13:02.973Z,101757.55
2018-10-12T08:16:06.841Z,101756.92
2018-10-12T08:19:11.953Z,101760.41
2018-10-12T08:22:15.745Z,101766.31
2018-10-12T08:25:19.601Z,101762.79
2018-10-12T08:28:23.411Z,101759.74
2018-10-12T08:31:27.359Z,101762.33
2018-10-12T08:34:31.090Z,101756.31
2018-10-12T08:37:34.932Z,101766.98
2018-10-12T08:40:39.091Z,101780.59
2018-10-12T08:43:42.895Z,101781.33
2018-10-12T08:46:46.858Z,101781.94
2018-10-12T08:49:50.700Z,101775.84
2018-10-12T08:52:54.548Z,101780.59
2018-10-12T08:55:58.393Z,101781.98
2018-10-12T08:59:02.301Z,101785.00
2018-10-12T09:02:06.618Z,101791.02
2018-10-12T09:05:10.506Z,101781.72
2018-10-12T09:08:14.302Z,101783.19
2018-10-12T09:11:18.074Z,101784.02
2018-10-12T09:14:21.969Z,101785.64
2018-10-12T09:17:26.860Z,101788.59
2018-10-12T09:20:30.733Z,101786.56
2018-10-12T09:23:34.564Z,101774.42
2018-10-12T09:26:38.357Z,101778.80
2018-10-12T09:29:42.166Z,101783.00
2018-10-12T09:32:45.932Z,101782.31
2018-10-12T09:35:49.777Z,101785.52
2018-10-12T09:38:53.549Z,101780.00
2018-10-12T09:41:57.426Z,101789.69
2018-10-12T09:45:01.151Z,101781.52
2018-10-12T09:48:05.149Z,101781.30
2018-10-12T09:51:09.058Z,101781.91
2018-10-12T09:54:12.932Z,101773.92
2018-10-12T09:57:22.260Z,101780.75
2018-10-12T10:00:31.573Z,101767.56
2018-10-12T10:03:40.765Z,101774.12
2018-10-12T10:06:44.573Z,101773.13
2018-10-12T10:09:48.322Z,101770.58
2018-10-12T10:12:52.141Z,101759.97
2018-10-12T10:15:55.928Z,101760.04
2018-10-12T10:18:59.684Z,101758.65
2018-10-12T10:22:03.965Z,101752.53
2018-10-12T10:25:07.767Z,101755.78
2018-10-12T10:28:11.480Z,101754.50
2018-10-12T10:31:15.253Z,101759.52
2018-10-12T10:34:19.102Z,101758.13
2018-10-12T10:37:22.839Z,101754.05
2018-10-12T10:40:26.808Z,101758.56
2018-10-12T10:43:30.574Z,101755.91
2018-10-12T10:46:34.385Z,101757.30
2018-10-12T10:49:38.482Z,101768.41
2018-10-12T10:52:42.238Z,101771.25
2018-10-12T10:55:46.045Z,101782.73
2018-10-12T10:58:49.879Z,101785.50
2018-10-12T11:01:53.637Z,101773.89
2018-10-12T11:04:57.461Z,101780.17
2018-10-12T11:08:01.311Z,101785.78
2018-10-12T11:11:05.062Z,101787.91
2018-10-12T11:14:08.830Z,101792.34
2018-10-12T11:17:12.730Z,101795.48
2018-10-12T11:20:16.489Z,101800.28
2018-10-12T11:23:20.269Z,101794.34
2018-10-12T11:26:24.104Z,101796.88
2018-10-12T11:29:27.854Z,101793.14
2018-10-12T11:32:31.919Z,101795.33
2018-10-12T11:35:35.709Z,101783.69
2018-10-12T11:38:39.502Z,101777.56
2018-10-12T11:41:43.293Z,101779.78
2018-10-12T11:44:47.121Z,101779.97
2018-10-12T11:47:50.898Z,101785.38
2018-10-12T11:50:54.663Z,101783.85
2018-10-12T11:53:58.409Z,101786.72
2018-10-12T11:57:02.193Z,101772.58
2018-10-12T12:00:06.253Z,101773.29
2018-10-12T12:03:09.986Z,101776.09
2018-10-12T12:06:14.308Z,101771.11
2018-10-12T12:09:18.164Z,101763.58
2018-10-12T12:12:21.995Z,101766.38
2018-10-12T12:15:25.809Z,101766.09
2018-10-12T12:18:29.577Z,101768.33
2018-10-12T12:21:33.365Z,101768.80
2018-10-12T12:24:37.141Z,101754.56
2018-10-12T12:27:41.874Z,101764.53
2018-10-12T12:30:46.265Z,101762.88
2018-10-12T12:33:50.074Z,101778.09
2018-10-12T12:36:53.860Z,101778.16
2018-10-12T12:39:57.923Z,101769.75
2018-10-12T12:43:01.756Z,101774.33
2018-10-12T12:46:05.588Z,101771.73
2018-10-12T12:49:09.635Z,101771.30
2018-10-12T12:52:14.138Z,101767.61
2018-10-12T12:55:18.910Z,101769.63
2018-10-12T12:58:22.713Z,101770.61
2018-10-12T13:01:26.500Z,101771.77
2018-10-12T13:04:30.269Z,101771.36
2018-10-12T13:07:34.077Z,101773.73
2018-10-12T13:10:38.010Z,101773.98
2018-10-12T13:13:41.825Z,101769.92
2018-10-12T13:16:46.230Z,101765.79
2018-10-12T13:19:49.982Z,101767.75
2018-10-12T13:22:53.794Z,101773.63
2018-10-12T13:25:57.641Z,101771.44
2018-10-12T13:29:01.370Z,101771.45
2018-10-12T13:32:05.399Z,101775.55
2018-10-12T13:35:09.023Z,101773.84
2018-10-12T13:38:12.833Z,101767.20
2018-10-12T13:41:16.890Z,101773.08
2018-10-12T13:44:20.669Z,101761.38
2018-10-12T13:47:24.481Z,101769.81
2018-10-12T13:50:28.321Z,101767.84
2018-10-12T13:53:32.266Z,101769.73
2018-10-12T13:56:36.069Z,101775.39
2018-10-12T13:59:39.873Z,101775.56
2018-10-12T14:02:43.672Z,101766.09
2018-10-12T14:05:47.543Z,101780.77
2018-10-12T14:08:51.287Z,101771.91
2018-10-12T14:11:55.082Z,101769.36
2018-10-12T14:14:58.897Z,101772.55
2018-10-12T14:18:02.778Z,101769.98
2018-10-12T14:21:06.500Z,101772.66
2018-10-12T14:24:10.300Z,101767.80
2018-10-12T14:27:14.103Z,101768.34
2018-10-12T14:30:17.869Z,101767.88
2018-10-12T14:33:21.629Z,101761.83
2018-10-12T14:36:25.409Z,101769.60
2018-10-12T14:39:29.312Z,101762.26
2018-10-12T14:42:33.239Z,101761.97
2018-10-12T14:45:37.046Z,101754.31
2018-10-12T14:48:41.045Z,101756.29
2018-10-12T14:51:44.844Z,101757.00
2018-10-12T14:54:48.631Z,101750.16
2018-10-12T14:57:52.410Z,101751.08
2018-10-12T15:00:56.200Z,101748.69
2018-10-12T15:03:59.956Z,101744.66
2018-10-12T15:07:03.757Z,101740.73
2018-10-12T15:10:07.870Z,101739.58
2018-10-12T15:13:11.649Z,101739.09
2018-10-12T15:16:15.410Z,101746.95
2018-10-12T15:19:19.239Z,101741.95
2018-10-12T15:22:22.989Z,101737.24
2018-10-12T15:25:26.775Z,101744.95
2018-10-12T15:28:30.632Z,101750.94
2018-10-12T15:31:34.405Z,101747.35
2018-10-12T15:34:38.221Z,101747.72
2018-10-12T15:37:42.712Z,101750.03
2018-10-12T15:40:46.661Z,101751.09
2018-10-12T15:43:50.497Z,101750.71
2018-10-12T15:46:54.387Z,101749.45
2018-10-12T15:49:58.168Z,101750.11
2018-10-12T15:53:01.969Z,101753.09
2018-10-12T15:56:06.407Z,101746.56
2018-10-12T15:59:10.117Z,101753.49
2018-10-12T16:02:14.211Z,101747.53
2018-10-12T16:05:17.998Z,101744.12
2018-10-12T16:08:22.040Z,101749.39
2018-10-12T16:11:26.072Z,101749.31
2018-10-12T16:14:29.920Z,101748.39
2018-10-12T16:17:33.639Z,101759.34
2018-10-12T16:20:37.417Z,101759.11
2018-10-12T16:23:41.210Z,101759.89
2018-10-12T16:26:45.009Z,101758.90
2018-10-12T16:29:48.858Z,101760.41
2018-10-12T16:32:52.677Z,101762.47
2018-10-12T16:35:57.551Z,101764.92
2018-10-12T16:39:01.214Z,101770.62
2018-10-12T16:42:04.977Z,101780.59
2018-10-12T16:45:09.229Z,101779.74
2018-10-12T16:48:13.497Z,101783.92
2018-10-12T16:51:17.390Z,101774.43
2018-10-12T16:54:21.174Z,101774.20
2018-10-12T16:57:31.912Z,101783.34
2018-10-12T17:00:37.965Z,101781.90
2018-10-12T17:03:42.102Z,101785.80
2018-10-12T17:06:45.927Z,101793.48
2018-10-12T17:09:49.692Z,101792.90
2018-10-12T17:12:53.490Z,101798.48
2018-10-12T17:15:57.327Z,101800.43
2018-10-12T17:19:01.147Z,101795.83
2018-10-12T17:22:04.926Z,101795.09
2018-10-12T17:25:08.911Z,101800.57
2018-10-12T17:28:12.677Z,101791.80
2018-10-12T17:31:16.425Z,101800.33
2018-10-12T17:34:20.281Z,101801.17
2018-10-12T17:37:24.038Z,101803.48
2018-10-12T17:40:27.808Z,101806.64
2018-10-12T17:43:31.567Z,101814.77
2018-10-12T17:46:35.378Z,101816.95
2018-10-12T17:49:39.174Z,101818.78
2018-10-12T17:52:42.964Z,101818.80
2018-10-12T17:55:46.805Z,101813.44
2018-10-12T17:58:52.004Z,101817.94
2018-10-12T18:01:55.766Z,101816.33
2018-10-12T18:04:59.620Z,101821.08
2018-10-12T18:08:03.436Z,101822.06
2018-10-12T18:11:07.486Z,101830.56
2018-10-12T18:14:11.229Z,101831.78
2018-10-12T18:17:16.103Z,101828.96
2018-10-12T18:20:19.877Z,101823.87
2018-10-12T18:23:23.649Z,101812.69
2018-10-12T18:26:27.439Z,101817.06
2018-10-12T18:29:31.352Z,101819.10
2018-10-12T18:32:35.133Z,101822.23
2018-10-12T18:35:38.973Z,101822.73
2018-10-12T18:38:42.821Z,101826.11
2018-10-12T18:41:46.645Z,101822.45
2018-10-12T18:44:50.449Z,101825.84
2018-10-12T18:47:55.050Z,101822.59
2018-10-12T18:50:58.882Z,101827.20
2018-10-12T18:54:02.766Z,101830.48
2018-10-12T18:57:06.508Z,101834.03
2018-10-12T19:00:10.413Z,101832.77
2018-10-12T19:03:14.081Z,101834.70
2018-10-12T19:06:17.865Z,101831.46
2018-10-12T19:09:21.646Z,101830.23
2018-10-12T19:12:25.764Z,101830.13
2018-10-12T19:58:37.246Z,101859.45
2018-10-12T20:01:41.313Z,101858.55
2018-10-12T20:04:45.195Z,101869.42
2018-10-12T20:07:49.048Z,101864.69
2018-10-12T20:10:52.869Z,101872.06
2018-10-12T20:13:57.285Z,101860.13
2018-10-12T20:17:01.119Z,101870.16
2018-10-12T20:20:05.214Z,101861.09
2018-10-12T20:23:09.092Z,101876.80
2018-10-12T20:26:12.891Z,101878.77
2018-10-12T20:29:16.733Z,101879.12
2018-10-12T20:32:20.505Z,101877.59
2018-10-12T20:35:24.359Z,101880.84
2018-10-12T20:38:28.195Z,101881.58
2018-10-12T20:41:32.079Z,101893.72
2018-10-12T20:44:35.986Z,101890.98
2018-10-12T20:47:39.840Z,101886.71
2018-10-12T20:50:43.827Z,101884.61
2018-10-12T20:53:47.644Z,101884.58
2018-10-12T20:56:51.715Z,101879.18
2018-10-12T20:59:55.515Z,101879.61
2018-10-12T21:02:59.308Z,101883.31
2018-10-12T21:06:03.145Z,101883.78
2018-10-12T21:09:08.948Z,101886.45
2018-10-12T21:12:12.731Z,101875.71
2018-10-12T21:15:16.652Z,101878.00
2018-10-12T21:18:20.480Z,101882.54
2018-10-12T21:21:24.337Z,101887.24
2018-10-12T21:24:28.214Z,101875.46
2018-10-12T21:27:32.993Z,101879.57
2018-10-12T21:30:36.804Z,101871.81
2018-10-12T21:33:41.232Z,101877.31
2018-10-12T21:36:45.231Z,101878.50
2018-10-12T21:39:48.988Z,101880.17
2018-10-12T21:42:54.035Z,101882.75
2018-10-12T21:45:57.842Z,101888.27
2018-10-12T21:49:01.659Z,101882.08
2018-10-12T21:52:06.600Z,101876.17
2018-10-12T21:55:10.427Z,101878.44
2018-10-12T21:58:14.502Z,101872.72
2018-10-12T22:01:18.282Z,101880.92
2018-10-12T22:04:27.909Z,101876.47
2018-10-12T22:07:31.805Z,101875.77
2018-10-12T22:10:35.752Z,101871.64
2018-10-12T22:13:39.596Z,101867.98
2018-10-12T22:16:43.380Z,101871.67
2018-10-12T22:19:47.179Z,101869.64
2018-10-12T22:22:51.192Z,101865.43
2018-10-12T22:25:55.051Z,101866.75
2018-10-12T22:28:58.974Z,101862.15
2018-10-12T22:32:02.797Z,101859.66
2018-10-12T22:35:07.554Z,101861.06
2018-10-12T22:38:11.450Z,101852.62
2018-10-12T22:41:16.929Z,101856.65
2018-10-12T22:44:20.711Z,101851.41
2018-10-12T22:47:24.537Z,101852.36
2018-10-12T22:50:28.318Z,101841.16
2018-10-12T22:53:32.178Z,101840.07
2018-10-12T22:56:36.062Z,101844.75
2018-10-12T22:59:39.953Z,101831.91
2018-10-12T23:02:44.378Z,101836.13
2018-10-12T23:05:48.173Z,101838.70
2018-10-12T23:08:52.142Z,101818.92
2018-10-12T23:11:55.936Z,101827.67
2018-10-12T23:14:59.910Z,101826.34
2018-10-12T23:18:03.863Z,101822.67
2018-10-12T23:21:08.215Z,101824.61
2018-10-12T23:24:13.941Z,101821.88
2018-10-12T23:27:17.766Z,101827.52
2018-10-12T23:30:21.602Z,101822.88
2018-10-12T23:33:36.755Z,101831.38
2018-10-12T23:36:40.558Z,101833.75
2018-10-12T23:39:44.440Z,101833.14
2018-10-12T23:42:48.288Z,101826.63
2018-10-12T23:45:52.193Z,101844.13
2018-10-12T23:48:56.584Z,101841.35
2018-10-12T23:52:00.316Z,101846.70
2018-10-12T23:55:04.113Z,101851.29
2018-10-12T23:58:09.046Z,101851.14
