createdAt,value
2018-04-17T00:01:37.200Z,98.20
2018-04-17T00:04:04.668Z,99.90
2018-04-17T00:06:32.906Z,98.40
2018-04-17T00:09:00.363Z,98.40
2018-04-17T00:11:27.859Z,98.50
2018-04-17T00:13:56.106Z,97.40
2018-04-17T00:16:23.555Z,97.40
2018-04-17T00:18:51.015Z,97.60
2018-04-17T00:21:18.484Z,97.30
2018-04-17T00:23:45.953Z,99.50
2018-04-17T00:26:13.414Z,98.30
2018-04-17T00:28:41.647Z,99.30
2018-04-17T00:31:09.111Z,99.30
2018-04-17T00:33:36.575Z,99.90
2018-04-17T00:36:04.026Z,99.90
2018-04-17T00:38:31.494Z,99.90
2018-04-17T00:40:58.943Z,99.70
2018-04-17T00:43:26.428Z,99.90
2018-04-17T00:45:53.896Z,99.90
2018-04-17T00:48:22.164Z,99.80
2018-04-17T00:50:49.630Z,99.80
2018-04-17T00:53:29.647Z,99.90
2018-04-17T00:55:57.096Z,99.90
2018-04-17T00:58:24.586Z,99.90
2018-04-17T01:00:52.046Z,99.70
2018-04-17T01:03:20.291Z,99.40
2018-04-17T01:05:47.782Z,99.30
2018-04-17T01:08:16.034Z,99.90
2018-04-17T01:10:43.519Z,99.90
2018-04-17T01:13:11.003Z,99.90
2018-04-17T01:15:38.492Z,99.90
2018-04-17T01:18:05.988Z,99.90
2018-04-17T01:20:33.457Z,99.90
2018-04-17T01:23:01.683Z,99.90
2018-04-17T01:25:29.155Z,99.90
2018-04-17T01:27:56.630Z,99.90
2018-04-17T01:30:24.126Z,99.90
2018-04-17T01:32:51.607Z,99.90
2018-04-17T01:35:19.080Z,99.90
2018-04-17T01:37:46.578Z,99.90
2018-04-17T01:40:14.815Z,99.90
2018-04-17T01:42:42.297Z,99.90
2018-04-17T01:45:09.775Z,99.90
2018-04-17T01:47:38.031Z,99.90
2018-04-17T01:50:05.508Z,99.90
2018-04-17T01:52:33.743Z,99.90
2018-04-17T01:55:01.224Z,99.90
2018-04-17T01:57:29.455Z,99.90
2018-04-17T01:59:57.707Z,99.90
2018-04-17T02:02:25.193Z,99.90
2018-04-17T02:04:52.658Z,99.90
2018-04-17T02:07:20.148Z,99.90
2018-04-17T02:09:47.647Z,99.90
2018-04-17T02:12:15.113Z,99.90
2018-04-17T02:14:42.622Z,99.90
2018-04-17T02:17:10.099Z,99.90
2018-04-17T02:19:38.350Z,99.90
2018-04-17T02:22:05.840Z,99.90
2018-04-17T02:24:39.120Z,99.90
2018-04-17T02:27:07.338Z,99.30
2018-04-17T02:29:34.833Z,99.30
2018-04-17T02:32:02.314Z,99.10
2018-04-17T02:34:30.595Z,99.40
2018-04-17T02:36:58.815Z,99.90
2018-04-17T02:39:26.303Z,99.90
2018-04-17T02:41:53.727Z,99.90
2018-04-17T02:44:21.168Z,99.90
2018-04-17T02:46:48.623Z,99.60
2018-04-17T02:49:16.062Z,99.90
2018-04-17T02:51:43.515Z,99.90
2018-04-17T02:54:10.947Z,99.70
2018-04-17T02:56:38.423Z,99.20
2018-04-17T02:59:06.624Z,99.90
2018-04-17T03:01:34.076Z,99.90
2018-04-17T03:04:01.531Z,99.70
2018-04-17T03:06:28.994Z,99.40
2018-04-17T03:08:56.430Z,99.30
2018-04-17T03:11:23.907Z,99.00
2018-04-17T03:13:51.362Z,99.00
2018-04-17T03:16:18.822Z,99.90
2018-04-17T03:18:46.277Z,99.90
2018-04-17T03:21:13.728Z,99.90
2018-04-17T03:23:41.158Z,99.90
2018-04-17T03:26:09.373Z,99.90
2018-04-17T03:28:36.802Z,99.90
2018-04-17T03:31:04.275Z,99.90
2018-04-17T03:33:31.721Z,99.90
2018-04-17T03:35:59.167Z,99.90
2018-04-17T03:38:27.377Z,99.90
2018-04-17T03:40:54.842Z,99.90
2018-04-17T03:43:22.295Z,99.90
2018-04-17T03:45:49.738Z,99.90
2018-04-17T03:48:17.174Z,99.90
2018-04-17T03:50:44.654Z,99.90
2018-04-17T03:53:12.114Z,99.90
2018-04-17T03:55:39.558Z,99.90
2018-04-17T03:58:06.998Z,99.90
2018-04-17T04:00:34.464Z,99.90
2018-04-17T04:03:01.909Z,99.90
2018-04-17T04:05:30.117Z,99.90
2018-04-17T04:07:57.573Z,99.90
2018-04-17T04:10:25.015Z,99.90
2018-04-17T04:12:52.471Z,99.90
2018-04-17T04:15:19.932Z,99.90
2018-04-17T04:17:58.971Z,99.90
2018-04-17T04:20:38.354Z,99.90
2018-04-17T04:23:17.697Z,99.90
2018-04-17T04:26:06.653Z,99.90
2018-04-17T04:28:40.290Z,99.90
2018-04-17T04:31:07.757Z,99.90
2018-04-17T04:33:35.186Z,99.90
2018-04-17T04:36:02.640Z,99.90
2018-04-17T04:38:30.850Z,99.90
2018-04-17T04:40:58.295Z,99.90
2018-04-17T04:43:25.752Z,99.90
2018-04-17T04:45:53.200Z,99.90
2018-04-17T04:48:21.438Z,99.90
2018-04-17T04:50:48.874Z,99.90
2018-04-17T04:53:16.371Z,99.90
2018-04-17T04:55:43.804Z,99.90
2018-04-17T04:58:11.260Z,99.90
2018-04-17T05:00:38.694Z,99.90
2018-04-17T05:03:06.149Z,99.90
2018-04-17T05:05:33.603Z,99.90
2018-04-17T05:08:01.066Z,99.90
2018-04-17T05:10:28.494Z,99.90
2018-04-17T05:12:55.935Z,99.90
2018-04-17T05:15:24.158Z,99.90
2018-04-17T05:17:51.607Z,99.90
2018-04-17T05:20:19.050Z,99.90
2018-04-17T05:22:46.497Z,99.90
2018-04-17T05:25:13.934Z,99.90
2018-04-17T05:27:42.195Z,99.90
2018-04-17T05:30:09.646Z,99.90
2018-04-17T05:32:37.091Z,99.90
2018-04-17T05:35:04.547Z,99.90
2018-04-17T05:37:32.046Z,99.90
2018-04-17T05:40:00.247Z,99.90
2018-04-17T05:42:27.695Z,99.90
2018-04-17T05:44:55.130Z,99.80
2018-04-17T05:47:23.344Z,98.60
2018-04-17T05:49:50.777Z,98.60
2018-04-17T05:52:18.982Z,97.90
2018-04-17T05:54:46.417Z,97.80
2018-04-17T05:57:13.862Z,97.70
2018-04-17T05:59:42.091Z,96.60
2018-04-17T06:02:09.545Z,96.60
2018-04-17T06:04:37.016Z,95.90
2018-04-17T06:07:04.531Z,95.50
2018-04-17T06:09:31.951Z,94.10
2018-04-17T06:11:59.387Z,93.70
2018-04-17T06:14:26.882Z,94.10
2018-04-17T06:16:55.101Z,92.80
2018-04-17T06:19:22.562Z,92.70
2018-04-17T06:21:50.020Z,91.90
2018-04-17T06:24:17.481Z,90.80
2018-04-17T06:26:44.935Z,90.10
2018-04-17T06:29:12.388Z,87.00
2018-04-17T06:31:39.815Z,88.50
2018-04-17T06:34:07.274Z,88.40
2018-04-17T06:36:34.709Z,86.50
2018-04-17T06:39:02.166Z,85.50
2018-04-17T06:41:30.390Z,77.90
2018-04-17T06:43:57.851Z,78.10
2018-04-17T06:46:25.306Z,80.50
2018-04-17T06:48:52.762Z,78.60
2018-04-17T06:51:20.226Z,77.50
2018-04-17T06:53:47.678Z,78.30
2018-04-17T06:56:15.119Z,80.80
2018-04-17T06:58:42.590Z,75.40
2018-04-17T07:01:10.047Z,76.10
2018-04-17T07:03:37.520Z,72.70
2018-04-17T07:06:04.959Z,77.60
2018-04-17T07:08:32.418Z,74.20
2018-04-17T07:10:59.870Z,74.00
2018-04-17T07:13:27.298Z,76.60
2018-04-17T07:15:54.755Z,75.40
2018-04-17T07:18:22.197Z,70.20
2018-04-17T07:20:50.415Z,70.10
2018-04-17T07:23:17.876Z,70.00
2018-04-17T07:25:45.344Z,69.80
2018-04-17T07:28:12.773Z,67.90
2018-04-17T07:30:40.231Z,68.00
2018-04-17T07:33:07.700Z,66.80
2018-04-17T07:35:35.149Z,64.40
2018-04-17T07:38:02.611Z,59.00
2018-04-17T07:40:30.141Z,58.70
2018-04-17T07:42:57.534Z,61.50
2018-04-17T07:45:25.002Z,62.10
2018-04-17T07:50:58.322Z,59.20
2018-04-17T07:53:25.762Z,59.00
2018-04-17T07:55:53.213Z,57.10
2018-04-17T07:58:20.651Z,55.80
2018-04-17T08:00:48.094Z,55.60
2018-04-17T08:03:15.524Z,56.00
2018-04-17T08:05:42.987Z,53.10
2018-04-17T08:08:10.435Z,52.40
2018-04-17T08:10:37.885Z,55.40
2018-04-17T08:13:05.333Z,67.20
2018-04-17T08:15:32.799Z,72.70
2018-04-17T08:18:00.240Z,72.00
2018-04-17T08:20:27.726Z,66.90
2018-04-17T08:22:55.180Z,57.20
2018-04-17T08:25:22.633Z,52.90
2018-04-17T08:27:50.157Z,50.90
2018-04-17T08:30:18.348Z,47.10
2018-04-17T08:32:45.821Z,46.90
2018-04-17T08:35:13.302Z,49.00
2018-04-17T08:37:41.522Z,56.40
2018-04-17T08:40:08.989Z,56.50
2018-04-17T08:42:36.436Z,56.40
2018-04-17T08:45:03.936Z,49.10
2018-04-17T08:47:31.407Z,48.00
2018-04-17T08:49:59.677Z,47.10
2018-04-17T08:52:27.155Z,47.10
2018-04-17T08:54:54.646Z,46.80
2018-04-17T08:57:22.122Z,42.50
2018-04-17T08:59:49.599Z,46.20
2018-04-17T09:02:17.054Z,47.70
2018-04-17T09:04:44.510Z,47.10
2018-04-17T09:07:11.961Z,43.50
2018-04-17T09:09:39.422Z,40.40
2018-04-17T09:12:06.888Z,45.30
2018-04-17T09:14:34.323Z,43.60
2018-04-17T09:17:01.766Z,44.00
2018-04-17T09:19:29.208Z,43.50
2018-04-17T09:21:56.672Z,42.30
2018-04-17T09:24:24.877Z,48.50
2018-04-17T09:26:52.342Z,48.50
2018-04-17T09:29:19.836Z,47.30
2018-04-17T09:31:47.238Z,43.50
2018-04-17T09:34:14.683Z,41.30
2018-04-17T09:36:42.139Z,40.70
2018-04-17T09:39:09.589Z,43.70
2018-04-17T09:41:37.040Z,46.30
2018-04-17T09:44:04.475Z,44.20
2018-04-17T09:46:31.923Z,43.50
2018-04-17T09:49:00.131Z,42.80
2018-04-17T09:51:27.570Z,42.80
2018-04-17T09:53:55.018Z,44.60
2018-04-17T09:56:22.480Z,44.20
2018-04-17T09:58:49.901Z,43.70
2018-04-17T10:01:22.328Z,41.60
2018-04-17T10:03:49.711Z,42.80
2018-04-17T10:06:17.167Z,44.10
2018-04-17T10:08:44.628Z,47.00
2018-04-17T10:11:12.068Z,43.70
2018-04-17T10:13:39.511Z,45.00
2018-04-17T10:16:06.966Z,43.90
2018-04-17T10:18:34.397Z,42.40
2018-04-17T10:21:01.842Z,40.90
2018-04-17T10:23:30.064Z,43.90
2018-04-17T10:25:57.508Z,43.90
2018-04-17T10:28:24.969Z,45.30
2018-04-17T10:30:52.418Z,44.00
2018-04-17T10:33:19.854Z,40.40
2018-04-17T10:35:48.078Z,37.50
2018-04-17T10:38:15.523Z,37.40
2018-04-17T10:40:42.971Z,37.20
2018-04-17T10:43:10.423Z,34.20
2018-04-17T10:45:37.881Z,36.30
2018-04-17T10:48:05.322Z,38.70
2018-04-17T10:50:32.762Z,36.40
2018-04-17T10:53:00.997Z,34.80
2018-04-17T10:55:28.438Z,34.50
2018-04-17T10:57:55.887Z,38.20
2018-04-17T11:00:23.342Z,34.80
2018-04-17T11:02:50.796Z,38.40
2018-04-17T11:05:18.253Z,38.40
2018-04-17T11:07:45.710Z,36.20
2018-04-17T11:10:13.166Z,36.20
2018-04-17T11:12:40.622Z,33.40
2018-04-17T11:15:08.070Z,36.10
2018-04-17T11:17:35.513Z,37.40
2018-04-17T11:20:03.726Z,37.80
2018-04-17T11:22:31.174Z,37.80
2018-04-17T11:24:58.657Z,36.20
2018-04-17T11:27:26.098Z,35.70
2018-04-17T11:29:53.534Z,35.40
2018-04-17T11:32:21.023Z,35.10
2018-04-17T11:34:48.520Z,33.30
2018-04-17T11:37:15.911Z,33.40
2018-04-17T11:39:43.361Z,36.00
2018-04-17T11:42:10.795Z,31.60
2018-04-17T11:44:38.245Z,31.70
2018-04-17T11:47:06.454Z,34.70
2018-04-17T11:49:33.910Z,34.00
2018-04-17T11:52:01.373Z,35.00
2018-04-17T11:54:28.829Z,35.20
2018-04-17T11:56:56.268Z,32.00
2018-04-17T11:59:23.726Z,34.40
2018-04-17T12:01:51.923Z,36.40
2018-04-17T12:04:19.393Z,36.30
2018-04-17T12:06:46.835Z,38.20
2018-04-17T12:09:14.277Z,33.60
2018-04-17T12:11:41.744Z,34.10
2018-04-17T12:14:09.196Z,33.20
2018-04-17T12:16:36.622Z,31.80
2018-04-17T12:19:04.833Z,30.00
2018-04-17T12:21:32.282Z,29.50
2018-04-17T12:23:59.739Z,27.90
2018-04-17T12:26:27.309Z,25.30
2018-04-17T12:28:54.768Z,24.40
2018-04-17T12:31:22.219Z,23.30
2018-04-17T12:33:49.685Z,22.40
2018-04-17T12:36:17.157Z,22.30
2018-04-17T12:38:44.606Z,25.70
2018-04-17T12:41:12.062Z,24.70
2018-04-17T12:43:39.510Z,25.00
2018-04-17T12:46:06.957Z,25.10
2018-04-17T12:48:34.435Z,25.30
2018-04-17T12:51:01.890Z,28.60
2018-04-17T12:53:29.331Z,31.70
2018-04-17T12:55:56.784Z,30.80
2018-04-17T12:58:24.210Z,29.00
2018-04-17T13:00:51.655Z,29.50
2018-04-17T13:03:19.106Z,30.60
2018-04-17T13:05:46.566Z,29.90
2018-04-17T13:08:14.023Z,28.40
2018-04-17T13:10:41.506Z,30.20
2018-04-17T13:13:08.958Z,29.20
2018-04-17T13:15:36.468Z,30.30
2018-04-17T13:18:03.906Z,29.00
2018-04-17T13:20:31.358Z,28.60
2018-04-17T13:22:58.810Z,28.30
2018-04-17T13:25:26.266Z,29.70
2018-04-17T13:27:53.698Z,31.40
2018-04-17T13:30:21.159Z,32.40
2018-04-17T13:32:48.595Z,34.30
2018-04-17T13:35:16.041Z,34.50
2018-04-17T13:37:43.496Z,33.50
2018-04-17T13:40:10.938Z,31.00
2018-04-17T13:42:38.374Z,31.00
2018-04-17T13:45:05.827Z,32.50
2018-04-17T13:47:33.278Z,32.60
2018-04-17T13:50:00.735Z,33.40
2018-04-17T13:52:28.934Z,30.00
2018-04-17T13:54:56.372Z,30.00
2018-04-17T13:57:23.830Z,28.60
2018-04-17T13:59:51.278Z,30.30
2018-04-17T14:02:19.493Z,30.20
2018-04-17T14:04:46.931Z,30.10
2018-04-17T14:07:14.378Z,28.90
2018-04-17T14:09:41.821Z,29.00
2018-04-17T14:12:09.270Z,29.30
2018-04-17T14:14:37.491Z,32.10
2018-04-17T14:17:04.942Z,32.10
2018-04-17T14:19:32.398Z,29.00
2018-04-17T14:21:59.855Z,28.90
2018-04-17T14:24:27.299Z,31.10
2018-04-17T14:26:54.738Z,31.80
2018-04-17T14:29:22.938Z,31.10
2018-04-17T14:31:50.422Z,31.00
2018-04-17T14:34:17.861Z,29.70
2018-04-17T14:36:45.310Z,28.50
2018-04-17T14:39:12.746Z,30.40
2018-04-17T14:41:40.198Z,29.60
2018-04-17T14:44:08.417Z,30.30
2018-04-17T14:46:35.875Z,30.20
2018-04-17T14:49:03.315Z,32.00
2018-04-17T14:51:30.781Z,30.90
2018-04-17T14:53:58.217Z,29.90
2018-04-17T14:56:25.658Z,30.90
2018-04-17T14:58:53.882Z,29.70
2018-04-17T15:01:21.389Z,29.60
2018-04-17T15:03:48.798Z,29.60
2018-04-17T15:06:16.239Z,29.80
2018-04-17T15:08:43.690Z,29.60
2018-04-17T15:11:11.144Z,29.60
2018-04-17T15:13:38.586Z,30.30
2018-04-17T15:16:06.052Z,29.60
2018-04-17T15:18:33.506Z,31.00
2018-04-17T15:21:00.963Z,31.90
2018-04-17T15:23:28.435Z,31.50
2018-04-17T15:25:55.890Z,32.30
2018-04-17T15:28:23.349Z,33.90
2018-04-17T15:30:50.789Z,31.90
2018-04-17T15:33:18.234Z,31.90
2018-04-17T15:35:46.437Z,33.20
2018-04-17T15:38:13.954Z,33.20
2018-04-17T15:40:41.357Z,33.70
2018-04-17T15:43:09.566Z,34.00
2018-04-17T15:45:37.000Z,34.00
2018-04-17T15:48:04.446Z,34.90
2018-04-17T15:50:31.896Z,34.70
2018-04-17T15:52:59.362Z,35.70
2018-04-17T15:55:26.807Z,34.90
2018-04-17T15:57:54.265Z,35.70
2018-04-17T16:00:21.724Z,36.80
2018-04-17T16:02:49.186Z,35.00
2018-04-17T16:05:16.638Z,35.40
2018-04-17T16:07:44.111Z,35.40
2018-04-17T16:10:11.565Z,34.40
2018-04-17T16:12:39.022Z,35.50
2018-04-17T16:15:06.477Z,34.10
2018-04-17T16:17:33.910Z,34.10
2018-04-17T16:20:01.368Z,35.30
2018-04-17T16:22:28.806Z,34.60
2018-04-17T16:24:56.254Z,34.30
2018-04-17T16:27:24.459Z,34.90
2018-04-17T16:29:51.922Z,34.90
2018-04-17T16:32:19.380Z,33.90
2018-04-17T16:34:46.833Z,34.60
2018-04-17T16:37:14.277Z,35.00
2018-04-17T16:39:41.726Z,36.40
2018-04-17T16:42:09.950Z,36.10
2018-04-17T16:44:37.419Z,36.10
2018-04-17T16:47:04.850Z,36.70
2018-04-17T16:49:32.306Z,36.60
2018-04-17T16:51:59.766Z,37.30
2018-04-17T16:54:27.222Z,36.40
2018-04-17T16:56:54.655Z,36.60
2018-04-17T16:59:22.886Z,36.90
2018-04-17T17:01:50.384Z,36.80
2018-04-17T17:04:18.612Z,36.40
2018-04-17T17:06:46.094Z,36.30
2018-04-17T17:09:14.335Z,36.50
2018-04-17T17:11:41.850Z,36.50
2018-04-17T17:14:09.323Z,36.00
2018-04-17T17:16:36.834Z,36.90
2018-04-17T17:19:04.315Z,36.90
2018-04-17T17:21:32.574Z,37.70
2018-04-17T17:24:00.069Z,37.10
2018-04-17T17:26:27.526Z,36.30
2018-04-17T17:28:54.994Z,36.40
2018-04-17T17:31:22.487Z,36.50
2018-04-17T17:33:49.967Z,37.00
2018-04-17T17:36:17.455Z,37.10
2018-04-17T17:38:44.947Z,37.60
2018-04-17T17:41:12.432Z,38.50
2018-04-17T17:43:39.915Z,38.60
2018-04-17T17:46:08.171Z,38.70
2018-04-17T17:48:35.630Z,38.70
2018-04-17T17:51:03.131Z,39.80
2018-04-17T17:53:30.595Z,39.10
2018-04-17T17:55:58.080Z,39.90
2018-04-17T17:58:25.545Z,40.50
2018-04-17T18:00:53.030Z,42.50
2018-04-17T18:03:20.504Z,42.50
2018-04-17T18:05:47.995Z,41.60
2018-04-17T18:08:15.457Z,41.00
2018-04-17T18:10:42.967Z,43.20
2018-04-17T18:13:10.427Z,45.50
2018-04-17T18:15:38.700Z,45.60
2018-04-17T18:18:06.168Z,45.80
2018-04-17T18:20:33.695Z,49.50
2018-04-17T18:23:01.155Z,46.50
2018-04-17T18:25:28.638Z,47.10
2018-04-17T18:27:56.883Z,46.00
2018-04-17T18:30:24.387Z,45.90
2018-04-17T18:32:51.847Z,46.30
2018-04-17T18:35:19.303Z,49.70
2018-04-17T18:37:46.759Z,48.50
2018-04-17T18:40:14.223Z,47.90
2018-04-17T18:42:41.663Z,52.50
2018-04-17T18:45:09.113Z,50.60
2018-04-17T18:47:37.318Z,52.20
2018-04-17T18:50:05.536Z,52.30
2018-04-17T18:52:32.998Z,52.20
2018-04-17T18:55:00.443Z,53.90
2018-04-17T18:57:27.882Z,54.50
2018-04-17T18:59:55.318Z,57.20
2018-04-17T19:02:23.542Z,58.80
2018-04-17T19:04:50.991Z,58.70
2018-04-17T19:07:18.455Z,60.40
2018-04-17T19:09:45.891Z,61.90
2018-04-17T19:12:13.339Z,63.40
2018-04-17T19:14:40.782Z,65.40
2018-04-17T19:17:08.244Z,67.10
2018-04-17T19:19:35.669Z,68.40
2018-04-17T19:22:03.155Z,68.80
2018-04-17T19:24:30.615Z,71.80
2018-04-17T19:26:58.057Z,70.90
2018-04-17T19:29:25.554Z,71.60
2018-04-17T19:31:52.991Z,72.60
2018-04-17T19:34:20.458Z,74.80
2018-04-17T19:36:47.910Z,74.10
2018-04-17T19:39:15.350Z,77.80
2018-04-17T19:41:42.802Z,79.00
2018-04-17T19:44:10.245Z,80.40
2018-04-17T19:46:37.779Z,86.80
2018-04-17T19:49:05.215Z,84.80
2018-04-17T19:51:32.670Z,81.50
2018-04-17T19:54:00.110Z,80.20
2018-04-17T19:56:28.152Z,82.80
2018-04-17T19:58:55.575Z,82.20
2018-04-17T20:01:23.834Z,82.90
2018-04-17T20:03:51.268Z,82.80
2018-04-17T20:06:18.743Z,82.80
2018-04-17T20:08:46.182Z,84.70
2018-04-17T20:11:13.658Z,86.00
2018-04-17T20:13:41.096Z,87.50
2018-04-17T20:16:08.554Z,88.60
2018-04-17T20:18:35.994Z,89.10
2018-04-17T20:21:03.447Z,89.70
2018-04-17T20:23:31.541Z,90.20
2018-04-17T20:25:59.018Z,91.10
2018-04-17T20:28:26.475Z,91.40
2018-04-17T20:30:53.936Z,91.90
2018-04-17T20:33:21.406Z,91.90
2018-04-17T20:35:48.851Z,91.90
2018-04-17T20:38:16.314Z,92.30
2018-04-17T20:40:43.755Z,92.50
2018-04-17T20:43:11.222Z,93.20
2018-04-17T20:45:38.713Z,92.80
2018-04-17T20:48:06.227Z,92.70
2018-04-17T20:50:33.670Z,91.90
2018-04-17T20:53:01.140Z,91.70
2018-04-17T20:55:28.599Z,91.60
2018-04-17T20:57:56.062Z,91.70
2018-04-17T21:00:23.546Z,91.50
2018-04-17T21:02:51.007Z,92.90
2018-04-17T21:05:19.254Z,93.70
2018-04-17T21:07:46.742Z,93.60
2018-04-17T21:10:14.954Z,93.50
2018-04-17T21:12:42.456Z,93.50
2018-04-17T21:15:09.920Z,92.80
2018-04-17T21:17:37.394Z,93.50
2018-04-17T21:20:05.636Z,92.90
2018-04-17T21:22:33.107Z,92.80
2018-04-17T21:25:00.557Z,94.10
2018-04-17T21:27:28.023Z,94.70
2018-04-17T21:29:55.512Z,95.40
2018-04-17T21:32:22.976Z,96.20
2018-04-17T21:34:50.418Z,97.10
2018-04-17T21:37:17.874Z,97.30
2018-04-17T21:39:46.369Z,97.50
2018-04-17T21:42:13.839Z,97.50
2018-04-17T21:44:41.294Z,96.70
2018-04-17T21:47:08.751Z,96.70
2018-04-17T21:49:36.191Z,97.60
2018-04-17T21:52:03.638Z,96.60
2018-04-17T21:54:31.871Z,95.40
2018-04-17T21:56:59.322Z,95.50
2018-04-17T21:59:26.788Z,97.00
2018-04-17T22:01:54.238Z,97.60
2018-04-17T22:04:21.745Z,98.10
2018-04-17T22:06:49.154Z,98.60
2018-04-17T22:09:16.631Z,98.90
2018-04-17T22:11:44.070Z,98.80
2018-04-17T22:14:11.529Z,98.10
2018-04-17T22:16:38.973Z,97.20
2018-04-17T22:19:06.446Z,97.60
2018-04-17T22:21:33.891Z,98.10
2018-04-17T22:24:01.363Z,97.60
2018-04-17T22:26:29.317Z,97.90
2018-04-17T22:28:56.795Z,98.70
2018-04-17T22:31:24.240Z,98.80
2018-04-17T22:33:51.707Z,98.60
2018-04-17T22:36:19.166Z,99.10
2018-04-17T22:38:46.626Z,99.70
2018-04-17T22:41:14.081Z,99.90
2018-04-17T22:43:41.539Z,99.50
2018-04-17T22:46:09.018Z,98.60
2018-04-17T22:48:36.479Z,98.90
2018-04-17T22:51:04.686Z,97.50
2018-04-17T22:53:32.166Z,97.50
2018-04-17T22:55:59.621Z,97.00
2018-04-17T22:58:27.088Z,96.70
2018-04-17T23:00:54.531Z,96.80
2018-04-17T23:03:21.991Z,98.60
2018-04-17T23:05:49.452Z,98.70
2018-04-17T23:08:16.915Z,99.00
2018-04-17T23:10:44.362Z,97.80
2018-04-17T23:13:11.814Z,97.00
2018-04-17T23:15:39.254Z,97.10
2018-04-17T23:18:06.706Z,96.90
2018-04-17T23:20:34.173Z,96.40
2018-04-17T23:23:01.629Z,96.40
2018-04-17T23:25:29.083Z,97.20
2018-04-17T23:27:56.525Z,97.00
2018-04-17T23:30:23.978Z,97.50
2018-04-17T23:32:52.190Z,99.90
2018-04-17T23:35:19.674Z,99.80
2018-04-17T23:37:47.078Z,99.30
2018-04-17T23:40:14.525Z,98.00
2018-04-17T23:42:42.738Z,97.70
2018-04-17T23:45:10.194Z,97.60
2018-04-17T23:47:37.646Z,98.50
2018-04-17T23:50:05.094Z,98.50
2018-04-17T23:52:32.529Z,99.10
2018-04-17T23:54:59.990Z,99.90
2018-04-17T23:57:27.438Z,99.90
2018-04-17T23:59:55.662Z,99.20
