createdAt,value
2017-12-25T00:00:05.913Z,995.38
2017-12-25T00:01:12.719Z,995.47
2017-12-25T00:02:19.479Z,995.38
2017-12-25T00:03:26.148Z,995.38
2017-12-25T00:04:33.312Z,995.38
2017-12-25T00:05:40.492Z,995.37
2017-12-25T00:06:47.185Z,995.37
2017-12-25T00:07:53.847Z,995.36
2017-12-25T00:09:00.546Z,995.37
2017-12-25T00:10:07.531Z,995.38
2017-12-25T00:11:14.227Z,995.31
2017-12-25T00:12:20.932Z,995.32
2017-12-25T00:13:27.670Z,995.30
2017-12-25T00:14:34.371Z,995.18
2017-12-25T00:15:41.187Z,995.22
2017-12-25T00:16:47.896Z,995.26
2017-12-25T00:17:54.624Z,995.24
2017-12-25T00:19:01.308Z,995.24
2017-12-25T00:20:08.024Z,995.22
2017-12-25T00:21:14.763Z,995.24
2017-12-25T00:22:21.539Z,995.24
2017-12-25T00:23:28.223Z,995.20
2017-12-25T00:24:34.897Z,995.25
2017-12-25T00:25:41.617Z,995.13
2017-12-25T00:26:48.340Z,995.09
2017-12-25T00:27:55.061Z,995.17
2017-12-25T00:29:01.743Z,995.16
2017-12-25T00:30:08.424Z,995.06
2017-12-25T00:31:20.291Z,995.10
2017-12-25T00:32:22.014Z,995.10
2017-12-25T00:33:28.724Z,995.10
2017-12-25T00:34:35.408Z,995.04
2017-12-25T00:35:42.119Z,995.10
2017-12-25T00:36:48.815Z,995.04
2017-12-25T00:37:55.591Z,995.05
2017-12-25T00:39:02.268Z,995.01
2017-12-25T00:40:09.008Z,994.95
2017-12-25T00:41:15.742Z,994.92
2017-12-25T00:42:22.460Z,995.02
2017-12-25T00:43:29.153Z,994.91
2017-12-25T00:44:35.956Z,995.03
2017-12-25T00:45:42.648Z,994.90
2017-12-25T00:46:49.351Z,994.99
2017-12-25T00:47:56.061Z,994.91
2017-12-25T00:49:02.784Z,994.92
2017-12-25T00:50:09.470Z,994.96
2017-12-25T00:51:16.167Z,994.93
2017-12-25T00:52:22.940Z,994.86
2017-12-25T00:53:29.644Z,994.85
2017-12-25T00:54:36.351Z,994.95
2017-12-25T00:55:43.153Z,994.88
2017-12-25T00:56:49.852Z,994.91
2017-12-25T00:57:56.657Z,994.92
2017-12-25T00:59:03.372Z,994.96
2017-12-25T01:00:10.129Z,994.87
2017-12-25T01:01:16.884Z,994.95
2017-12-25T01:02:23.713Z,994.88
2017-12-25T01:03:30.437Z,994.90
2017-12-25T01:04:37.123Z,994.83
2017-12-25T01:05:43.825Z,994.90
2017-12-25T01:06:50.536Z,994.82
2017-12-25T01:07:57.236Z,994.88
2017-12-25T01:09:03.953Z,994.85
2017-12-25T01:10:10.716Z,994.82
2017-12-25T01:11:17.408Z,994.86
2017-12-25T01:12:24.121Z,994.81
2017-12-25T01:13:30.868Z,994.81
2017-12-25T01:14:37.560Z,994.79
2017-12-25T01:15:44.260Z,994.82
2017-12-25T01:16:51.043Z,994.83
2017-12-25T01:17:57.822Z,994.77
2017-12-25T01:19:04.544Z,994.82
2017-12-25T01:20:11.223Z,994.91
2017-12-25T01:21:17.927Z,994.81
2017-12-25T01:22:24.599Z,994.81
2017-12-25T01:23:31.299Z,994.82
2017-12-25T01:24:38.139Z,994.85
2017-12-25T01:25:44.836Z,994.83
2017-12-25T01:26:51.528Z,994.80
2017-12-25T01:27:58.228Z,994.83
2017-12-25T01:29:04.984Z,994.71
2017-12-25T01:30:11.665Z,994.75
2017-12-25T01:31:18.365Z,994.80
2017-12-25T01:32:25.183Z,994.73
2017-12-25T01:33:31.874Z,994.73
2017-12-25T01:34:38.567Z,994.67
2017-12-25T01:35:45.292Z,994.73
2017-12-25T01:36:52.023Z,994.69
2017-12-25T01:37:58.696Z,994.70
2017-12-25T01:39:05.401Z,994.72
2017-12-25T01:40:12.095Z,994.76
2017-12-25T01:41:18.860Z,994.72
2017-12-25T01:42:25.552Z,994.75
2017-12-25T01:43:32.300Z,994.73
2017-12-25T01:44:39.058Z,994.76
2017-12-25T01:45:45.761Z,994.69
2017-12-25T01:46:52.459Z,994.63
2017-12-25T01:47:59.293Z,994.67
2017-12-25T01:49:05.976Z,994.65
2017-12-25T01:50:12.699Z,994.70
2017-12-25T01:51:19.412Z,994.70
2017-12-25T01:52:26.220Z,994.65
2017-12-25T01:53:33.079Z,994.60
2017-12-25T01:54:40.152Z,994.63
2017-12-25T01:55:46.948Z,994.66
2017-12-25T01:56:53.979Z,994.62
2017-12-25T01:58:00.788Z,994.65
2017-12-25T01:59:07.851Z,994.64
2017-12-25T02:00:14.768Z,994.63
2017-12-25T02:01:21.571Z,994.65
2017-12-25T02:02:28.654Z,994.67
2017-12-25T02:03:35.801Z,994.70
2017-12-25T02:04:42.568Z,994.67
2017-12-25T02:05:49.579Z,994.70
2017-12-25T02:06:56.484Z,994.58
2017-12-25T02:08:03.455Z,994.70
2017-12-25T02:09:10.228Z,994.63
2017-12-25T02:10:16.935Z,994.62
2017-12-25T02:11:23.652Z,994.55
2017-12-25T02:12:30.436Z,994.48
2017-12-25T02:13:37.116Z,994.50
2017-12-25T02:14:43.828Z,994.58
2017-12-25T02:15:50.518Z,994.56
2017-12-25T02:16:57.257Z,994.55
2017-12-25T02:18:03.949Z,994.57
2017-12-25T02:19:10.628Z,994.53
2017-12-25T02:20:17.309Z,994.59
2017-12-25T02:21:24.135Z,994.58
2017-12-25T02:22:30.845Z,994.58
2017-12-25T02:23:37.561Z,994.55
2017-12-25T02:24:44.280Z,994.57
2017-12-25T02:25:50.965Z,994.55
2017-12-25T02:26:57.668Z,994.54
2017-12-25T02:28:04.479Z,994.51
2017-12-25T02:29:11.156Z,994.49
2017-12-25T02:30:17.880Z,994.46
2017-12-25T02:31:24.567Z,994.48
2017-12-25T02:32:31.309Z,994.50
2017-12-25T02:33:37.994Z,994.46
2017-12-25T02:34:44.705Z,994.44
2017-12-25T02:35:51.455Z,994.42
2017-12-25T02:36:58.177Z,994.42
2017-12-25T02:38:04.892Z,994.40
2017-12-25T02:39:11.597Z,994.46
2017-12-25T02:40:18.321Z,994.37
2017-12-25T02:41:25.042Z,994.40
2017-12-25T02:42:31.819Z,994.40
2017-12-25T02:43:38.520Z,994.42
2017-12-25T02:44:45.225Z,994.40
2017-12-25T02:45:51.928Z,994.37
2017-12-25T02:46:58.647Z,994.42
2017-12-25T02:48:05.349Z,994.46
2017-12-25T02:49:12.047Z,994.40
2017-12-25T02:50:18.854Z,994.44
2017-12-25T02:51:25.544Z,994.45
2017-12-25T02:52:32.268Z,994.42
2017-12-25T02:53:38.963Z,994.44
2017-12-25T02:54:45.756Z,994.40
2017-12-25T02:55:52.473Z,994.41
2017-12-25T02:56:59.246Z,994.38
2017-12-25T02:58:06.005Z,994.36
2017-12-25T02:59:12.901Z,994.37
2017-12-25T03:00:19.684Z,994.41
2017-12-25T03:01:26.401Z,994.42
2017-12-25T03:02:33.120Z,994.36
2017-12-25T03:03:39.845Z,994.39
2017-12-25T03:04:46.570Z,994.30
2017-12-25T03:05:53.260Z,994.37
2017-12-25T03:07:00.069Z,994.30
2017-12-25T03:08:06.763Z,994.39
2017-12-25T03:09:13.467Z,994.38
2017-12-25T03:10:20.212Z,994.29
2017-12-25T03:11:26.917Z,994.33
2017-12-25T03:12:33.682Z,994.26
2017-12-25T03:13:40.491Z,994.29
2017-12-25T03:14:47.199Z,994.29
2017-12-25T03:15:53.933Z,994.28
2017-12-25T03:17:00.636Z,994.32
2017-12-25T03:18:07.369Z,994.29
2017-12-25T03:19:14.080Z,994.22
2017-12-25T03:20:20.888Z,994.23
2017-12-25T03:21:27.567Z,994.24
2017-12-25T03:22:34.279Z,994.27
2017-12-25T03:23:41.028Z,994.18
2017-12-25T03:24:47.741Z,994.13
2017-12-25T03:25:54.455Z,994.15
2017-12-25T03:27:01.254Z,994.16
2017-12-25T03:28:07.952Z,994.13
2017-12-25T03:29:14.708Z,994.14
2017-12-25T03:30:21.405Z,994.18
2017-12-25T03:31:28.129Z,994.11
2017-12-25T03:32:34.811Z,994.15
2017-12-25T03:33:41.688Z,994.09
2017-12-25T03:34:48.372Z,994.08
2017-12-25T03:35:55.068Z,994.09
2017-12-25T03:37:01.885Z,994.10
2017-12-25T03:38:08.589Z,994.07
2017-12-25T03:39:15.392Z,994.11
2017-12-25T03:40:22.081Z,994.02
2017-12-25T03:41:28.784Z,994.08
2017-12-25T03:42:35.514Z,994.07
2017-12-25T03:43:42.214Z,994.01
2017-12-25T03:44:48.940Z,994.02
2017-12-25T03:45:55.753Z,994.02
2017-12-25T03:47:02.457Z,994.02
2017-12-25T03:48:09.180Z,993.99
2017-12-25T03:49:15.868Z,994.03
2017-12-25T03:50:22.612Z,993.97
2017-12-25T03:51:29.293Z,993.96
2017-12-25T03:52:35.993Z,993.95
2017-12-25T03:53:42.792Z,993.94
2017-12-25T03:54:49.493Z,993.97
2017-12-25T03:55:56.233Z,993.97
2017-12-25T03:57:02.928Z,993.93
2017-12-25T03:58:09.626Z,993.91
2017-12-25T03:59:16.320Z,993.88
2017-12-25T04:00:23.040Z,993.90
2017-12-25T04:01:29.770Z,993.87
2017-12-25T04:02:36.472Z,993.86
2017-12-25T04:03:43.192Z,993.80
2017-12-25T04:04:49.909Z,993.75
2017-12-25T04:05:56.649Z,993.80
2017-12-25T04:07:03.350Z,993.72
2017-12-25T04:08:10.112Z,993.80
2017-12-25T04:09:16.801Z,993.76
2017-12-25T04:10:23.539Z,993.72
2017-12-25T04:11:30.271Z,993.68
2017-12-25T04:12:36.967Z,993.71
2017-12-25T04:13:43.672Z,993.78
2017-12-25T04:14:50.344Z,993.73
2017-12-25T04:15:57.232Z,993.65
2017-12-25T04:17:03.948Z,993.69
2017-12-25T04:18:10.632Z,993.75
2017-12-25T04:19:17.341Z,993.71
2017-12-25T04:20:24.044Z,993.67
2017-12-25T04:21:30.955Z,993.69
2017-12-25T04:22:37.672Z,993.61
2017-12-25T04:23:44.372Z,993.63
2017-12-25T04:24:51.067Z,993.57
2017-12-25T04:25:57.757Z,993.60
2017-12-25T04:27:04.477Z,993.60
2017-12-25T04:28:11.236Z,993.56
2017-12-25T04:29:17.969Z,993.50
2017-12-25T04:30:24.679Z,993.52
2017-12-25T04:31:31.400Z,993.47
2017-12-25T04:32:38.091Z,993.47
2017-12-25T04:33:44.792Z,993.45
2017-12-25T04:34:51.576Z,993.48
2017-12-25T04:35:58.279Z,993.50
2017-12-25T04:37:05.033Z,993.43
2017-12-25T04:38:11.771Z,993.43
2017-12-25T04:39:18.448Z,993.40
2017-12-25T04:40:25.135Z,993.33
2017-12-25T04:41:31.956Z,993.37
2017-12-25T04:42:38.656Z,993.35
2017-12-25T04:43:45.438Z,993.35
2017-12-25T04:44:52.088Z,993.31
2017-12-25T04:45:58.783Z,993.36
2017-12-25T04:47:05.480Z,993.31
2017-12-25T04:48:12.236Z,993.28
2017-12-25T04:49:18.997Z,993.30
2017-12-25T04:50:25.672Z,993.27
2017-12-25T04:51:32.848Z,993.33
2017-12-25T04:52:39.551Z,993.28
2017-12-25T04:53:46.273Z,993.20
2017-12-25T04:54:52.992Z,993.26
2017-12-25T04:55:59.700Z,993.23
2017-12-25T04:57:06.509Z,993.09
2017-12-25T04:58:13.245Z,993.17
2017-12-25T04:59:19.935Z,993.29
2017-12-25T05:00:26.652Z,993.18
2017-12-25T05:01:33.595Z,993.24
2017-12-25T05:02:40.375Z,993.14
2017-12-25T05:03:47.136Z,993.09
2017-12-25T05:04:54.037Z,993.11
2017-12-25T05:06:00.733Z,993.14
2017-12-25T05:07:07.443Z,993.10
2017-12-25T05:08:14.139Z,993.13
2017-12-25T05:09:20.875Z,993.07
2017-12-25T05:10:27.577Z,993.16
2017-12-25T05:11:34.285Z,993.07
2017-12-25T05:12:41.072Z,993.15
2017-12-25T05:13:47.764Z,993.09
2017-12-25T05:14:54.468Z,993.10
2017-12-25T05:16:01.155Z,993.13
2017-12-25T05:17:07.884Z,993.12
2017-12-25T05:18:14.565Z,993.10
2017-12-25T05:19:21.266Z,993.01
2017-12-25T05:20:27.936Z,993.06
2017-12-25T05:21:34.724Z,993.05
2017-12-25T05:22:41.392Z,993.09
2017-12-25T05:23:48.569Z,993.01
2017-12-25T05:24:55.273Z,993.06
2017-12-25T05:26:01.981Z,993.07
2017-12-25T05:27:08.656Z,993.06
2017-12-25T05:28:15.356Z,993.03
2017-12-25T05:29:22.521Z,993.03
2017-12-25T05:30:29.225Z,992.99
2017-12-25T05:31:36.025Z,992.98
2017-12-25T05:32:42.899Z,992.97
2017-12-25T05:33:49.568Z,992.92
2017-12-25T05:34:56.311Z,992.96
2017-12-25T05:36:02.981Z,992.98
2017-12-25T05:37:09.744Z,993.00
2017-12-25T05:38:16.445Z,992.98
2017-12-25T05:39:23.135Z,992.97
2017-12-25T05:40:29.848Z,992.95
2017-12-25T05:41:36.528Z,992.97
2017-12-25T05:42:43.241Z,992.97
2017-12-25T05:43:49.927Z,992.95
2017-12-25T05:44:56.685Z,992.95
2017-12-25T05:46:03.380Z,992.94
2017-12-25T05:47:10.035Z,992.88
2017-12-25T05:48:17.208Z,992.90
2017-12-25T05:49:23.958Z,992.88
2017-12-25T05:50:30.664Z,992.87
2017-12-25T05:51:37.347Z,992.88
2017-12-25T05:52:44.018Z,992.83
2017-12-25T05:53:50.685Z,992.82
2017-12-25T05:54:57.868Z,992.77
2017-12-25T05:56:04.656Z,992.78
2017-12-25T05:57:11.385Z,992.71
2017-12-25T05:58:18.197Z,992.72
2017-12-25T05:59:25.054Z,992.74
2017-12-25T06:00:31.996Z,992.74
2017-12-25T06:01:38.855Z,992.70
2017-12-25T06:02:45.584Z,992.70
2017-12-25T06:03:52.487Z,992.65
2017-12-25T06:04:59.269Z,992.72
2017-12-25T06:06:06.081Z,992.79
2017-12-25T06:07:12.818Z,992.68
2017-12-25T06:08:19.533Z,992.67
2017-12-25T06:09:26.392Z,992.66
2017-12-25T06:10:33.136Z,992.71
2017-12-25T06:11:39.856Z,992.69
2017-12-25T06:12:46.619Z,992.67
2017-12-25T06:13:53.404Z,992.66
2017-12-25T06:15:00.568Z,992.62
2017-12-25T06:16:07.308Z,992.65
2017-12-25T06:17:14.022Z,992.64
2017-12-25T06:18:20.721Z,992.67
2017-12-25T06:19:27.483Z,992.66
2017-12-25T06:20:34.281Z,992.63
2017-12-25T06:21:40.971Z,992.60
2017-12-25T06:22:47.709Z,992.54
2017-12-25T06:23:54.452Z,992.58
2017-12-25T06:25:01.119Z,992.55
2017-12-25T06:26:08.281Z,992.55
2017-12-25T06:27:15.024Z,992.60
2017-12-25T06:28:21.747Z,992.62
2017-12-25T06:29:28.420Z,992.55
2017-12-25T06:30:35.100Z,992.56
2017-12-25T06:31:41.795Z,992.55
2017-12-25T06:32:48.534Z,992.49
2017-12-25T06:33:55.213Z,992.52
2017-12-25T06:35:01.910Z,992.48
2017-12-25T06:36:08.587Z,992.46
2017-12-25T06:37:15.364Z,992.49
2017-12-25T06:38:22.536Z,992.49
2017-12-25T06:39:29.190Z,992.55
2017-12-25T06:40:36.368Z,992.51
2017-12-25T06:41:43.528Z,992.51
2017-12-25T06:42:50.734Z,992.45
2017-12-25T06:43:57.419Z,992.43
2017-12-25T06:45:04.115Z,992.43
2017-12-25T06:46:10.788Z,992.41
2017-12-25T06:47:17.553Z,992.38
2017-12-25T06:48:24.332Z,992.49
2017-12-25T06:49:31.037Z,992.40
2017-12-25T06:50:37.744Z,992.35
2017-12-25T06:51:44.413Z,992.41
2017-12-25T06:52:51.129Z,992.40
2017-12-25T06:53:57.864Z,992.35
2017-12-25T06:55:04.511Z,992.40
2017-12-25T06:56:11.288Z,992.38
2017-12-25T06:57:17.964Z,992.39
2017-12-25T06:58:24.700Z,992.37
2017-12-25T06:59:31.369Z,992.44
2017-12-25T07:00:38.064Z,992.35
2017-12-25T07:01:44.735Z,992.39
2017-12-25T07:02:51.424Z,992.34
2017-12-25T07:03:58.116Z,992.39
2017-12-25T07:05:04.821Z,992.41
2017-12-25T07:06:11.592Z,992.40
2017-12-25T07:07:18.264Z,992.39
2017-12-25T07:08:25.005Z,992.37
2017-12-25T07:09:31.684Z,992.40
2017-12-25T07:10:38.419Z,992.37
2017-12-25T07:11:45.101Z,992.34
2017-12-25T07:12:51.807Z,992.36
2017-12-25T07:13:58.633Z,992.33
2017-12-25T07:15:05.342Z,992.35
2017-12-25T07:16:12.044Z,992.31
2017-12-25T07:17:18.749Z,992.33
2017-12-25T07:18:25.460Z,992.26
2017-12-25T07:19:32.176Z,992.26
2017-12-25T07:20:38.968Z,992.27
2017-12-25T07:21:45.661Z,992.28
2017-12-25T07:22:52.364Z,992.39
2017-12-25T07:23:59.080Z,992.32
2017-12-25T07:25:05.831Z,992.25
2017-12-25T07:26:12.488Z,992.31
2017-12-25T07:27:19.168Z,992.29
2017-12-25T07:28:25.984Z,992.27
2017-12-25T07:29:32.727Z,992.27
2017-12-25T07:30:39.464Z,992.37
2017-12-25T07:31:46.181Z,992.35
2017-12-25T07:32:52.859Z,992.31
2017-12-25T07:33:59.567Z,992.30
2017-12-25T07:35:06.388Z,992.27
2017-12-25T07:36:13.084Z,992.28
2017-12-25T07:37:19.832Z,992.38
2017-12-25T07:38:26.515Z,992.30
2017-12-25T07:39:33.301Z,992.33
2017-12-25T07:40:40.083Z,992.31
2017-12-25T07:41:46.788Z,992.26
2017-12-25T07:42:53.484Z,992.22
2017-12-25T07:44:00.172Z,992.35
2017-12-25T07:45:06.928Z,992.36
2017-12-25T07:46:13.625Z,992.27
2017-12-25T07:47:20.312Z,992.32
2017-12-25T07:48:26.984Z,992.30
2017-12-25T07:49:33.785Z,992.26
2017-12-25T07:50:40.492Z,992.26
2017-12-25T07:51:47.196Z,992.20
2017-12-25T07:52:53.912Z,992.27
2017-12-25T07:54:00.716Z,992.22
2017-12-25T07:55:07.544Z,992.14
2017-12-25T07:56:14.224Z,992.17
2017-12-25T07:57:20.992Z,992.18
2017-12-25T07:58:27.731Z,992.15
2017-12-25T07:59:34.432Z,992.22
2017-12-25T08:00:41.144Z,992.20
2017-12-25T08:01:47.924Z,992.23
2017-12-25T08:02:54.657Z,992.21
2017-12-25T08:04:01.377Z,992.19
2017-12-25T08:05:08.131Z,992.23
2017-12-25T08:06:14.860Z,992.22
2017-12-25T08:07:21.656Z,992.21
2017-12-25T08:08:28.360Z,992.13
2017-12-25T08:09:35.088Z,992.16
2017-12-25T08:10:41.828Z,992.20
2017-12-25T08:11:48.540Z,992.17
2017-12-25T08:12:55.345Z,992.08
2017-12-25T08:14:02.045Z,992.07
2017-12-25T08:15:08.865Z,992.14
2017-12-25T08:16:15.564Z,992.12
2017-12-25T08:17:22.253Z,992.12
2017-12-25T08:18:28.924Z,992.10
2017-12-25T08:19:35.720Z,992.19
2017-12-25T08:20:42.432Z,992.09
2017-12-25T08:21:49.149Z,992.08
2017-12-25T08:22:55.875Z,992.06
2017-12-25T08:24:02.577Z,992.09
2017-12-25T08:25:09.290Z,992.09
2017-12-25T08:26:16.134Z,992.10
2017-12-25T08:27:22.833Z,992.08
2017-12-25T08:28:29.541Z,992.09
2017-12-25T08:29:36.248Z,992.04
2017-12-25T08:30:42.964Z,992.13
2017-12-25T08:31:49.653Z,992.10
2017-12-25T08:32:56.449Z,992.11
2017-12-25T08:34:03.133Z,992.10
2017-12-25T08:35:09.817Z,992.06
2017-12-25T08:36:16.521Z,992.11
2017-12-25T08:37:23.259Z,992.10
2017-12-25T08:38:29.948Z,992.12
2017-12-25T08:39:36.656Z,992.12
2017-12-25T08:40:43.931Z,992.07
2017-12-25T08:41:50.563Z,992.10
2017-12-25T08:42:57.315Z,992.15
2017-12-25T08:44:04.004Z,992.10
2017-12-25T08:45:10.774Z,992.13
2017-12-25T08:46:17.481Z,992.14
2017-12-25T08:47:24.275Z,992.05
2017-12-25T08:48:30.961Z,992.05
2017-12-25T08:49:37.678Z,992.11
2017-12-25T08:50:44.436Z,992.02
2017-12-25T08:51:51.150Z,992.03
2017-12-25T08:52:57.888Z,992.03
2017-12-25T08:54:04.635Z,992.09
2017-12-25T08:55:11.362Z,992.06
2017-12-25T08:56:18.223Z,992.09
2017-12-25T08:57:25.188Z,991.99
2017-12-25T08:58:32.028Z,992.12
2017-12-25T08:59:38.888Z,992.05
2017-12-25T09:00:45.556Z,992.01
2017-12-25T09:01:52.272Z,991.95
2017-12-25T09:02:59.057Z,991.99
2017-12-25T09:04:05.809Z,991.89
2017-12-25T09:05:12.647Z,991.98
2017-12-25T09:06:19.337Z,991.93
2017-12-25T09:07:26.036Z,991.94
2017-12-25T09:08:32.813Z,991.94
2017-12-25T09:09:39.521Z,992.00
2017-12-25T09:10:46.251Z,991.93
2017-12-25T09:11:53.069Z,991.88
2017-12-25T09:12:59.800Z,991.91
2017-12-25T09:14:06.516Z,991.91
2017-12-25T09:15:13.227Z,991.86
2017-12-25T09:16:19.952Z,991.90
2017-12-25T09:17:26.620Z,991.87
2017-12-25T09:18:33.335Z,991.91
2017-12-25T09:19:40.138Z,991.89
2017-12-25T09:20:46.837Z,991.92
2017-12-25T09:21:53.560Z,991.89
2017-12-25T09:23:00.252Z,991.87
2017-12-25T09:24:07.011Z,991.89
2017-12-25T09:25:13.732Z,992.03
2017-12-25T09:26:20.522Z,991.92
2017-12-25T09:27:27.214Z,991.88
2017-12-25T09:28:33.884Z,991.98
2017-12-25T09:29:40.624Z,991.97
2017-12-25T09:30:47.392Z,991.91
2017-12-25T09:31:54.577Z,991.89
2017-12-25T09:33:01.240Z,991.89
2017-12-25T09:34:08.038Z,991.95
2017-12-25T09:35:14.736Z,991.89
2017-12-25T09:36:21.400Z,991.87
2017-12-25T09:37:28.084Z,991.93
2017-12-25T09:38:34.800Z,991.90
2017-12-25T09:39:41.470Z,991.92
2017-12-25T09:40:48.205Z,991.91
2017-12-25T09:41:54.880Z,991.94
2017-12-25T09:43:01.556Z,991.88
2017-12-25T09:44:08.340Z,991.96
2017-12-25T09:45:15.056Z,991.85
2017-12-25T09:46:21.720Z,991.79
2017-12-25T09:47:28.408Z,991.92
2017-12-25T09:48:35.112Z,991.87
2017-12-25T09:49:41.792Z,991.88
2017-12-25T09:50:48.504Z,991.93
2017-12-25T09:51:55.180Z,991.88
2017-12-25T09:53:01.851Z,991.79
2017-12-25T09:54:09.009Z,991.86
2017-12-25T09:55:16.201Z,991.85
2017-12-25T09:56:22.881Z,991.87
2017-12-25T09:57:29.651Z,991.83
2017-12-25T09:58:36.825Z,991.80
2017-12-25T09:59:43.492Z,991.82
2017-12-25T10:00:50.193Z,991.78
2017-12-25T10:01:56.880Z,991.71
2017-12-25T10:03:03.562Z,991.78
2017-12-25T10:04:10.282Z,991.65
2017-12-25T10:05:16.945Z,991.58
2017-12-25T10:06:23.708Z,991.62
2017-12-25T10:07:30.387Z,991.64
2017-12-25T10:08:37.083Z,991.59
2017-12-25T10:09:43.781Z,991.60
2017-12-25T10:10:50.564Z,991.52
2017-12-25T10:11:57.272Z,991.49
2017-12-25T10:13:04.010Z,991.46
2017-12-25T10:14:11.025Z,991.51
2017-12-25T10:15:17.708Z,991.49
2017-12-25T10:16:24.417Z,991.45
2017-12-25T10:17:31.783Z,991.37
2017-12-25T10:18:37.963Z,991.42
2017-12-25T10:19:44.787Z,991.39
2017-12-25T10:20:51.528Z,991.38
2017-12-25T10:21:58.176Z,991.31
2017-12-25T10:23:04.913Z,991.29
2017-12-25T10:24:11.636Z,991.34
2017-12-25T10:25:18.349Z,991.28
2017-12-25T10:26:25.066Z,991.23
2017-12-25T10:27:31.856Z,991.23
2017-12-25T10:28:38.584Z,991.22
2017-12-25T10:29:45.296Z,991.13
2017-12-25T10:30:52.009Z,991.07
2017-12-25T10:31:58.703Z,991.10
2017-12-25T10:33:05.468Z,991.06
2017-12-25T10:34:12.239Z,991.16
2017-12-25T10:35:18.971Z,991.06
2017-12-25T10:36:25.703Z,991.06
2017-12-25T10:37:32.491Z,991.07
2017-12-25T10:38:39.339Z,991.03
2017-12-25T10:39:46.097Z,991.01
2017-12-25T10:40:52.803Z,990.96
2017-12-25T10:41:59.558Z,991.00
2017-12-25T10:43:06.384Z,990.96
2017-12-25T10:44:13.103Z,990.97
2017-12-25T10:45:19.812Z,990.95
2017-12-25T10:46:26.507Z,990.98
2017-12-25T10:47:33.280Z,990.91
2017-12-25T10:48:40.028Z,990.92
2017-12-25T10:49:46.909Z,990.91
2017-12-25T10:50:53.763Z,990.86
2017-12-25T10:52:00.477Z,990.94
2017-12-25T10:53:07.480Z,990.81
2017-12-25T10:54:14.241Z,990.86
2017-12-25T10:55:20.959Z,990.81
2017-12-25T10:56:27.664Z,990.78
2017-12-25T10:57:34.460Z,990.79
2017-12-25T10:58:41.143Z,990.74
2017-12-25T10:59:47.862Z,990.70
2017-12-25T11:00:54.560Z,990.71
2017-12-25T11:02:01.305Z,990.69
2017-12-25T11:03:08.021Z,990.67
2017-12-25T11:04:14.742Z,990.67
2017-12-25T11:05:21.660Z,990.70
2017-12-25T11:06:28.606Z,990.67
2017-12-25T11:07:35.621Z,990.60
2017-12-25T11:08:42.632Z,990.54
2017-12-25T11:09:49.372Z,990.50
2017-12-25T11:10:56.093Z,990.58
2017-12-25T11:12:03.335Z,990.56
2017-12-25T11:13:10.102Z,990.52
2017-12-25T11:14:16.998Z,990.54
2017-12-25T11:15:23.678Z,990.49
2017-12-25T11:16:30.351Z,990.51
2017-12-25T11:17:37.525Z,990.53
2017-12-25T11:18:44.209Z,990.51
2017-12-25T11:19:51.016Z,990.41
2017-12-25T11:20:57.725Z,990.43
2017-12-25T11:22:04.421Z,990.40
2017-12-25T11:23:11.121Z,990.41
2017-12-25T11:24:17.808Z,990.42
2017-12-25T11:25:24.493Z,990.33
2017-12-25T11:26:31.201Z,990.36
2017-12-25T11:27:37.885Z,990.34
2017-12-25T11:28:44.561Z,990.37
2017-12-25T11:29:51.236Z,990.31
2017-12-25T11:30:58.064Z,990.21
2017-12-25T11:32:04.721Z,990.18
2017-12-25T11:33:11.401Z,990.19
2017-12-25T11:34:18.091Z,990.17
2017-12-25T11:35:24.797Z,990.09
2017-12-25T11:36:31.483Z,990.13
2017-12-25T11:37:38.197Z,990.08
2017-12-25T11:38:44.908Z,990.15
2017-12-25T11:39:51.680Z,990.13
2017-12-25T11:40:58.389Z,990.06
2017-12-25T11:42:05.060Z,990.08
2017-12-25T11:43:11.828Z,990.02
2017-12-25T11:44:18.512Z,990.03
2017-12-25T11:45:25.200Z,989.97
2017-12-25T11:46:32.044Z,990.02
2017-12-25T11:47:38.604Z,989.94
2017-12-25T11:48:45.284Z,989.89
2017-12-25T11:49:52.002Z,989.92
2017-12-25T11:50:58.776Z,989.94
2017-12-25T11:52:05.481Z,989.85
2017-12-25T11:53:12.192Z,989.79
2017-12-25T11:54:18.875Z,989.78
2017-12-25T11:55:25.574Z,989.76
2017-12-25T11:56:32.272Z,989.79
2017-12-25T11:57:39.060Z,989.74
2017-12-25T11:58:45.808Z,989.70
2017-12-25T11:59:52.494Z,989.67
2017-12-25T12:00:59.182Z,989.69
2017-12-25T12:02:05.887Z,989.66
2017-12-25T12:03:12.568Z,989.63
2017-12-25T12:04:19.268Z,989.68
2017-12-25T12:05:25.944Z,989.61
2017-12-25T12:06:32.703Z,989.61
2017-12-25T12:07:39.384Z,989.65
2017-12-25T12:08:46.096Z,989.64
2017-12-25T12:09:52.780Z,989.68
2017-12-25T12:10:59.512Z,989.58
2017-12-25T12:12:06.237Z,989.58
2017-12-25T12:13:12.971Z,989.52
2017-12-25T12:14:19.691Z,989.46
2017-12-25T12:15:26.384Z,989.52
2017-12-25T12:16:33.198Z,989.47
2017-12-25T12:17:39.944Z,989.48
2017-12-25T12:18:46.604Z,989.39
2017-12-25T12:19:53.776Z,989.45
2017-12-25T12:21:00.469Z,989.40
2017-12-25T12:22:07.137Z,989.32
2017-12-25T12:23:13.840Z,989.31
2017-12-25T12:24:20.527Z,989.28
2017-12-25T12:25:27.308Z,989.29
2017-12-25T12:26:34.475Z,989.28
2017-12-25T12:27:42.033Z,989.28
2017-12-25T12:28:48.396Z,989.24
2017-12-25T12:29:55.119Z,989.25
2017-12-25T12:31:01.938Z,989.29
2017-12-25T12:32:08.643Z,989.15
2017-12-25T12:33:15.360Z,989.21
2017-12-25T12:34:22.088Z,989.17
2017-12-25T12:35:28.818Z,989.24
2017-12-25T12:36:35.540Z,989.17
2017-12-25T12:37:42.218Z,989.10
2017-12-25T12:38:49.413Z,989.08
2017-12-25T12:39:56.108Z,989.12
2017-12-25T12:41:02.811Z,989.12
2017-12-25T12:42:09.488Z,989.09
2017-12-25T12:43:16.247Z,989.04
2017-12-25T12:44:22.935Z,989.03
2017-12-25T12:45:30.120Z,989.01
2017-12-25T12:46:36.823Z,989.02
2017-12-25T12:47:43.540Z,988.96
2017-12-25T12:48:50.239Z,989.01
2017-12-25T12:49:57.317Z,988.98
2017-12-25T12:51:04.516Z,988.94
2017-12-25T12:52:11.244Z,988.99
2017-12-25T12:53:17.924Z,989.03
2017-12-25T12:54:25.131Z,988.97
2017-12-25T12:55:31.812Z,988.96
2017-12-25T12:56:38.542Z,988.90
2017-12-25T12:57:45.344Z,988.88
2017-12-25T12:58:52.011Z,988.93
2017-12-25T12:59:59.196Z,988.86
2017-12-25T13:01:05.912Z,988.78
2017-12-25T13:02:12.586Z,988.79
2017-12-25T13:03:19.272Z,988.81
2017-12-25T13:04:25.956Z,988.78
2017-12-25T13:05:32.637Z,988.78
2017-12-25T13:06:39.372Z,988.80
2017-12-25T13:07:46.536Z,988.79
2017-12-25T13:08:53.219Z,988.77
2017-12-25T13:09:59.927Z,988.81
2017-12-25T13:11:06.655Z,988.73
2017-12-25T13:12:13.354Z,988.78
2017-12-25T13:13:20.118Z,988.62
2017-12-25T13:14:26.876Z,988.67
2017-12-25T13:15:33.629Z,988.59
2017-12-25T13:16:40.318Z,988.68
2017-12-25T13:17:47.075Z,988.59
2017-12-25T13:18:53.779Z,988.57
2017-12-25T13:20:00.533Z,988.52
2017-12-25T13:21:07.258Z,988.50
2017-12-25T13:22:14.058Z,988.48
2017-12-25T13:23:20.773Z,988.52
2017-12-25T13:24:27.512Z,988.43
2017-12-25T13:25:34.237Z,988.44
2017-12-25T13:26:40.945Z,988.43
2017-12-25T13:27:47.666Z,988.38
2017-12-25T13:28:54.336Z,988.32
2017-12-25T13:30:01.061Z,988.43
2017-12-25T13:31:07.852Z,988.37
2017-12-25T13:32:14.649Z,988.35
2017-12-25T13:33:21.344Z,988.30
2017-12-25T13:34:28.042Z,988.29
2017-12-25T13:35:34.792Z,988.33
2017-12-25T13:36:41.485Z,988.35
2017-12-25T13:37:48.248Z,988.23
2017-12-25T13:38:54.957Z,988.22
2017-12-25T13:40:01.652Z,988.20
2017-12-25T13:41:08.577Z,988.21
2017-12-25T13:42:15.285Z,988.20
2017-12-25T13:43:21.979Z,988.17
2017-12-25T13:44:28.696Z,988.18
2017-12-25T13:45:35.394Z,988.16
2017-12-25T13:46:42.092Z,988.12
2017-12-25T13:47:48.865Z,988.12
2017-12-25T13:48:55.556Z,988.02
2017-12-25T13:50:02.281Z,988.09
2017-12-25T13:51:09.045Z,988.03
2017-12-25T13:52:15.860Z,988.01