createdAt,value
2023-05-14T00:00:06.227Z,74.23
2023-05-14T00:02:32.773Z,74.45
2023-05-14T00:04:59.366Z,74.52
2023-05-14T00:07:25.910Z,74.70
2023-05-14T00:09:52.403Z,74.67
2023-05-14T00:12:18.907Z,74.74
2023-05-14T00:14:45.365Z,74.77
2023-05-14T00:17:11.865Z,74.74
2023-05-14T00:19:38.380Z,74.30
2023-05-14T00:22:04.999Z,74.38
2023-05-14T00:24:31.526Z,74.27
2023-05-14T00:26:57.966Z,74.38
2023-05-14T00:29:24.460Z,74.32
2023-05-14T00:31:51.175Z,74.06
2023-05-14T00:34:17.889Z,74.05
2023-05-14T00:36:44.472Z,74.10
2023-05-14T00:39:11.107Z,74.04
2023-05-14T00:41:37.546Z,74.15
2023-05-14T00:44:04.378Z,74.04
2023-05-14T00:46:30.908Z,73.92
2023-05-14T00:48:59.071Z,73.78
2023-05-14T00:51:25.859Z,73.58
2023-05-14T00:53:53.141Z,73.54
2023-05-14T00:56:19.696Z,73.48
2023-05-14T00:58:46.168Z,73.38
2023-05-14T01:01:12.744Z,73.58
2023-05-14T01:03:39.448Z,73.59
2023-05-14T01:06:28.842Z,73.84
2023-05-14T01:09:16.922Z,73.98
2023-05-14T01:11:52.870Z,74.37
2023-05-14T01:14:45.813Z,74.75
2023-05-14T01:17:12.521Z,75.11
2023-05-14T01:19:46.916Z,75.29
2023-05-14T01:22:13.463Z,75.63
2023-05-14T01:24:40.590Z,75.57
2023-05-14T01:27:15.683Z,75.71
2023-05-14T01:29:48.899Z,76.00
2023-05-14T01:32:17.681Z,76.25
2023-05-14T01:34:47.216Z,76.36
2023-05-14T01:37:14.232Z,76.25
2023-05-14T01:39:42.509Z,76.41
2023-05-14T01:42:09.588Z,76.44
2023-05-14T01:44:36.621Z,76.61
2023-05-14T01:47:03.117Z,76.72
2023-05-14T01:49:29.585Z,76.52
2023-05-14T01:51:56.080Z,76.53
2023-05-14T01:54:22.546Z,76.42
2023-05-14T01:56:49.045Z,76.73
2023-05-14T01:59:15.560Z,76.54
2023-05-14T02:01:42.013Z,76.67
2023-05-14T02:04:08.586Z,76.56
2023-05-14T02:06:35.117Z,76.48
2023-05-14T02:09:02.983Z,76.33
2023-05-14T02:11:29.568Z,76.43
2023-05-14T02:13:56.139Z,76.32
2023-05-14T02:16:22.766Z,76.48
2023-05-14T02:18:49.401Z,76.47
2023-05-14T02:21:15.838Z,76.34
2023-05-14T02:23:42.395Z,76.36
2023-05-14T02:26:10.575Z,76.48
2023-05-14T02:28:37.061Z,76.35
2023-05-14T02:31:03.709Z,76.10
2023-05-14T02:33:30.305Z,76.30
2023-05-14T02:35:56.832Z,76.09
2023-05-14T02:38:23.654Z,76.21
2023-05-14T02:40:50.176Z,76.13
2023-05-14T02:43:16.660Z,76.15
2023-05-14T02:45:43.158Z,75.92
2023-05-14T02:48:09.725Z,76.17
2023-05-14T02:50:36.240Z,75.95
2023-05-14T02:53:02.784Z,75.78
2023-05-14T02:55:29.289Z,75.66
2023-05-14T02:57:55.756Z,76.12
2023-05-14T03:00:22.522Z,75.65
2023-05-14T03:02:49.632Z,75.45
2023-05-14T03:05:16.669Z,75.47
2023-05-14T03:07:43.198Z,75.44
2023-05-14T03:10:10.149Z,75.18
2023-05-14T03:12:36.620Z,74.80
2023-05-14T03:15:03.136Z,74.58
2023-05-14T03:17:30.081Z,74.50
2023-05-14T03:19:56.709Z,74.54
2023-05-14T03:22:23.226Z,74.41
2023-05-14T03:24:49.723Z,74.23
2023-05-14T03:27:16.200Z,74.20
2023-05-14T03:29:42.673Z,74.15
2023-05-14T03:32:09.351Z,73.92
2023-05-14T03:34:36.001Z,73.95
2023-05-14T03:37:02.514Z,74.34
2023-05-14T03:39:28.973Z,74.26
2023-05-14T03:41:55.599Z,74.63
2023-05-14T03:44:22.092Z,74.68
2023-05-14T03:46:48.548Z,74.53
2023-05-14T03:49:14.985Z,74.17
2023-05-14T03:51:41.634Z,74.21
2023-05-14T03:54:08.196Z,74.03
2023-05-14T03:56:34.676Z,74.06
2023-05-14T03:59:01.165Z,73.61
2023-05-14T04:01:27.660Z,73.78
2023-05-14T04:03:54.339Z,73.61
2023-05-14T04:06:20.889Z,73.50
2023-05-14T04:08:47.377Z,73.38
2023-05-14T04:11:13.862Z,73.39
2023-05-14T04:13:40.274Z,73.19
2023-05-14T04:16:06.894Z,73.28
2023-05-14T04:18:33.417Z,73.09
2023-05-14T04:20:59.910Z,72.97
2023-05-14T04:23:26.437Z,73.07
2023-05-14T04:25:52.936Z,73.15
2023-05-14T04:28:19.469Z,73.08
2023-05-14T04:30:46.006Z,72.90
2023-05-14T04:33:12.523Z,72.54
2023-05-14T04:35:38.969Z,72.17
2023-05-14T04:38:05.474Z,72.34
2023-05-14T04:40:31.934Z,72.05
2023-05-14T04:42:58.700Z,72.00
2023-05-14T04:45:25.219Z,72.00
2023-05-14T04:47:51.738Z,71.76
2023-05-14T04:50:18.348Z,71.73
2023-05-14T04:52:44.848Z,71.79
2023-05-14T04:55:11.360Z,71.67
2023-05-14T04:57:37.823Z,71.06
2023-05-14T05:00:04.663Z,70.76
2023-05-14T05:02:31.281Z,70.73
2023-05-14T05:04:57.791Z,70.40
2023-05-14T05:07:24.300Z,70.30
2023-05-14T05:09:50.746Z,70.60
2023-05-14T05:12:17.297Z,70.37
2023-05-14T05:14:43.784Z,70.86
2023-05-14T05:17:10.294Z,70.70
2023-05-14T05:19:43.570Z,70.93
2023-05-14T05:22:11.062Z,70.90
2023-05-14T05:24:37.538Z,70.66
2023-05-14T05:27:04.341Z,71.06
2023-05-14T05:29:30.799Z,71.04
2023-05-14T05:31:57.353Z,71.08
2023-05-14T05:34:23.881Z,70.97
2023-05-14T05:36:50.378Z,70.57
2023-05-14T05:39:16.847Z,71.01
2023-05-14T05:41:43.393Z,70.17
2023-05-14T05:44:09.875Z,70.32
2023-05-14T05:46:36.446Z,70.36
2023-05-14T05:49:03.021Z,70.04
2023-05-14T05:51:29.550Z,70.29
2023-05-14T05:53:56.012Z,70.13
2023-05-14T05:56:22.552Z,70.20
2023-05-14T05:58:49.039Z,70.29
2023-05-14T06:01:15.531Z,70.00
2023-05-14T06:03:42.037Z,70.04
2023-05-14T06:06:08.590Z,70.13
2023-05-14T06:08:35.126Z,70.04
2023-05-14T06:11:01.576Z,70.22
2023-05-14T06:13:28.116Z,70.34
2023-05-14T06:15:54.624Z,70.41
2023-05-14T06:18:21.224Z,70.26
2023-05-14T06:20:47.715Z,70.91
2023-05-14T06:23:14.364Z,70.61
2023-05-14T06:25:40.849Z,70.65
2023-05-14T06:28:07.353Z,70.87
2023-05-14T06:30:33.804Z,71.10
2023-05-14T06:33:00.412Z,70.96
2023-05-14T06:35:26.954Z,71.24
2023-05-14T06:37:53.482Z,71.08
2023-05-14T06:40:20.162Z,70.98
2023-05-14T06:42:46.679Z,71.11
2023-05-14T06:45:13.140Z,70.95
2023-05-14T06:47:39.642Z,70.74
2023-05-14T06:50:06.760Z,71.40
2023-05-14T06:52:33.973Z,71.37
2023-05-14T06:55:00.519Z,71.15
2023-05-14T06:57:27.112Z,71.02
2023-05-14T06:59:53.626Z,71.45
2023-05-14T07:02:20.137Z,71.44
2023-05-14T07:04:46.717Z,71.75
2023-05-14T07:07:13.242Z,71.06
2023-05-14T07:09:39.669Z,70.78
2023-05-14T07:12:06.774Z,70.44
2023-05-14T07:14:33.305Z,70.29
2023-05-14T07:17:00.368Z,70.00
2023-05-14T07:19:26.890Z,70.13
2023-05-14T07:21:53.403Z,69.88
2023-05-14T07:24:19.888Z,70.57
2023-05-14T07:26:46.416Z,70.07
2023-05-14T07:29:12.893Z,70.10
2023-05-14T07:31:39.367Z,70.08
2023-05-14T07:34:10.901Z,70.78
2023-05-14T07:36:39.054Z,70.35
2023-05-14T07:39:05.602Z,70.13
2023-05-14T07:41:32.059Z,70.13
2023-05-14T07:43:58.542Z,70.48
2023-05-14T07:46:25.020Z,70.60
2023-05-14T07:48:51.502Z,70.75
2023-05-14T07:51:17.958Z,70.07
2023-05-14T07:53:44.444Z,70.17
2023-05-14T07:56:10.989Z,70.31
2023-05-14T07:58:44.408Z,70.31
2023-05-14T08:01:15.936Z,70.20
2023-05-14T08:03:42.522Z,70.48
2023-05-14T08:06:09.287Z,70.19
2023-05-14T08:08:35.850Z,70.68
2023-05-14T08:11:03.223Z,70.44
2023-05-14T08:13:29.722Z,70.45
2023-05-14T08:15:56.200Z,70.37
2023-05-14T08:18:22.665Z,70.36
2023-05-14T08:20:49.126Z,70.71
2023-05-14T08:23:15.713Z,70.73
2023-05-14T08:25:42.224Z,70.64
2023-05-14T08:28:08.657Z,70.75
2023-05-14T08:30:35.119Z,70.45
2023-05-14T08:33:01.938Z,70.40
2023-05-14T08:35:28.551Z,70.90
2023-05-14T08:37:55.032Z,71.27
2023-05-14T08:40:22.064Z,71.48
2023-05-14T08:42:50.484Z,71.79
2023-05-14T08:45:23.947Z,71.32
2023-05-14T08:47:51.644Z,71.12
2023-05-14T08:50:20.996Z,70.51
2023-05-14T08:52:49.313Z,70.68
2023-05-14T08:55:19.045Z,70.32
2023-05-14T08:57:52.897Z,71.02
2023-05-14T09:00:19.625Z,71.40
2023-05-14T09:02:47.756Z,71.91
2023-05-14T09:05:17.069Z,71.14
2023-05-14T09:07:43.810Z,71.29
2023-05-14T09:10:11.172Z,71.71
2023-05-14T09:12:37.667Z,72.16
2023-05-14T09:15:04.784Z,71.90
2023-05-14T09:17:31.579Z,72.00
2023-05-14T09:19:58.515Z,72.03
2023-05-14T09:22:25.051Z,71.77
2023-05-14T09:25:06.074Z,71.39
2023-05-14T09:27:34.103Z,70.93
2023-05-14T09:30:11.993Z,71.26
2023-05-14T09:32:40.947Z,71.50
2023-05-14T09:35:34.041Z,71.75
2023-05-14T09:38:00.519Z,72.40
2023-05-14T09:40:27.255Z,72.58
2023-05-14T09:42:54.244Z,72.85
2023-05-14T09:45:20.809Z,72.79
2023-05-14T09:47:47.609Z,73.28
2023-05-14T09:50:14.217Z,72.87
2023-05-14T09:52:40.906Z,72.95
2023-05-14T09:55:07.751Z,73.68
2023-05-14T09:57:34.305Z,73.89
2023-05-14T10:00:00.848Z,73.75
2023-05-14T10:02:34.937Z,73.46
2023-05-14T10:05:03.963Z,73.03
2023-05-14T10:07:36.768Z,73.53
2023-05-14T10:10:06.895Z,74.00
2023-05-14T10:12:38.752Z,74.01
2023-05-14T10:15:14.073Z,73.95
2023-05-14T10:17:41.421Z,74.47
2023-05-14T10:20:10.761Z,74.42
2023-05-14T10:22:37.454Z,74.46
2023-05-14T10:25:04.591Z,74.41
2023-05-14T10:27:31.660Z,74.52
2023-05-14T10:29:58.131Z,74.86
2023-05-14T10:32:25.933Z,74.73
2023-05-14T10:34:53.426Z,74.20
2023-05-14T10:37:25.372Z,74.35
2023-05-14T10:39:52.828Z,73.70
2023-05-14T10:42:22.029Z,73.97
2023-05-14T10:44:52.146Z,74.17
2023-05-14T10:47:19.034Z,74.20
2023-05-14T10:49:46.833Z,73.46
2023-05-14T10:52:13.342Z,73.12
2023-05-14T10:54:39.856Z,73.72
2023-05-14T10:57:11.747Z,73.07
2023-05-14T10:59:41.921Z,72.53
2023-05-14T11:02:20.135Z,72.73
2023-05-14T11:04:58.009Z,72.87
2023-05-14T11:07:29.793Z,72.64
2023-05-14T11:10:16.369Z,72.67
2023-05-14T11:12:45.150Z,72.77
2023-05-14T11:15:16.462Z,72.81
2023-05-14T11:17:44.817Z,73.00
2023-05-14T11:20:12.053Z,73.15
2023-05-14T11:22:40.238Z,73.69
2023-05-14T11:25:07.808Z,74.06
2023-05-14T11:27:36.722Z,73.49
2023-05-14T11:30:03.462Z,73.60
2023-05-14T11:32:32.796Z,73.95
2023-05-14T11:34:59.313Z,74.27
2023-05-14T11:37:25.824Z,74.14
2023-05-14T11:39:55.950Z,74.14
2023-05-14T11:42:22.739Z,74.30
2023-05-14T11:44:53.371Z,74.29
2023-05-14T11:47:21.762Z,74.20
2023-05-14T11:49:49.358Z,74.49
2023-05-14T11:52:17.116Z,74.63
2023-05-14T11:54:44.075Z,74.93
2023-05-14T11:57:19.777Z,75.65
2023-05-14T11:59:48.034Z,75.72
2023-05-14T12:02:17.536Z,75.84
2023-05-14T12:04:50.656Z,76.08
2023-05-14T12:07:17.376Z,76.58
2023-05-14T12:09:46.374Z,76.59
2023-05-14T12:12:13.055Z,76.38
2023-05-14T12:14:42.153Z,76.87
2023-05-14T12:17:15.947Z,77.03
2023-05-14T12:19:43.931Z,77.30
2023-05-14T12:22:11.470Z,77.27
2023-05-14T12:24:38.274Z,77.67
2023-05-14T12:27:05.393Z,77.92
2023-05-14T12:29:36.529Z,78.09
2023-05-14T12:32:03.073Z,78.25
2023-05-14T12:34:29.632Z,78.75
2023-05-14T12:36:56.828Z,78.85
2023-05-14T12:39:23.327Z,79.12
2023-05-14T12:41:49.850Z,79.44
2023-05-14T12:44:16.320Z,79.65
2023-05-14T12:46:42.884Z,79.78
2023-05-14T12:49:09.351Z,79.99
2023-05-14T12:51:35.844Z,80.04
2023-05-14T12:54:02.452Z,80.44
2023-05-14T12:56:29.093Z,80.79
2023-05-14T12:58:55.933Z,81.00
2023-05-14T13:01:23.376Z,81.22
2023-05-14T13:03:50.053Z,81.39
2023-05-14T13:06:16.714Z,81.58
2023-05-14T13:08:44.428Z,81.72
2023-05-14T13:11:10.945Z,81.95
2023-05-14T13:13:37.455Z,82.00
2023-05-14T13:16:04.177Z,82.23
2023-05-14T13:18:30.792Z,82.27
2023-05-14T13:20:59.472Z,82.42
2023-05-14T13:23:25.935Z,82.44
2023-05-14T13:25:52.424Z,82.55
2023-05-14T13:28:18.905Z,82.67
2023-05-14T13:31:08.077Z,83.05
2023-05-14T13:33:42.196Z,83.28
2023-05-14T13:36:10.197Z,83.37
2023-05-14T13:38:37.178Z,83.50
2023-05-14T13:41:04.051Z,83.44
2023-05-14T13:43:32.277Z,83.42
2023-05-14T13:45:59.512Z,83.73
2023-05-14T13:48:26.269Z,83.86
2023-05-14T13:50:52.783Z,84.04
2023-05-14T13:53:20.703Z,84.10
2023-05-14T13:55:49.144Z,84.06
2023-05-14T13:58:16.642Z,83.86
2023-05-14T14:00:43.136Z,83.95
2023-05-14T14:03:09.650Z,84.23
2023-05-14T14:08:23.988Z,84.36
2023-05-14T14:10:51.847Z,84.41
2023-05-14T14:13:18.339Z,84.49
2023-05-14T14:15:44.812Z,84.60
2023-05-14T14:18:11.414Z,84.75
2023-05-14T14:20:38.359Z,84.71
2023-05-14T14:23:04.836Z,84.96
2023-05-14T14:25:31.349Z,85.19
2023-05-14T14:27:57.911Z,84.88
2023-05-14T14:30:24.452Z,85.04
2023-05-14T14:32:51.188Z,85.19
2023-05-14T14:35:19.028Z,85.09
2023-05-14T14:37:45.854Z,84.92
2023-05-14T14:40:12.440Z,84.89
2023-05-14T14:42:38.856Z,84.76
2023-05-14T14:45:05.926Z,84.65
2023-05-14T14:47:32.489Z,84.67
2023-05-14T14:49:59.202Z,84.66
2023-05-14T14:52:27.774Z,84.81
2023-05-14T14:54:54.950Z,84.84
2023-05-14T14:57:21.686Z,84.66
2023-05-14T14:59:48.654Z,84.71
2023-05-14T15:02:15.338Z,84.52
2023-05-14T15:04:41.984Z,84.83
2023-05-14T15:07:08.507Z,85.31
2023-05-14T15:09:35.048Z,85.58
2023-05-14T15:12:01.600Z,85.44
2023-05-14T15:14:28.102Z,85.40
2023-05-14T15:16:54.634Z,85.67
2023-05-14T15:19:21.160Z,85.61
2023-05-14T15:21:47.646Z,85.67
2023-05-14T15:24:14.154Z,85.56
2023-05-14T15:26:40.878Z,85.96
2023-05-14T15:29:07.365Z,85.80
2023-05-14T15:31:34.587Z,85.83
2023-05-14T15:34:01.122Z,86.01
2023-05-14T15:36:30.492Z,86.20
2023-05-14T15:38:57.365Z,86.40
2023-05-14T15:41:24.464Z,86.12
2023-05-14T15:43:51.005Z,86.32
2023-05-14T15:46:17.889Z,86.47
2023-05-14T15:48:44.378Z,86.79
2023-05-14T15:51:10.871Z,86.76
2023-05-14T15:53:37.373Z,86.79
2023-05-14T15:56:04.127Z,87.08
2023-05-14T15:58:30.573Z,87.09
2023-05-14T16:00:57.046Z,86.90
2023-05-14T16:03:23.609Z,86.91
2023-05-14T16:05:50.237Z,87.10
2023-05-14T16:08:16.702Z,87.19
2023-05-14T16:10:43.230Z,87.22
2023-05-14T16:13:09.735Z,87.32
2023-05-14T16:15:36.311Z,87.47
2023-05-14T16:18:02.961Z,87.54
2023-05-14T16:20:29.467Z,87.47
2023-05-14T16:22:55.956Z,87.49
2023-05-14T16:25:22.462Z,87.61
2023-05-14T16:27:48.988Z,87.80
2023-05-14T16:30:15.585Z,87.86
2023-05-14T16:32:42.165Z,87.98
2023-05-14T16:35:09.157Z,87.92
2023-05-14T16:37:35.655Z,87.84
2023-05-14T16:40:02.222Z,87.63
2023-05-14T16:42:28.806Z,87.68
2023-05-14T16:44:55.265Z,87.54
2023-05-14T16:47:21.857Z,87.49
2023-05-14T16:49:48.522Z,87.66
2023-05-14T16:52:15.106Z,87.42
2023-05-14T16:54:41.578Z,87.64
2023-05-14T16:57:08.185Z,87.78
2023-05-14T16:59:34.703Z,87.62
2023-05-14T17:02:01.257Z,87.89
2023-05-14T17:04:27.906Z,87.65
2023-05-14T17:06:55.200Z,87.75
2023-05-14T17:09:21.707Z,87.80
2023-05-14T17:11:48.199Z,87.62
2023-05-14T17:14:14.926Z,87.74
2023-05-14T17:16:41.476Z,87.90
2023-05-14T17:19:08.128Z,87.82
2023-05-14T17:21:34.624Z,87.85
2023-05-14T17:24:01.111Z,87.76
2023-05-14T17:26:27.575Z,87.79
2023-05-14T17:28:54.079Z,87.63
2023-05-14T17:31:20.548Z,87.66
2023-05-14T17:33:47.103Z,87.85
2023-05-14T17:36:13.583Z,87.83
2023-05-14T17:38:40.089Z,87.86
2023-05-14T17:41:06.596Z,88.07
2023-05-14T17:43:33.052Z,88.04
2023-05-14T17:45:59.528Z,88.15
2023-05-14T17:48:26.060Z,88.09
2023-05-14T17:50:52.568Z,88.00
2023-05-14T17:53:19.118Z,88.31
2023-05-14T17:55:45.733Z,88.14
2023-05-14T17:58:15.134Z,88.08
2023-05-14T18:00:41.947Z,88.16
2023-05-14T18:03:08.576Z,87.99
2023-05-14T18:05:36.814Z,88.13
2023-05-14T18:08:03.592Z,88.42
2023-05-14T18:10:30.110Z,88.18
2023-05-14T18:12:56.608Z,88.13
2023-05-14T18:15:23.298Z,88.27
2023-05-14T18:17:50.023Z,88.26
2023-05-14T18:20:16.605Z,88.27
2023-05-14T18:22:43.106Z,88.44
2023-05-14T18:25:13.381Z,88.54
2023-05-14T18:27:39.925Z,88.51
2023-05-14T18:30:07.201Z,88.70
2023-05-14T18:32:33.705Z,88.95
2023-05-14T18:35:00.237Z,88.87
2023-05-14T18:37:26.709Z,88.84
2023-05-14T18:39:53.150Z,89.08
2023-05-14T18:42:19.604Z,88.96
2023-05-14T18:44:46.111Z,89.14
2023-05-14T18:47:12.751Z,88.93
2023-05-14T18:49:39.321Z,89.09
2023-05-14T18:52:06.794Z,89.22
2023-05-14T18:54:33.713Z,89.45
2023-05-14T18:57:01.065Z,89.91
2023-05-14T18:59:27.553Z,90.19
2023-05-14T19:01:54.014Z,90.37
2023-05-14T19:04:20.571Z,90.27
2023-05-14T19:06:47.051Z,90.16
2023-05-14T19:09:13.564Z,90.16
2023-05-14T19:11:40.123Z,90.19
2023-05-14T19:14:06.626Z,90.44
2023-05-14T19:16:33.162Z,90.53
2023-05-14T19:19:00.073Z,90.38
2023-05-14T19:21:26.602Z,90.56
2023-05-14T19:23:53.149Z,90.54
2023-05-14T19:26:19.869Z,90.70
2023-05-14T19:28:46.320Z,90.60
2023-05-14T19:31:13.109Z,90.49
2023-05-14T19:33:39.616Z,90.48
2023-05-14T19:36:06.252Z,90.57
2023-05-14T19:38:32.777Z,90.53
2023-05-14T19:40:59.226Z,90.55
2023-05-14T19:43:28.634Z,90.41
2023-05-14T19:45:55.100Z,90.60
2023-05-14T19:48:21.663Z,90.51
2023-05-14T19:50:48.285Z,90.61
2023-05-14T19:53:14.818Z,90.48
2023-05-14T19:55:41.296Z,90.44
2023-05-14T19:58:07.787Z,90.23
2023-05-14T20:00:34.467Z,90.19
2023-05-14T20:03:01.078Z,90.07
2023-05-14T20:05:27.675Z,90.08
2023-05-14T20:07:54.574Z,90.21
2023-05-14T20:10:21.509Z,90.37
2023-05-14T20:12:48.017Z,90.27
2023-05-14T20:15:14.538Z,90.36
2023-05-14T20:17:41.122Z,90.57
2023-05-14T20:20:08.040Z,90.77
2023-05-14T20:22:34.563Z,90.72
2023-05-14T20:25:01.247Z,91.00
2023-05-14T20:27:27.779Z,91.03
2023-05-14T20:29:54.297Z,91.05
2023-05-14T20:32:20.818Z,90.75
2023-05-14T20:34:47.295Z,90.75
2023-05-14T20:37:13.778Z,90.71
2023-05-14T20:39:40.278Z,90.61
2023-05-14T20:42:07.123Z,90.68
2023-05-14T20:44:33.806Z,90.77
2023-05-14T20:47:00.297Z,90.73
2023-05-14T20:49:26.808Z,90.71
2023-05-14T20:51:53.864Z,90.51
2023-05-14T20:54:20.300Z,90.44
2023-05-14T20:56:46.938Z,90.17
2023-05-14T20:59:13.446Z,90.10
2023-05-14T21:01:40.414Z,90.02
2023-05-14T21:04:07.214Z,89.90
2023-05-14T21:06:34.024Z,89.66
2023-05-14T21:09:01.729Z,89.85
2023-05-14T21:11:28.192Z,89.92
2023-05-14T21:13:54.706Z,89.90
2023-05-14T21:16:21.300Z,90.11
2023-05-14T21:18:47.821Z,90.09
2023-05-14T21:21:14.343Z,90.07
2023-05-14T21:23:40.850Z,90.25
2023-05-14T21:26:07.395Z,90.03
2023-05-14T21:28:33.864Z,90.16
2023-05-14T21:31:00.379Z,90.21
2023-05-14T21:33:26.856Z,90.23
2023-05-14T21:35:53.340Z,90.04
2023-05-14T21:38:20.449Z,90.19
2023-05-14T21:40:46.941Z,89.94
2023-05-14T21:43:13.618Z,90.15
2023-05-14T21:45:40.142Z,90.14
2023-05-14T21:48:06.788Z,90.14
2023-05-14T21:50:33.332Z,90.20
2023-05-14T21:52:59.777Z,90.41
2023-05-14T21:55:27.278Z,90.14
2023-05-14T21:57:54.229Z,90.30
2023-05-14T22:00:20.897Z,90.03
2023-05-14T22:02:47.433Z,90.10
2023-05-14T22:05:13.938Z,89.91
2023-05-14T22:07:40.669Z,90.09
2023-05-14T22:10:07.515Z,89.98
2023-05-14T22:12:34.145Z,90.06
2023-05-14T22:15:00.615Z,90.00
2023-05-14T22:17:27.218Z,89.85
2023-05-14T22:19:53.779Z,90.07
2023-05-14T22:22:20.252Z,89.91
2023-05-14T22:24:46.720Z,89.72
2023-05-14T22:27:13.211Z,90.00
2023-05-14T22:29:39.754Z,89.88
2023-05-14T22:32:06.775Z,89.61
2023-05-14T22:34:33.389Z,89.72
2023-05-14T22:36:59.864Z,89.48
2023-05-14T22:39:26.308Z,89.42
2023-05-14T22:41:52.748Z,89.46
2023-05-14T22:44:19.279Z,89.45
2023-05-14T22:46:45.874Z,89.47
2023-05-14T22:49:12.342Z,89.46
2023-05-14T22:51:38.812Z,89.40
2023-05-14T22:54:05.469Z,89.27
2023-05-14T22:56:32.251Z,89.53
2023-05-14T22:58:58.992Z,89.28
2023-05-14T23:01:25.711Z,89.34
2023-05-14T23:03:52.304Z,89.51
2023-05-14T23:06:18.868Z,89.20
2023-05-14T23:08:45.385Z,89.62
2023-05-14T23:11:11.981Z,89.47
2023-05-14T23:13:38.590Z,89.37
2023-05-14T23:16:05.359Z,89.48
2023-05-14T23:18:32.589Z,89.61
2023-05-14T23:20:59.373Z,89.57
2023-05-14T23:23:25.846Z,89.47
2023-05-14T23:25:53.081Z,89.48
2023-05-14T23:28:19.619Z,89.34
2023-05-14T23:30:46.118Z,89.66
2023-05-14T23:33:12.708Z,89.74
2023-05-14T23:35:39.834Z,89.73
2023-05-14T23:38:06.903Z,89.62
2023-05-14T23:40:34.305Z,89.72
2023-05-14T23:43:00.919Z,89.67
2023-05-14T23:45:27.892Z,89.51
2023-05-14T23:47:56.565Z,89.41
2023-05-14T23:50:23.122Z,89.53
2023-05-14T23:52:51.873Z,89.53
2023-05-14T23:55:19.454Z,89.41
2023-05-14T23:57:46.061Z,89.54
