createdAt,value
2018-12-20T08:47:16.846Z,99.90
2018-12-20T08:51:15.340Z,45.40
2018-12-20T08:56:24.012Z,43.00
2018-12-20T08:58:51.481Z,49.30
2018-12-20T09:01:18.987Z,53.70
2018-12-20T09:03:46.585Z,57.40
2018-12-20T09:06:14.064Z,62.70
2018-12-20T09:08:42.137Z,63.60
2018-12-20T09:11:09.613Z,65.70
2018-12-20T09:13:37.125Z,67.70
2018-12-20T09:16:04.921Z,68.80
2018-12-20T09:18:32.434Z,69.00
2018-12-20T09:20:59.896Z,70.10
2018-12-20T09:23:27.612Z,70.90
2018-12-20T09:25:55.098Z,71.20
2018-12-20T09:28:22.771Z,72.20
2018-12-20T09:30:50.588Z,72.50
2018-12-20T09:33:18.230Z,72.90
2018-12-20T09:35:46.280Z,73.10
2018-12-20T09:38:13.829Z,73.70
2018-12-20T09:40:41.779Z,73.80
2018-12-20T09:43:09.429Z,73.50
2018-12-20T09:45:37.048Z,73.50
2018-12-20T09:48:05.748Z,73.40
2018-12-20T09:50:34.928Z,72.80
2018-12-20T09:53:02.630Z,72.70
2018-12-20T09:55:30.502Z,72.00
2018-12-20T09:57:58.321Z,72.80
2018-12-20T10:00:26.320Z,72.60
2018-12-20T10:02:54.777Z,72.80
2018-12-20T10:05:23.673Z,72.20
2018-12-20T10:07:52.086Z,71.60
2018-12-20T10:10:20.629Z,72.80
2018-12-20T10:12:48.661Z,73.70
2018-12-20T10:15:16.763Z,74.40
2018-12-20T10:17:44.856Z,74.20
2018-12-20T10:20:17.372Z,75.50
2018-12-20T10:22:46.479Z,75.40
2018-12-20T10:25:15.387Z,74.80
2018-12-20T10:27:43.356Z,75.30
2018-12-20T10:30:12.636Z,75.60
2018-12-20T10:32:40.895Z,75.90
2018-12-20T10:35:13.171Z,75.20
2018-12-20T10:37:41.579Z,75.00
2018-12-20T10:40:11.544Z,74.90
2018-12-20T10:42:39.787Z,75.90
2018-12-20T10:45:08.867Z,76.70
2018-12-20T10:47:37.141Z,77.50
2018-12-20T10:50:06.237Z,77.80
2018-12-20T10:52:33.784Z,78.30
2018-12-20T10:55:01.730Z,79.40
2018-12-20T10:57:29.598Z,78.80
2018-12-20T10:59:57.334Z,78.80
2018-12-20T11:02:30.554Z,78.30
2018-12-20T11:05:01.602Z,78.50
2018-12-20T11:07:35.132Z,77.70
2018-12-20T11:10:08.898Z,77.50
2018-12-20T11:12:42.069Z,77.30
2018-12-20T11:15:09.968Z,78.00
2018-12-20T11:17:37.811Z,78.50
2018-12-20T11:20:05.783Z,78.70
2018-12-20T11:22:33.524Z,79.10
2018-12-20T11:25:01.210Z,79.20
2018-12-20T11:27:29.405Z,79.50
2018-12-20T11:29:57.408Z,80.30
2018-12-20T11:32:24.962Z,80.50
2018-12-20T11:34:52.598Z,81.20
2018-12-20T11:37:20.201Z,81.90
2018-12-20T11:39:47.680Z,82.60
2018-12-20T11:42:15.854Z,82.70
2018-12-20T11:44:43.416Z,82.50
2018-12-20T11:47:16.968Z,82.20
2018-12-20T11:49:45.024Z,82.70
2018-12-20T11:52:12.663Z,82.90
2018-12-20T11:54:40.224Z,82.90
2018-12-20T11:57:07.690Z,83.20
2018-12-20T11:59:35.232Z,83.00
2018-12-20T12:02:02.784Z,83.00
2018-12-20T12:04:30.268Z,82.30
2018-12-20T12:06:57.772Z,82.30
2018-12-20T12:09:25.332Z,82.30
2018-12-20T12:11:52.993Z,83.10
2018-12-20T12:14:20.538Z,83.30
2018-12-20T12:16:48.602Z,83.30
2018-12-20T12:19:16.105Z,83.30
2018-12-20T12:21:43.622Z,83.20
2018-12-20T12:24:11.132Z,83.30
2018-12-20T12:26:38.705Z,83.20
2018-12-20T12:29:06.509Z,83.30
2018-12-20T12:31:33.992Z,83.50
2018-12-20T12:34:02.097Z,83.60
2018-12-20T12:36:29.616Z,83.20
2018-12-20T12:38:57.662Z,83.70
2018-12-20T12:41:25.172Z,83.50
2018-12-20T12:43:52.735Z,83.00
2018-12-20T12:46:20.260Z,83.20
2018-12-20T12:48:47.859Z,82.20
2018-12-20T12:51:15.449Z,82.80
2018-12-20T12:53:43.075Z,82.40
2018-12-20T12:56:11.213Z,81.60
2018-12-20T12:58:38.866Z,81.10
2018-12-20T13:01:06.477Z,81.20
2018-12-20T13:03:34.352Z,81.10
2018-12-20T13:06:02.118Z,81.10
2018-12-20T13:08:29.724Z,81.10
2018-12-20T13:10:58.480Z,80.60
2018-12-20T13:13:26.179Z,80.70
2018-12-20T13:15:53.683Z,79.50
2018-12-20T13:18:21.212Z,79.30
2018-12-20T13:20:49.000Z,79.50
2018-12-20T13:23:16.556Z,79.90
2018-12-20T13:25:44.534Z,79.90
2018-12-20T13:28:12.029Z,79.40
2018-12-20T13:30:39.544Z,79.90
2018-12-20T13:33:07.389Z,78.90
2018-12-20T13:35:34.908Z,78.70
2018-12-20T13:38:02.689Z,79.10
2018-12-20T13:40:31.495Z,79.80
2018-12-20T13:42:59.301Z,79.60
2018-12-20T13:45:26.917Z,79.90
2018-12-20T13:47:54.821Z,80.40
2018-12-20T13:50:22.514Z,80.40
2018-12-20T13:52:50.216Z,80.50
2018-12-20T13:55:17.923Z,79.90
2018-12-20T13:57:45.551Z,79.70
2018-12-20T14:00:15.346Z,80.00
2018-12-20T14:02:43.621Z,80.00
2018-12-20T14:05:11.267Z,80.00
2018-12-20T14:07:39.296Z,80.40
2018-12-20T14:10:07.956Z,80.20
2018-12-20T14:12:35.497Z,79.80
2018-12-20T14:15:03.749Z,80.00
2018-12-20T14:17:31.344Z,79.60
2018-12-20T14:19:59.273Z,80.00
2018-12-20T14:22:26.954Z,79.90
2018-12-20T14:24:55.029Z,79.90
2018-12-20T14:27:22.788Z,80.40
2018-12-20T14:29:50.481Z,81.10
2018-12-20T14:32:19.093Z,80.50
2018-12-20T14:34:47.252Z,79.40
2018-12-20T14:37:14.871Z,79.20
2018-12-20T14:39:42.808Z,79.40
2018-12-20T14:42:10.416Z,79.70
2018-12-20T14:44:37.966Z,80.20
2018-12-20T14:47:05.562Z,80.30
2018-12-20T14:49:33.310Z,80.20
2018-12-20T14:52:00.902Z,80.30
2018-12-20T14:54:28.575Z,80.50
2018-12-20T14:56:56.169Z,80.80
2018-12-20T14:59:23.652Z,81.10
2018-12-20T15:01:51.557Z,81.20
2018-12-20T15:04:20.626Z,81.50
2018-12-20T15:06:48.546Z,81.50
2018-12-20T15:09:16.034Z,81.10
2018-12-20T15:11:43.721Z,81.80
2018-12-20T15:14:11.687Z,81.90
2018-12-20T15:16:39.224Z,81.60
2018-12-20T15:19:06.887Z,82.00
2018-12-20T15:21:34.534Z,82.50
2018-12-20T15:24:02.024Z,82.70
2018-12-20T15:26:29.892Z,82.80
2018-12-20T15:28:57.377Z,82.80
2018-12-20T15:31:25.085Z,83.10
2018-12-20T15:33:53.157Z,83.60
2018-12-20T15:36:20.827Z,84.10
2018-12-20T15:38:49.920Z,84.40
2018-12-20T15:41:18.338Z,84.80
2018-12-20T15:43:45.831Z,85.00
2018-12-20T15:46:13.747Z,85.20
2018-12-20T15:48:41.488Z,85.70
2018-12-20T15:51:08.977Z,85.70
2018-12-20T15:53:36.500Z,86.30
2018-12-20T15:56:04.049Z,86.50
2018-12-20T15:58:31.727Z,86.80
2018-12-20T16:00:59.230Z,86.60
2018-12-20T16:03:26.814Z,86.70
2018-12-20T16:05:54.408Z,87.10
2018-12-20T16:08:22.617Z,87.50
2018-12-20T16:10:50.854Z,87.80
2018-12-20T16:13:18.456Z,88.00
2018-12-20T16:15:45.945Z,88.10
2018-12-20T16:18:13.456Z,88.60
2018-12-20T16:20:40.943Z,88.50
2018-12-20T16:23:08.432Z,88.70
2018-12-20T16:25:35.925Z,88.60
2018-12-20T16:28:03.465Z,88.90
2018-12-20T16:30:31.271Z,88.60
2018-12-20T16:32:58.880Z,88.60
2018-12-20T16:35:26.367Z,88.40
2018-12-20T16:37:54.009Z,88.30
2018-12-20T16:40:21.536Z,89.00
2018-12-20T16:42:49.005Z,88.90
2018-12-20T16:45:16.604Z,88.90
2018-12-20T16:47:44.074Z,89.00
2018-12-20T16:50:11.588Z,89.20
2018-12-20T16:52:39.311Z,89.20
2018-12-20T16:55:07.587Z,89.60
2018-12-20T16:57:35.237Z,89.90
2018-12-20T17:00:03.813Z,90.00
2018-12-20T17:02:31.297Z,89.80
2018-12-20T17:04:58.827Z,89.70
2018-12-20T17:07:26.492Z,89.30
2018-12-20T17:09:53.964Z,89.40
2018-12-20T17:12:21.649Z,89.00
2018-12-20T17:14:49.233Z,89.20
2018-12-20T17:17:16.726Z,89.30
2018-12-20T17:19:44.365Z,89.70
2018-12-20T17:22:11.855Z,89.50
2018-12-20T17:24:39.613Z,89.40
2018-12-20T17:27:07.163Z,89.50
2018-12-20T17:29:34.653Z,89.40
2018-12-20T17:32:02.281Z,89.40
2018-12-20T17:34:29.959Z,89.30
2018-12-20T17:36:57.465Z,89.50
2018-12-20T17:39:24.993Z,89.20
2018-12-20T17:41:52.775Z,89.40
2018-12-20T17:44:20.349Z,89.10
2018-12-20T17:46:48.072Z,89.40
2018-12-20T17:49:15.617Z,88.40
2018-12-20T17:51:43.249Z,88.80
2018-12-20T17:54:11.369Z,89.00
2018-12-20T17:56:38.832Z,89.00
2018-12-20T17:59:06.458Z,88.90
2018-12-20T18:01:34.358Z,88.80
2018-12-20T18:04:01.814Z,88.60
2018-12-20T18:06:29.280Z,88.50
2018-12-20T18:08:56.791Z,88.20
2018-12-20T18:11:24.257Z,88.40
2018-12-20T18:13:51.807Z,88.10
2018-12-20T18:16:19.324Z,87.90
2018-12-20T18:18:46.790Z,88.00
2018-12-20T18:21:14.300Z,88.10
2018-12-20T18:23:42.000Z,88.40
2018-12-20T18:26:09.462Z,88.80
2018-12-20T18:28:36.993Z,88.90
2018-12-20T18:31:04.668Z,89.30
2018-12-20T18:33:32.169Z,90.10
2018-12-20T18:35:59.920Z,90.40
2018-12-20T18:38:27.410Z,90.10
2018-12-20T18:40:54.877Z,90.00
2018-12-20T18:43:22.411Z,90.00
2018-12-20T18:45:50.021Z,89.50
2018-12-20T18:48:17.516Z,90.40
2018-12-20T18:50:45.269Z,90.10
2018-12-20T18:53:12.878Z,90.20
2018-12-20T18:55:40.484Z,90.00
2018-12-20T18:58:08.243Z,90.10
2018-12-20T19:00:36.072Z,90.10
2018-12-20T19:03:03.725Z,90.60
2018-12-20T19:05:31.376Z,92.00
2018-12-20T19:07:58.964Z,92.80
2018-12-20T19:10:27.365Z,92.30
2018-12-20T19:12:54.865Z,93.20
2018-12-20T19:15:22.353Z,93.00
2018-12-20T19:17:50.000Z,93.40
2018-12-20T19:20:17.525Z,94.30
2018-12-20T19:22:45.100Z,93.90
2018-12-20T19:25:12.695Z,94.00
2018-12-20T19:27:40.233Z,93.70
2018-12-20T19:30:09.485Z,94.00
2018-12-20T19:32:37.236Z,93.90
2018-12-20T19:35:05.792Z,94.10
2018-12-20T19:37:33.360Z,93.80
2018-12-20T19:40:03.865Z,93.70
2018-12-20T19:42:31.521Z,93.10
2018-12-20T19:44:59.140Z,92.80
2018-12-20T19:47:26.748Z,92.70
2018-12-20T19:49:54.425Z,92.60
2018-12-20T19:52:21.929Z,92.50
2018-12-20T19:54:49.678Z,92.30
2018-12-20T19:57:17.312Z,92.20
2018-12-20T19:59:44.837Z,92.00
2018-12-20T20:02:12.366Z,92.00
2018-12-20T20:04:39.865Z,91.80
2018-12-20T20:07:07.617Z,91.80
2018-12-20T20:09:35.150Z,91.70
2018-12-20T20:12:02.805Z,91.80
2018-12-20T20:14:30.409Z,91.80
2018-12-20T20:16:57.926Z,91.80
2018-12-20T20:19:25.441Z,91.90
2018-12-20T20:21:53.043Z,91.90
2018-12-20T20:24:20.814Z,91.80
2018-12-20T20:26:48.366Z,91.80
2018-12-20T20:29:16.008Z,91.90
2018-12-20T20:31:43.747Z,91.90
2018-12-20T20:34:11.400Z,91.90
2018-12-20T20:36:39.158Z,91.80
2018-12-20T20:39:07.224Z,91.90
2018-12-20T20:41:35.253Z,91.90
2018-12-20T20:44:03.102Z,92.20
2018-12-20T20:46:30.694Z,91.90
2018-12-20T20:48:58.186Z,92.10
2018-12-20T20:51:25.916Z,92.10
2018-12-20T20:53:53.473Z,92.00
2018-12-20T20:56:21.055Z,92.10
2018-12-20T20:58:48.664Z,92.00
2018-12-20T21:01:16.156Z,92.10
2018-12-20T21:03:43.804Z,92.10
2018-12-20T21:06:11.323Z,92.20
2018-12-20T21:08:38.897Z,92.10
2018-12-20T21:11:06.571Z,92.20
2018-12-20T21:13:34.128Z,92.30
2018-12-20T21:16:01.926Z,92.20
2018-12-20T21:18:29.433Z,92.10
2018-12-20T21:20:56.949Z,92.10
2018-12-20T21:23:24.523Z,92.20
2018-12-20T21:25:52.148Z,92.40
2018-12-20T21:28:19.663Z,92.50
2018-12-20T21:30:47.436Z,92.40
2018-12-20T21:33:14.997Z,92.40
2018-12-20T21:35:42.629Z,92.40
2018-12-20T21:38:10.582Z,92.40
2018-12-20T21:40:38.325Z,92.70
2018-12-20T21:43:05.994Z,92.60
2018-12-20T21:45:33.517Z,92.60
2018-12-20T21:48:01.016Z,92.50
2018-12-20T21:50:28.532Z,92.50
2018-12-20T21:52:56.193Z,92.50
2018-12-20T21:55:23.998Z,92.70
2018-12-20T21:57:51.550Z,92.70
2018-12-20T22:00:19.150Z,92.70
2018-12-20T22:02:46.794Z,92.70
2018-12-20T22:05:14.289Z,92.90
2018-12-20T22:07:41.962Z,92.80
2018-12-20T22:10:09.560Z,92.90
2018-12-20T22:12:37.640Z,92.90
2018-12-20T22:15:05.780Z,92.90
2018-12-20T22:17:33.301Z,93.00
2018-12-20T22:20:00.856Z,92.70
2018-12-20T22:22:28.470Z,92.70
2018-12-20T22:24:56.285Z,92.60
2018-12-20T22:27:23.838Z,92.60
2018-12-20T22:29:51.440Z,92.60
2018-12-20T22:32:18.976Z,92.70
2018-12-20T22:34:46.758Z,92.70
2018-12-20T22:37:14.371Z,92.90
2018-12-20T22:39:41.905Z,92.90
2018-12-20T22:42:09.540Z,93.00
2018-12-20T22:44:37.230Z,93.00
2018-12-20T22:47:04.725Z,93.10
2018-12-20T22:49:32.456Z,93.20
2018-12-20T22:52:00.100Z,93.40
2018-12-20T22:54:27.688Z,93.40
2018-12-20T22:56:55.191Z,93.20
2018-12-20T22:59:22.696Z,93.20
2018-12-20T23:01:50.347Z,93.10
2018-12-20T23:04:17.917Z,93.20
2018-12-20T23:06:45.448Z,93.30
2018-12-20T23:09:13.087Z,93.10
2018-12-20T23:11:40.601Z,93.40
2018-12-20T23:14:08.265Z,93.10
2018-12-20T23:16:35.933Z,93.00
2018-12-20T23:19:03.538Z,92.80
2018-12-20T23:21:31.160Z,92.80
2018-12-20T23:23:58.781Z,92.80
2018-12-20T23:26:26.352Z,92.80
2018-12-20T23:28:53.932Z,92.80
2018-12-20T23:31:21.789Z,92.70
2018-12-20T23:33:49.505Z,92.70
2018-12-20T23:36:18.089Z,92.70
2018-12-20T23:38:45.669Z,92.90
2018-12-20T23:41:13.168Z,93.00
2018-12-20T23:43:40.736Z,93.10
2018-12-20T23:46:08.313Z,93.20
2018-12-20T23:48:35.806Z,93.50
2018-12-20T23:51:03.409Z,93.70
2018-12-20T23:53:31.145Z,93.90
2018-12-20T23:55:58.704Z,94.20
2018-12-20T23:58:26.274Z,94.00
