createdAt,value
2017-09-25T00:02:09.309Z,25.10
2017-09-25T00:04:37.941Z,23.93
2017-09-25T00:07:06.568Z,21.33
2017-09-25T00:09:37.412Z,22.60
2017-09-25T00:12:06.289Z,21.17
2017-09-25T00:14:35.977Z,22.97
2017-09-25T00:17:04.776Z,22.77
2017-09-25T00:19:35.932Z,23.73
2017-09-25T00:22:06.964Z,23.60
2017-09-25T00:24:38.018Z,22.00
2017-09-25T00:27:06.763Z,19.83
2017-09-25T00:29:35.280Z,22.70
2017-09-25T00:32:03.735Z,22.37
2017-09-25T00:34:32.126Z,21.77
2017-09-25T00:37:05.418Z,22.70
2017-09-25T00:39:41.225Z,21.37
2017-09-25T00:42:09.735Z,23.33
2017-09-25T00:44:38.032Z,23.37
2017-09-25T00:47:06.386Z,21.30
2017-09-25T00:49:34.716Z,24.53
2017-09-25T00:52:03.151Z,25.90
2017-09-25T00:54:31.464Z,27.20
2017-09-25T00:56:59.880Z,26.40
2017-09-25T00:59:29.775Z,26.53
2017-09-25T01:02:08.329Z,23.00
2017-09-25T01:04:45.733Z,24.77
2017-09-25T01:07:14.107Z,25.80
2017-09-25T01:09:42.419Z,29.30
2017-09-25T01:12:10.967Z,25.30
2017-09-25T01:14:39.287Z,25.83
2017-09-25T01:17:07.828Z,24.53
2017-09-25T01:19:36.491Z,24.40
2017-09-25T01:22:04.915Z,30.00
2017-09-25T01:24:33.416Z,28.77
2017-09-25T01:27:01.805Z,32.00
2017-09-25T01:29:30.383Z,39.20
2017-09-25T01:31:58.716Z,33.60
2017-09-25T01:34:27.016Z,31.10
2017-09-25T01:36:55.368Z,35.40
2017-09-25T01:39:23.705Z,33.03
2017-09-25T01:41:52.224Z,30.27
2017-09-25T01:44:20.652Z,37.57
2017-09-25T01:46:49.193Z,27.27
2017-09-25T01:49:17.603Z,32.50
2017-09-25T01:51:45.924Z,29.17
2017-09-25T01:54:14.325Z,30.50
2017-09-25T01:56:42.657Z,32.43
2017-09-25T01:59:10.976Z,34.53
2017-09-25T02:01:39.315Z,31.00
2017-09-25T02:04:07.623Z,27.23
2017-09-25T02:06:35.978Z,28.13
2017-09-25T02:09:04.548Z,28.20
2017-09-25T02:11:32.896Z,29.50
2017-09-25T02:14:01.420Z,28.90
2017-09-25T02:16:29.912Z,31.53
2017-09-25T02:18:58.418Z,28.77
2017-09-25T02:21:26.867Z,25.80
2017-09-25T02:23:55.158Z,28.93
2017-09-25T02:26:23.623Z,27.00
2017-09-25T02:28:52.004Z,26.07
2017-09-25T02:31:20.414Z,32.57
2017-09-25T02:33:48.728Z,25.60
2017-09-25T02:36:17.135Z,28.03
2017-09-25T02:38:45.588Z,25.53
2017-09-25T02:41:14.131Z,29.13
2017-09-25T02:43:42.493Z,27.57
2017-09-25T02:46:10.871Z,30.33
2017-09-25T02:48:39.251Z,29.10
2017-09-25T02:51:07.609Z,21.97
2017-09-25T02:53:35.931Z,24.80
2017-09-25T02:56:04.226Z,22.67
2017-09-25T02:58:32.542Z,27.53
2017-09-25T03:01:00.967Z,24.33
2017-09-25T03:03:29.307Z,24.70
2017-09-25T03:05:57.622Z,29.20
2017-09-25T03:08:26.059Z,26.93
2017-09-25T03:10:54.758Z,33.13
2017-09-25T03:13:23.080Z,34.10
2017-09-25T03:15:51.407Z,27.60
2017-09-25T03:18:19.777Z,25.40
2017-09-25T03:20:48.120Z,26.30
2017-09-25T03:23:16.399Z,24.93
2017-09-25T03:25:44.855Z,27.17
2017-09-25T03:28:13.132Z,31.30
2017-09-25T03:30:41.484Z,24.50
2017-09-25T03:33:09.966Z,26.20
2017-09-25T03:35:38.576Z,31.43
2017-09-25T03:38:06.872Z,26.97
2017-09-25T03:40:35.183Z,23.20
2017-09-25T03:43:03.754Z,21.83
2017-09-25T03:45:32.102Z,25.07
2017-09-25T03:48:00.468Z,31.23
2017-09-25T03:50:28.831Z,24.97
2017-09-25T03:52:57.130Z,23.30
2017-09-25T03:55:25.436Z,21.97
2017-09-25T03:57:53.820Z,24.60
2017-09-25T04:03:19.938Z,22.40
2017-09-25T04:05:48.830Z,24.03
2017-09-25T04:08:17.716Z,32.17
2017-09-25T04:10:46.409Z,24.60
2017-09-25T04:13:15.581Z,33.43
2017-09-25T04:15:44.436Z,23.93
2017-09-25T04:18:13.515Z,23.33
2017-09-25T04:20:42.611Z,31.60
2017-09-25T04:23:11.483Z,23.73
2017-09-25T04:25:40.410Z,25.30
2017-09-25T04:28:09.231Z,28.97
2017-09-25T04:30:38.195Z,30.50
2017-09-25T04:34:05.755Z,28.20
2017-09-25T04:36:34.519Z,32.10
2017-09-25T04:39:03.202Z,31.73
2017-09-25T04:41:31.905Z,25.17
2017-09-25T04:44:00.939Z,37.70
2017-09-25T04:46:29.681Z,31.60
2017-09-25T04:48:58.556Z,31.43
2017-09-25T04:51:27.435Z,36.70
2017-09-25T04:53:56.111Z,30.27
2017-09-25T04:56:24.619Z,32.43
2017-09-25T04:58:53.255Z,39.63
2017-09-25T05:01:22.262Z,38.67
2017-09-25T05:03:50.770Z,32.00
2017-09-25T05:06:19.462Z,29.77
2017-09-25T05:08:48.632Z,38.63
2017-09-25T05:11:17.117Z,38.33
2017-09-25T05:13:45.970Z,35.30
2017-09-25T05:16:14.542Z,37.60
2017-09-25T05:18:43.347Z,27.70
2017-09-25T05:21:11.930Z,42.80
2017-09-25T05:23:40.518Z,32.50
2017-09-25T05:26:09.451Z,37.23
2017-09-25T05:28:39.632Z,29.10
2017-09-25T05:31:08.468Z,28.17
2017-09-25T05:33:37.278Z,26.63
2017-09-25T05:36:05.915Z,26.20
2017-09-25T05:38:34.703Z,25.23
2017-09-25T05:41:03.216Z,24.10
2017-09-25T05:43:32.123Z,29.33
2017-09-25T05:46:00.974Z,27.07
2017-09-25T05:48:29.712Z,25.20
2017-09-25T05:50:58.635Z,28.63
2017-09-25T05:53:27.670Z,28.13
2017-09-25T05:55:56.547Z,31.10
2017-09-25T05:58:25.208Z,38.17
2017-09-25T06:00:53.987Z,28.90
2017-09-25T06:03:22.558Z,24.47
2017-09-25T06:05:51.139Z,35.30
2017-09-25T06:08:19.754Z,33.13
2017-09-25T06:10:48.622Z,30.30
2017-09-25T06:13:17.135Z,38.03
2017-09-25T06:15:47.078Z,31.57
2017-09-25T06:18:15.841Z,37.77
2017-09-25T06:20:44.560Z,30.97
2017-09-25T06:23:16.788Z,32.87
2017-09-25T06:25:45.761Z,28.03
2017-09-25T06:28:14.515Z,32.50
2017-09-25T06:30:43.919Z,31.30
2017-09-25T06:33:12.946Z,36.43
2017-09-25T06:35:41.522Z,35.33
2017-09-25T06:38:10.543Z,36.60
2017-09-25T06:40:41.118Z,39.60
2017-09-25T06:43:10.875Z,45.03
2017-09-25T06:45:39.550Z,33.97
2017-09-25T06:48:08.219Z,39.40
2017-09-25T06:50:36.861Z,41.83
2017-09-25T06:53:07.420Z,27.90
2017-09-25T06:55:37.654Z,42.37
2017-09-25T06:58:07.478Z,40.43
2017-09-25T07:00:36.393Z,44.43
2017-09-25T07:03:04.911Z,32.63
2017-09-25T07:05:33.446Z,40.27
2017-09-25T07:08:01.967Z,46.10
2017-09-25T07:10:32.938Z,40.07
2017-09-25T07:13:02.443Z,33.80
2017-09-25T07:15:31.621Z,41.67
2017-09-25T07:18:02.362Z,44.43
2017-09-25T07:20:33.487Z,33.80
2017-09-25T07:23:02.860Z,39.47
2017-09-25T07:25:32.179Z,32.93
2017-09-25T07:28:01.107Z,49.03
2017-09-25T07:30:29.939Z,46.20
2017-09-25T07:32:58.783Z,31.83
2017-09-25T07:35:27.735Z,33.03
2017-09-25T07:37:57.002Z,47.87
2017-09-25T07:40:25.649Z,40.27
2017-09-25T07:42:54.271Z,42.53
2017-09-25T07:45:22.968Z,36.27
2017-09-25T07:47:51.579Z,39.90
2017-09-25T07:50:20.207Z,50.03
2017-09-25T07:52:48.826Z,44.20
2017-09-25T07:55:18.336Z,51.97
2017-09-25T07:57:46.916Z,52.30
2017-09-25T08:00:15.543Z,45.73
2017-09-25T08:02:44.271Z,54.87
2017-09-25T08:05:14.851Z,47.47
2017-09-25T08:07:48.751Z,52.23
2017-09-25T08:10:17.464Z,52.63
2017-09-25T08:12:45.985Z,52.40
2017-09-25T08:15:17.608Z,55.07
2017-09-25T08:17:46.339Z,47.23
2017-09-25T08:20:15.002Z,51.03
2017-09-25T08:22:43.502Z,46.77
2017-09-25T08:25:12.030Z,55.93
2017-09-25T08:27:40.598Z,46.30
2017-09-25T08:30:09.370Z,35.60
2017-09-25T08:32:37.955Z,42.00
2017-09-25T08:35:06.847Z,56.90
2017-09-25T08:37:35.595Z,55.43
2017-09-25T08:40:04.486Z,45.73
2017-09-25T08:42:33.329Z,53.40
2017-09-25T08:45:02.070Z,42.70
2017-09-25T08:47:31.080Z,53.30
2017-09-25T08:49:59.777Z,50.13
2017-09-25T08:52:28.492Z,43.37
2017-09-25T08:54:57.383Z,51.30
2017-09-25T08:57:26.268Z,41.60
2017-09-25T08:59:54.960Z,46.23
2017-09-25T09:02:23.806Z,37.90
2017-09-25T09:04:52.483Z,50.47
2017-09-25T09:07:21.474Z,53.83
2017-09-25T09:09:50.047Z,48.07
2017-09-25T09:12:18.764Z,44.70
2017-09-25T09:14:47.779Z,47.87
2017-09-25T09:17:16.597Z,38.63
2017-09-25T09:19:45.207Z,39.63
2017-09-25T09:22:14.059Z,56.53
2017-09-25T09:24:42.622Z,44.03
2017-09-25T09:27:11.154Z,29.20
2017-09-25T09:29:39.630Z,48.70
2017-09-25T09:32:08.387Z,40.20
2017-09-25T09:34:36.961Z,34.63
2017-09-25T09:37:06.028Z,30.90
2017-09-25T09:39:34.781Z,33.57
2017-09-25T09:42:03.812Z,41.63
2017-09-25T09:44:32.675Z,33.23
2017-09-25T09:47:01.350Z,31.93
2017-09-25T09:49:30.232Z,29.77
