createdAt,value
2023-01-03T00:00:52.849Z,99.90
2023-01-03T00:03:20.967Z,99.90
2023-01-03T00:05:49.756Z,99.90
2023-01-03T00:08:19.160Z,99.90
2023-01-03T00:10:47.121Z,99.20
2023-01-03T00:13:14.150Z,99.60
2023-01-03T00:15:42.177Z,99.30
2023-01-03T00:18:10.212Z,99.40
2023-01-03T00:20:38.372Z,99.80
2023-01-03T00:23:06.373Z,99.90
2023-01-03T00:25:35.745Z,99.90
2023-01-03T00:28:03.771Z,99.90
2023-01-03T00:30:31.780Z,99.90
2023-01-03T00:32:59.972Z,99.90
2023-01-03T00:35:28.032Z,99.90
2023-01-03T00:37:56.051Z,99.30
2023-01-03T00:40:24.023Z,98.30
2023-01-03T00:43:10.796Z,97.90
2023-01-03T00:45:38.802Z,98.80
2023-01-03T00:48:07.036Z,98.90
2023-01-03T00:50:37.991Z,99.30
2023-01-03T00:53:06.033Z,99.90
2023-01-03T00:55:35.685Z,99.70
2023-01-03T00:58:04.840Z,99.90
2023-01-03T01:00:32.871Z,99.90
2023-01-03T01:03:01.158Z,99.60
2023-01-03T01:05:31.202Z,99.10
2023-01-03T01:07:59.709Z,99.00
2023-01-03T01:10:27.721Z,97.60
2023-01-03T01:12:56.949Z,95.90
2023-01-03T01:15:26.314Z,94.70
2023-01-03T01:17:54.331Z,94.80
2023-01-03T01:20:22.351Z,94.90
2023-01-03T01:22:50.389Z,95.50
2023-01-03T01:25:18.412Z,95.90
2023-01-03T01:27:46.419Z,96.30
2023-01-03T01:30:14.480Z,97.90
2023-01-03T01:32:43.823Z,98.00
2023-01-03T01:35:11.828Z,99.90
2023-01-03T01:37:39.861Z,99.90
2023-01-03T01:40:08.811Z,97.80
2023-01-03T01:42:53.998Z,96.40
2023-01-03T01:45:22.047Z,94.90
2023-01-03T01:47:54.076Z,92.70
2023-01-03T01:50:25.102Z,90.60
2023-01-03T01:52:56.872Z,86.50
2023-01-03T01:55:28.592Z,78.90
2023-01-03T01:57:56.685Z,71.80
2023-01-03T02:00:24.714Z,71.00
2023-01-03T02:03:14.712Z,73.20
2023-01-03T02:05:48.660Z,77.50
2023-01-03T02:08:16.889Z,81.50
2023-01-03T02:11:09.457Z,80.00
2023-01-03T02:13:53.415Z,79.10
2023-01-03T02:16:35.302Z,81.70
2023-01-03T02:19:26.377Z,79.80
2023-01-03T02:22:16.738Z,80.40
2023-01-03T02:25:07.239Z,77.50
2023-01-03T02:28:08.408Z,72.80
2023-01-03T02:30:40.932Z,66.70
2023-01-03T02:33:19.621Z,64.00
2023-01-03T02:35:57.018Z,61.90
2023-01-03T02:38:32.930Z,61.70
2023-01-03T02:41:08.209Z,62.20
2023-01-03T02:43:43.665Z,59.80
2023-01-03T02:46:19.356Z,57.50
2023-01-03T02:48:53.503Z,55.70
2023-01-03T02:51:25.132Z,55.80
2023-01-03T02:53:53.222Z,50.90
2023-01-03T02:56:25.314Z,52.70
2023-01-03T02:58:57.860Z,45.70
2023-01-03T03:01:29.148Z,45.10
2023-01-03T03:03:59.578Z,42.80
2023-01-03T03:06:34.182Z,50.20
2023-01-03T03:09:02.242Z,51.40
2023-01-03T03:11:51.971Z,51.00
2023-01-03T03:14:24.698Z,56.00
2023-01-03T03:16:59.610Z,59.40
2023-01-03T03:19:47.417Z,62.90
2023-01-03T03:22:38.922Z,64.70
2023-01-03T03:25:12.702Z,65.20
2023-01-03T03:28:01.515Z,66.90
2023-01-03T03:30:33.290Z,71.10
2023-01-03T03:33:06.274Z,80.10
2023-01-03T03:35:40.599Z,85.90
2023-01-03T03:38:11.592Z,89.50
2023-01-03T03:41:05.609Z,86.40
2023-01-03T03:43:55.745Z,84.60
2023-01-03T03:46:32.062Z,82.40
2023-01-03T03:49:24.068Z,81.00
2023-01-03T03:51:55.314Z,81.20
2023-01-03T03:54:25.441Z,82.00
2023-01-03T03:57:01.146Z,80.90
2023-01-03T03:59:32.169Z,77.70
2023-01-03T04:02:02.063Z,77.20
2023-01-03T04:04:36.723Z,79.10
2023-01-03T04:07:05.031Z,80.10
2023-01-03T04:09:33.063Z,79.00
2023-01-03T04:12:01.067Z,76.90
2023-01-03T04:14:29.095Z,75.20
2023-01-03T04:16:57.143Z,76.90
2023-01-03T04:19:25.233Z,79.10
2023-01-03T04:21:54.606Z,79.90
2023-01-03T04:24:22.622Z,78.70
2023-01-03T04:26:50.743Z,79.20
2023-01-03T04:29:18.760Z,81.60
2023-01-03T04:31:46.865Z,84.20
2023-01-03T04:34:14.930Z,85.90
2023-01-03T04:36:43.091Z,83.50
2023-01-03T04:39:12.464Z,81.50
2023-01-03T04:41:40.488Z,80.50
2023-01-03T04:44:07.644Z,77.90
2023-01-03T04:46:37.657Z,75.20
2023-01-03T04:49:07.388Z,73.90
2023-01-03T04:51:35.766Z,73.40
2023-01-03T04:54:04.858Z,73.20
2023-01-03T04:56:36.175Z,73.00
2023-01-03T04:59:04.899Z,72.30
2023-01-03T05:01:33.045Z,70.50
2023-01-03T05:04:02.851Z,70.10
2023-01-03T05:06:30.961Z,69.60
2023-01-03T05:08:58.954Z,70.60
2023-01-03T05:11:27.008Z,70.40
2023-01-03T05:13:56.398Z,70.10
2023-01-03T05:16:24.573Z,70.10
2023-01-03T05:18:53.501Z,70.10
2023-01-03T05:21:40.579Z,71.10
2023-01-03T05:24:28.779Z,71.30
2023-01-03T05:26:57.950Z,72.00
2023-01-03T05:29:28.999Z,72.50
2023-01-03T05:31:57.725Z,72.90
2023-01-03T05:34:25.808Z,72.60
2023-01-03T05:36:53.846Z,72.50
2023-01-03T05:39:21.844Z,73.10
2023-01-03T05:42:09.391Z,73.40
2023-01-03T05:44:38.756Z,73.40
2023-01-03T05:47:07.108Z,73.10
2023-01-03T05:49:35.677Z,72.30
2023-01-03T05:52:03.877Z,71.50
2023-01-03T05:54:31.904Z,73.10
2023-01-03T05:56:59.894Z,72.70
2023-01-03T05:59:27.908Z,73.40
2023-01-03T06:01:57.408Z,72.60
2023-01-03T06:04:25.672Z,72.20
2023-01-03T06:06:53.899Z,71.50
2023-01-03T06:09:21.946Z,72.30
2023-01-03T06:11:49.981Z,71.30
2023-01-03T06:14:19.954Z,70.90
2023-01-03T06:17:05.531Z,69.70
2023-01-03T06:19:34.999Z,70.30
2023-01-03T06:22:08.630Z,70.80
2023-01-03T06:24:38.641Z,72.10
2023-01-03T06:27:06.808Z,72.70
2023-01-03T06:29:34.779Z,74.00
2023-01-03T06:32:08.792Z,76.70
2023-01-03T06:34:39.020Z,80.30
2023-01-03T06:37:07.143Z,80.40
2023-01-03T06:39:35.206Z,83.30
2023-01-03T06:42:23.238Z,83.20
2023-01-03T06:45:05.234Z,84.50
2023-01-03T06:47:50.719Z,83.20
2023-01-03T06:50:36.578Z,82.90
2023-01-03T06:53:13.590Z,83.50
2023-01-03T06:55:41.846Z,85.00
2023-01-03T06:58:10.442Z,84.40
2023-01-03T07:00:40.449Z,83.50
2023-01-03T07:03:11.429Z,83.80
2023-01-03T07:05:41.157Z,87.50
2023-01-03T07:08:09.171Z,86.10
2023-01-03T07:10:37.143Z,89.10
2023-01-03T07:13:22.926Z,85.90
2023-01-03T07:15:51.174Z,83.90
2023-01-03T07:18:19.217Z,81.50
2023-01-03T07:20:48.622Z,79.40
2023-01-03T07:23:16.637Z,79.00
2023-01-03T07:25:44.958Z,78.40
2023-01-03T07:28:14.897Z,76.80
2023-01-03T07:30:44.831Z,76.20
2023-01-03T07:33:15.262Z,74.00
2023-01-03T07:35:43.881Z,73.00
2023-01-03T07:38:14.431Z,71.90
2023-01-03T07:40:42.450Z,72.30
2023-01-03T07:43:29.349Z,71.50
2023-01-03T07:45:57.446Z,72.10
2023-01-03T07:48:25.548Z,70.20
2023-01-03T07:50:57.923Z,71.50
2023-01-03T07:53:28.023Z,69.20
2023-01-03T07:55:56.153Z,71.10
2023-01-03T07:58:24.200Z,70.80
2023-01-03T08:00:52.232Z,70.20
2023-01-03T08:03:20.261Z,69.90
2023-01-03T08:05:48.222Z,74.90
2023-01-03T08:08:16.239Z,67.30
2023-01-03T08:11:11.594Z,62.90
2023-01-03T08:13:39.948Z,64.00
2023-01-03T08:16:11.112Z,66.00
2023-01-03T08:18:40.317Z,64.20
2023-01-03T08:21:09.844Z,65.80
2023-01-03T08:23:37.768Z,65.60
2023-01-03T08:26:09.196Z,64.50
2023-01-03T08:28:37.813Z,63.40
2023-01-03T08:31:09.745Z,64.00
2023-01-03T08:33:42.462Z,63.00
2023-01-03T08:36:12.704Z,63.80
2023-01-03T08:38:44.315Z,60.60
2023-01-03T08:41:19.264Z,59.10
2023-01-03T08:43:49.087Z,58.80
2023-01-03T08:46:18.751Z,57.70
2023-01-03T08:48:47.450Z,58.00
2023-01-03T08:51:15.455Z,54.40
2023-01-03T08:53:43.460Z,56.30
2023-01-03T08:56:12.878Z,54.60
2023-01-03T08:58:40.869Z,58.10
2023-01-03T09:01:11.306Z,53.60
2023-01-03T09:03:39.644Z,46.50
2023-01-03T09:06:08.184Z,39.00
2023-01-03T09:08:36.402Z,35.90
2023-01-03T09:11:05.843Z,37.80
2023-01-03T09:13:36.072Z,35.00
2023-01-03T09:16:04.394Z,35.90
2023-01-03T09:18:32.468Z,35.10
2023-01-03T09:21:00.659Z,33.40
2023-01-03T09:23:28.686Z,33.40
2023-01-03T09:25:56.737Z,28.20
2023-01-03T09:28:25.070Z,30.50
2023-01-03T09:30:54.734Z,28.10
2023-01-03T09:33:22.790Z,24.60
2023-01-03T09:35:54.059Z,24.80
2023-01-03T09:38:22.576Z,21.20
2023-01-03T09:40:59.490Z,18.70
2023-01-03T09:43:34.218Z,16.60
2023-01-03T09:46:05.897Z,18.80
2023-01-03T09:48:36.119Z,8.90
2023-01-03T09:51:27.555Z,4.80
2023-01-03T09:54:12.247Z,14.00
2023-01-03T09:56:58.009Z,4.10
2023-01-03T09:59:44.007Z,4.40
2023-01-03T10:02:50.110Z,1.00
2023-01-03T10:05:30.175Z,1.00
2023-01-03T10:08:35.277Z,1.00
2023-01-03T10:11:08.590Z,1.00
2023-01-03T10:13:53.918Z,1.00
2023-01-03T10:16:32.657Z,1.00
2023-01-03T10:19:28.623Z,1.00
2023-01-03T10:22:05.666Z,1.00
2023-01-03T10:24:46.233Z,1.00
2023-01-03T10:27:17.611Z,1.00
2023-01-03T10:29:46.949Z,1.00
2023-01-03T10:32:42.784Z,1.00
2023-01-03T10:35:19.513Z,1.00
2023-01-03T10:37:48.305Z,1.00
2023-01-03T10:40:16.448Z,1.00
2023-01-03T10:42:46.402Z,1.00
2023-01-03T10:45:16.805Z,1.00
2023-01-03T10:47:45.378Z,1.00
2023-01-03T10:50:25.006Z,1.00
2023-01-03T10:52:57.560Z,1.00
2023-01-03T10:55:26.654Z,1.00
2023-01-03T10:58:02.448Z,1.00
2023-01-03T11:00:33.918Z,1.00
2023-01-03T11:03:16.251Z,1.00
2023-01-03T11:05:47.577Z,1.00
2023-01-03T11:08:22.368Z,1.00
2023-01-03T11:10:53.663Z,1.00
2023-01-03T11:13:28.831Z,1.00
2023-01-03T11:15:57.865Z,1.00
2023-01-03T11:18:27.828Z,1.00
2023-01-03T11:21:09.930Z,1.00
2023-01-03T11:24:08.998Z,1.00
2023-01-03T11:26:45.253Z,1.00
2023-01-03T11:29:46.011Z,1.00
2023-01-03T11:32:25.442Z,1.00
2023-01-03T11:35:23.000Z,1.00
2023-01-03T11:38:02.119Z,1.00
2023-01-03T11:40:42.238Z,1.00
2023-01-03T11:43:25.915Z,1.00
2023-01-03T11:46:11.822Z,1.00
2023-01-03T11:48:54.075Z,1.00
2023-01-03T11:51:32.458Z,1.00
2023-01-03T11:54:08.712Z,1.00
2023-01-03T11:56:40.526Z,1.00
2023-01-03T11:59:20.542Z,1.00
2023-01-03T12:02:10.993Z,1.00
2023-01-03T12:04:51.236Z,1.00
2023-01-03T12:10:18.402Z,1.00
2023-01-03T12:13:23.820Z,1.00
2023-01-03T12:16:03.490Z,1.00
2023-01-03T12:18:40.611Z,1.00
2023-01-03T12:21:13.603Z,1.00
2023-01-03T12:23:45.365Z,1.00
2023-01-03T12:26:17.326Z,1.00
2023-01-03T12:28:50.612Z,1.00
2023-01-03T12:31:31.697Z,1.00
2023-01-03T12:34:09.854Z,1.00
2023-01-03T12:36:43.267Z,1.00
2023-01-03T12:39:33.615Z,1.00
2023-01-03T12:42:11.786Z,1.00
2023-01-03T12:44:42.190Z,1.00
2023-01-03T12:47:21.123Z,1.00
2023-01-03T12:49:56.094Z,1.00
2023-01-03T12:52:27.089Z,1.00
2023-01-03T12:55:00.762Z,1.00
2023-01-03T12:57:47.992Z,1.00
2023-01-03T13:00:43.483Z,1.00
2023-01-03T13:03:21.200Z,1.00
2023-01-03T13:05:52.616Z,1.00
2023-01-03T13:08:29.899Z,1.00
2023-01-03T13:11:01.902Z,1.00
2023-01-03T13:13:31.570Z,1.00
2023-01-03T13:15:59.664Z,1.00
2023-01-03T13:18:34.947Z,1.00
2023-01-03T13:21:23.080Z,1.00
2023-01-03T13:24:01.144Z,1.00
2023-01-03T13:26:30.276Z,1.00
2023-01-03T13:29:31.783Z,1.00
2023-01-03T13:32:15.107Z,1.00
2023-01-03T13:34:43.445Z,1.00
2023-01-03T13:37:17.922Z,1.00
2023-01-03T13:40:01.552Z,1.00
2023-01-03T13:42:31.798Z,1.00
2023-01-03T13:45:42.438Z,1.00
2023-01-03T13:48:18.392Z,1.00
2023-01-03T13:51:18.872Z,1.00
2023-01-03T13:53:57.433Z,1.00
2023-01-03T13:56:27.531Z,1.00
2023-01-03T13:59:02.073Z,1.00
2023-01-03T14:01:58.551Z,1.00
2023-01-03T14:05:05.555Z,1.00
2023-01-03T14:08:09.481Z,1.00
2023-01-03T14:10:54.425Z,1.00
2023-01-03T14:13:39.656Z,1.00
2023-01-03T14:16:22.372Z,1.00
2023-01-03T14:19:00.145Z,1.00
2023-01-03T14:21:39.940Z,1.00
2023-01-03T14:24:20.121Z,1.00
2023-01-03T14:26:49.054Z,1.00
2023-01-03T14:29:20.573Z,1.00
2023-01-03T14:31:51.169Z,1.00
2023-01-03T14:34:28.464Z,1.00
2023-01-03T14:37:03.737Z,1.00
2023-01-03T14:42:02.109Z,1.00
2023-01-03T14:44:30.976Z,1.00
2023-01-03T14:47:03.803Z,1.00
2023-01-03T14:49:43.678Z,1.00
2023-01-03T14:52:28.375Z,1.00
2023-01-03T14:55:03.974Z,1.00
2023-01-03T14:57:37.612Z,1.00
2023-01-03T15:00:07.898Z,1.00
2023-01-03T15:02:39.295Z,1.00
2023-01-03T15:05:29.168Z,1.00
2023-01-03T15:08:09.538Z,1.00
2023-01-03T15:10:46.606Z,1.00
2023-01-03T15:13:21.287Z,1.00
2023-01-03T15:15:55.678Z,1.00
2023-01-03T15:18:25.636Z,1.00
2023-01-03T15:20:56.127Z,1.00
2023-01-03T15:23:41.504Z,1.00
2023-01-03T15:26:21.924Z,1.00
2023-01-03T15:28:52.090Z,1.00
2023-01-03T15:31:37.051Z,1.00
2023-01-03T15:34:14.786Z,1.00
2023-01-03T15:36:46.990Z,1.00
2023-01-03T15:39:19.759Z,1.00
2023-01-03T15:42:35.089Z,1.00
2023-01-03T15:44:54.401Z,1.00
2023-01-03T15:47:26.342Z,1.00
2023-01-03T15:49:59.064Z,1.00
2023-01-03T15:52:27.366Z,1.00
2023-01-03T15:54:56.791Z,1.00
2023-01-03T15:57:30.629Z,3.60
2023-01-03T16:00:02.676Z,3.20
2023-01-03T16:02:31.602Z,2.10
2023-01-03T16:04:59.764Z,1.00
2023-01-03T16:07:27.922Z,4.30
2023-01-03T16:09:57.351Z,3.50
2023-01-03T16:12:33.911Z,3.60
2023-01-03T16:15:03.096Z,5.70
2023-01-03T16:17:32.906Z,5.30
2023-01-03T16:20:01.476Z,4.50
2023-01-03T16:22:35.352Z,5.40
2023-01-03T16:25:06.602Z,7.30
2023-01-03T16:27:34.759Z,5.50
2023-01-03T16:30:02.869Z,5.30
2023-01-03T16:32:31.674Z,6.70
2023-01-03T16:35:02.360Z,4.10
2023-01-03T16:37:30.458Z,5.90
2023-01-03T16:39:59.224Z,2.30
2023-01-03T16:42:28.752Z,1.00
2023-01-03T16:44:57.727Z,1.00
2023-01-03T16:47:30.607Z,1.00
2023-01-03T16:50:01.760Z,1.30
2023-01-03T16:52:34.463Z,1.00
2023-01-03T16:55:14.895Z,1.00
2023-01-03T16:57:47.442Z,1.00
2023-01-03T17:00:22.242Z,1.00
2023-01-03T17:02:50.821Z,1.00
2023-01-03T17:05:19.585Z,1.00
2023-01-03T17:07:49.695Z,1.00
2023-01-03T17:10:26.941Z,1.00
2023-01-03T17:12:57.350Z,1.00
2023-01-03T17:15:25.508Z,1.00
2023-01-03T17:17:53.709Z,1.00
2023-01-03T17:20:23.342Z,1.00
2023-01-03T17:22:55.394Z,1.00
2023-01-03T17:25:23.792Z,1.00
2023-01-03T17:27:56.439Z,1.00
2023-01-03T17:30:27.903Z,1.00
2023-01-03T17:32:56.248Z,1.00
2023-01-03T17:35:24.443Z,1.00
2023-01-03T17:38:24.081Z,1.00
2023-01-03T17:40:42.714Z,1.00
2023-01-03T17:43:18.160Z,1.00
2023-01-03T17:46:06.336Z,1.90
2023-01-03T17:48:51.836Z,1.00
2023-01-03T17:51:20.820Z,1.50
2023-01-03T17:53:50.885Z,1.90
2023-01-03T17:56:20.660Z,4.50
2023-01-03T17:58:56.299Z,4.40
2023-01-03T18:01:26.198Z,9.30
2023-01-03T18:03:55.230Z,7.80
2023-01-03T18:06:28.076Z,8.00
2023-01-03T18:08:57.055Z,8.10
2023-01-03T18:11:28.692Z,8.80
2023-01-03T18:13:57.023Z,8.90
2023-01-03T18:16:27.681Z,9.70
2023-01-03T18:18:55.751Z,13.90
2023-01-03T18:21:27.777Z,18.60
2023-01-03T18:23:58.279Z,13.10
2023-01-03T18:26:32.852Z,14.10
2023-01-03T18:29:01.041Z,16.40
2023-01-03T18:31:31.315Z,14.60
2023-01-03T18:34:04.088Z,16.50
2023-01-03T18:36:36.775Z,15.70
2023-01-03T18:39:07.636Z,16.90
2023-01-03T18:41:36.042Z,16.20
2023-01-03T18:44:04.557Z,18.20
2023-01-03T18:46:33.998Z,18.70
2023-01-03T18:49:01.900Z,17.50
2023-01-03T18:51:30.255Z,21.10
2023-01-03T18:53:59.838Z,22.10
2023-01-03T18:56:32.146Z,25.30
2023-01-03T18:59:02.827Z,28.90
2023-01-03T19:01:31.631Z,29.30
2023-01-03T19:04:01.329Z,32.20
2023-01-03T19:06:33.183Z,30.30
2023-01-03T19:09:03.556Z,33.30
2023-01-03T19:11:33.765Z,31.20
2023-01-03T19:14:04.050Z,34.60
2023-01-03T19:16:34.463Z,33.30
2023-01-03T19:19:05.341Z,35.80
2023-01-03T19:21:35.682Z,39.50
2023-01-03T19:24:08.261Z,39.80
2023-01-03T19:26:42.050Z,35.10
2023-01-03T19:29:19.892Z,32.70
2023-01-03T19:31:49.710Z,36.60
2023-01-03T19:34:20.718Z,36.30
2023-01-03T19:36:49.481Z,35.40
2023-01-03T19:39:23.990Z,41.90
2023-01-03T19:42:13.527Z,42.60
2023-01-03T19:44:42.261Z,46.30
2023-01-03T19:47:14.877Z,45.50
2023-01-03T19:49:44.703Z,45.70
2023-01-03T19:52:12.716Z,52.80
2023-01-03T19:54:40.815Z,48.70
2023-01-03T19:57:18.390Z,46.90
2023-01-03T19:59:50.316Z,52.40
2023-01-03T20:02:34.124Z,51.90
2023-01-03T20:05:04.351Z,55.40
2023-01-03T20:07:32.636Z,57.80
2023-01-03T20:10:00.753Z,56.00
2023-01-03T20:12:29.104Z,49.50
2023-01-03T20:15:02.907Z,49.80
2023-01-03T20:17:34.727Z,55.40
2023-01-03T20:20:04.407Z,56.20
2023-01-03T20:25:26.816Z,57.30
2023-01-03T20:27:55.903Z,55.80
2023-01-03T20:30:25.157Z,56.20
2023-01-03T20:32:53.667Z,58.50
2023-01-03T20:38:13.477Z,64.20
2023-01-03T20:40:41.512Z,74.40
2023-01-03T20:43:14.178Z,73.20
2023-01-03T20:45:42.430Z,69.50
2023-01-03T20:48:20.842Z,64.80
2023-01-03T20:50:52.298Z,69.00
2023-01-03T20:53:22.610Z,65.70
2023-01-03T20:55:51.483Z,67.10
2023-01-03T20:58:21.036Z,72.00
2023-01-03T21:00:49.246Z,74.10
2023-01-03T21:03:17.547Z,74.90
2023-01-03T21:05:45.721Z,76.50
2023-01-03T21:08:34.654Z,73.70
2023-01-03T21:11:03.065Z,72.60
2023-01-03T21:13:31.307Z,74.40
2023-01-03T21:15:59.466Z,82.00
2023-01-03T21:18:27.631Z,78.90
2023-01-03T21:20:55.669Z,75.40
2023-01-03T21:23:25.561Z,75.70
2023-01-03T21:25:56.359Z,71.80
2023-01-03T21:28:24.397Z,76.20
2023-01-03T21:30:52.570Z,86.70
2023-01-03T21:33:21.689Z,87.70
2023-01-03T21:35:51.360Z,83.30
2023-01-03T21:38:19.486Z,82.40
2023-01-03T21:40:50.796Z,84.80
2023-01-03T21:43:18.803Z,83.80
2023-01-03T21:45:48.490Z,86.80
2023-01-03T21:48:18.394Z,90.60
2023-01-03T21:50:49.663Z,91.90
2023-01-03T21:53:19.221Z,90.20
2023-01-03T21:55:47.421Z,89.50
2023-01-03T21:58:17.974Z,91.90
2023-01-03T22:00:46.595Z,92.70
2023-01-03T22:03:42.186Z,92.30
2023-01-03T22:06:12.575Z,91.40
2023-01-03T22:08:41.660Z,90.80
2023-01-03T22:11:09.668Z,92.20
2023-01-03T22:13:39.141Z,92.10
2023-01-03T22:16:08.730Z,92.20
2023-01-03T22:18:38.068Z,93.60
2023-01-03T22:21:07.924Z,97.30
2023-01-03T22:23:36.219Z,97.50
2023-01-03T22:26:05.671Z,97.10
2023-01-03T22:28:35.398Z,95.90
2023-01-03T22:31:10.918Z,94.20
2023-01-03T22:33:39.008Z,92.40
2023-01-03T22:36:08.272Z,91.10
2023-01-03T22:38:36.527Z,91.30
2023-01-03T22:41:10.054Z,91.60
2023-01-03T22:43:38.487Z,93.00
2023-01-03T22:46:09.571Z,94.00
2023-01-03T22:48:37.613Z,93.90
2023-01-03T22:51:06.799Z,93.80
2023-01-03T22:53:35.211Z,93.80
2023-01-03T22:56:05.392Z,93.90
2023-01-03T22:58:34.756Z,94.90
2023-01-03T23:01:08.979Z,96.20
2023-01-03T23:03:37.246Z,97.80
2023-01-03T23:06:06.248Z,96.60
2023-01-03T23:08:34.745Z,96.00
2023-01-03T23:11:31.452Z,95.30
2023-01-03T23:14:03.603Z,94.90
2023-01-03T23:16:33.249Z,96.10
2023-01-03T23:19:03.524Z,97.40
2023-01-03T23:21:31.584Z,97.10
2023-01-03T23:23:59.816Z,96.40
2023-01-03T23:26:27.863Z,95.60
2023-01-03T23:28:56.337Z,95.50
2023-01-03T23:31:24.734Z,95.20
2023-01-03T23:33:54.997Z,95.80
2023-01-03T23:36:23.107Z,96.30
2023-01-03T23:38:51.175Z,96.00
2023-01-03T23:41:19.718Z,95.70
2023-01-03T23:43:47.781Z,96.00
2023-01-03T23:46:17.978Z,95.90
2023-01-03T23:48:46.454Z,96.40
2023-01-03T23:51:15.937Z,96.70
2023-01-03T23:53:44.406Z,97.10
2023-01-03T23:56:14.951Z,98.60
2023-01-03T23:58:43.388Z,98.80
