createdAt,value
2022-09-01T00:00:04.135Z,2.90
2022-09-01T00:02:35.836Z,2.80
2022-09-01T00:05:07.465Z,2.75
2022-09-01T00:07:36.498Z,2.67
2022-09-01T00:10:09.198Z,2.80
2022-09-01T00:12:38.001Z,2.67
2022-09-01T00:15:07.841Z,3.47
2022-09-01T00:17:36.713Z,2.78
2022-09-01T00:20:06.959Z,2.83
2022-09-01T00:22:35.558Z,2.60
2022-09-01T00:25:07.964Z,2.80
2022-09-01T00:27:36.708Z,2.80
2022-09-01T00:30:06.950Z,2.70
2022-09-01T00:32:35.678Z,3.03
2022-09-01T00:35:04.941Z,3.03
2022-09-01T00:37:33.501Z,3.00
2022-09-01T00:40:02.088Z,3.50
2022-09-01T00:42:32.077Z,3.63
2022-09-01T00:45:00.794Z,3.30
2022-09-01T00:47:29.437Z,3.45
2022-09-01T00:49:58.049Z,3.42
2022-09-01T00:52:32.970Z,3.40
2022-09-01T00:55:05.493Z,3.47
2022-09-01T00:57:35.640Z,3.15
2022-09-01T01:00:11.480Z,3.22
2022-09-01T01:02:42.056Z,3.28
2022-09-01T01:05:14.402Z,3.10
2022-09-01T01:07:48.002Z,3.45
2022-09-01T01:10:19.142Z,2.97
2022-09-01T01:12:49.795Z,3.35
2022-09-01T01:15:20.003Z,3.55
2022-09-01T01:17:48.641Z,3.10
2022-09-01T01:20:37.148Z,3.70
2022-09-01T01:23:15.976Z,3.42
2022-09-01T01:25:50.105Z,3.40
2022-09-01T01:28:22.170Z,3.42
2022-09-01T01:30:56.569Z,3.42
2022-09-01T01:33:30.181Z,3.10
2022-09-01T01:35:59.888Z,3.35
2022-09-01T01:38:31.210Z,3.70
2022-09-01T01:41:02.479Z,3.42
2022-09-01T01:43:31.225Z,3.30
2022-09-01T01:46:02.825Z,3.42
2022-09-01T01:48:39.654Z,3.55
2022-09-01T01:51:10.459Z,3.47
2022-09-01T01:53:39.952Z,3.38
2022-09-01T01:56:11.558Z,3.53
2022-09-01T01:58:40.738Z,3.55
2022-09-01T02:01:13.195Z,3.70
2022-09-01T02:03:41.944Z,3.40
2022-09-01T02:06:12.105Z,3.55
2022-09-01T02:08:42.019Z,3.63
2022-09-01T02:11:13.191Z,3.92
2022-09-01T02:13:41.873Z,3.60
2022-09-01T02:16:12.938Z,2.97
2022-09-01T02:18:47.961Z,3.58
2022-09-01T02:21:20.243Z,3.85
2022-09-01T02:23:50.641Z,3.50
2022-09-01T02:26:23.813Z,3.83
2022-09-01T02:28:55.935Z,3.45
2022-09-01T02:31:28.893Z,3.70
2022-09-01T02:34:01.943Z,3.70
2022-09-01T02:36:32.874Z,3.90
2022-09-01T02:39:01.981Z,3.70
2022-09-01T02:41:34.345Z,3.40
2022-09-01T02:44:03.986Z,3.15
2022-09-01T02:46:32.841Z,3.70
2022-09-01T02:49:04.489Z,3.90
2022-09-01T02:51:34.493Z,3.80
2022-09-01T02:54:03.050Z,4.05
2022-09-01T02:56:33.057Z,3.38
2022-09-01T02:59:03.059Z,3.45
2022-09-01T03:01:33.894Z,3.63
2022-09-01T03:04:05.630Z,3.95
2022-09-01T03:06:36.409Z,3.47
2022-09-01T03:09:08.715Z,3.55
2022-09-01T03:11:43.560Z,3.67
2022-09-01T03:14:13.199Z,4.18
2022-09-01T03:16:42.358Z,3.65
2022-09-01T03:19:12.139Z,3.60
2022-09-01T03:21:44.972Z,3.78
2022-09-01T03:24:18.520Z,3.38
2022-09-01T03:26:51.693Z,4.03
2022-09-01T03:29:21.678Z,3.70
2022-09-01T03:31:50.580Z,3.50
2022-09-01T03:34:21.668Z,3.67
2022-09-01T03:36:52.250Z,3.65
2022-09-01T03:39:27.794Z,3.72
2022-09-01T03:41:58.862Z,3.88
2022-09-01T03:44:28.050Z,3.53
2022-09-01T03:46:58.354Z,3.78
2022-09-01T03:49:27.914Z,3.83
2022-09-01T03:51:58.680Z,3.70
2022-09-01T03:54:30.295Z,3.90
2022-09-01T03:57:00.657Z,3.88
2022-09-01T03:59:30.919Z,3.80
2022-09-01T04:02:00.204Z,3.47
2022-09-01T04:04:31.419Z,3.88
2022-09-01T04:07:01.143Z,3.60
2022-09-01T04:09:30.887Z,3.72
2022-09-01T04:12:00.836Z,3.92
2022-09-01T04:14:29.944Z,3.90
2022-09-01T04:17:17.128Z,3.80
2022-09-01T04:19:45.786Z,3.92
2022-09-01T04:22:15.645Z,3.38
2022-09-01T04:24:45.822Z,3.58
2022-09-01T04:27:18.121Z,3.45
2022-09-01T04:29:48.482Z,3.70
2022-09-01T04:32:38.079Z,3.78
2022-09-01T04:35:08.710Z,3.47
2022-09-01T04:37:37.690Z,4.10
2022-09-01T04:40:07.500Z,3.50
2022-09-01T04:42:37.501Z,3.42
2022-09-01T04:45:11.287Z,4.30
2022-09-01T04:47:46.649Z,3.80
2022-09-01T04:50:21.804Z,3.80
2022-09-01T04:53:11.968Z,4.47
2022-09-01T04:55:44.352Z,4.10
2022-09-01T04:58:17.746Z,3.65
2022-09-01T05:00:49.525Z,4.07
2022-09-01T05:03:23.914Z,4.18
2022-09-01T05:06:00.169Z,3.92
2022-09-01T05:08:32.699Z,3.80
2022-09-01T05:11:07.508Z,4.20
2022-09-01T05:13:43.504Z,3.60
2022-09-01T05:16:15.211Z,3.72
2022-09-01T05:18:48.859Z,3.65
2022-09-01T05:21:22.223Z,3.75
2022-09-01T05:23:51.641Z,4.55
2022-09-01T05:26:22.631Z,3.80
2022-09-01T05:28:56.651Z,3.63
2022-09-01T05:31:28.153Z,3.63
2022-09-01T05:33:58.166Z,4.10
2022-09-01T05:36:27.013Z,3.90
2022-09-01T05:38:59.195Z,3.80
2022-09-01T05:41:28.458Z,4.10
2022-09-01T05:44:00.842Z,3.60
2022-09-01T05:46:31.036Z,3.97
2022-09-01T05:49:00.714Z,4.10
2022-09-01T05:51:44.227Z,3.92
2022-09-01T05:54:16.360Z,3.88
2022-09-01T05:56:46.097Z,3.97
2022-09-01T05:59:24.325Z,4.00
2022-09-01T06:01:57.426Z,4.18
2022-09-01T06:04:27.807Z,4.30
2022-09-01T06:07:08.517Z,4.22
2022-09-01T06:09:41.434Z,3.85
2022-09-01T06:12:17.358Z,4.35
2022-09-01T06:14:49.528Z,3.55
2022-09-01T06:17:24.930Z,3.72
2022-09-01T06:19:55.893Z,4.10
2022-09-01T06:22:26.377Z,3.75
2022-09-01T06:25:02.188Z,4.30
2022-09-01T06:27:34.202Z,3.83
2022-09-01T06:30:05.360Z,4.65
2022-09-01T06:32:38.717Z,3.92
2022-09-01T06:35:11.613Z,3.78
2022-09-01T06:37:43.299Z,4.07
2022-09-01T06:40:18.187Z,3.70
2022-09-01T06:42:48.832Z,3.67
2022-09-01T06:45:21.423Z,3.88
2022-09-01T06:47:59.420Z,3.33
2022-09-01T06:53:39.091Z,2.85
2022-09-01T06:56:32.212Z,2.67
2022-09-01T06:59:06.238Z,2.40
2022-09-01T07:01:39.438Z,2.40
2022-09-01T07:10:21.353Z,2.90
2022-09-01T07:13:07.753Z,2.60
2022-09-01T07:18:32.228Z,2.65
2022-09-01T07:21:36.391Z,2.50
2022-09-01T07:24:13.212Z,2.45
2022-09-01T07:26:55.980Z,2.58
2022-09-01T07:29:26.232Z,2.60
2022-09-01T07:34:49.011Z,2.35
2022-09-01T07:43:22.274Z,1.95
2022-09-01T07:49:29.447Z,1.60
2022-09-01T07:51:55.505Z,1.83
2022-09-01T07:54:25.185Z,1.70
2022-09-01T07:56:54.698Z,1.60
2022-09-01T07:59:23.742Z,1.70
2022-09-01T08:01:59.101Z,1.95
2022-09-01T08:04:28.069Z,2.00
2022-09-01T08:06:58.229Z,1.75
2022-09-01T08:09:37.627Z,1.90
2022-09-01T08:12:09.736Z,1.92
2022-09-01T08:14:46.691Z,1.58
2022-09-01T08:17:18.330Z,1.70
2022-09-01T08:20:08.929Z,2.10
2022-09-01T08:22:59.606Z,1.73
2022-09-01T08:25:39.681Z,1.83
2022-09-01T08:28:08.432Z,1.70
2022-09-01T08:30:39.333Z,2.47
2022-09-01T08:33:11.959Z,1.80
2022-09-01T08:35:47.616Z,1.80
2022-09-01T08:38:18.231Z,1.63
2022-09-01T08:40:56.299Z,1.85
2022-09-01T08:43:42.171Z,1.70
2022-09-01T08:46:16.296Z,1.63
2022-09-01T08:52:07.217Z,1.80
2022-09-01T08:54:45.552Z,1.75
2022-09-01T08:57:20.097Z,1.80
2022-09-01T09:00:10.345Z,1.80
2022-09-01T09:02:49.761Z,1.88
2022-09-01T09:05:31.990Z,1.67
2022-09-01T09:08:18.449Z,2.33
2022-09-01T09:10:59.619Z,1.33
2022-09-01T09:13:42.153Z,1.58
2022-09-01T09:16:16.848Z,1.70
2022-09-01T09:18:57.523Z,1.80
2022-09-01T09:21:30.734Z,1.40
2022-09-01T09:24:07.740Z,1.60
2022-09-01T09:26:45.032Z,2.03
2022-09-01T09:29:13.613Z,1.75
2022-09-01T09:31:49.870Z,1.35
2022-09-01T09:34:32.534Z,1.63
2022-09-01T09:37:21.380Z,1.67
2022-09-01T09:40:15.007Z,1.40
2022-09-01T09:43:03.028Z,1.80
2022-09-01T09:45:34.558Z,1.70
2022-09-01T09:48:08.429Z,1.92
2022-09-01T09:50:42.753Z,1.80
2022-09-01T09:53:16.218Z,1.63
2022-09-01T09:56:02.133Z,1.77
2022-09-01T09:58:38.046Z,1.58
2022-09-01T10:01:17.492Z,1.55
2022-09-01T10:03:48.944Z,1.75
2022-09-01T10:06:32.605Z,1.70
2022-09-01T10:09:03.054Z,1.63
2022-09-01T10:11:41.518Z,1.70
2022-09-01T10:14:47.678Z,1.77
2022-09-01T10:17:13.310Z,1.63
2022-09-01T10:19:52.087Z,1.60
2022-09-01T10:22:21.533Z,1.60
2022-09-01T10:24:50.781Z,1.80
2022-09-01T10:27:23.954Z,1.95
2022-09-01T10:30:14.199Z,1.75
2022-09-01T10:32:55.259Z,2.15
2022-09-01T10:35:27.841Z,2.00
2022-09-01T10:37:59.910Z,2.03
2022-09-01T10:40:43.458Z,1.85
2022-09-01T10:43:37.527Z,1.80
2022-09-01T10:46:50.988Z,2.25
2022-09-01T10:49:52.519Z,2.60
2022-09-01T10:52:58.325Z,2.40
2022-09-01T10:55:46.732Z,2.35
2022-09-01T11:01:24.897Z,2.30
2022-09-01T11:04:04.386Z,2.03
2022-09-01T11:07:11.668Z,2.40
2022-09-01T11:09:39.799Z,2.40
2022-09-01T11:12:29.507Z,2.33
2022-09-01T11:15:00.599Z,2.00
2022-09-01T11:17:31.867Z,1.90
2022-09-01T11:20:06.923Z,2.28
2022-09-01T11:22:38.878Z,2.45
2022-09-01T11:25:38.589Z,2.22
2022-09-01T11:28:24.392Z,2.15
2022-09-01T11:30:58.235Z,2.20
2022-09-01T11:33:46.277Z,2.22
2022-09-01T11:36:25.525Z,2.10
2022-09-01T11:38:59.429Z,2.40
2022-09-01T11:41:34.066Z,2.35
2022-09-01T11:44:12.089Z,2.28
2022-09-01T11:46:42.974Z,2.50
2022-09-01T11:49:28.439Z,2.20
2022-09-01T11:51:58.304Z,2.40
2022-09-01T11:54:27.581Z,2.13
2022-09-01T11:56:57.511Z,2.63
2022-09-01T11:59:34.918Z,2.38
2022-09-01T12:02:04.091Z,2.50
2022-09-01T12:04:36.290Z,2.40
2022-09-01T12:07:10.785Z,2.80
2022-09-01T12:09:43.617Z,2.42
2022-09-01T12:15:12.397Z,3.03
2022-09-01T12:17:42.536Z,2.70
2022-09-01T12:20:30.947Z,2.58
2022-09-01T12:23:02.295Z,2.50
2022-09-01T12:25:32.896Z,2.20
2022-09-01T12:28:02.683Z,2.45
2022-09-01T12:30:35.258Z,2.67
2022-09-01T12:33:23.373Z,2.45
2022-09-01T12:35:56.071Z,2.40
2022-09-01T12:38:31.665Z,2.70
2022-09-01T12:41:00.339Z,2.42
2022-09-01T12:43:35.487Z,2.40
2022-09-01T12:46:06.585Z,2.22
2022-09-01T12:48:37.413Z,2.70
2022-09-01T12:51:18.024Z,2.10
2022-09-01T12:53:54.115Z,2.50
2022-09-01T12:56:31.952Z,2.60
2022-09-01T12:59:16.038Z,2.50
2022-09-01T13:01:48.322Z,2.40
2022-09-01T13:04:28.254Z,2.33
2022-09-01T13:07:03.461Z,2.22
2022-09-01T13:09:32.171Z,2.20
2022-09-01T13:12:18.658Z,2.75
2022-09-01T13:14:47.462Z,2.13
2022-09-01T13:17:17.689Z,2.28
2022-09-01T13:19:46.230Z,2.10
2022-09-01T13:22:14.789Z,2.40
2022-09-01T13:24:43.310Z,2.60
2022-09-01T13:27:20.996Z,2.30
2022-09-01T13:29:50.269Z,2.60
2022-09-01T13:32:22.362Z,2.50
2022-09-01T13:34:53.528Z,2.45
2022-09-01T13:37:23.694Z,2.70
2022-09-01T13:39:52.462Z,2.30
2022-09-01T13:42:21.186Z,2.42
2022-09-01T13:44:52.675Z,2.33
2022-09-01T13:47:29.932Z,2.70
2022-09-01T13:50:09.252Z,2.40
2022-09-01T13:52:40.604Z,2.45
2022-09-01T13:55:12.349Z,2.65
2022-09-01T13:57:41.381Z,2.17
2022-09-01T14:00:13.964Z,2.60
2022-09-01T14:02:49.182Z,2.33
2022-09-01T14:05:18.649Z,2.53
2022-09-01T14:07:48.824Z,2.60
2022-09-01T14:10:18.072Z,2.50
2022-09-01T14:12:47.216Z,2.33
2022-09-01T14:15:20.753Z,2.47
2022-09-01T14:17:57.122Z,2.45
2022-09-01T14:20:27.437Z,2.40
2022-09-01T14:22:55.993Z,2.50
2022-09-01T14:25:25.546Z,2.55
2022-09-01T14:27:54.289Z,2.63
2022-09-01T14:30:30.454Z,2.80
2022-09-01T14:33:02.614Z,2.60
2022-09-01T14:35:33.152Z,2.50
2022-09-01T14:38:02.880Z,2.50
2022-09-01T14:40:31.640Z,2.40
2022-09-01T14:43:00.235Z,2.58
2022-09-01T14:45:29.643Z,2.60
2022-09-01T14:48:01.828Z,2.38
2022-09-01T14:50:33.752Z,2.60
2022-09-01T14:53:03.909Z,2.30
2022-09-01T14:55:33.087Z,2.40
2022-09-01T14:58:01.722Z,2.63
2022-09-01T15:00:31.608Z,2.30
2022-09-01T15:03:01.755Z,2.05
2022-09-01T15:05:39.689Z,2.28
2022-09-01T15:08:14.239Z,2.25
2022-09-01T15:10:46.133Z,2.47
2022-09-01T15:13:14.818Z,2.20
2022-09-01T15:15:43.457Z,2.40
2022-09-01T15:18:13.669Z,2.17
2022-09-01T15:20:46.420Z,2.20
2022-09-01T15:23:17.365Z,1.90
2022-09-01T15:25:46.025Z,2.40
2022-09-01T15:28:15.187Z,2.35
2022-09-01T15:30:45.526Z,1.92
2022-09-01T15:33:16.763Z,2.13
2022-09-01T15:35:46.437Z,1.80
2022-09-01T15:38:18.133Z,2.30
2022-09-01T15:40:57.091Z,2.08
2022-09-01T15:43:28.123Z,2.17
2022-09-01T15:45:58.349Z,2.65
2022-09-01T15:48:30.274Z,2.13
2022-09-01T15:51:25.516Z,2.20
2022-09-01T15:53:56.088Z,2.13
2022-09-01T15:56:25.010Z,2.80
2022-09-01T15:59:02.163Z,1.70
2022-09-01T16:01:33.502Z,2.10
2022-09-01T16:04:05.911Z,2.00
2022-09-01T16:06:35.336Z,2.10
2022-09-01T16:09:03.949Z,2.00
2022-09-01T16:11:32.796Z,1.85
2022-09-01T16:14:01.781Z,2.00
2022-09-01T16:16:51.816Z,1.88
2022-09-01T16:19:31.894Z,1.90
2022-09-01T16:22:07.722Z,1.90
2022-09-01T16:24:42.446Z,2.00
2022-09-01T16:27:15.504Z,1.88
2022-09-01T16:29:49.301Z,1.90
2022-09-01T16:32:21.276Z,2.03
2022-09-01T16:34:52.742Z,1.88
2022-09-01T16:37:35.968Z,1.73
2022-09-01T16:40:13.981Z,1.77
2022-09-01T16:42:51.873Z,2.10
2022-09-01T16:45:42.721Z,1.80
2022-09-01T16:48:19.089Z,1.70
2022-09-01T16:50:58.484Z,3.72
2022-09-01T16:53:44.869Z,2.05
2022-09-01T16:56:15.906Z,2.00
2022-09-01T16:58:53.621Z,1.98
2022-09-01T17:01:31.362Z,1.75
2022-09-01T17:04:16.000Z,1.55
2022-09-01T17:06:58.096Z,1.67
2022-09-01T17:09:33.472Z,1.83
2022-09-01T17:12:27.495Z,1.92
2022-09-01T17:14:59.594Z,2.25
2022-09-01T17:17:35.451Z,2.00
2022-09-01T17:20:06.572Z,1.88
2022-09-01T17:22:38.164Z,1.98
2022-09-01T17:25:13.775Z,1.60
2022-09-01T17:27:54.276Z,1.55
2022-09-01T17:30:23.276Z,2.00
2022-09-01T17:33:17.429Z,2.10
2022-09-01T17:35:59.356Z,2.03
2022-09-01T17:38:45.245Z,1.70
2022-09-01T17:41:23.085Z,2.60
2022-09-01T17:43:57.830Z,2.67
2022-09-01T17:46:35.288Z,2.55
2022-09-01T17:49:11.343Z,2.53
2022-09-01T17:51:45.397Z,2.20
2022-09-01T17:54:24.776Z,1.70
2022-09-01T17:57:00.645Z,1.90
2022-09-01T17:59:36.535Z,1.83
2022-09-01T18:02:24.582Z,2.00
2022-09-01T18:05:03.205Z,1.98
2022-09-01T18:07:52.686Z,2.60
2022-09-01T18:10:30.018Z,2.10
2022-09-01T18:13:03.416Z,1.90
2022-09-01T18:15:42.481Z,1.75
2022-09-01T18:18:26.837Z,1.92
2022-09-01T18:21:00.870Z,2.28
2022-09-01T18:23:32.244Z,2.33
2022-09-01T18:26:10.970Z,2.10
2022-09-01T18:28:39.544Z,2.08
2022-09-01T18:31:20.545Z,1.90
2022-09-01T18:34:00.300Z,2.53
2022-09-01T18:36:37.518Z,2.58
2022-09-01T18:39:14.080Z,2.10
2022-09-01T18:41:59.957Z,2.42
2022-09-01T18:44:42.932Z,2.25
2022-09-01T18:47:14.150Z,2.15
2022-09-01T18:49:54.437Z,2.45
2022-09-01T18:52:52.777Z,2.47
2022-09-01T18:55:28.194Z,2.58
2022-09-01T18:58:03.232Z,2.50
2022-09-01T19:00:37.858Z,2.50
2022-09-01T19:03:21.605Z,2.47
2022-09-01T19:06:10.007Z,2.72
2022-09-01T19:08:50.720Z,2.22
2022-09-01T19:11:31.954Z,2.30
2022-09-01T19:14:11.180Z,2.58
2022-09-01T19:16:52.571Z,2.65
2022-09-01T19:19:32.829Z,2.30
2022-09-01T19:22:02.070Z,2.25
2022-09-01T19:24:36.931Z,2.33
2022-09-01T19:27:11.461Z,2.20
2022-09-01T19:29:47.960Z,2.22
2022-09-01T19:32:21.033Z,2.13
2022-09-01T19:34:53.465Z,2.35
2022-09-01T19:37:22.690Z,2.50
2022-09-01T19:39:54.513Z,2.20
2022-09-01T19:42:32.477Z,2.35
2022-09-01T19:45:08.065Z,2.17
2022-09-01T19:47:43.626Z,2.58
2022-09-01T19:50:18.508Z,2.20
2022-09-01T19:52:55.066Z,2.00
2022-09-01T19:55:31.447Z,2.47
2022-09-01T19:58:04.266Z,2.40
2022-09-01T20:00:50.991Z,2.35
2022-09-01T20:03:23.472Z,2.45
2022-09-01T20:05:57.998Z,2.35
2022-09-01T20:08:30.352Z,2.10
2022-09-01T20:11:03.285Z,2.60
2022-09-01T20:13:45.021Z,2.50
2022-09-01T20:16:24.331Z,3.45
2022-09-01T20:18:59.449Z,2.47
2022-09-01T20:21:28.031Z,2.40
2022-09-01T20:24:01.786Z,2.22
2022-09-01T20:26:35.952Z,2.25
2022-09-01T20:29:17.686Z,1.88
2022-09-01T20:31:50.689Z,2.58
2022-09-01T20:34:26.187Z,2.20
2022-09-01T20:37:01.898Z,2.38
2022-09-01T20:39:56.031Z,2.22
2022-09-01T20:42:39.493Z,2.25
2022-09-01T20:45:13.221Z,1.77
2022-09-01T20:47:50.287Z,1.80
2022-09-01T20:50:21.079Z,2.05
2022-09-01T20:52:59.981Z,1.73
2022-09-01T20:55:36.002Z,1.98
2022-09-01T20:58:09.473Z,1.65
2022-09-01T21:00:46.076Z,1.65
2022-09-01T21:03:33.508Z,1.67
2022-09-01T21:06:09.628Z,1.50
2022-09-01T21:08:46.911Z,1.60
2022-09-01T21:11:25.421Z,2.08
2022-09-01T21:14:07.342Z,1.85
2022-09-01T21:16:47.468Z,1.58
2022-09-01T21:19:25.908Z,1.50
2022-09-01T21:22:02.549Z,1.50
2022-09-01T21:24:31.540Z,1.50
2022-09-01T21:27:02.987Z,1.40
2022-09-01T21:29:49.740Z,1.50
2022-09-01T21:32:18.901Z,1.50
2022-09-01T21:34:50.476Z,1.63
2022-09-01T21:37:22.320Z,1.45
2022-09-01T21:39:53.422Z,1.38
2022-09-01T21:42:24.917Z,1.42
2022-09-01T21:44:55.443Z,1.23
2022-09-01T21:47:24.539Z,2.15
2022-09-01T21:49:54.577Z,1.50
2022-09-01T21:52:23.566Z,1.42
2022-09-01T21:54:52.330Z,1.60
2022-09-01T21:57:22.532Z,1.65
2022-09-01T21:59:51.733Z,1.30
2022-09-01T22:02:21.052Z,1.50
2022-09-01T22:04:49.862Z,1.30
2022-09-01T22:07:20.976Z,1.30
2022-09-01T22:09:49.899Z,1.23
2022-09-01T22:12:18.558Z,1.40
2022-09-01T22:14:47.106Z,1.38
2022-09-01T22:17:15.660Z,1.17
2022-09-01T22:19:44.960Z,1.73
2022-09-01T22:22:13.656Z,1.50
2022-09-01T22:24:43.529Z,1.58
2022-09-01T22:27:12.070Z,1.58
2022-09-01T22:29:40.747Z,1.70
2022-09-01T22:32:09.443Z,1.42
2022-09-01T22:34:38.005Z,1.40
2022-09-01T22:37:09.975Z,1.30
2022-09-01T22:39:38.612Z,1.33
2022-09-01T22:42:08.764Z,1.40
2022-09-01T22:44:37.653Z,1.35
2022-09-01T22:47:06.845Z,1.40
2022-09-01T22:49:35.410Z,1.48
2022-09-01T22:52:04.603Z,1.48
2022-09-01T22:54:33.169Z,1.30
2022-09-01T22:57:02.500Z,1.50
2022-09-01T22:59:32.681Z,1.60
2022-09-01T23:02:01.877Z,1.42
2022-09-01T23:04:32.078Z,1.88
2022-09-01T23:07:00.891Z,1.27
2022-09-01T23:09:29.460Z,1.60
2022-09-01T23:11:58.147Z,1.50
2022-09-01T23:14:26.681Z,1.35
2022-09-01T23:16:57.074Z,1.80
2022-09-01T23:19:26.047Z,1.48
2022-09-01T23:21:55.336Z,1.15
2022-09-01T23:24:23.988Z,1.48
2022-09-01T23:26:52.739Z,1.15
2022-09-01T23:29:21.636Z,1.48
2022-09-01T23:31:50.262Z,1.15
2022-09-01T23:34:20.216Z,1.40
2022-09-01T23:36:48.813Z,1.60
2022-09-01T23:39:17.553Z,1.45
2022-09-01T23:41:47.782Z,1.30
2022-09-01T23:44:16.782Z,1.30
2022-09-01T23:46:46.965Z,1.23
2022-09-01T23:49:17.939Z,1.60
2022-09-01T23:51:48.959Z,1.65
2022-09-01T23:54:17.515Z,1.98
2022-09-01T23:56:46.309Z,1.70
2022-09-01T23:59:16.426Z,1.50
