createdAt,value
2019-02-06T00:02:14.492Z,3.30
2019-02-06T00:04:43.435Z,3.40
2019-02-06T00:07:12.316Z,3.30
2019-02-06T00:09:41.184Z,3.40
2019-02-06T00:12:10.216Z,3.40
2019-02-06T00:14:39.609Z,3.40
2019-02-06T00:17:11.047Z,3.40
2019-02-06T00:19:40.353Z,3.40
2019-02-06T00:22:09.349Z,3.50
2019-02-06T00:24:38.272Z,3.50
2019-02-06T00:27:06.988Z,3.50
2019-02-06T00:29:35.781Z,3.60
2019-02-06T00:32:06.171Z,3.60
2019-02-06T00:34:34.948Z,3.60
2019-02-06T00:37:04.169Z,3.70
2019-02-06T00:39:33.224Z,3.70
2019-02-06T00:42:02.097Z,3.70
2019-02-06T00:44:30.781Z,3.70
2019-02-06T00:46:59.635Z,3.70
2019-02-06T00:49:28.684Z,3.80
2019-02-06T00:51:57.502Z,3.80
2019-02-06T00:54:26.480Z,3.90
2019-02-06T00:56:55.998Z,3.90
2019-02-06T00:59:25.208Z,3.90
2019-02-06T01:01:54.049Z,3.90
2019-02-06T01:04:23.080Z,3.90
2019-02-06T01:06:51.972Z,3.90
2019-02-06T01:09:22.113Z,3.90
2019-02-06T01:11:50.846Z,3.90
2019-02-06T01:14:19.971Z,4.00
2019-02-06T01:16:49.219Z,3.90
2019-02-06T01:19:18.469Z,4.00
2019-02-06T01:21:47.173Z,3.90
2019-02-06T01:24:15.884Z,3.90
2019-02-06T01:26:44.828Z,3.90
2019-02-06T01:29:13.873Z,3.90
2019-02-06T01:31:42.648Z,3.90
2019-02-06T01:34:11.347Z,3.90
2019-02-06T01:36:40.236Z,3.90
2019-02-06T01:39:12.985Z,3.90
2019-02-06T01:41:41.768Z,3.90
2019-02-06T01:44:10.550Z,3.90
2019-02-06T01:46:39.516Z,3.90
2019-02-06T01:49:08.763Z,3.80
2019-02-06T01:51:37.704Z,3.80
2019-02-06T01:54:06.572Z,3.80
2019-02-06T01:56:36.716Z,3.70
2019-02-06T01:59:06.075Z,3.70
2019-02-06T02:01:34.841Z,3.70
2019-02-06T02:04:05.019Z,3.70
2019-02-06T02:06:33.888Z,3.60
2019-02-06T02:09:04.295Z,3.60
2019-02-06T02:11:33.145Z,3.60
2019-02-06T02:14:02.016Z,3.60
2019-02-06T02:16:30.880Z,3.70
2019-02-06T02:18:59.788Z,3.70
2019-02-06T02:21:28.592Z,3.80
2019-02-06T02:23:57.562Z,3.80
2019-02-06T02:26:26.283Z,3.80
2019-02-06T02:28:55.244Z,3.80
2019-02-06T02:31:24.227Z,3.90
2019-02-06T02:33:53.001Z,3.80
2019-02-06T02:36:22.009Z,3.80
2019-02-06T02:38:50.979Z,3.80
2019-02-06T02:41:19.882Z,3.80
2019-02-06T02:43:49.081Z,3.70
2019-02-06T02:46:17.800Z,3.70
2019-02-06T02:48:46.712Z,3.70
2019-02-06T02:51:15.956Z,3.70
2019-02-06T02:53:44.782Z,3.70
2019-02-06T02:56:14.365Z,3.70
2019-02-06T02:58:43.241Z,3.60
2019-02-06T03:01:44.079Z,3.60
2019-02-06T03:04:31.521Z,3.70
2019-02-06T03:07:01.005Z,3.60
2019-02-06T03:09:29.953Z,3.60
2019-02-06T03:11:58.843Z,3.60
2019-02-06T03:14:27.536Z,3.60
2019-02-06T03:16:56.457Z,3.60
2019-02-06T03:19:25.665Z,3.70
2019-02-06T03:21:54.363Z,3.60
2019-02-06T03:24:23.432Z,3.60
2019-02-06T03:26:52.557Z,3.60
2019-02-06T03:29:21.528Z,3.60
2019-02-06T03:31:50.321Z,3.60
2019-02-06T03:34:19.129Z,3.60
2019-02-06T03:36:48.191Z,3.60
2019-02-06T03:39:17.173Z,3.60
2019-02-06T03:41:46.169Z,3.60
2019-02-06T03:44:14.974Z,3.50
2019-02-06T03:46:43.877Z,3.60
2019-02-06T03:49:13.040Z,3.60
2019-02-06T03:51:41.834Z,3.60
2019-02-06T03:54:10.942Z,3.70
2019-02-06T03:56:39.658Z,3.70
2019-02-06T03:59:08.831Z,3.70
2019-02-06T04:01:37.689Z,3.70
2019-02-06T04:04:06.492Z,3.70
2019-02-06T04:06:35.200Z,3.70
2019-02-06T04:09:08.892Z,3.70
2019-02-06T04:11:37.862Z,3.70
2019-02-06T04:14:08.312Z,3.70
2019-02-06T04:16:37.105Z,3.70
2019-02-06T04:19:06.170Z,3.80
2019-02-06T04:21:35.013Z,3.70
2019-02-06T04:24:03.980Z,3.70
2019-02-06T04:26:32.755Z,3.80
2019-02-06T04:29:01.992Z,3.80
2019-02-06T04:31:30.719Z,3.80
2019-02-06T04:33:59.554Z,3.80
2019-02-06T04:36:28.473Z,3.70
2019-02-06T04:38:57.328Z,3.80
2019-02-06T04:41:26.344Z,3.80
2019-02-06T04:43:56.317Z,3.80
2019-02-06T04:46:25.089Z,3.80
2019-02-06T04:48:53.848Z,3.80
2019-02-06T04:51:23.157Z,3.80
2019-02-06T04:53:53.464Z,3.80
2019-02-06T04:56:22.468Z,3.80
2019-02-06T04:58:51.345Z,3.80
2019-02-06T05:01:20.340Z,3.80
2019-02-06T05:03:49.060Z,3.80
2019-02-06T05:06:17.808Z,3.80
2019-02-06T05:08:46.798Z,3.80
2019-02-06T05:11:15.688Z,3.90
2019-02-06T05:13:44.421Z,3.90
2019-02-06T05:16:14.083Z,3.90
2019-02-06T05:18:43.178Z,3.90
2019-02-06T05:21:12.172Z,3.90
2019-02-06T05:23:41.064Z,3.90
2019-02-06T05:26:10.050Z,3.90
2019-02-06T05:28:38.843Z,3.90
2019-02-06T05:31:07.896Z,3.90
2019-02-06T05:33:36.591Z,3.90
2019-02-06T05:36:05.830Z,4.00
2019-02-06T05:38:34.616Z,4.00
2019-02-06T05:41:04.794Z,4.00
2019-02-06T05:43:34.421Z,4.00
2019-02-06T05:46:03.158Z,3.90
2019-02-06T05:48:32.420Z,4.00
2019-02-06T05:51:01.117Z,4.00
2019-02-06T05:53:30.264Z,4.00
2019-02-06T05:55:58.979Z,4.00
2019-02-06T05:58:27.946Z,4.00
2019-02-06T06:00:56.711Z,3.90
2019-02-06T06:03:25.420Z,4.00
2019-02-06T06:05:54.251Z,4.00
2019-02-06T06:08:23.129Z,3.90
2019-02-06T06:10:52.160Z,4.00
2019-02-06T06:13:20.928Z,4.00
2019-02-06T06:15:50.256Z,4.00
2019-02-06T06:18:21.894Z,4.10
2019-02-06T06:20:50.036Z,4.20
2019-02-06T06:23:18.819Z,4.20
2019-02-06T06:25:47.609Z,4.20
2019-02-06T06:28:16.361Z,4.20
2019-02-06T06:30:47.362Z,4.10
2019-02-06T06:33:16.400Z,4.10
2019-02-06T06:35:45.389Z,4.20
2019-02-06T06:38:14.452Z,4.30
2019-02-06T06:40:43.145Z,4.40
2019-02-06T06:43:15.858Z,4.40
2019-02-06T06:45:42.680Z,4.30
2019-02-06T06:48:11.428Z,4.20
2019-02-06T06:50:40.361Z,4.20
2019-02-06T06:53:09.344Z,4.30
2019-02-06T06:55:38.054Z,4.20
2019-02-06T06:58:07.240Z,4.20
2019-02-06T07:00:35.996Z,4.20
2019-02-06T07:03:05.055Z,4.30
2019-02-06T07:05:34.049Z,4.40
2019-02-06T07:08:09.639Z,4.40
2019-02-06T07:10:34.696Z,4.40
2019-02-06T07:13:03.516Z,4.40
2019-02-06T07:15:35.257Z,4.40
2019-02-06T07:18:05.077Z,4.40
2019-02-06T07:20:33.850Z,4.40
2019-02-06T07:23:03.399Z,4.40
2019-02-06T07:25:32.096Z,4.50
2019-02-06T07:28:00.887Z,4.60
2019-02-06T07:30:35.288Z,4.60
2019-02-06T07:33:04.534Z,4.60
2019-02-06T07:35:33.641Z,4.60
2019-02-06T07:38:02.629Z,4.60
2019-02-06T07:40:31.556Z,4.70
2019-02-06T07:43:00.382Z,4.70
2019-02-06T07:45:29.305Z,4.70
2019-02-06T07:47:58.329Z,4.80
2019-02-06T07:50:29.616Z,4.80
2019-02-06T07:52:59.267Z,4.80
2019-02-06T07:55:28.107Z,4.90
2019-02-06T07:57:57.025Z,4.90
2019-02-06T08:00:26.424Z,5.20
2019-02-06T08:02:56.476Z,5.40
2019-02-06T08:05:25.244Z,5.60
2019-02-06T08:07:54.455Z,5.70
2019-02-06T08:10:28.084Z,5.80
2019-02-06T08:12:57.868Z,5.70
2019-02-06T08:15:27.128Z,5.50
2019-02-06T08:17:55.956Z,5.40
2019-02-06T08:20:25.556Z,5.40
2019-02-06T08:22:55.120Z,5.40
2019-02-06T08:25:24.540Z,5.40
2019-02-06T08:27:53.595Z,5.40
2019-02-06T08:30:34.574Z,5.40
2019-02-06T08:33:03.739Z,5.40
2019-02-06T08:35:33.296Z,5.40
2019-02-06T08:38:02.632Z,5.40
2019-02-06T08:40:32.203Z,5.40
2019-02-06T08:43:01.125Z,5.50
2019-02-06T08:45:30.776Z,5.50
2019-02-06T08:47:59.596Z,5.50
2019-02-06T08:50:29.684Z,5.50
2019-02-06T08:52:58.728Z,5.50
2019-02-06T08:55:29.460Z,5.60
2019-02-06T08:57:58.469Z,5.60
2019-02-06T09:00:35.636Z,5.60
2019-02-06T09:03:05.715Z,5.70
2019-02-06T09:05:34.501Z,5.70
2019-02-06T09:08:03.912Z,5.70
2019-02-06T09:10:32.976Z,5.70
2019-02-06T09:13:02.315Z,5.70
2019-02-06T09:15:31.203Z,5.80
2019-02-06T09:18:01.338Z,5.80
2019-02-06T09:20:31.199Z,5.90
2019-02-06T09:22:59.986Z,5.90
2019-02-06T09:25:29.135Z,5.90
2019-02-06T09:27:58.842Z,6.00
2019-02-06T09:30:29.416Z,6.00
2019-02-06T09:32:58.868Z,6.10
2019-02-06T09:35:27.576Z,6.10
2019-02-06T09:37:56.278Z,6.20
2019-02-06T09:40:29.028Z,6.20
2019-02-06T09:42:58.217Z,6.20
2019-02-06T09:45:27.315Z,6.30
2019-02-06T09:47:56.675Z,6.40
2019-02-06T09:50:29.442Z,6.50
2019-02-06T09:52:58.455Z,6.50
2019-02-06T09:55:27.434Z,6.50
2019-02-06T09:57:56.241Z,6.60
2019-02-06T10:00:27.943Z,6.60
2019-02-06T10:02:56.908Z,6.60
2019-02-06T10:05:26.363Z,6.70
2019-02-06T10:07:55.352Z,6.80
2019-02-06T10:10:25.578Z,7.00
2019-02-06T10:12:54.511Z,7.20
2019-02-06T10:15:28.756Z,7.40
2019-02-06T10:17:59.009Z,7.60
2019-02-06T10:20:33.512Z,7.80
2019-02-06T10:23:03.708Z,7.70
2019-02-06T10:25:33.192Z,7.80
2019-02-06T10:28:02.512Z,8.00
2019-02-06T10:30:47.961Z,8.30
2019-02-06T10:33:18.797Z,8.50
2019-02-06T10:35:48.155Z,8.50
2019-02-06T10:38:17.637Z,8.40
2019-02-06T10:40:46.611Z,8.50
2019-02-06T10:43:15.757Z,8.50
2019-02-06T10:45:44.884Z,8.60
2019-02-06T10:48:13.904Z,8.50
2019-02-06T10:50:47.263Z,8.40
2019-02-06T10:53:16.309Z,8.30
2019-02-06T10:55:46.382Z,8.40
2019-02-06T10:58:16.084Z,8.30
2019-02-06T11:00:52.436Z,8.40
2019-02-06T11:03:21.796Z,8.50
2019-02-06T11:05:50.610Z,8.30
2019-02-06T11:08:19.492Z,8.20
2019-02-06T11:10:48.629Z,8.10
2019-02-06T11:13:18.192Z,8.00
2019-02-06T11:15:47.305Z,8.10
2019-02-06T11:18:16.308Z,8.10
2019-02-06T11:20:45.304Z,7.90
2019-02-06T11:23:14.180Z,8.00
2019-02-06T11:25:43.077Z,7.90
2019-02-06T11:28:12.204Z,7.90
2019-02-06T11:30:42.223Z,8.00
2019-02-06T11:33:11.588Z,8.10
2019-02-06T11:35:40.332Z,8.20
2019-02-06T11:38:09.199Z,8.30
2019-02-06T11:40:37.922Z,8.30
2019-02-06T11:43:07.348Z,8.20
2019-02-06T11:45:36.404Z,8.10
2019-02-06T11:48:05.781Z,8.10
2019-02-06T11:50:40.268Z,8.10
2019-02-06T11:53:13.316Z,8.00
2019-02-06T11:55:42.208Z,7.90
2019-02-06T11:58:12.020Z,7.90
2019-02-06T12:01:10.065Z,7.90
2019-02-06T12:03:39.360Z,7.90
2019-02-06T12:06:08.424Z,8.00
2019-02-06T12:08:37.328Z,8.00
2019-02-06T12:11:06.904Z,7.90
2019-02-06T12:13:37.408Z,8.10
2019-02-06T12:16:07.180Z,8.20
2019-02-06T12:18:35.957Z,8.00
2019-02-06T12:21:05.104Z,8.10
2019-02-06T12:23:34.037Z,8.20
2019-02-06T12:26:03.139Z,8.10
2019-02-06T12:28:32.052Z,8.10
2019-02-06T12:31:01.532Z,8.10
2019-02-06T12:33:30.284Z,8.10
2019-02-06T12:36:00.095Z,8.40
2019-02-06T12:38:29.183Z,8.50
2019-02-06T12:40:58.180Z,8.50
2019-02-06T12:43:26.885Z,8.30
2019-02-06T12:45:55.640Z,8.40
2019-02-06T12:48:24.647Z,8.50
2019-02-06T12:50:53.564Z,8.50
2019-02-06T12:53:22.626Z,8.30
2019-02-06T12:55:51.400Z,8.30
2019-02-06T12:58:20.320Z,8.30
2019-02-06T13:00:49.941Z,8.40
2019-02-06T13:03:19.002Z,8.30
2019-02-06T13:05:49.029Z,8.30
2019-02-06T13:08:17.840Z,8.30
2019-02-06T13:10:46.560Z,8.30
2019-02-06T13:13:15.890Z,8.30
2019-02-06T13:15:47.162Z,8.30
2019-02-06T13:18:15.668Z,8.30
2019-02-06T13:20:44.384Z,8.30
2019-02-06T13:23:13.287Z,8.30
2019-02-06T13:25:42.028Z,8.30
2019-02-06T13:28:11.084Z,8.30
2019-02-06T13:30:40.120Z,8.30
2019-02-06T13:33:11.626Z,8.40
2019-02-06T13:35:39.521Z,8.50
2019-02-06T13:38:09.744Z,8.50
2019-02-06T13:40:45.703Z,8.60
2019-02-06T13:43:09.453Z,8.60
2019-02-06T13:45:43.058Z,8.70
2019-02-06T13:48:11.800Z,8.80
2019-02-06T13:50:40.760Z,8.80
2019-02-06T13:53:09.751Z,8.70
2019-02-06T13:55:38.665Z,8.70
2019-02-06T13:58:19.180Z,8.70
2019-02-06T14:00:39.724Z,8.60
2019-02-06T14:03:08.784Z,8.60
2019-02-06T14:05:39.774Z,8.70
2019-02-06T14:08:17.992Z,8.70
2019-02-06T14:10:59.931Z,8.80
2019-02-06T14:13:18.489Z,8.80
2019-02-06T14:15:51.092Z,8.80
2019-02-06T14:18:20.172Z,8.80
2019-02-06T14:20:53.628Z,8.90
2019-02-06T14:23:41.277Z,9.00
2019-02-06T14:26:21.785Z,8.90
2019-02-06T14:29:49.861Z,9.00
2019-02-06T14:32:46.784Z,9.00
2019-02-06T14:35:38.419Z,9.00
2019-02-06T14:38:49.960Z,9.00
2019-02-06T14:41:49.297Z,9.00
2019-02-06T14:44:59.971Z,8.90
2019-02-06T14:47:43.312Z,8.80
2019-02-06T14:50:41.108Z,8.80
2019-02-06T14:53:41.152Z,8.90
2019-02-06T14:56:32.855Z,8.80
2019-02-06T14:59:29.516Z,8.90
2019-02-06T15:02:43.432Z,8.90
2019-02-06T15:05:32.616Z,8.80
2019-02-06T15:08:31.232Z,8.80
2019-02-06T15:11:20.605Z,8.80
2019-02-06T15:14:24.416Z,8.80
2019-02-06T15:17:38.893Z,8.80
2019-02-06T15:20:16.828Z,8.70
2019-02-06T15:23:17.376Z,8.70
2019-02-06T15:26:30.526Z,8.70
2019-02-06T15:29:49.792Z,8.70
2019-02-06T15:32:48.589Z,8.70
2019-02-06T15:35:30.476Z,8.70
2019-02-06T15:38:37.916Z,8.70
2019-02-06T15:41:47.204Z,8.80
2019-02-06T15:44:48.021Z,8.70
2019-02-06T15:47:34.768Z,8.70
2019-02-06T15:50:27.286Z,8.70
2019-02-06T15:53:22.984Z,8.70
2019-02-06T15:56:20.099Z,8.70
2019-02-06T15:59:06.156Z,8.70
2019-02-06T16:02:02.800Z,8.70
2019-02-06T16:05:01.268Z,8.60
2019-02-06T16:08:09.245Z,8.60
2019-02-06T16:11:18.132Z,8.50
2019-02-06T16:14:16.800Z,8.50
2019-02-06T16:17:21.527Z,8.40
2019-02-06T16:20:12.218Z,8.40
2019-02-06T16:22:52.642Z,8.40
2019-02-06T16:25:50.928Z,8.30
2019-02-06T16:28:47.416Z,8.30
2019-02-06T16:31:44.142Z,8.30
2019-02-06T16:34:42.772Z,8.30
2019-02-06T16:37:39.824Z,8.20
2019-02-06T16:40:35.073Z,8.30
2019-02-06T16:43:37.072Z,8.30
2019-02-06T16:46:34.876Z,8.30
2019-02-06T16:49:35.953Z,8.30
2019-02-06T16:52:35.537Z,8.30
2019-02-06T16:55:52.697Z,8.30
2019-02-06T16:58:43.756Z,8.30
2019-02-06T17:02:08.544Z,8.20
2019-02-06T17:04:49.404Z,8.30
2019-02-06T17:08:00.068Z,8.20
2019-02-06T17:11:00.844Z,8.30
2019-02-06T17:14:00.756Z,8.30
2019-02-06T17:16:46.147Z,8.20
2019-02-06T17:19:37.030Z,8.20
2019-02-06T17:22:35.309Z,8.20
2019-02-06T17:25:27.865Z,8.30
2019-02-06T17:28:18.901Z,8.30
2019-02-06T17:31:24.668Z,8.30
2019-02-06T17:34:26.828Z,8.30
2019-02-06T17:37:25.947Z,8.30
2019-02-06T17:40:23.755Z,8.30
2019-02-06T17:43:42.296Z,8.30
2019-02-06T17:46:44.808Z,8.30
2019-02-06T17:49:48.221Z,8.30
2019-02-06T17:52:49.160Z,8.20
2019-02-06T17:55:45.977Z,8.20
2019-02-06T17:58:41.509Z,8.20
2019-02-06T18:01:54.205Z,8.10
2019-02-06T18:04:39.691Z,8.10
2019-02-06T18:07:52.495Z,8.10
2019-02-06T18:10:29.600Z,8.10
2019-02-06T18:13:05.882Z,8.10
2019-02-06T18:15:54.414Z,8.10
2019-02-06T18:18:46.023Z,8.00
2019-02-06T18:21:22.453Z,8.10
2019-02-06T18:23:52.394Z,8.00
2019-02-06T18:26:26.353Z,8.00
2019-02-06T18:29:01.676Z,8.00
2019-02-06T18:31:34.316Z,8.00
2019-02-06T18:34:11.273Z,8.00
2019-02-06T18:36:42.351Z,8.00
2019-02-06T18:39:38.913Z,7.90
2019-02-06T18:42:10.323Z,7.90
2019-02-06T18:44:47.635Z,7.90
2019-02-06T18:47:20.530Z,7.90
2019-02-06T18:49:58.239Z,7.90
2019-02-06T18:52:41.009Z,7.90
2019-02-06T18:55:35.657Z,7.80
2019-02-06T18:58:13.411Z,7.80
2019-02-06T19:00:47.114Z,7.80
2019-02-06T19:03:26.517Z,7.80
2019-02-06T19:05:59.789Z,7.80
2019-02-06T19:08:36.665Z,7.80
2019-02-06T19:11:33.894Z,7.80
2019-02-06T19:14:09.395Z,7.70
2019-02-06T19:16:46.452Z,7.80
2019-02-06T19:19:25.775Z,7.80
2019-02-06T19:22:18.148Z,7.70
2019-02-06T19:25:10.782Z,7.70
2019-02-06T19:27:44.876Z,7.70
2019-02-06T19:30:27.599Z,7.70
2019-02-06T19:33:01.838Z,7.70
2019-02-06T19:35:36.116Z,7.60
2019-02-06T19:38:13.572Z,7.60
2019-02-06T19:40:46.260Z,7.60
2019-02-06T19:43:22.066Z,7.60
2019-02-06T19:45:53.246Z,7.60
2019-02-06T19:48:25.134Z,7.60
2019-02-06T19:51:00.038Z,7.60
2019-02-06T19:53:34.402Z,7.60
2019-02-06T19:56:09.530Z,7.60
2019-02-06T19:58:47.782Z,7.60
2019-02-06T20:01:33.723Z,7.60
2019-02-06T20:04:11.877Z,7.60
2019-02-06T20:06:44.113Z,7.60
2019-02-06T20:09:33.135Z,7.60
2019-02-06T20:12:10.041Z,7.50
2019-02-06T20:14:49.162Z,7.50
2019-02-06T20:17:23.420Z,7.50
2019-02-06T20:20:02.083Z,7.50
2019-02-06T20:22:35.398Z,7.40
2019-02-06T20:25:29.998Z,7.40
2019-02-06T20:28:13.454Z,7.40
2019-02-06T20:30:45.694Z,7.40
2019-02-06T20:33:29.437Z,7.40
2019-02-06T20:36:21.394Z,7.40
2019-02-06T20:38:57.511Z,7.30
2019-02-06T20:41:33.208Z,7.30
2019-02-06T20:44:16.040Z,7.30
2019-02-06T20:46:50.184Z,7.30
2019-02-06T20:49:30.319Z,7.30
2019-02-06T20:52:03.266Z,7.30
2019-02-06T20:54:48.985Z,7.30
2019-02-06T20:57:28.774Z,7.30
2019-02-06T21:00:12.662Z,7.20
2019-02-06T21:02:51.872Z,7.20
2019-02-06T21:05:27.786Z,7.20
2019-02-06T21:08:01.152Z,7.20
2019-02-06T21:10:39.284Z,7.20
2019-02-06T21:13:18.945Z,7.10
2019-02-06T21:15:54.855Z,7.20
2019-02-06T21:18:27.764Z,7.20
2019-02-06T21:21:03.099Z,7.20
2019-02-06T21:23:35.412Z,7.10
2019-02-06T21:26:13.836Z,7.10
2019-02-06T21:28:46.898Z,7.10
2019-02-06T21:31:27.364Z,7.10
2019-02-06T21:34:01.719Z,7.10
2019-02-06T21:36:35.053Z,7.10
2019-02-06T21:39:12.280Z,7.10
2019-02-06T21:41:45.481Z,7.10
2019-02-06T21:44:28.162Z,7.10
2019-02-06T21:47:01.493Z,7.10
2019-02-06T21:49:35.340Z,7.10
2019-02-06T21:52:11.393Z,7.10
2019-02-06T21:54:45.408Z,7.10
2019-02-06T21:57:20.208Z,7.00
2019-02-06T21:59:52.104Z,7.00
2019-02-06T22:02:30.757Z,7.00
2019-02-06T22:05:08.030Z,7.00
2019-02-06T22:07:39.542Z,7.00
2019-02-06T22:10:16.017Z,7.00
2019-02-06T22:12:46.397Z,7.00
2019-02-06T22:15:24.369Z,7.00
2019-02-06T22:17:57.290Z,7.00
2019-02-06T22:20:32.077Z,7.00
2019-02-06T22:23:06.470Z,7.00
2019-02-06T22:25:40.268Z,6.90
2019-02-06T22:28:15.822Z,6.90
2019-02-06T22:30:48.142Z,6.90
2019-02-06T22:33:19.767Z,6.90
2019-02-06T22:35:51.390Z,6.90
2019-02-06T22:38:23.211Z,6.90
2019-02-06T22:40:56.071Z,6.90
2019-02-06T22:43:30.598Z,6.90
2019-02-06T22:46:05.076Z,6.90
2019-02-06T22:48:39.789Z,6.90
2019-02-06T22:51:11.243Z,6.80
2019-02-06T22:53:42.574Z,6.80
2019-02-06T22:56:13.795Z,6.80
2019-02-06T22:58:44.337Z,6.80
2019-02-06T23:01:43.817Z,6.80
2019-02-06T23:04:14.934Z,6.80
2019-02-06T23:06:48.814Z,6.80
2019-02-06T23:09:23.799Z,6.80
2019-02-06T23:11:54.091Z,6.80
2019-02-06T23:14:29.869Z,6.80
2019-02-06T23:17:00.899Z,6.70
2019-02-06T23:19:34.790Z,6.70
2019-02-06T23:22:06.272Z,6.70
2019-02-06T23:24:38.787Z,6.70
2019-02-06T23:27:28.018Z,6.70
2019-02-06T23:30:10.033Z,6.70
2019-02-06T23:32:43.094Z,6.70
2019-02-06T23:35:14.953Z,6.70
2019-02-06T23:37:50.770Z,6.70
2019-02-06T23:40:22.134Z,6.70
2019-02-06T23:42:54.449Z,6.70
2019-02-06T23:45:26.243Z,6.70
2019-02-06T23:47:56.567Z,6.70
2019-02-06T23:50:26.907Z,6.70
2019-02-06T23:53:00.596Z,6.70
2019-02-06T23:55:31.351Z,6.70
2019-02-06T23:58:02.407Z,6.70
