createdAt,value
2018-08-31T00:00:24.124Z,64.1
2018-08-31T00:01:14.232Z,64.1
2018-08-31T00:02:03.769Z,64.1
2018-08-31T00:02:54.135Z,64.1
2018-08-31T00:03:44.387Z,64.1
2018-08-31T00:04:34.221Z,64.1
2018-08-31T00:05:23.994Z,64.1
2018-08-31T00:06:14.322Z,64.1
2018-08-31T00:07:04.672Z,64.1
2018-08-31T00:07:54.740Z,64.1
2018-08-31T00:08:44.525Z,64.1
2018-08-31T00:09:34.839Z,64
2018-08-31T00:10:25.242Z,64
2018-08-31T00:11:14.982Z,64
2018-08-31T00:12:04.471Z,64
2018-08-31T00:31:29.933Z,63.8
2018-08-31T00:32:18.650Z,63.8
2018-08-31T00:33:08.743Z,63.8
2018-08-31T00:33:59.372Z,63.8
2018-08-31T00:34:49.140Z,63.8
2018-08-31T00:35:39.497Z,63.8
2018-08-31T00:36:29.738Z,63.8
2018-08-31T00:37:19.319Z,63.8
2018-08-31T00:38:09.380Z,63.8
2018-08-31T00:38:59.742Z,63.8
2018-08-31T00:39:49.251Z,63.8
2018-08-31T00:40:39.330Z,63.8
2018-08-31T00:41:29.890Z,63.7
2018-08-31T00:42:20.052Z,63.7
2018-08-31T00:43:10.035Z,63.7
2018-08-31T00:43:59.848Z,63.7
2018-08-31T00:44:49.590Z,63.7
2018-08-31T00:45:40.244Z,63.7
2018-08-31T00:46:30.377Z,63.7
2018-08-31T00:47:19.795Z,63.7
2018-08-31T00:48:10.451Z,63.7
2018-08-31T00:49:00.258Z,63.7
2018-08-31T00:49:50.329Z,63.7
2018-08-31T00:50:40.381Z,63.6
2018-08-31T00:51:30.129Z,63.6
2018-08-31T00:52:20.998Z,63.6
2018-08-31T00:53:10.535Z,63.6
2018-08-31T00:54:00.903Z,63.6
2018-08-31T00:54:50.657Z,63.6
2018-08-31T00:55:41.011Z,63.6
2018-08-31T00:56:30.530Z,63.6
2018-08-31T00:57:20.808Z,63.6
2018-08-31T00:58:10.924Z,63.6
2018-08-31T00:59:01.284Z,63.6
2018-08-31T00:59:50.760Z,63.6
2018-08-31T01:00:41.420Z,63.6
2018-08-31T01:01:31.161Z,63.5
2018-08-31T01:02:20.926Z,63.6
2018-08-31T01:03:10.802Z,63.5
2018-08-31T01:04:01.689Z,63.5
2018-08-31T01:04:51.446Z,63.5
2018-08-31T01:05:40.906Z,63.5
2018-08-31T01:06:31.561Z,63.5
2018-08-31T01:07:21.878Z,63.5
2018-08-31T01:08:11.403Z,63.5
2018-08-31T01:09:02.050Z,63.5
2018-08-31T01:09:51.808Z,63.4
2018-08-31T01:10:41.568Z,63.4
2018-08-31T01:11:31.958Z,63.4
2018-08-31T01:12:22.516Z,63.4
2018-08-31T01:13:12.655Z,63.4
2018-08-31T01:14:02.157Z,63.4
2018-08-31T01:14:52.278Z,63.4
2018-08-31T01:15:42.560Z,63.4
2018-08-31T01:16:32.627Z,63.4
2018-08-31T01:17:22.128Z,63.4
2018-08-31T01:18:12.734Z,63.4
2018-08-31T01:19:02.813Z,63.4
2018-08-31T01:19:52.585Z,63.4
2018-08-31T01:20:42.933Z,63.4
2018-08-31T01:21:32.432Z,63.4
2018-08-31T01:22:23.073Z,63.4
2018-08-31T01:23:12.851Z,63.3
2018-08-31T01:24:02.638Z,63.3
2018-08-31T01:24:53.307Z,63.3
2018-08-31T01:25:43.355Z,63.3
2018-08-31T01:26:33.100Z,63.3
2018-08-31T01:27:23.469Z,63.3
2018-08-31T01:28:13.242Z,63.3
2018-08-31T01:29:03.587Z,63.3
2018-08-31T01:29:53.652Z,63.3
2018-08-31T01:30:43.399Z,63.3
2018-08-31T01:31:33.492Z,63.3
2018-08-31T01:32:23.261Z,63.3
2018-08-31T01:33:13.744Z,63.3
2018-08-31T01:34:03.997Z,63.3
2018-08-31T01:34:53.767Z,63.2
2018-08-31T01:35:43.877Z,63.2
2018-08-31T01:36:33.886Z,63.2
2018-08-31T01:37:23.947Z,63.2
2018-08-31T01:38:14.314Z,63.2
2018-08-31T01:39:04.107Z,63.2
2018-08-31T01:39:54.158Z,63.2
2018-08-31T01:40:44.190Z,63.2
2018-08-31T01:41:34.016Z,63.1
2018-08-31T01:42:24.350Z,63.1
2018-08-31T01:43:14.396Z,63.1
2018-08-31T01:44:05.039Z,63.1
2018-08-31T01:44:54.509Z,63.1
2018-08-31T01:45:44.869Z,63.1
2018-08-31T01:46:34.914Z,63.1
2018-08-31T01:47:24.708Z,63.1
2018-08-31T01:48:15.053Z,63.1
2018-08-31T01:49:05.121Z,63.1
2018-08-31T01:49:54.878Z,63.1
2018-08-31T01:50:44.666Z,63.1
2018-08-31T01:51:35.317Z,63.1
2018-08-31T01:52:25.361Z,63.1
2018-08-31T01:53:15.156Z,63
2018-08-31T01:54:05.334Z,63.1
2018-08-31T01:54:55.013Z,63
2018-08-31T01:55:45.628Z,63
2018-08-31T01:56:35.118Z,63
2018-08-31T01:57:25.511Z,63
2018-08-31T01:58:15.811Z,63
2018-08-31T01:59:05.623Z,63
2018-08-31T01:59:55.694Z,62.9
2018-08-31T02:00:45.475Z,63
2018-08-31T02:01:36.071Z,63
2018-08-31T02:02:25.887Z,63
2018-08-31T02:03:15.935Z,62.9
2018-08-31T02:04:06.687Z,62.9
2018-08-31T02:04:55.782Z,62.9
2018-08-31T02:05:46.432Z,62.9
2018-08-31T02:06:36.462Z,62.9
2018-08-31T02:07:26.554Z,62.9
2018-08-31T02:08:16.008Z,62.9
2018-08-31T02:09:06.664Z,62.9
2018-08-31T02:09:56.782Z,62.9
2018-08-31T02:10:46.492Z,62.9
2018-08-31T02:11:35.998Z,62.9
2018-08-31T02:12:26.355Z,62.9
2018-08-31T02:13:16.695Z,62.9
2018-08-31T02:14:07.066Z,62.8
2018-08-31T02:14:57.088Z,62.8
2018-08-31T02:15:47.172Z,62.8
2018-08-31T02:16:37.237Z,62.8
2018-08-31T02:17:27.021Z,62.8
2018-08-31T02:18:17.070Z,62.8
2018-08-31T02:19:06.331Z,62.8
2018-08-31T02:19:57.488Z,62.8
2018-08-31T02:20:47.273Z,62.8
2018-08-31T02:21:37.389Z,62.8
2018-08-31T02:22:27.164Z,62.8
2018-08-31T02:23:17.611Z,62.8
2018-08-31T02:24:07.547Z,62.8
2018-08-31T02:24:57.339Z,62.8
2018-08-31T02:25:47.956Z,62.8
2018-08-31T02:26:38.281Z,62.7
2018-08-31T02:27:28.079Z,62.7
2018-08-31T02:28:17.870Z,62.7
2018-08-31T02:29:07.912Z,62.7
2018-08-31T02:29:58.004Z,62.8
2018-08-31T02:30:47.502Z,62.7
2018-08-31T02:31:38.398Z,62.7
2018-08-31T02:32:28.168Z,62.7
2018-08-31T02:33:18.537Z,62.7
2018-08-31T02:34:08.589Z,62.7
2018-08-31T02:34:58.373Z,62.7
2018-08-31T02:35:48.436Z,62.6
2018-08-31T02:36:38.508Z,62.6
2018-08-31T02:37:28.584Z,62.6
2018-08-31T02:38:18.893Z,62.6
2018-08-31T02:39:09.248Z,62.6
2018-08-31T02:39:59.038Z,62.6
2018-08-31T02:40:49.103Z,62.6
2018-08-31T02:41:38.873Z,62.6
2018-08-31T02:42:28.667Z,62.6
2018-08-31T02:43:19.001Z,62.6
2018-08-31T02:44:09.089Z,62.6
2018-08-31T02:44:59.366Z,62.6
2018-08-31T02:45:49.217Z,62.6
2018-08-31T02:46:39.265Z,62.6
2018-08-31T02:47:29.589Z,62.6
2018-08-31T02:48:19.699Z,62.5
2018-08-31T02:49:09.190Z,62.5
2018-08-31T02:49:59.518Z,62.5
2018-08-31T02:50:49.805Z,62.5
2018-08-31T02:51:39.640Z,62.5
2018-08-31T02:52:29.775Z,62.5
2018-08-31T02:53:19.482Z,62.5
2018-08-31T02:54:10.190Z,62.5
2018-08-31T02:55:00.192Z,62.4
2018-08-31T02:55:49.431Z,62.4
2018-08-31T02:56:39.742Z,62.4
2018-08-31T02:57:30.393Z,62.4
2018-08-31T02:58:20.173Z,62.4
2018-08-31T02:59:10.599Z,62.4
2018-08-31T03:00:00.851Z,62.4
2018-08-31T03:00:50.883Z,62.4
2018-08-31T03:01:40.477Z,62.4
2018-08-31T03:02:30.464Z,62.4
2018-08-31T03:03:19.980Z,62.4
2018-08-31T03:04:10.905Z,62.4
2018-08-31T03:05:00.903Z,62.4
2018-08-31T03:05:50.727Z,62.4
2018-08-31T03:06:40.780Z,62.4
2018-08-31T03:07:30.589Z,62.4
2018-08-31T03:08:20.395Z,62.4
2018-08-31T03:09:11.004Z,62.3
2018-08-31T03:10:01.081Z,62.3
2018-08-31T03:10:51.412Z,62.3
2018-08-31T03:11:42.377Z,62.3
2018-08-31T03:12:31.322Z,62.3
2018-08-31T03:13:21.367Z,62.3
2018-08-31T03:14:11.679Z,62.3
2018-08-31T03:15:01.436Z,62.3
2018-08-31T03:15:51.817Z,62.3
2018-08-31T03:16:42.111Z,62.3
2018-08-31T03:17:31.921Z,62.3
2018-08-31T03:18:21.098Z,62.3
2018-08-31T03:19:11.848Z,62.3
2018-08-31T03:20:01.926Z,62.3
2018-08-31T03:20:52.171Z,62.3
2018-08-31T03:21:42.523Z,62.3
2018-08-31T03:22:32.302Z,62.2
2018-08-31T03:23:22.346Z,62.2
2018-08-31T03:24:12.171Z,62.2
2018-08-31T03:25:02.244Z,62.2
2018-08-31T03:25:52.339Z,62.2
2018-08-31T03:26:42.344Z,62.2
2018-08-31T03:27:32.413Z,62.1
2018-08-31T03:28:22.752Z,62.2
2018-08-31T03:29:12.525Z,62.1
2018-08-31T03:30:02.607Z,62.1
2018-08-31T03:30:52.733Z,62.1
2018-08-31T03:31:42.487Z,62.1
2018-08-31T03:32:32.923Z,62.1
2018-08-31T03:33:22.872Z,62.1
2018-08-31T03:34:13.192Z,62.1
2018-08-31T03:35:03.125Z,62.1
2018-08-31T03:35:52.999Z,62.1
2018-08-31T03:36:43.225Z,62.1
2018-08-31T03:37:32.903Z,62.1
2018-08-31T03:38:23.531Z,62.1
2018-08-31T03:39:13.594Z,62.1
2018-08-31T03:40:03.371Z,62.1
2018-08-31T03:40:53.968Z,62.1
2018-08-31T03:41:43.501Z,62.1
2018-08-31T03:42:32.679Z,62
2018-08-31T03:43:23.409Z,62.1
2018-08-31T03:44:13.397Z,62
2018-08-31T03:45:03.755Z,62
2018-08-31T03:45:54.609Z,62
2018-08-31T03:46:43.892Z,62
2018-08-31T03:47:34.233Z,62
2018-08-31T03:48:24.028Z,62
2018-08-31T03:49:13.806Z,62
2018-08-31T03:50:04.133Z,61.9
2018-08-31T03:50:53.871Z,61.9
2018-08-31T03:51:44.573Z,61.9
2018-08-31T03:52:34.645Z,61.9
2018-08-31T03:53:24.113Z,61.9
2018-08-31T03:54:14.738Z,61.9
2018-08-31T03:55:04.806Z,61.9
2018-08-31T03:55:54.850Z,61.9
2018-08-31T03:56:44.607Z,61.9
2018-08-31T03:57:35.251Z,61.9
2018-08-31T03:58:24.478Z,61.9
2018-08-31T03:59:14.815Z,61.9
2018-08-31T04:00:04.898Z,61.9
2018-08-31T04:00:55.265Z,61.9
2018-08-31T04:01:45.028Z,61.9
2018-08-31T04:02:35.376Z,61.9
2018-08-31T04:03:25.495Z,61.8
2018-08-31T04:04:15.509Z,61.8
2018-08-31T04:05:05.300Z,61.8
2018-08-31T04:05:55.649Z,61.8
2018-08-31T04:06:45.674Z,61.8
2018-08-31T04:07:36.008Z,61.8
2018-08-31T04:08:25.832Z,61.8
2018-08-31T04:09:15.328Z,61.8
2018-08-31T04:10:05.986Z,61.8
2018-08-31T04:10:56.020Z,61.8
2018-08-31T04:11:46.058Z,61.8
2018-08-31T04:12:36.157Z,61.8
2018-08-31T04:13:25.927Z,61.8
2018-08-31T04:14:16.314Z,61.8
2018-08-31T04:15:07.015Z,61.8
2018-08-31T04:15:56.413Z,61.7
2018-08-31T04:16:45.567Z,61.7
2018-08-31T04:17:35.672Z,61.7
2018-08-31T04:18:26.619Z,61.7
2018-08-31T04:19:16.670Z,61.7
2018-08-31T04:20:06.698Z,61.7
2018-08-31T04:20:56.784Z,61.7
2018-08-31T04:21:46.276Z,61.7
2018-08-31T04:22:36.639Z,61.7
2018-08-31T04:23:26.694Z,61.6
2018-08-31T04:24:16.783Z,61.6
2018-08-31T04:25:06.618Z,61.6
2018-08-31T04:25:56.340Z,61.6
2018-08-31T04:26:47.229Z,61.6
2018-08-31T04:27:36.714Z,61.6
2018-08-31T04:28:26.915Z,61.6
2018-08-31T04:29:17.259Z,61.6
2018-08-31T04:30:07.263Z,61.6
2018-08-31T04:30:57.256Z,61.6
2018-08-31T04:31:47.301Z,61.6
2018-08-31T04:32:37.408Z,61.6
2018-08-31T04:33:27.474Z,61.6
2018-08-31T04:34:17.909Z,61.6
2018-08-31T04:35:07.049Z,61.6
2018-08-31T04:35:57.066Z,61.5
2018-08-31T04:36:47.703Z,61.5
2018-08-31T04:37:37.498Z,61.5
2018-08-31T04:38:28.053Z,61.5
2018-08-31T04:39:17.659Z,61.5
2018-08-31T04:40:07.418Z,61.5
2018-08-31T04:40:57.205Z,61.5
2018-08-31T04:41:48.394Z,61.5
2018-08-31T04:42:38.240Z,61.4
2018-08-31T05:00:16.344Z,61.3
2018-08-31T05:01:06.325Z,61.3
2018-08-31T05:01:56.656Z,61.3
2018-08-31T05:02:47.002Z,61.3
2018-08-31T05:03:36.576Z,61.3
2018-08-31T05:04:26.691Z,61.3
2018-08-31T05:05:16.787Z,61.3
2018-08-31T05:06:07.007Z,61.3
2018-08-31T05:06:57.295Z,61.3
2018-08-31T05:07:47.083Z,61.2
2018-08-31T05:08:36.720Z,61.2
2018-08-31T05:09:26.954Z,61.2
2018-08-31T05:10:17.548Z,61.2
2018-08-31T05:11:07.356Z,61.2
2018-08-31T05:11:57.153Z,61.2
2018-08-31T05:12:48.019Z,61.2
2018-08-31T05:13:37.829Z,61.1
2018-08-31T05:14:27.443Z,61.1
2018-08-31T05:15:17.684Z,61.1
2018-08-31T05:16:08.510Z,61.1
2018-08-31T05:16:57.778Z,61.1
2018-08-31T05:17:48.181Z,61.1
2018-08-31T05:18:38.200Z,61.1
2018-08-31T05:19:27.699Z,61.1
2018-08-31T05:20:18.316Z,61.1
2018-08-31T05:21:07.944Z,61.1
2018-08-31T05:21:58.655Z,61.1
2018-08-31T05:22:49.699Z,61.1
2018-08-31T05:23:38.822Z,61.1
2018-08-31T05:24:28.384Z,61.1
2018-08-31T05:25:18.786Z,61
2018-08-31T05:26:08.817Z,61
2018-08-31T05:26:58.853Z,61
2018-08-31T05:27:48.342Z,61
2018-08-31T05:28:39.128Z,61
2018-08-31T05:29:28.842Z,61
2018-08-31T05:30:18.871Z,60.9
2018-08-31T05:31:09.216Z,60.9
2018-08-31T05:31:59.498Z,60.9
2018-08-31T05:32:49.369Z,60.9
2018-08-31T05:33:39.357Z,60.9
2018-08-31T05:34:28.291Z,60.9
2018-08-31T05:35:18.932Z,60.9
2018-08-31T05:36:09.814Z,60.9
2018-08-31T05:36:58.580Z,60.9
2018-08-31T05:37:49.407Z,60.9
2018-08-31T05:38:39.762Z,60.9
2018-08-31T05:39:29.835Z,60.9
2018-08-31T05:40:19.884Z,60.9
2018-08-31T05:41:09.382Z,60.9
2018-08-31T05:42:00.017Z,60.9
2018-08-31T05:42:49.215Z,60.9
2018-08-31T05:43:40.122Z,60.9
2018-08-31T05:44:29.649Z,60.8
2018-08-31T05:45:19.214Z,60.8
2018-08-31T05:46:09.773Z,60.8
2018-08-31T05:47:00.134Z,60.8
2018-08-31T05:47:49.053Z,60.8
2018-08-31T05:48:40.580Z,60.8
2018-08-31T05:49:30.293Z,60.8
2018-08-31T05:50:20.386Z,60.8
2018-08-31T05:51:10.986Z,60.8
2018-08-31T05:52:00.499Z,60.8
2018-08-31T05:52:50.255Z,60.8
2018-08-31T05:53:40.734Z,60.8
2018-08-31T05:54:30.689Z,60.8
2018-08-31T05:55:20.771Z,60.8
2018-08-31T05:56:10.532Z,60.8
2018-08-31T05:57:00.876Z,60.7
2018-08-31T05:57:50.696Z,60.7
2018-08-31T05:58:41.016Z,60.7
2018-08-31T05:59:31.321Z,60.7
2018-08-31T06:00:21.138Z,60.7
2018-08-31T06:01:11.799Z,60.7
2018-08-31T06:02:01.694Z,60.7
2018-08-31T06:02:51.655Z,60.7
2018-08-31T06:03:41.697Z,60.6
2018-08-31T06:04:31.730Z,60.7
2018-08-31T06:05:21.811Z,60.6
2018-08-31T06:06:11.013Z,60.6
2018-08-31T06:07:02.209Z,60.6
2018-08-31T06:07:51.760Z,60.6
2018-08-31T06:08:41.773Z,60.6
2018-08-31T06:09:31.840Z,60.6
2018-08-31T06:10:22.268Z,60.6
2018-08-31T06:11:11.682Z,60.6
2018-08-31T06:12:03.724Z,60.6
2018-08-31T06:12:51.585Z,60.6
2018-08-31T06:13:42.412Z,60.6
2018-08-31T06:14:32.530Z,60.6
2018-08-31T06:15:22.300Z,60.6
2018-08-31T06:16:12.378Z,60.6
2018-08-31T06:17:02.419Z,60.6
2018-08-31T06:17:52.504Z,60.5
2018-08-31T06:18:42.315Z,60.5
2018-08-31T06:19:32.647Z,60.5
2018-08-31T06:20:22.409Z,60.5
2018-08-31T06:21:13.832Z,60.5
2018-08-31T06:22:02.603Z,60.4
2018-08-31T06:22:52.367Z,60.4
2018-08-31T06:23:42.957Z,60.4
2018-08-31T06:24:33.024Z,60.4
2018-08-31T06:25:23.610Z,60.4
2018-08-31T06:26:13.139Z,60.4
2018-08-31T06:27:03.564Z,60.4
2018-08-31T06:27:52.963Z,60.4
2018-08-31T06:28:43.093Z,60.4
2018-08-31T06:29:33.404Z,60.4
2018-08-31T06:30:22.608Z,60.4
2018-08-31T06:31:13.509Z,60.4
2018-08-31T06:32:03.842Z,60.4
2018-08-31T06:32:54.466Z,60.4
2018-08-31T06:33:44.091Z,60.4
2018-08-31T06:34:34.091Z,60.4
2018-08-31T06:35:24.011Z,60.4
2018-08-31T06:36:14.212Z,60.3
2018-08-31T06:37:03.218Z,60.3
2018-08-31T06:37:53.722Z,60.3
2018-08-31T06:38:44.226Z,60.3
2018-08-31T06:39:34.175Z,60.3
2018-08-31T06:40:23.663Z,60.3
2018-08-31T06:41:14.048Z,60.3
2018-08-31T06:42:04.095Z,60.3
2018-08-31T06:42:54.676Z,60.3
2018-08-31T06:43:44.506Z,60.3
2018-08-31T06:44:34.549Z,60.3
2018-08-31T06:45:24.886Z,60.3
2018-08-31T06:46:14.973Z,60.3
2018-08-31T06:47:04.753Z,60.3
2018-08-31T06:47:54.535Z,60.3
2018-08-31T06:48:45.208Z,60.3
2018-08-31T06:49:35.227Z,60.3
2018-08-31T06:50:25.255Z,60.2
2018-08-31T06:51:14.665Z,60.2
2018-08-31T06:52:05.148Z,60.2
2018-08-31T06:52:55.222Z,60.2
2018-08-31T06:53:45.277Z,60.1
2018-08-31T06:54:35.632Z,60.2
2018-08-31T06:55:25.259Z,60.2
2018-08-31T06:56:15.470Z,60.1
2018-08-31T06:57:05.826Z,60.1
2018-08-31T06:57:55.590Z,60.1
2018-08-31T06:58:45.637Z,60.1
2018-08-31T06:59:36.005Z,60.1
2018-08-31T07:00:26.059Z,60.1
2018-08-31T07:01:15.847Z,60.1
2018-08-31T07:02:06.427Z,60.1
2018-08-31T07:02:55.831Z,60.1
2018-08-31T07:03:46.451Z,60.1
2018-08-31T07:04:36.116Z,60.1
2018-08-31T07:05:25.891Z,60.1
2018-08-31T07:06:16.479Z,60.1
2018-08-31T07:07:05.805Z,60.1
2018-08-31T07:07:56.991Z,60.1
2018-08-31T07:08:47.136Z,60
2018-08-31T07:09:38.091Z,60
2018-08-31T07:10:26.559Z,60
2018-08-31T07:11:16.919Z,60
2018-08-31T07:12:06.434Z,60
2018-08-31T07:12:56.781Z,60
2018-08-31T07:13:47.073Z,60
2018-08-31T07:14:36.874Z,59.9
2018-08-31T07:15:26.950Z,59.9
2018-08-31T07:16:17.566Z,59.9
2018-08-31T07:17:07.076Z,59.9
2018-08-31T07:17:56.876Z,59.9
2018-08-31T07:18:47.490Z,59.9
2018-08-31T07:19:37.690Z,59.9
2018-08-31T07:20:27.365Z,59.9
2018-08-31T07:21:17.200Z,59.9
2018-08-31T07:22:07.225Z,59.9
2018-08-31T07:22:57.293Z,59.9
2018-08-31T07:23:47.885Z,59.9
2018-08-31T07:24:37.953Z,59.9
2018-08-31T07:25:27.252Z,59.9
2018-08-31T07:26:18.478Z,59.9
2018-08-31T07:27:08.143Z,59.9
2018-08-31T07:27:57.927Z,59.9
2018-08-31T07:28:48.007Z,59.8
2018-08-31T07:29:38.357Z,59.8
2018-08-31T07:30:27.857Z,59.8
2018-08-31T07:31:18.487Z,59.8
2018-08-31T07:32:07.969Z,59.8
2018-08-31T07:32:58.340Z,59.8
2018-08-31T07:33:48.141Z,59.8
2018-08-31T07:34:38.749Z,59.8
2018-08-31T07:35:28.281Z,59.8
2018-08-31T07:36:19.839Z,59.8
2018-08-31T07:37:08.679Z,59.8
2018-08-31T07:37:59.000Z,59.8
2018-08-31T07:38:48.824Z,59.8
2018-08-31T07:39:39.135Z,59.8
2018-08-31T07:40:28.352Z,59.8
2018-08-31T07:41:18.989Z,59.7
2018-08-31T07:42:09.370Z,59.7
2018-08-31T07:42:59.390Z,59.7
2018-08-31T07:43:49.470Z,59.7
2018-08-31T07:44:39.229Z,59.7
2018-08-31T07:45:29.275Z,59.7
2018-08-31T07:46:19.357Z,59.7
2018-08-31T07:47:09.955Z,59.7
2018-08-31T07:47:59.945Z,59.6
2018-08-31T07:48:49.556Z,59.6
2018-08-31T07:49:39.355Z,59.6
2018-08-31T07:50:29.983Z,59.6
2018-08-31T07:51:19.759Z,59.6
2018-08-31T07:52:10.090Z,59.6
2018-08-31T07:53:00.226Z,59.6
2018-08-31T07:53:50.736Z,59.6
2018-08-31T07:54:40.508Z,59.6
2018-08-31T07:55:30.372Z,59.6
2018-08-31T07:56:20.412Z,59.6
2018-08-31T07:57:10.519Z,59.6
2018-08-31T07:58:00.019Z,59.6
2018-08-31T07:58:49.830Z,59.6
2018-08-31T07:59:40.661Z,59.6
2018-08-31T08:00:30.484Z,59.6
2018-08-31T08:01:20.824Z,59.5
2018-08-31T08:02:10.286Z,59.6
2018-08-31T08:03:00.653Z,59.5
2018-08-31T08:03:50.491Z,59.5
2018-08-31T08:04:40.566Z,59.5
2018-08-31T08:05:30.849Z,59.5
2018-08-31T08:06:20.738Z,59.5
2018-08-31T08:07:11.045Z,59.5
2018-08-31T08:08:01.067Z,59.4
2018-08-31T08:08:51.105Z,59.4
2018-08-31T08:09:40.903Z,59.4
2018-08-31T08:10:31.245Z,59.4
2018-08-31T08:11:21.020Z,59.4
2018-08-31T08:12:11.338Z,59.4
2018-08-31T08:13:01.175Z,59.4
2018-08-31T08:13:51.254Z,59.4
2018-08-31T08:14:41.872Z,59.4
2018-08-31T08:15:31.963Z,59.4
2018-08-31T08:16:21.748Z,59.4
2018-08-31T08:17:11.291Z,59.4
2018-08-31T08:18:01.831Z,59.4
2018-08-31T08:18:51.333Z,59.4
2018-08-31T08:19:42.873Z,59.4
2018-08-31T08:20:32.153Z,59.4
2018-08-31T08:21:22.340Z,59.4
2018-08-31T08:22:11.893Z,59.3
2018-08-31T08:23:02.480Z,59.4
2018-08-31T08:23:51.717Z,59.3
2018-08-31T08:24:42.117Z,59.3
2018-08-31T08:25:32.705Z,59.3
2018-08-31T08:26:22.718Z,59.3
2018-08-31T08:27:12.847Z,59.3
2018-08-31T08:28:02.347Z,59.3
2018-08-31T08:28:52.675Z,59.3
2018-08-31T08:29:42.787Z,59.3
2018-08-31T08:30:32.820Z,59.2
2018-08-31T08:31:22.646Z,59.2
2018-08-31T08:32:12.950Z,59.2
2018-08-31T08:33:02.737Z,59.2
2018-08-31T08:33:52.517Z,59.2
2018-08-31T08:34:42.853Z,59.3
2018-08-31T08:35:33.510Z,59.3
2018-08-31T08:36:22.947Z,59.3
2018-08-31T08:37:13.349Z,59.3
2018-08-31T08:38:03.129Z,59.3
2018-08-31T08:38:52.979Z,59.4
2018-08-31T08:39:43.790Z,59.4
2018-08-31T08:40:33.615Z,59.4
2018-08-31T08:41:23.934Z,59.4
2018-08-31T08:42:15.293Z,59.5
2018-08-31T08:43:03.801Z,59.6
2018-08-31T08:43:54.139Z,59.6
2018-08-31T08:44:43.622Z,59.6
2018-08-31T08:45:34.312Z,59.7
2018-08-31T08:46:23.780Z,59.7
2018-08-31T08:47:14.381Z,59.8
2018-08-31T08:48:04.187Z,59.8
2018-08-31T08:48:53.841Z,59.8
2018-08-31T08:49:44.573Z,59.9
2018-08-31T08:50:33.846Z,59.9
2018-08-31T08:51:24.744Z,59.9
2018-08-31T08:52:14.521Z,60
2018-08-31T08:53:04.803Z,60.1
2018-08-31T08:53:55.160Z,60.1
2018-08-31T08:54:44.895Z,60.1
2018-08-31T08:55:34.770Z,60.2
2018-08-31T08:56:24.820Z,60.3
2018-08-31T08:57:14.650Z,60.3
2018-08-31T08:58:04.841Z,60.3
2018-08-31T09:14:47.969Z,60.9
2018-08-31T09:15:37.882Z,60.9
2018-08-31T09:16:27.363Z,60.9
2018-08-31T09:17:17.971Z,60.9
2018-08-31T09:18:07.776Z,60.9
2018-08-31T09:18:57.866Z,60.9
2018-08-31T09:19:48.154Z,60.9
2018-08-31T09:20:37.951Z,60.9
2018-08-31T09:21:28.041Z,60.9
2018-08-31T09:22:17.849Z,60.9
2018-08-31T09:23:08.148Z,60.9
2018-08-31T09:23:58.277Z,60.9
2018-08-31T09:24:49.338Z,60.9
2018-08-31T09:25:38.672Z,60.9
2018-08-31T09:26:28.673Z,60.9
2018-08-31T09:27:18.781Z,60.9
2018-08-31T09:28:08.546Z,60.9
2018-08-31T09:28:58.313Z,60.9
2018-08-31T09:29:48.378Z,60.9
2018-08-31T09:30:38.460Z,60.9
2018-08-31T09:31:29.075Z,60.8
2018-08-31T09:32:18.608Z,60.9
2018-08-31T09:33:08.967Z,60.8
2018-08-31T09:33:59.282Z,60.8
2018-08-31T09:34:49.590Z,60.8
2018-08-31T09:35:39.417Z,60.8
2018-08-31T09:36:28.637Z,60.8
2018-08-31T09:37:19.007Z,60.8
2018-08-31T09:38:09.310Z,60.8
2018-08-31T09:38:59.110Z,60.8
2018-08-31T09:39:49.743Z,60.8
2018-08-31T09:40:39.470Z,60.8
2018-08-31T09:41:29.853Z,60.8
2018-08-31T09:42:19.645Z,60.8
2018-08-31T09:43:09.989Z,60.8
2018-08-31T09:44:00.746Z,60.8
2018-08-31T09:44:49.307Z,60.8
2018-08-31T09:45:39.902Z,60.8
2018-08-31T09:46:29.952Z,60.7
2018-08-31T09:47:19.500Z,60.7
2018-08-31T09:48:09.798Z,60.7
2018-08-31T09:49:00.166Z,60.7
2018-08-31T09:49:51.421Z,60.7
2018-08-31T09:50:40.536Z,60.7
2018-08-31T09:51:30.357Z,60.7
2018-08-31T09:52:20.718Z,60.7
2018-08-31T09:53:10.526Z,60.7
2018-08-31T09:54:00.293Z,60.7
2018-08-31T09:54:50.087Z,60.6
2018-08-31T09:55:41.213Z,60.6
2018-08-31T09:56:30.451Z,60.6
2018-08-31T09:57:36.808Z,60.6
2018-08-31T09:58:49.336Z,60.6
2018-08-31T09:59:22.337Z,60.6
2018-08-31T10:00:12.946Z,60.6
2018-08-31T10:01:03.770Z,60.6
2018-08-31T10:01:53.301Z,60.6
2018-08-31T10:02:43.158Z,60.6
2018-08-31T10:03:33.159Z,60.6
2018-08-31T10:04:23.523Z,60.6
2018-08-31T10:05:13.903Z,60.6
2018-08-31T10:06:02.810Z,60.7
2018-08-31T10:06:52.855Z,60.7
2018-08-31T10:07:43.210Z,60.8
2018-08-31T10:08:33.578Z,60.8
2018-08-31T10:09:23.717Z,60.8
2018-08-31T10:10:14.238Z,60.9
2018-08-31T10:11:04.322Z,60.9
2018-08-31T10:11:53.529Z,60.9
2018-08-31T10:12:44.195Z,61
2018-08-31T10:13:34.519Z,61
2018-08-31T10:14:24.299Z,61.1
2018-08-31T10:15:14.099Z,61.1
2018-08-31T10:16:04.434Z,61.2
2018-08-31T10:16:54.552Z,61.2
2018-08-31T10:17:44.569Z,61.3
2018-08-31T10:18:34.599Z,61.3
2018-08-31T10:19:25.046Z,61.4
2018-08-31T10:20:14.772Z,61.4
2018-08-31T10:21:04.799Z,61.4
2018-08-31T10:21:54.619Z,61.5
2018-08-31T10:22:44.958Z,61.6
2018-08-31T10:23:35.022Z,61.6
2018-08-31T10:24:25.336Z,61.6
2018-08-31T10:25:15.156Z,61.7
2018-08-31T10:26:05.482Z,61.8
2018-08-31T10:26:54.592Z,61.8
2018-08-31T10:27:45.328Z,61.9
2018-08-31T10:28:35.116Z,61.9
2018-08-31T10:29:25.493Z,62
2018-08-31T10:30:15.986Z,62.1
2018-08-31T10:31:05.493Z,62.1
2018-08-31T10:31:55.884Z,62.2
2018-08-31T10:32:45.456Z,62.3
2018-08-31T10:33:35.243Z,62.3
2018-08-31T10:34:25.933Z,62.4
2018-08-31T10:35:15.378Z,62.4
2018-08-31T10:36:05.723Z,62.4
2018-08-31T10:36:56.048Z,62.5
2018-08-31T10:37:46.196Z,62.6
2018-08-31T10:38:36.190Z,62.6
2018-08-31T10:39:26.203Z,62.7
2018-08-31T10:40:15.985Z,62.8
2018-08-31T10:41:06.393Z,62.8
2018-08-31T10:41:55.892Z,62.9
2018-08-31T10:42:45.942Z,62.9
2018-08-31T10:43:35.738Z,62.9
2018-08-31T10:44:26.303Z,63
2018-08-31T10:45:16.430Z,63.1
2018-08-31T10:46:06.505Z,63.1
2018-08-31T10:46:56.865Z,63.1
2018-08-31T10:47:47.181Z,63.2
2018-08-31T10:48:36.720Z,63.3
2018-08-31T10:49:26.742Z,63.3
2018-08-31T10:50:17.117Z,63.3
2018-08-31T10:51:06.860Z,63.4
2018-08-31T10:51:57.221Z,63.4
2018-08-31T10:52:47.036Z,63.5
2018-08-31T10:53:36.797Z,63.6
2018-08-31T10:54:27.419Z,63.6
2018-08-31T10:55:17.521Z,63.6
2018-08-31T10:56:07.270Z,63.7
2018-08-31T10:56:57.657Z,63.8
2018-08-31T10:57:47.689Z,63.8
2018-08-31T10:58:37.491Z,63.9
2018-08-31T10:59:27.874Z,63.9
2018-08-31T11:00:17.389Z,64
2018-08-31T11:01:07.428Z,64.1
2018-08-31T11:01:58.012Z,64.1
2018-08-31T11:02:48.095Z,64.1
2018-08-31T11:03:38.455Z,64.2
2018-08-31T11:04:27.954Z,64.3
2018-08-31T11:05:17.453Z,64.3
2018-08-31T11:06:08.346Z,64.4
2018-08-31T11:06:58.414Z,64.4
2018-08-31T11:07:48.501Z,64.4
2018-08-31T11:08:38.797Z,64.5
2018-08-31T11:09:28.356Z,64.6
2018-08-31T11:10:18.661Z,64.6
2018-08-31T11:11:08.759Z,64.7
2018-08-31T11:11:58.235Z,64.8
2018-08-31T11:12:50.712Z,64.8
2018-08-31T11:13:39.197Z,64.8
2018-08-31T11:14:28.711Z,64.9
2018-08-31T11:15:20.129Z,64.9
2018-08-31T11:16:09.106Z,65
2018-08-31T11:16:59.199Z,65
2018-08-31T11:17:48.979Z,65.1
2018-08-31T11:18:39.336Z,65.1
2018-08-31T11:19:28.785Z,65.1
2018-08-31T11:20:19.451Z,65.2
2018-08-31T11:21:09.233Z,65.3
2018-08-31T11:21:59.591Z,65.3
2018-08-31T11:22:49.933Z,65.4
2018-08-31T11:23:39.758Z,65.4
2018-08-31T11:24:29.775Z,65.4
2018-08-31T11:25:19.330Z,65.5
2018-08-31T11:26:09.607Z,65.5
2018-08-31T11:26:59.685Z,65.6
2018-08-31T11:27:49.931Z,65.6
2018-08-31T11:28:39.535Z,65.7
2018-08-31T11:29:29.643Z,65.7
2018-08-31T11:30:20.261Z,65.8
2018-08-31T11:31:09.749Z,65.8
2018-08-31T11:32:00.349Z,65.8
2018-08-31T11:32:50.490Z,65.9
2018-08-31T11:33:40.475Z,65.9
2018-08-31T11:35:01.300Z,65.9
2018-08-31T11:36:13.814Z,66.1
2018-08-31T11:37:15.147Z,66.1
2018-08-31T11:37:50.269Z,66.2
2018-08-31T11:38:41.805Z,66.2
2018-08-31T11:39:31.247Z,66.3
2018-08-31T11:40:21.004Z,66.3
2018-08-31T11:41:11.167Z,66.3
2018-08-31T11:42:01.202Z,66.4
2018-08-31T11:43:20.258Z,66.4
2018-08-31T11:43:41.019Z,66.4
2018-08-31T11:44:31.309Z,66.5
2018-08-31T11:45:21.074Z,66.5
2018-08-31T11:46:11.209Z,66.6
2018-08-31T11:47:01.258Z,66.6
2018-08-31T11:48:07.311Z,66.6
2018-08-31T11:48:41.901Z,66.7
2018-08-31T11:49:31.920Z,66.8
2018-08-31T11:50:21.511Z,66.8
2018-08-31T11:51:11.806Z,66.8
2018-08-31T11:52:01.919Z,66.8
2018-08-31T11:52:51.999Z,66.9
2018-08-31T11:53:41.201Z,66.9
2018-08-31T11:54:32.166Z,66.9
2018-08-31T11:55:22.580Z,67
2018-08-31T11:56:12.007Z,67
2018-08-31T11:57:01.763Z,67.1
2018-08-31T11:57:52.114Z,67.1
2018-08-31T11:58:42.204Z,67.1
2018-08-31T11:59:32.219Z,67.1
2018-08-31T12:00:22.296Z,67.2
2018-08-31T12:01:12.447Z,67.2