createdAt,value
2018-05-26T00:05:02.356Z,74.70
2018-05-26T00:10:05.612Z,73.80
2018-05-26T00:15:08.895Z,73.00
2018-05-26T00:20:12.143Z,74.90
2018-05-26T00:25:16.183Z,80.10
2018-05-26T00:30:19.567Z,79.90
2018-05-26T00:35:23.582Z,75.30
2018-05-26T00:40:26.843Z,76.00
2018-05-26T00:45:30.123Z,80.20
2018-05-26T00:50:34.149Z,76.40
2018-05-26T00:55:37.430Z,76.20
2018-05-26T01:00:40.678Z,74.60
2018-05-26T01:05:43.947Z,74.10
2018-05-26T01:10:47.203Z,73.70
2018-05-26T01:15:50.466Z,73.30
2018-05-26T01:20:54.544Z,73.20
2018-05-26T01:25:57.794Z,73.20
2018-05-26T01:31:01.112Z,73.10
2018-05-26T01:36:04.384Z,73.20
2018-05-26T01:41:07.641Z,73.30
2018-05-26T01:46:10.943Z,73.70
2018-05-26T01:51:14.192Z,73.70
2018-05-26T01:56:17.458Z,73.80
2018-05-26T02:01:20.708Z,73.80
2018-05-26T02:06:23.964Z,74.00
2018-05-26T02:11:27.223Z,75.40
2018-05-26T02:16:30.490Z,82.00
2018-05-26T02:21:34.508Z,84.70
2018-05-26T02:26:37.762Z,78.70
2018-05-26T02:31:41.176Z,77.20
2018-05-26T02:36:44.434Z,76.20
2018-05-26T02:41:48.587Z,75.70
2018-05-26T02:46:52.623Z,75.40
2018-05-26T02:51:55.924Z,75.30
2018-05-26T02:56:59.953Z,83.30
2018-05-26T03:02:03.218Z,83.00
2018-05-26T03:07:12.980Z,84.40
2018-05-26T03:12:21.940Z,89.20
2018-05-26T03:17:40.472Z,90.10
2018-05-26T03:22:43.738Z,86.10
2018-05-26T03:27:47.002Z,86.30
2018-05-26T03:32:50.263Z,88.90
2018-05-26T03:37:56.359Z,90.00
2018-05-26T03:42:59.623Z,91.70
2018-05-26T03:48:02.875Z,90.30
2018-05-26T03:53:06.138Z,89.10
2018-05-26T03:58:21.796Z,88.40
2018-05-26T04:03:25.059Z,88.40
2018-05-26T04:08:28.336Z,89.70
2018-05-26T04:13:31.586Z,89.50
2018-05-26T04:18:35.666Z,85.70
2018-05-26T04:23:38.935Z,89.70
2018-05-26T04:28:42.222Z,87.60
2018-05-26T04:33:45.500Z,88.10
2018-05-26T04:38:48.763Z,87.40
2018-05-26T04:43:52.016Z,84.10
2018-05-26T04:48:55.270Z,87.20
2018-05-26T04:53:58.532Z,88.00
2018-05-26T04:59:01.798Z,89.50
2018-05-26T05:04:05.054Z,88.60
2018-05-26T05:09:08.318Z,85.60
2018-05-26T05:14:11.585Z,86.50
2018-05-26T05:19:15.624Z,84.00
2018-05-26T05:24:18.880Z,83.80
2018-05-26T05:29:22.134Z,83.70
2018-05-26T05:34:25.399Z,80.40
2018-05-26T05:39:28.654Z,79.20
2018-05-26T05:44:31.903Z,77.30
2018-05-26T05:49:35.146Z,76.00
2018-05-26T05:54:39.383Z,72.50
2018-05-26T05:59:42.639Z,72.40
2018-05-26T06:04:45.887Z,69.60
2018-05-26T06:09:49.215Z,67.90
2018-05-26T06:14:53.352Z,65.50
2018-05-26T06:19:56.551Z,65.50
2018-05-26T06:25:00.782Z,64.00
2018-05-26T06:30:05.729Z,61.10
2018-05-26T06:35:09.052Z,61.00
2018-05-26T06:40:12.303Z,59.80
2018-05-26T06:45:15.582Z,60.70
2018-05-26T06:50:19.571Z,57.40
2018-05-26T06:55:23.595Z,56.80
2018-05-26T07:00:26.858Z,56.70
2018-05-26T07:05:30.160Z,55.70
2018-05-26T07:10:33.419Z,54.50
2018-05-26T07:15:36.663Z,50.40
2018-05-26T07:20:39.925Z,52.10
2018-05-26T07:25:43.191Z,51.60
2018-05-26T07:30:46.443Z,48.20
2018-05-26T07:35:50.505Z,45.60
2018-05-26T07:40:54.520Z,45.30
2018-05-26T07:45:57.772Z,45.20
2018-05-26T07:51:01.800Z,42.90
2018-05-26T07:56:05.065Z,43.10
2018-05-26T08:01:09.102Z,44.30
2018-05-26T08:06:12.364Z,44.30
2018-05-26T08:11:15.662Z,42.50
2018-05-26T08:16:20.446Z,41.20
2018-05-26T08:21:24.531Z,41.20
2018-05-26T08:26:27.754Z,44.10
2018-05-26T08:31:31.036Z,45.30
2018-05-26T08:36:34.307Z,41.80
2018-05-26T08:41:37.568Z,38.60
2018-05-26T08:46:40.823Z,40.90
2018-05-26T08:51:44.115Z,43.50
2018-05-26T08:56:48.191Z,38.30
2018-05-26T09:01:51.591Z,38.20
2018-05-26T09:06:55.127Z,40.40
2018-05-26T09:11:58.637Z,40.90
2018-05-26T09:17:01.908Z,37.70
2018-05-26T09:22:05.175Z,43.30
2018-05-26T09:27:08.542Z,39.20
2018-05-26T09:32:11.800Z,38.30
2018-05-26T09:37:15.111Z,32.10
2018-05-26T09:42:18.365Z,41.10
2018-05-26T09:47:21.612Z,36.70
2018-05-26T09:52:24.859Z,36.10
2018-05-26T09:57:28.118Z,30.80
2018-05-26T10:02:31.360Z,37.70
2018-05-26T10:07:35.480Z,37.50
2018-05-26T10:12:38.754Z,38.50
2018-05-26T10:17:41.997Z,33.80
2018-05-26T10:22:45.243Z,41.20
2018-05-26T10:27:48.492Z,43.70
2018-05-26T10:32:51.752Z,36.70
2018-05-26T10:37:55.063Z,31.10
2018-05-26T10:42:58.317Z,37.00
2018-05-26T10:48:01.820Z,36.50
2018-05-26T10:53:05.075Z,34.60
2018-05-26T10:58:09.137Z,29.40
2018-05-26T11:03:12.379Z,29.30
2018-05-26T11:08:15.637Z,29.90
2018-05-26T11:13:18.887Z,31.70
2018-05-26T11:18:22.736Z,37.10
2018-05-26T11:23:26.807Z,31.60
2018-05-26T11:28:30.025Z,31.60
2018-05-26T11:33:33.275Z,31.40
2018-05-26T11:38:36.617Z,33.20
2018-05-26T11:43:39.893Z,30.30
2018-05-26T11:48:43.131Z,29.90
2018-05-26T11:53:47.267Z,29.30
2018-05-26T11:58:50.518Z,30.30
2018-05-26T12:03:53.765Z,27.50
2018-05-26T12:08:57.035Z,26.40
2018-05-26T12:14:00.275Z,26.00
2018-05-26T12:19:03.517Z,31.30
2018-05-26T12:24:06.771Z,27.10
2018-05-26T12:29:10.035Z,30.90
2018-05-26T12:34:14.263Z,30.00
2018-05-26T12:39:17.520Z,26.90
2018-05-26T12:44:20.769Z,26.10
2018-05-26T12:49:24.019Z,29.20
2018-05-26T12:54:28.063Z,30.00
2018-05-26T12:59:32.103Z,28.60
2018-05-26T13:04:36.131Z,29.80
2018-05-26T13:09:40.139Z,28.50
2018-05-26T13:14:43.388Z,28.30
2018-05-26T13:19:46.646Z,28.00
2018-05-26T13:24:49.895Z,27.40
2018-05-26T13:29:53.141Z,26.70
2018-05-26T13:34:56.412Z,29.00
2018-05-26T13:39:59.940Z,26.10
2018-05-26T13:45:03.204Z,27.80
2018-05-26T13:50:06.451Z,30.60
2018-05-26T13:55:09.778Z,30.60
2018-05-26T14:00:13.878Z,30.80
2018-05-26T14:05:17.123Z,28.50
2018-05-26T14:10:20.371Z,27.60
2018-05-26T14:15:28.698Z,28.30
2018-05-26T14:20:32.713Z,27.00
2018-05-26T14:25:36.731Z,27.70
2018-05-26T14:30:39.982Z,27.60
2018-05-26T14:35:43.235Z,28.50
2018-05-26T14:40:46.499Z,28.20
2018-05-26T14:45:49.751Z,28.40
2018-05-26T14:50:53.899Z,30.70
2018-05-26T14:55:57.154Z,29.70
2018-05-26T15:01:00.403Z,27.70
2018-05-26T15:06:03.665Z,27.00
2018-05-26T15:11:06.910Z,26.20
2018-05-26T15:16:10.179Z,27.70
2018-05-26T15:21:13.430Z,30.80
2018-05-26T15:26:17.479Z,30.00
2018-05-26T15:31:20.741Z,29.10
2018-05-26T15:36:24.924Z,29.40
2018-05-26T15:41:28.246Z,29.40
2018-05-26T15:46:31.500Z,31.80
2018-05-26T15:51:34.758Z,33.20
2018-05-26T15:56:38.774Z,31.90
2018-05-26T16:01:42.026Z,31.90
2018-05-26T16:06:45.283Z,34.30
2018-05-26T16:11:49.310Z,35.80
2018-05-26T16:16:52.571Z,35.00
2018-05-26T16:21:55.826Z,34.00
2018-05-26T16:26:59.075Z,35.40
2018-05-26T16:32:02.326Z,35.20
2018-05-26T16:37:05.572Z,36.00
2018-05-26T16:42:09.650Z,35.70
2018-05-26T16:47:12.906Z,37.00
2018-05-26T16:52:16.158Z,36.90
2018-05-26T16:57:21.361Z,37.50
2018-05-26T17:02:24.631Z,37.40
2018-05-26T17:07:27.884Z,38.00
2018-05-26T17:12:31.143Z,37.80
2018-05-26T17:17:34.387Z,38.80
2018-05-26T17:22:37.670Z,38.80
2018-05-26T17:27:40.914Z,39.40
2018-05-26T17:32:44.175Z,39.60
2018-05-26T17:37:47.431Z,38.20
2018-05-26T17:42:51.034Z,38.60
2018-05-26T17:47:55.059Z,38.50
2018-05-26T17:52:58.331Z,38.40
2018-05-26T17:58:01.603Z,38.30
2018-05-26T18:03:05.855Z,39.00
2018-05-26T18:08:09.122Z,39.70
2018-05-26T18:13:13.123Z,37.90
2018-05-26T18:18:16.371Z,39.10
2018-05-26T18:23:20.399Z,39.90
2018-05-26T18:28:23.656Z,40.60
2018-05-26T18:33:26.935Z,41.90
2018-05-26T18:38:30.203Z,41.90
2018-05-26T18:43:33.530Z,42.20
2018-05-26T18:48:36.831Z,41.80
2018-05-26T18:53:40.079Z,41.60
2018-05-26T18:58:43.339Z,43.10
2018-05-26T19:03:47.362Z,42.80
2018-05-26T19:08:50.631Z,42.80
2018-05-26T19:13:53.887Z,42.60
2018-05-26T19:18:57.159Z,42.00
2018-05-26T19:24:00.436Z,43.40
2018-05-26T19:29:03.683Z,42.30
2018-05-26T19:34:06.956Z,44.20
2018-05-26T19:39:10.238Z,43.40
2018-05-26T19:44:13.559Z,42.90
2018-05-26T19:49:16.817Z,44.30
2018-05-26T19:54:20.063Z,44.30
2018-05-26T19:59:23.331Z,44.90
2018-05-26T20:04:26.604Z,45.40
2018-05-26T20:09:29.870Z,45.20
2018-05-26T20:14:33.130Z,46.20
2018-05-26T20:19:40.685Z,45.90
2018-05-26T20:24:44.764Z,46.10
2018-05-26T20:29:48.015Z,46.90
2018-05-26T20:34:52.059Z,47.00
2018-05-26T20:39:55.319Z,46.90
2018-05-26T20:44:58.584Z,46.60
2018-05-26T20:50:01.914Z,47.20
2018-05-26T20:55:05.148Z,48.20
2018-05-26T21:00:08.419Z,48.20
2018-05-26T21:05:11.687Z,47.90
2018-05-26T21:10:15.732Z,49.20
2018-05-26T21:15:18.991Z,49.20
2018-05-26T21:20:23.155Z,50.00
2018-05-26T21:25:27.179Z,51.00
2018-05-26T21:30:31.231Z,51.10
2018-05-26T21:35:34.503Z,51.00
2018-05-26T21:40:37.742Z,52.10
2018-05-26T21:45:41.058Z,52.60
2018-05-26T21:50:44.389Z,52.50
2018-05-26T21:55:47.667Z,53.10
2018-05-26T22:00:50.931Z,54.00
2018-05-26T22:05:54.190Z,54.80
2018-05-26T22:10:57.460Z,54.70
2018-05-26T22:16:00.824Z,54.90
2018-05-26T22:21:04.118Z,55.90
2018-05-26T22:26:07.371Z,55.80
2018-05-26T22:31:10.652Z,56.30
2018-05-26T22:36:13.908Z,56.40
2018-05-26T22:41:17.179Z,55.90
2018-05-26T22:46:20.503Z,55.90
2018-05-26T22:51:25.426Z,56.70
2018-05-26T22:56:30.090Z,55.80
2018-05-26T23:01:33.535Z,56.30
2018-05-26T23:06:36.791Z,56.40
2018-05-26T23:11:42.987Z,57.00
2018-05-26T23:16:46.918Z,57.60
2018-05-26T23:21:50.134Z,56.90
2018-05-26T23:26:54.170Z,58.30
2018-05-26T23:31:57.418Z,58.20
2018-05-26T23:37:00.687Z,59.70
2018-05-26T23:42:04.703Z,58.80
2018-05-26T23:47:08.742Z,57.90
2018-05-26T23:52:13.936Z,59.70
2018-05-26T23:57:17.223Z,59.60
