createdAt,value
2018-07-04T09:45:35.920Z,25.50
2018-07-04T09:48:16.051Z,26.00
2018-07-04T09:50:55.866Z,26.10
2018-07-04T09:53:35.742Z,25.70
2018-07-04T09:56:15.555Z,25.60
2018-07-04T09:58:55.138Z,25.60
2018-07-04T10:01:34.899Z,25.50
2018-07-04T10:04:14.825Z,25.50
2018-07-04T10:06:54.576Z,25.50
2018-07-04T10:09:34.356Z,25.50
2018-07-04T10:12:14.091Z,25.50
2018-07-04T10:14:54.086Z,25.60
2018-07-04T10:17:33.850Z,25.60
2018-07-04T10:20:13.572Z,25.60
2018-07-04T10:22:53.270Z,25.60
2018-07-04T10:25:33.163Z,25.60
2018-07-04T10:28:12.920Z,25.60
2018-07-04T10:30:52.549Z,25.60
2018-07-04T10:33:32.529Z,25.70
2018-07-04T10:38:46.247Z,25.70
2018-07-04T10:41:25.925Z,25.70
2018-07-04T10:44:05.682Z,25.70
2018-07-04T10:46:45.510Z,25.70
2018-07-04T10:49:25.356Z,25.70
2018-07-04T10:52:05.319Z,25.80
2018-07-04T10:54:45.155Z,25.80
2018-07-04T10:57:25.023Z,25.70
2018-07-04T11:00:04.791Z,25.80
2018-07-04T11:02:44.664Z,25.80
2018-07-04T11:05:24.615Z,25.80
2018-07-04T11:08:04.370Z,25.80
2018-07-04T11:10:44.096Z,25.70
2018-07-04T11:13:23.653Z,25.70
2018-07-04T11:16:03.198Z,25.70
2018-07-04T11:18:42.760Z,25.70
2018-07-04T11:21:22.446Z,25.80
2018-07-04T11:24:02.296Z,25.80
2018-07-04T11:26:42.100Z,25.80
2018-07-04T11:29:21.885Z,25.80
2018-07-04T12:02:02.219Z,25.80
2018-07-04T12:04:41.960Z,25.80
2018-07-04T12:07:10.319Z,25.70
2018-07-04T12:09:38.826Z,25.60
2018-07-04T12:12:06.145Z,25.60
2018-07-04T12:14:33.629Z,25.60
2018-07-04T12:17:01.031Z,25.60
2018-07-04T12:19:28.328Z,25.60
2018-07-04T12:21:55.662Z,25.60
2018-07-04T12:24:22.943Z,25.60
2018-07-04T12:26:50.288Z,25.60
2018-07-04T12:29:17.547Z,25.60
2018-07-04T12:31:44.847Z,25.60
2018-07-04T12:34:12.138Z,25.60
2018-07-04T12:36:39.445Z,25.60
2018-07-04T12:39:06.727Z,25.60
2018-07-04T12:41:34.047Z,25.60
2018-07-04T12:44:01.384Z,25.60
2018-07-04T12:46:29.059Z,25.60
2018-07-04T12:49:04.353Z,25.60
2018-07-04T12:51:33.193Z,25.60
2018-07-04T12:54:06.067Z,25.50
2018-07-04T12:56:46.285Z,25.60
2018-07-04T12:59:26.139Z,25.60
2018-07-04T13:02:05.769Z,25.60
2018-07-04T13:04:45.827Z,25.60
2018-07-04T13:07:25.882Z,25.50
2018-07-04T13:10:05.561Z,25.50
2018-07-04T13:12:45.350Z,25.50
2018-07-04T13:15:25.200Z,25.50
2018-07-04T13:18:04.910Z,25.50
2018-07-04T13:20:44.851Z,25.50
2018-07-04T13:23:24.787Z,25.50
2018-07-04T13:26:04.618Z,25.50
2018-07-04T13:28:44.344Z,25.50
2018-07-04T13:31:24.123Z,25.40
2018-07-04T13:34:03.962Z,25.40
2018-07-04T13:36:43.703Z,25.40
2018-07-04T13:39:23.473Z,25.40
2018-07-04T13:42:03.327Z,25.40
2018-07-04T13:44:43.103Z,25.40
2018-07-04T13:47:22.735Z,25.40
2018-07-04T13:50:02.731Z,25.40
2018-07-04T13:52:42.398Z,25.30
2018-07-04T13:55:22.795Z,25.30
2018-07-04T13:58:03.831Z,25.30
2018-07-04T14:00:43.536Z,25.30
2018-07-04T14:03:23.255Z,25.30
2018-07-04T14:06:02.847Z,25.30
2018-07-04T14:11:16.067Z,25.30
2018-07-04T14:13:55.868Z,25.30
2018-07-04T14:16:36.239Z,25.30
2018-07-04T14:19:16.071Z,25.30
2018-07-04T14:21:55.814Z,25.20
2018-07-04T14:24:35.599Z,25.20
2018-07-04T14:27:15.280Z,25.20
2018-07-04T14:29:55.023Z,25.20
2018-07-04T14:32:34.890Z,25.20
2018-07-04T14:35:14.670Z,25.20
2018-07-04T14:40:28.007Z,25.20
2018-07-04T14:43:07.632Z,25.20
2018-07-04T14:45:47.342Z,25.20
2018-07-04T14:48:27.194Z,25.20
2018-07-04T14:51:07.051Z,25.20
2018-07-04T14:53:46.953Z,25.20
2018-07-04T14:56:26.746Z,25.20
2018-07-04T14:59:06.619Z,25.20
2018-07-04T15:01:46.376Z,25.20
2018-07-04T15:04:26.119Z,25.20
2018-07-04T15:07:05.645Z,25.10
2018-07-04T15:09:45.501Z,25.10
2018-07-04T15:12:25.245Z,25.10
2018-07-04T15:15:04.866Z,25.10
2018-07-04T15:17:44.791Z,25.10
2018-07-04T15:20:24.963Z,25.10
2018-07-04T15:23:04.716Z,25.10
2018-07-04T15:25:44.511Z,25.10
2018-07-04T15:28:24.434Z,25.10
2018-07-04T15:31:04.289Z,25.10
2018-07-04T15:36:17.857Z,25.00
2018-07-04T15:38:57.718Z,25.00
2018-07-04T15:44:11.156Z,25.00
2018-07-04T15:46:50.923Z,25.00
2018-07-04T15:49:30.695Z,25.00
2018-07-04T15:52:10.452Z,25.00
2018-07-04T15:54:50.457Z,25.00
2018-07-04T15:57:30.407Z,25.00
2018-07-04T16:00:10.103Z,25.00
2018-07-04T16:02:49.787Z,25.00
2018-07-04T16:05:30.021Z,25.00
2018-07-04T16:08:09.664Z,25.00
2018-07-04T16:10:49.447Z,25.00
2018-07-04T16:13:29.184Z,25.00
2018-07-04T16:16:08.962Z,25.00
2018-07-04T16:18:48.728Z,25.00
2018-07-04T16:21:28.459Z,25.00
2018-07-04T16:24:08.407Z,25.00
2018-07-04T16:26:48.114Z,25.00
2018-07-04T16:29:27.799Z,25.00
2018-07-04T16:32:07.784Z,25.00
2018-07-04T16:34:47.540Z,25.00
2018-07-04T16:37:27.456Z,25.00
2018-07-04T16:40:07.325Z,25.00
2018-07-04T16:42:47.202Z,25.00
2018-07-04T16:45:27.039Z,25.00
2018-07-04T16:48:06.986Z,25.00
2018-07-04T16:50:46.731Z,25.00
2018-07-04T16:53:26.711Z,25.00
2018-07-04T16:56:06.790Z,25.00
2018-07-04T16:58:46.460Z,25.00
2018-07-04T17:01:26.301Z,25.00
2018-07-04T17:04:06.153Z,25.00
2018-07-04T17:06:45.997Z,25.00
2018-07-04T17:09:25.943Z,25.00
2018-07-04T17:12:05.749Z,25.00
2018-07-04T17:14:45.654Z,25.00
2018-07-04T17:17:25.479Z,25.00
2018-07-04T17:20:05.328Z,25.10
2018-07-04T17:22:45.302Z,25.10
2018-07-04T17:25:25.153Z,25.00
2018-07-04T17:28:04.988Z,24.90
2018-07-04T17:30:44.753Z,24.90
2018-07-04T17:33:24.671Z,24.90
2018-07-04T17:36:04.560Z,24.80
2018-07-04T17:38:44.446Z,24.80
2018-07-04T17:41:24.107Z,24.70
2018-07-04T17:44:03.855Z,24.70
2018-07-04T17:46:43.662Z,24.50
2018-07-04T17:49:23.357Z,24.50
2018-07-04T17:52:03.669Z,24.50
2018-07-04T17:54:43.450Z,24.50
2018-07-04T17:57:23.326Z,24.40
2018-07-04T18:00:03.260Z,24.40
2018-07-04T18:05:16.890Z,24.50
2018-07-04T18:07:56.539Z,24.60
2018-07-04T18:10:36.353Z,24.70
2018-07-04T18:13:16.139Z,24.70
2018-07-04T18:15:56.002Z,24.70
2018-07-04T18:18:35.651Z,24.70
2018-07-04T18:21:20.866Z,24.70
2018-07-04T18:24:00.639Z,24.70
2018-07-04T18:26:40.379Z,24.70
2018-07-04T18:29:20.229Z,24.70
2018-07-04T18:31:59.951Z,24.70
2018-07-04T18:34:39.618Z,24.70
2018-07-04T18:37:19.486Z,24.70
2018-07-04T18:42:33.231Z,24.70
2018-07-04T18:45:12.703Z,24.70
2018-07-04T18:47:52.555Z,24.70
2018-07-04T18:53:06.207Z,24.70
2018-07-04T18:55:45.883Z,24.70
2018-07-04T18:58:25.662Z,24.70
2018-07-04T19:01:05.731Z,24.70
2018-07-04T19:03:45.276Z,24.60
2018-07-04T19:06:25.033Z,24.60
2018-07-04T19:09:05.667Z,24.60
2018-07-04T19:11:45.471Z,24.60
2018-07-04T19:14:25.152Z,24.60
2018-07-04T19:17:04.854Z,24.60
2018-07-04T19:22:18.419Z,24.60
2018-07-04T19:24:58.086Z,24.50
2018-07-04T19:27:37.904Z,24.50
2018-07-04T19:30:17.706Z,24.50
2018-07-04T19:32:57.513Z,24.50
2018-07-04T19:35:37.587Z,24.50
2018-07-04T19:38:17.581Z,24.50
2018-07-04T19:40:57.371Z,24.50
2018-07-04T19:43:37.155Z,24.50
2018-07-04T19:48:50.682Z,24.50
2018-07-04T19:51:31.389Z,24.50
2018-07-04T19:54:11.148Z,24.50
2018-07-04T19:56:50.841Z,24.50
2018-07-04T19:59:30.627Z,24.40
2018-07-04T20:02:10.359Z,24.40
2018-07-04T20:04:50.040Z,24.40
2018-07-04T20:07:29.865Z,24.40
2018-07-04T20:10:09.736Z,24.40
2018-07-04T20:12:49.474Z,24.40
2018-07-04T20:15:29.372Z,24.40
2018-07-04T20:18:09.135Z,24.40
2018-07-04T20:20:48.775Z,24.40
2018-07-04T20:23:28.632Z,24.40
2018-07-04T20:26:08.309Z,24.40
2018-07-04T20:28:48.153Z,24.40
2018-07-04T20:31:27.963Z,24.40
2018-07-04T20:34:07.824Z,24.30
2018-07-04T20:36:47.778Z,24.30
2018-07-04T20:39:27.755Z,24.30
2018-07-04T20:42:07.742Z,24.30
2018-07-04T20:44:47.692Z,24.30
2018-07-04T20:47:27.591Z,24.30
2018-07-04T20:50:07.285Z,24.30
2018-07-04T20:52:47.215Z,24.30
2018-07-04T20:55:27.059Z,24.30
2018-07-04T20:58:06.985Z,24.20
2018-07-04T21:00:46.640Z,24.20
2018-07-04T21:03:26.363Z,24.20
2018-07-04T21:06:06.205Z,24.20
2018-07-04T21:08:46.155Z,24.20
2018-07-04T21:11:25.997Z,24.20
2018-07-04T21:14:05.749Z,24.20
2018-07-04T21:16:45.513Z,24.20
2018-07-04T21:19:25.431Z,24.20
2018-07-04T21:22:05.238Z,24.20
2018-07-04T21:24:47.663Z,24.20
2018-07-04T21:27:27.367Z,24.20
2018-07-04T21:30:07.071Z,24.20
2018-07-04T21:32:46.955Z,24.20
2018-07-04T21:35:26.846Z,24.20
2018-07-04T21:38:06.828Z,24.20
2018-07-04T21:40:46.555Z,24.10
2018-07-04T21:43:26.195Z,24.20
2018-07-04T21:46:06.193Z,24.10
2018-07-04T21:48:45.881Z,24.10
2018-07-04T21:51:25.703Z,24.10
2018-07-04T21:54:05.275Z,24.10
2018-07-04T21:56:45.057Z,24.20
2018-07-04T21:59:24.799Z,24.10
2018-07-04T22:02:04.543Z,24.10
2018-07-04T22:04:44.272Z,24.10
2018-07-04T22:07:24.256Z,24.10
2018-07-04T22:10:03.995Z,24.10
2018-07-04T22:15:17.336Z,24.10
2018-07-04T22:17:57.292Z,24.10
2018-07-04T22:20:37.092Z,24.10
2018-07-04T22:23:16.867Z,24.10
2018-07-04T22:28:30.395Z,24.00
2018-07-04T22:31:09.999Z,24.00
2018-07-04T22:33:49.706Z,24.00
2018-07-04T22:36:29.534Z,24.00
2018-07-04T22:39:09.385Z,24.00
2018-07-04T22:41:49.220Z,24.00
2018-07-04T22:44:29.291Z,24.00
2018-07-04T22:47:09.051Z,23.90
2018-07-04T22:52:22.638Z,24.00
2018-07-04T22:55:02.483Z,23.90
2018-07-04T22:57:42.393Z,23.90
2018-07-04T23:00:22.164Z,23.90
2018-07-04T23:03:02.105Z,23.90
2018-07-04T23:05:41.826Z,23.90
2018-07-04T23:08:21.536Z,23.90
2018-07-04T23:11:01.409Z,23.90
2018-07-04T23:13:41.111Z,23.90
2018-07-04T23:16:21.030Z,23.90
2018-07-04T23:19:00.807Z,23.90
2018-07-04T23:21:40.605Z,23.90
2018-07-04T23:24:20.415Z,23.90
2018-07-04T23:27:00.352Z,23.90
2018-07-04T23:29:40.272Z,23.90
2018-07-04T23:32:20.023Z,23.80
2018-07-04T23:37:33.538Z,23.90
2018-07-04T23:40:13.248Z,23.90
2018-07-04T23:42:53.122Z,23.80
2018-07-04T23:45:32.913Z,23.80
2018-07-04T23:48:13.047Z,23.80
2018-07-04T23:50:52.884Z,23.80
2018-07-04T23:53:32.557Z,23.80
2018-07-04T23:56:12.363Z,23.80
2018-07-04T23:58:52.103Z,23.80
