createdAt,value
2022-10-07T00:02:07.597Z,1.90
2022-10-07T00:04:54.588Z,2.73
2022-10-07T00:07:41.830Z,2.17
2022-10-07T00:10:30.836Z,2.07
2022-10-07T00:13:17.815Z,2.10
2022-10-07T00:16:07.280Z,2.07
2022-10-07T00:18:56.623Z,2.13
2022-10-07T00:21:43.741Z,2.13
2022-10-07T00:24:30.547Z,2.17
2022-10-07T00:27:19.059Z,2.10
2022-10-07T00:30:06.689Z,1.77
2022-10-07T00:32:53.627Z,2.00
2022-10-07T00:35:40.655Z,2.20
2022-10-07T00:38:27.179Z,1.60
2022-10-07T00:41:19.705Z,2.30
2022-10-07T00:44:38.759Z,2.27
2022-10-07T00:47:27.751Z,1.90
2022-10-07T00:50:19.098Z,2.03
2022-10-07T00:53:06.345Z,1.57
2022-10-07T00:55:53.020Z,2.00
2022-10-07T00:58:42.533Z,2.00
2022-10-07T01:01:31.396Z,2.30
2022-10-07T01:04:19.536Z,2.37
2022-10-07T01:07:06.321Z,1.93
2022-10-07T01:09:54.491Z,2.20
2022-10-07T01:12:58.037Z,2.17
2022-10-07T01:15:52.261Z,1.87
2022-10-07T01:18:49.613Z,1.90
2022-10-07T01:21:45.175Z,1.93
2022-10-07T01:24:41.685Z,1.77
2022-10-07T01:27:31.577Z,1.97
2022-10-07T01:30:19.484Z,2.63
2022-10-07T01:33:11.284Z,1.83
2022-10-07T01:36:03.762Z,1.83
2022-10-07T01:38:53.510Z,1.60
2022-10-07T01:41:40.999Z,1.90
2022-10-07T01:44:31.257Z,2.03
2022-10-07T01:47:18.233Z,2.07
2022-10-07T01:50:11.988Z,1.47
2022-10-07T01:53:12.977Z,1.80
2022-10-07T01:56:17.319Z,1.87
2022-10-07T01:59:27.830Z,1.70
2022-10-07T02:02:25.656Z,1.90
2022-10-07T02:05:19.889Z,1.90
2022-10-07T02:08:18.855Z,1.70
2022-10-07T02:11:12.963Z,1.73
2022-10-07T02:14:04.198Z,1.83
2022-10-07T02:16:55.351Z,1.97
2022-10-07T02:19:47.825Z,1.60
2022-10-07T02:22:36.463Z,1.90
2022-10-07T02:25:24.020Z,1.67
2022-10-07T02:28:13.741Z,1.50
2022-10-07T02:31:04.650Z,2.00
2022-10-07T02:33:54.303Z,1.70
2022-10-07T02:36:47.375Z,2.10
2022-10-07T02:39:34.181Z,1.57
2022-10-07T02:42:28.577Z,1.73
2022-10-07T02:45:25.896Z,1.83
2022-10-07T02:48:21.385Z,2.00
2022-10-07T02:51:11.280Z,1.60
2022-10-07T02:54:02.932Z,1.63
2022-10-07T02:56:51.239Z,1.77
2022-10-07T02:59:38.725Z,1.67
2022-10-07T03:02:31.180Z,1.67
2022-10-07T03:05:19.249Z,1.67
2022-10-07T03:08:08.999Z,1.40
2022-10-07T03:10:56.963Z,1.37
2022-10-07T03:13:44.699Z,1.67
2022-10-07T03:16:31.541Z,2.07
2022-10-07T03:19:18.606Z,1.70
2022-10-07T03:22:05.152Z,1.70
2022-10-07T03:24:52.098Z,1.67
2022-10-07T03:27:42.524Z,1.90
2022-10-07T03:30:29.454Z,1.30
2022-10-07T03:33:16.616Z,1.60
2022-10-07T03:36:03.241Z,2.00
2022-10-07T03:38:49.609Z,2.00
2022-10-07T03:41:37.109Z,2.07
2022-10-07T03:44:25.538Z,1.60
2022-10-07T03:47:12.156Z,1.70
2022-10-07T03:49:59.211Z,1.70
2022-10-07T03:52:46.231Z,1.57
2022-10-07T03:55:32.632Z,1.60
2022-10-07T03:58:19.263Z,1.90
2022-10-07T04:01:08.368Z,1.73
2022-10-07T04:03:55.836Z,1.77
2022-10-07T04:06:43.535Z,1.97
2022-10-07T04:09:30.328Z,1.67
2022-10-07T04:12:16.868Z,1.87
2022-10-07T04:15:03.331Z,2.10
2022-10-07T04:17:58.489Z,2.80
2022-10-07T04:20:45.727Z,1.87
2022-10-07T04:23:32.484Z,1.20
2022-10-07T04:26:18.996Z,1.70
2022-10-07T04:29:05.418Z,2.00
2022-10-07T04:31:52.038Z,1.80
2022-10-07T04:34:40.895Z,2.33
2022-10-07T04:37:27.515Z,1.73
2022-10-07T04:40:14.038Z,1.57
2022-10-07T04:43:26.077Z,1.73
2022-10-07T04:46:14.336Z,1.77
2022-10-07T04:49:01.032Z,2.03
2022-10-07T04:51:49.268Z,1.43
2022-10-07T04:54:36.126Z,2.00
2022-10-07T04:57:22.644Z,1.90
2022-10-07T05:00:10.520Z,1.77
2022-10-07T05:02:56.939Z,1.83
2022-10-07T05:05:44.360Z,1.93
2022-10-07T05:08:32.843Z,1.33
2022-10-07T05:11:19.278Z,1.50
2022-10-07T05:14:05.791Z,1.37
2022-10-07T05:16:54.017Z,1.53
2022-10-07T05:19:40.899Z,1.77
2022-10-07T05:22:27.543Z,1.63
2022-10-07T05:25:15.576Z,1.63
2022-10-07T05:28:02.101Z,1.60
2022-10-07T05:30:48.409Z,1.80
2022-10-07T05:33:35.149Z,1.53
2022-10-07T05:36:21.977Z,1.57
2022-10-07T05:39:08.469Z,1.30
2022-10-07T05:41:56.582Z,1.73
2022-10-07T05:44:43.060Z,1.60
2022-10-07T05:47:29.577Z,1.90
2022-10-07T05:50:16.415Z,1.53
2022-10-07T05:53:02.893Z,1.60
2022-10-07T05:55:50.933Z,1.77
2022-10-07T05:58:38.874Z,1.90
2022-10-07T06:01:27.692Z,1.73
2022-10-07T06:04:14.541Z,1.37
2022-10-07T06:07:04.117Z,1.33
2022-10-07T06:10:07.890Z,1.80
2022-10-07T06:13:09.585Z,1.57
2022-10-07T06:16:01.841Z,1.87
2022-10-07T06:18:50.554Z,2.13
2022-10-07T06:21:37.339Z,1.90
2022-10-07T06:24:23.948Z,1.77
2022-10-07T06:27:10.887Z,1.77
2022-10-07T06:29:57.299Z,2.07
2022-10-07T06:32:45.184Z,1.90
2022-10-07T06:35:31.956Z,1.80
2022-10-07T06:38:18.838Z,1.77
2022-10-07T06:41:07.120Z,2.00
2022-10-07T06:43:57.237Z,1.60
2022-10-07T06:46:43.940Z,2.30
2022-10-07T06:49:32.106Z,1.80
2022-10-07T06:52:18.818Z,1.40
2022-10-07T06:55:07.795Z,1.73
2022-10-07T06:57:54.271Z,1.57
2022-10-07T07:00:40.805Z,10.43
2022-10-07T07:03:29.001Z,14.93
2022-10-07T07:06:17.179Z,14.33
2022-10-07T07:09:05.228Z,13.57
2022-10-07T07:11:54.217Z,3.33
2022-10-07T07:14:43.044Z,2.40
2022-10-07T07:17:29.645Z,2.07
2022-10-07T07:20:16.801Z,2.17
2022-10-07T07:23:06.004Z,1.60
2022-10-07T07:25:52.636Z,1.70
2022-10-07T07:28:39.440Z,2.40
2022-10-07T07:31:27.160Z,5.37
2022-10-07T07:34:14.955Z,4.73
2022-10-07T07:37:01.535Z,3.60
2022-10-07T07:39:49.437Z,2.00
2022-10-07T07:42:37.324Z,2.00
2022-10-07T07:45:24.670Z,2.30
2022-10-07T07:48:13.045Z,1.83
2022-10-07T07:51:00.352Z,1.87
2022-10-07T07:53:49.668Z,1.70
2022-10-07T07:56:37.889Z,1.80
2022-10-07T07:59:25.364Z,2.33
2022-10-07T08:02:13.211Z,1.77
2022-10-07T08:04:59.928Z,1.73
2022-10-07T08:07:46.640Z,2.20
2022-10-07T08:10:33.506Z,2.10
2022-10-07T08:13:21.241Z,1.67
2022-10-07T08:16:08.176Z,1.70
2022-10-07T08:18:56.224Z,2.00
2022-10-07T08:21:43.154Z,1.80
2022-10-07T08:24:29.974Z,2.17
2022-10-07T08:27:16.619Z,2.13
2022-10-07T08:30:05.396Z,2.30
2022-10-07T08:32:52.088Z,2.20
2022-10-07T08:35:38.653Z,2.10
2022-10-07T08:38:25.233Z,2.10
2022-10-07T08:41:22.203Z,1.57
2022-10-07T08:44:18.966Z,2.07
2022-10-07T08:47:24.401Z,2.20
2022-10-07T08:50:19.752Z,1.70
2022-10-07T08:53:11.236Z,1.90
2022-10-07T08:56:07.819Z,1.80
2022-10-07T08:59:17.213Z,2.10
2022-10-07T09:02:18.995Z,2.07
2022-10-07T09:05:17.524Z,1.70
2022-10-07T09:08:11.944Z,1.80
2022-10-07T09:11:15.621Z,1.60
2022-10-07T09:14:12.939Z,1.70
2022-10-07T09:17:04.363Z,1.73
2022-10-07T09:19:58.836Z,1.60
2022-10-07T09:22:57.350Z,1.67
2022-10-07T09:25:44.903Z,1.87
2022-10-07T09:28:33.781Z,1.37
2022-10-07T09:31:24.992Z,1.73
2022-10-07T09:34:23.231Z,1.83
2022-10-07T09:37:14.624Z,1.93
2022-10-07T09:40:23.251Z,1.43
2022-10-07T09:43:14.115Z,1.67
2022-10-07T09:46:02.194Z,3.33
2022-10-07T09:48:53.357Z,1.60
2022-10-07T09:51:40.093Z,1.80
2022-10-07T09:54:29.198Z,1.93
2022-10-07T09:57:31.542Z,1.37
2022-10-07T10:00:27.235Z,1.70
2022-10-07T10:03:14.396Z,1.80
2022-10-07T10:06:02.916Z,1.63
2022-10-07T10:08:57.528Z,2.10
2022-10-07T10:11:46.333Z,1.57
2022-10-07T10:14:44.353Z,1.33
2022-10-07T10:17:34.646Z,1.77
2022-10-07T10:20:33.577Z,1.93
2022-10-07T10:23:32.073Z,1.63
2022-10-07T10:26:53.827Z,2.23
2022-10-07T10:29:52.174Z,1.60
2022-10-07T10:33:16.267Z,1.60
2022-10-07T10:36:14.352Z,1.63
2022-10-07T10:39:05.299Z,1.77
2022-10-07T10:41:56.880Z,2.00
2022-10-07T10:45:02.718Z,1.63
2022-10-07T10:48:02.256Z,1.70
2022-10-07T10:50:58.020Z,1.90
2022-10-07T10:53:53.915Z,1.43
2022-10-07T10:56:45.779Z,1.27
2022-10-07T10:59:45.242Z,1.80
2022-10-07T11:02:53.966Z,1.90
2022-10-07T11:05:42.567Z,1.47
2022-10-07T11:08:37.777Z,1.90
2022-10-07T11:11:25.780Z,1.80
2022-10-07T11:14:17.292Z,1.90
2022-10-07T11:17:07.805Z,1.50
2022-10-07T11:20:04.186Z,1.70
2022-10-07T11:22:56.742Z,1.30
2022-10-07T11:25:48.320Z,1.40
2022-10-07T11:28:37.909Z,1.40
2022-10-07T11:31:32.455Z,1.43
2022-10-07T11:34:24.253Z,1.93
2022-10-07T11:37:16.984Z,1.50
2022-10-07T11:40:06.450Z,1.67
2022-10-07T11:42:57.640Z,1.93
2022-10-07T11:45:52.054Z,1.97
2022-10-07T11:48:42.135Z,2.37
2022-10-07T11:51:35.212Z,1.57
2022-10-07T11:54:24.844Z,1.90
2022-10-07T11:57:22.503Z,1.97
2022-10-07T12:00:23.377Z,1.80
2022-10-07T12:03:14.248Z,2.33
2022-10-07T12:06:10.389Z,1.87
2022-10-07T12:08:58.495Z,1.20
2022-10-07T12:11:48.628Z,1.93
2022-10-07T12:14:43.111Z,1.93
2022-10-07T12:17:31.362Z,1.80
2022-10-07T12:20:46.395Z,1.53
2022-10-07T12:23:44.079Z,1.53
2022-10-07T12:26:55.746Z,1.50
2022-10-07T12:29:58.774Z,2.13
2022-10-07T12:33:15.097Z,1.63
2022-10-07T12:36:26.199Z,2.20
2022-10-07T12:39:43.575Z,2.07
2022-10-07T12:42:32.204Z,1.40
2022-10-07T12:45:21.043Z,1.40
2022-10-07T12:48:15.657Z,1.63
2022-10-07T12:51:04.665Z,1.80
2022-10-07T12:53:53.068Z,1.63
2022-10-07T12:56:44.360Z,1.90
2022-10-07T12:59:48.358Z,1.90
2022-10-07T13:03:26.974Z,2.03
2022-10-07T13:06:55.929Z,1.70
2022-10-07T13:10:02.879Z,2.00
2022-10-07T13:12:54.837Z,1.50
2022-10-07T13:15:47.488Z,1.93
2022-10-07T13:18:41.752Z,1.63
2022-10-07T13:21:34.509Z,1.67
2022-10-07T13:24:25.056Z,1.90
2022-10-07T13:27:12.530Z,1.50
2022-10-07T13:30:00.886Z,1.30
2022-10-07T13:32:49.092Z,1.70
2022-10-07T13:35:39.618Z,1.57
2022-10-07T13:38:28.332Z,1.73
2022-10-07T13:41:23.931Z,1.73
2022-10-07T13:44:15.182Z,1.60
2022-10-07T13:47:05.744Z,1.93
2022-10-07T13:49:55.298Z,1.90
2022-10-07T13:52:46.949Z,2.17
2022-10-07T13:55:35.889Z,1.80
2022-10-07T13:58:22.474Z,1.70
2022-10-07T14:01:09.807Z,2.00
2022-10-07T14:04:20.283Z,1.70
2022-10-07T14:07:23.136Z,1.43
2022-10-07T14:10:11.334Z,1.63
2022-10-07T14:13:00.355Z,1.90
2022-10-07T14:15:50.780Z,1.90
2022-10-07T14:18:43.688Z,1.80
2022-10-07T14:21:34.847Z,1.93
2022-10-07T14:24:22.756Z,2.03
2022-10-07T14:27:40.537Z,2.33
2022-10-07T14:30:55.748Z,1.90
2022-10-07T14:34:05.776Z,2.00
2022-10-07T14:37:03.027Z,1.83
2022-10-07T14:39:52.389Z,2.00
2022-10-07T14:42:39.740Z,1.90
2022-10-07T14:45:26.140Z,1.90
2022-10-07T14:48:14.641Z,1.83
2022-10-07T14:51:01.284Z,1.80
2022-10-07T14:53:51.032Z,2.37
2022-10-07T14:56:39.909Z,1.70
2022-10-07T14:59:26.500Z,1.93
2022-10-07T15:02:13.635Z,1.80
2022-10-07T15:05:00.107Z,1.63
2022-10-07T15:07:46.940Z,2.10
2022-10-07T15:10:33.430Z,2.33
2022-10-07T15:13:21.338Z,1.53
2022-10-07T15:16:14.952Z,1.73
2022-10-07T15:19:02.156Z,2.20
2022-10-07T15:21:49.003Z,1.67
2022-10-07T15:24:35.829Z,2.10
2022-10-07T15:27:22.192Z,1.80
2022-10-07T15:30:11.608Z,1.60
2022-10-07T15:32:58.639Z,2.30
2022-10-07T15:35:45.155Z,1.47
2022-10-07T15:38:32.832Z,2.17
2022-10-07T15:41:32.230Z,2.00
2022-10-07T15:44:21.487Z,1.60
2022-10-07T15:47:09.668Z,1.73
2022-10-07T15:49:56.451Z,1.40
2022-10-07T15:52:42.937Z,1.73
2022-10-07T15:55:29.292Z,2.03
2022-10-07T15:58:15.877Z,1.70
2022-10-07T16:01:04.153Z,1.50
2022-10-07T16:03:52.050Z,2.27
2022-10-07T16:06:39.189Z,1.63
2022-10-07T16:09:25.966Z,2.10
2022-10-07T16:12:13.456Z,1.57
2022-10-07T16:15:02.055Z,1.77
2022-10-07T16:17:48.761Z,2.07
2022-10-07T16:20:40.050Z,1.73
2022-10-07T16:23:26.863Z,1.80
2022-10-07T16:26:15.478Z,2.53
2022-10-07T16:29:21.616Z,1.93
2022-10-07T16:32:10.935Z,1.83
2022-10-07T16:34:57.572Z,1.70
2022-10-07T16:37:50.128Z,1.80
2022-10-07T16:40:38.983Z,1.70
2022-10-07T16:43:25.445Z,2.10
2022-10-07T16:46:14.259Z,1.87
2022-10-07T16:49:01.655Z,2.43
2022-10-07T16:51:48.418Z,1.80
2022-10-07T16:54:36.287Z,2.13
2022-10-07T16:57:23.055Z,1.90
2022-10-07T17:00:10.829Z,2.43
2022-10-07T17:02:57.408Z,2.13
2022-10-07T17:05:43.891Z,2.43
2022-10-07T17:08:36.383Z,2.20
2022-10-07T17:11:30.088Z,1.90
2022-10-07T17:14:18.579Z,2.10
2022-10-07T17:17:07.724Z,2.50
2022-10-07T17:19:54.399Z,1.83
2022-10-07T17:22:41.205Z,2.70
2022-10-07T17:25:28.584Z,1.70
2022-10-07T17:28:16.922Z,2.40
2022-10-07T17:31:06.025Z,3.00
2022-10-07T17:33:52.970Z,2.00
2022-10-07T17:36:40.271Z,2.20
2022-10-07T17:39:27.319Z,2.67
2022-10-07T17:42:13.749Z,2.50
2022-10-07T17:45:03.120Z,2.60
2022-10-07T17:47:49.500Z,3.27
2022-10-07T17:50:38.104Z,3.00
2022-10-07T17:53:24.599Z,3.57
2022-10-07T17:56:12.689Z,3.33
2022-10-07T17:59:00.024Z,3.20
2022-10-07T18:01:48.229Z,3.80
2022-10-07T18:04:34.861Z,3.50
2022-10-07T18:07:22.996Z,3.90
2022-10-07T18:10:09.924Z,3.70
2022-10-07T18:13:14.030Z,3.80
2022-10-07T18:16:01.285Z,4.30
2022-10-07T18:18:53.935Z,4.67
2022-10-07T18:21:41.201Z,4.77
2022-10-07T18:24:29.327Z,4.03
2022-10-07T18:27:16.038Z,4.70
2022-10-07T18:30:03.460Z,4.00
2022-10-07T18:32:50.076Z,4.53
2022-10-07T18:35:37.893Z,4.00
2022-10-07T18:38:25.087Z,4.20
2022-10-07T18:41:13.485Z,4.00
2022-10-07T18:44:00.237Z,4.57
2022-10-07T18:46:48.436Z,4.30
2022-10-07T18:49:35.456Z,4.47
2022-10-07T18:52:23.466Z,3.70
2022-10-07T18:55:10.609Z,3.50
2022-10-07T18:57:57.107Z,4.10
2022-10-07T19:00:43.913Z,3.30
2022-10-07T19:03:30.484Z,3.90
2022-10-07T19:06:19.564Z,3.40
2022-10-07T19:09:10.076Z,3.23
2022-10-07T19:11:56.931Z,3.60
2022-10-07T19:14:43.244Z,2.80
2022-10-07T19:17:29.727Z,3.23
2022-10-07T19:20:16.990Z,3.47
2022-10-07T19:23:03.823Z,3.33
2022-10-07T19:25:54.508Z,2.70
2022-10-07T19:28:41.849Z,2.87
2022-10-07T19:31:30.199Z,2.80
2022-10-07T19:34:19.028Z,3.10
2022-10-07T19:37:05.590Z,3.30
2022-10-07T19:39:52.095Z,3.03
2022-10-07T19:42:39.843Z,2.60
2022-10-07T19:45:26.705Z,2.73
2022-10-07T19:48:14.760Z,3.30
2022-10-07T19:51:03.407Z,3.03
2022-10-07T19:53:50.337Z,2.50
2022-10-07T19:56:37.576Z,3.07
2022-10-07T19:59:25.672Z,3.00
2022-10-07T20:02:12.754Z,3.10
2022-10-07T20:05:00.486Z,3.03
2022-10-07T20:07:47.555Z,2.63
2022-10-07T20:10:35.368Z,2.43
2022-10-07T20:13:21.766Z,3.17
2022-10-07T20:16:12.885Z,2.57
2022-10-07T20:19:02.161Z,2.80
2022-10-07T20:21:49.354Z,2.90
2022-10-07T20:24:35.940Z,2.77
2022-10-07T20:27:22.359Z,3.00
2022-10-07T20:30:17.576Z,2.93
2022-10-07T20:33:06.400Z,2.83
2022-10-07T20:35:53.255Z,3.20
2022-10-07T20:38:57.662Z,3.07
2022-10-07T20:42:00.750Z,3.43
2022-10-07T20:44:48.751Z,3.00
2022-10-07T20:47:36.116Z,3.10
2022-10-07T20:50:23.969Z,2.20
2022-10-07T20:53:10.997Z,3.03
2022-10-07T20:55:57.843Z,3.00
2022-10-07T20:58:45.154Z,2.77
2022-10-07T21:01:31.643Z,2.93
2022-10-07T21:04:18.863Z,3.13
2022-10-07T21:07:08.231Z,2.80
2022-10-07T21:09:54.766Z,3.20
2022-10-07T21:12:41.402Z,3.10
2022-10-07T21:15:29.279Z,2.80
2022-10-07T21:18:17.226Z,3.53
2022-10-07T21:21:03.500Z,3.37
2022-10-07T21:23:51.752Z,3.23
2022-10-07T21:26:38.482Z,3.20
2022-10-07T21:29:24.902Z,3.73
2022-10-07T21:32:12.525Z,3.20
2022-10-07T21:34:58.969Z,3.40
2022-10-07T21:37:46.298Z,2.70
2022-10-07T21:40:34.358Z,2.73
2022-10-07T21:43:21.411Z,2.70
2022-10-07T21:46:08.329Z,2.77
2022-10-07T21:48:55.486Z,3.33
2022-10-07T21:51:42.316Z,2.83
2022-10-07T21:54:30.331Z,3.20
2022-10-07T21:57:18.783Z,3.10
2022-10-07T22:00:05.924Z,2.67
2022-10-07T22:02:52.760Z,3.37
2022-10-07T22:05:39.809Z,2.93
2022-10-07T22:08:37.109Z,2.73
2022-10-07T22:11:23.704Z,3.27
2022-10-07T22:14:13.104Z,3.03
2022-10-07T22:17:00.200Z,2.67
2022-10-07T22:19:46.713Z,2.97
2022-10-07T22:22:34.101Z,2.40
2022-10-07T22:25:21.166Z,2.63
2022-10-07T22:28:07.688Z,2.60
2022-10-07T22:30:56.021Z,2.33
2022-10-07T22:33:43.067Z,2.50
2022-10-07T22:36:30.573Z,2.70
2022-10-07T22:39:17.154Z,2.60
2022-10-07T22:42:03.830Z,2.37
2022-10-07T22:44:50.421Z,2.47
2022-10-07T22:47:39.492Z,2.50
2022-10-07T22:50:26.383Z,2.33
2022-10-07T22:53:12.829Z,2.53
2022-10-07T22:56:03.139Z,3.27
2022-10-07T22:58:54.509Z,2.17
2022-10-07T23:01:41.549Z,2.30
2022-10-07T23:04:29.559Z,2.70
2022-10-07T23:07:16.242Z,2.33
2022-10-07T23:10:02.747Z,2.40
2022-10-07T23:12:49.627Z,2.53
2022-10-07T23:15:36.093Z,2.03
2022-10-07T23:18:22.984Z,2.20
2022-10-07T23:21:13.140Z,2.10
2022-10-07T23:24:06.832Z,2.10
2022-10-07T23:26:54.339Z,2.37
2022-10-07T23:29:40.703Z,2.30
2022-10-07T23:32:27.111Z,2.40
2022-10-07T23:35:13.619Z,2.10
2022-10-07T23:38:01.529Z,2.20
2022-10-07T23:40:48.339Z,2.07
2022-10-07T23:43:35.540Z,2.33
2022-10-07T23:46:23.140Z,2.67
2022-10-07T23:49:11.854Z,2.27
2022-10-07T23:51:58.934Z,2.23
2022-10-07T23:54:47.278Z,2.10
2022-10-07T23:57:33.887Z,2.60
