createdAt,value
2022-08-08T00:00:50.839Z,0.00
2022-08-08T00:00:55.239Z,0.00
2022-08-08T00:01:21.029Z,0.00
2022-08-08T00:02:43.157Z,0.00
2022-08-08T00:03:31.691Z,0.00
2022-08-08T00:04:25.094Z,0.00
2022-08-08T00:05:19.969Z,0.00
2022-08-08T00:06:28.471Z,0.00
2022-08-08T00:07:20.960Z,0.00
2022-08-08T00:08:19.950Z,0.00
2022-08-08T00:09:19.897Z,0.00
2022-08-08T00:10:22.287Z,0.00
2022-08-08T00:11:20.907Z,0.00
2022-08-08T00:12:23.790Z,0.00
2022-08-08T00:13:20.813Z,0.00
2022-08-08T00:14:48.522Z,0.00
2022-08-08T00:15:24.048Z,0.00
2022-08-08T00:16:19.814Z,0.00
2022-08-08T00:17:22.764Z,0.00
2022-08-08T00:18:19.808Z,0.00
2022-08-08T00:19:19.807Z,0.00
2022-08-08T00:20:19.792Z,0.00
2022-08-08T00:21:19.765Z,0.00
2022-08-08T00:22:19.806Z,0.00
2022-08-08T00:23:19.743Z,0.00
2022-08-08T00:24:19.732Z,0.00
2022-08-08T00:25:19.715Z,0.00
2022-08-08T00:26:21.672Z,0.00
2022-08-08T00:27:20.680Z,0.00
2022-08-08T00:28:35.606Z,0.00
2022-08-08T00:29:45.203Z,0.00
2022-08-08T00:30:20.651Z,0.00
2022-08-08T00:32:20.595Z,0.00
2022-08-08T00:32:35.097Z,0.00
2022-08-08T00:33:20.632Z,0.00
2022-08-08T00:34:20.029Z,0.00
2022-08-08T00:35:20.415Z,0.00
2022-08-08T00:36:19.560Z,0.00
2022-08-08T00:37:47.559Z,0.00
2022-08-08T00:38:32.199Z,0.00
2022-08-08T00:41:07.877Z,0.00
2022-08-08T00:41:10.766Z,0.00
2022-08-08T00:41:21.963Z,0.00
2022-08-08T00:42:34.681Z,0.00
2022-08-08T00:43:20.542Z,0.00
2022-08-08T00:44:19.517Z,0.00
2022-08-08T00:45:21.812Z,0.00
2022-08-08T00:46:20.429Z,0.00
2022-08-08T00:47:23.736Z,0.00
2022-08-08T00:48:29.178Z,0.00
2022-08-08T00:49:22.360Z,0.00
2022-08-08T00:50:19.408Z,0.00
2022-08-08T00:51:19.398Z,0.00
2022-08-08T00:52:20.050Z,0.00
2022-08-08T00:53:19.346Z,0.00
2022-08-08T00:54:19.316Z,0.00
2022-08-08T00:55:19.323Z,0.00
2022-08-08T00:56:20.295Z,0.00
2022-08-08T00:57:23.360Z,0.00
2022-08-08T00:58:20.294Z,0.00
2022-08-08T00:59:44.571Z,0.00
2022-08-08T01:00:22.217Z,0.00
2022-08-08T01:01:19.586Z,0.00
2022-08-08T01:03:16.171Z,0.00
2022-08-08T01:04:02.319Z,0.00
2022-08-08T01:04:20.220Z,0.00
2022-08-08T01:05:29.184Z,0.00
2022-08-08T01:06:27.717Z,0.00
2022-08-08T01:07:20.878Z,0.00
2022-08-08T01:08:19.136Z,0.00
2022-08-08T01:09:34.911Z,0.00
2022-08-08T01:10:20.134Z,0.00
2022-08-08T01:11:19.122Z,0.00
2022-08-08T01:12:19.131Z,0.00
2022-08-08T01:13:38.010Z,0.00
2022-08-08T01:14:54.644Z,0.00
2022-08-08T01:15:37.098Z,0.00
2022-08-08T01:16:20.110Z,0.00
2022-08-08T01:17:20.028Z,0.00
2022-08-08T01:18:50.601Z,0.00
2022-08-08T01:19:42.208Z,0.00
2022-08-08T01:20:22.175Z,0.00
2022-08-08T01:21:36.959Z,0.00
2022-08-08T01:22:23.241Z,0.00
2022-08-08T01:24:03.028Z,0.00
2022-08-08T01:24:19.938Z,0.00
2022-08-08T01:25:18.937Z,0.00
2022-08-08T01:26:19.961Z,0.00
2022-08-08T01:27:21.382Z,0.00
2022-08-08T01:28:19.886Z,0.00
2022-08-08T01:29:23.876Z,0.00
2022-08-08T01:30:18.889Z,0.00
2022-08-08T01:32:05.909Z,0.00
2022-08-08T01:32:21.270Z,0.00
2022-08-08T01:33:23.828Z,0.00
2022-08-08T01:34:20.171Z,0.00
2022-08-08T01:35:18.796Z,0.00
2022-08-08T01:36:19.818Z,0.00
2022-08-08T01:37:21.642Z,0.00
2022-08-08T01:38:19.766Z,0.00
2022-08-08T01:39:23.942Z,0.00
2022-08-08T01:40:19.957Z,0.00
2022-08-08T01:41:18.798Z,0.00
2022-08-08T01:42:18.714Z,0.00
2022-08-08T01:43:18.682Z,0.00
2022-08-08T01:44:18.808Z,0.00
2022-08-08T01:45:18.677Z,0.00
2022-08-08T01:46:18.655Z,0.00
2022-08-08T01:48:14.873Z,0.00
2022-08-08T01:48:27.802Z,0.00
2022-08-08T01:49:23.065Z,0.00
2022-08-08T01:50:19.889Z,0.00
2022-08-08T01:51:30.330Z,0.00
2022-08-08T01:54:05.413Z,0.00
2022-08-08T01:55:16.348Z,0.00
2022-08-08T01:55:45.066Z,0.00
2022-08-08T01:56:27.004Z,0.00
2022-08-08T01:56:31.231Z,0.00
2022-08-08T01:57:19.512Z,0.00
2022-08-08T01:58:19.034Z,0.00
2022-08-08T01:59:19.485Z,0.00
2022-08-08T02:00:18.511Z,0.00
2022-08-08T02:01:18.540Z,0.00
2022-08-08T02:02:35.004Z,0.00
2022-08-08T02:03:55.518Z,0.00
2022-08-08T02:04:19.428Z,0.00
2022-08-08T02:05:18.426Z,0.00
2022-08-08T02:06:32.406Z,0.00
2022-08-08T02:07:19.408Z,0.00
2022-08-08T02:08:18.408Z,0.00
2022-08-08T02:09:18.380Z,0.00
2022-08-08T02:10:30.264Z,0.00
2022-08-08T02:11:23.710Z,0.00
2022-08-08T02:12:19.345Z,0.00
2022-08-08T02:13:53.243Z,0.00
2022-08-08T02:14:19.343Z,0.00
2022-08-08T02:15:18.273Z,0.00
2022-08-08T02:16:20.799Z,0.00
2022-08-08T02:17:20.354Z,0.00
2022-08-08T02:18:18.231Z,0.00
2022-08-08T02:19:41.910Z,0.00
2022-08-08T02:21:01.040Z,0.00
2022-08-08T02:21:20.279Z,0.00
2022-08-08T02:22:18.185Z,0.00
2022-08-08T02:23:18.452Z,0.00
2022-08-08T02:24:18.154Z,0.00
2022-08-08T02:25:18.143Z,0.00
2022-08-08T02:26:18.163Z,0.00
2022-08-08T02:27:18.133Z,0.00
2022-08-08T02:28:18.112Z,0.00
2022-08-08T02:29:19.007Z,0.00
2022-08-08T02:30:20.943Z,0.00
2022-08-08T02:31:43.944Z,0.00
2022-08-08T02:32:22.796Z,0.00
2022-08-08T02:33:19.041Z,0.00
2022-08-08T02:34:33.043Z,0.00
2022-08-08T02:35:19.059Z,0.00
2022-08-08T02:36:18.063Z,0.00
2022-08-08T02:37:53.019Z,0.00
2022-08-08T02:38:25.489Z,0.00
2022-08-08T02:39:40.894Z,0.00
2022-08-08T02:40:19.039Z,0.00
2022-08-08T02:41:59.405Z,0.00
2022-08-08T02:42:35.884Z,0.00
2022-08-08T02:44:34.986Z,0.00
2022-08-08T02:44:39.236Z,0.00
2022-08-08T02:45:21.504Z,0.00
2022-08-08T02:46:17.890Z,0.00
2022-08-08T02:47:17.869Z,0.00
2022-08-08T02:48:17.897Z,0.00
2022-08-08T02:49:38.248Z,0.00
2022-08-08T02:50:19.233Z,0.00
2022-08-08T02:51:21.260Z,0.00
2022-08-08T02:52:35.133Z,0.00
2022-08-08T02:53:18.800Z,0.00
2022-08-08T02:54:17.816Z,0.00
2022-08-08T02:55:19.992Z,0.00
2022-08-08T02:56:17.823Z,0.00
2022-08-08T02:57:17.742Z,0.00
2022-08-08T02:58:17.744Z,0.00
2022-08-08T02:59:36.814Z,0.00
2022-08-08T03:00:26.581Z,0.00
2022-08-08T03:01:18.820Z,0.00
2022-08-08T03:02:20.221Z,0.00
2022-08-08T03:05:00.450Z,0.00
2022-08-08T03:05:03.693Z,0.00
2022-08-08T03:05:18.642Z,0.00
2022-08-08T03:06:24.137Z,0.00
2022-08-08T03:07:19.744Z,0.00
2022-08-08T03:08:17.642Z,0.00
2022-08-08T03:09:17.620Z,0.00
2022-08-08T03:10:31.594Z,0.00
2022-08-08T03:11:25.738Z,0.00
2022-08-08T03:12:18.982Z,0.00
2022-08-08T03:15:54.075Z,0.00
2022-08-08T03:16:01.029Z,0.00
2022-08-08T03:16:02.088Z,0.00
2022-08-08T03:16:19.631Z,0.00
2022-08-08T03:17:20.286Z,0.00
2022-08-08T03:18:31.458Z,0.00
2022-08-08T03:19:20.035Z,0.00
2022-08-08T03:20:17.459Z,0.00
2022-08-08T03:21:17.439Z,0.00
2022-08-08T03:22:38.447Z,0.00
2022-08-08T03:23:18.422Z,0.00
2022-08-08T03:24:17.455Z,0.00
2022-08-08T03:25:18.606Z,0.00
2022-08-08T03:26:17.450Z,0.00
2022-08-08T03:27:18.407Z,0.00
2022-08-08T03:28:19.120Z,0.00
2022-08-08T03:29:20.673Z,0.00
2022-08-08T03:30:19.906Z,0.00
2022-08-08T03:31:24.797Z,0.25
2022-08-08T03:32:18.356Z,0.10
2022-08-08T03:33:54.796Z,0.20
2022-08-08T03:34:18.291Z,0.67
2022-08-08T03:35:17.319Z,0.37
2022-08-08T03:36:19.620Z,0.94
2022-08-08T03:38:00.255Z,1.38
2022-08-08T03:38:57.942Z,1.70
2022-08-08T03:39:18.252Z,2.03
2022-08-08T03:40:29.460Z,2.45
2022-08-08T03:42:11.767Z,2.89
2022-08-08T03:42:29.974Z,2.91
2022-08-08T03:43:20.150Z,3.90
2022-08-08T03:44:17.183Z,4.45
2022-08-08T03:46:03.382Z,5.06
2022-08-08T03:46:18.132Z,5.29
2022-08-08T03:47:20.624Z,6.25
2022-08-08T03:48:21.352Z,6.72
2022-08-08T03:49:58.451Z,7.16
2022-08-08T03:50:19.935Z,7.68
2022-08-08T03:51:17.090Z,8.13
2022-08-08T03:52:17.102Z,8.62
2022-08-08T03:53:37.838Z,9.51
2022-08-08T03:54:41.138Z,10.03
2022-08-08T03:55:55.091Z,10.42
2022-08-08T03:56:32.210Z,10.70
2022-08-08T03:58:31.401Z,10.67
2022-08-08T03:58:36.304Z,11.09
2022-08-08T03:59:23.047Z,10.89
2022-08-08T04:00:18.467Z,11.09
2022-08-08T04:01:23.633Z,11.36
2022-08-08T04:02:36.699Z,10.82
2022-08-08T04:03:17.941Z,11.39
2022-08-08T04:04:17.936Z,11.34
2022-08-08T04:05:19.415Z,11.36
2022-08-08T04:06:17.943Z,11.41
2022-08-08T04:07:16.856Z,11.41
2022-08-08T04:08:32.448Z,11.12
2022-08-08T04:09:17.860Z,11.12
2022-08-08T04:10:16.816Z,11.41
2022-08-08T04:11:17.315Z,11.41
2022-08-08T04:12:16.845Z,11.41
2022-08-08T04:13:17.930Z,11.46
2022-08-08T04:14:34.158Z,11.44
2022-08-08T04:15:17.786Z,11.39
2022-08-08T04:16:18.591Z,11.04
2022-08-08T04:17:22.328Z,11.46
2022-08-08T04:18:18.471Z,11.44
2022-08-08T04:19:25.150Z,11.02
2022-08-08T04:20:17.704Z,11.46
2022-08-08T04:21:22.953Z,11.49
2022-08-08T04:22:17.665Z,11.26
2022-08-08T04:23:17.662Z,12.23
2022-08-08T04:24:28.181Z,12.65
2022-08-08T04:25:17.642Z,12.67
2022-08-08T04:26:16.683Z,13.59
2022-08-08T04:27:19.630Z,13.46
2022-08-08T04:28:37.379Z,13.29
2022-08-08T04:29:17.639Z,13.26
2022-08-08T04:30:18.131Z,13.21
2022-08-08T04:31:57.365Z,13.29
2022-08-08T04:32:30.591Z,13.56
2022-08-08T04:33:17.548Z,13.19
2022-08-08T04:34:16.511Z,13.51
2022-08-08T04:35:16.519Z,13.54
2022-08-08T04:36:16.500Z,13.66
2022-08-08T04:37:16.518Z,13.63
2022-08-08T04:38:20.938Z,13.51
2022-08-08T04:40:03.573Z,13.44
2022-08-08T04:40:17.843Z,13.71
2022-08-08T04:41:17.650Z,13.14
2022-08-08T04:42:17.103Z,13.12
2022-08-08T04:43:16.427Z,13.59
2022-08-08T04:44:16.380Z,13.54
2022-08-08T04:45:16.374Z,13.66
2022-08-08T04:46:16.359Z,13.34
2022-08-08T04:47:16.616Z,13.51
2022-08-08T04:48:16.386Z,13.56
2022-08-08T04:49:17.350Z,13.68
2022-08-08T04:50:23.863Z,13.12
2022-08-08T04:51:23.537Z,13.71
2022-08-08T04:52:17.316Z,13.19
2022-08-08T04:54:26.737Z,13.24
2022-08-08T04:54:39.744Z,13.66
2022-08-08T04:55:17.236Z,13.49
2022-08-08T04:56:16.262Z,13.54
2022-08-08T04:57:16.325Z,13.54
2022-08-08T04:58:17.443Z,13.68
2022-08-08T04:59:16.203Z,13.71
2022-08-08T05:00:19.543Z,13.56
2022-08-08T05:01:16.204Z,13.73
2022-08-08T05:02:16.231Z,13.76
2022-08-08T05:03:18.928Z,13.63
2022-08-08T05:04:17.605Z,13.29
2022-08-08T05:05:19.973Z,13.71
2022-08-08T05:06:18.261Z,13.63
2022-08-08T05:07:17.090Z,13.56
2022-08-08T05:08:16.092Z,13.51
2022-08-08T05:09:16.112Z,13.61
2022-08-08T05:10:16.061Z,13.76
2022-08-08T05:11:23.720Z,13.29
2022-08-08T05:12:20.431Z,13.71
2022-08-08T05:13:17.892Z,13.54
2022-08-08T05:14:16.008Z,13.66
2022-08-08T05:15:15.984Z,13.31
2022-08-08T05:16:51.361Z,13.56
2022-08-08T05:17:16.970Z,13.63
2022-08-08T05:18:15.994Z,13.24
2022-08-08T05:20:12.182Z,13.36
2022-08-08T05:20:16.929Z,13.59
2022-08-08T05:21:15.908Z,13.56
2022-08-08T05:22:17.569Z,13.36
2022-08-08T05:23:16.760Z,13.63
2022-08-08T05:24:15.887Z,13.09
2022-08-08T05:25:15.918Z,13.71
2022-08-08T05:26:15.848Z,13.56
2022-08-08T05:27:15.847Z,13.54
2022-08-08T05:28:15.831Z,13.56
2022-08-08T05:29:16.808Z,13.26
2022-08-08T05:30:15.796Z,13.76
2022-08-08T05:32:03.083Z,13.73
2022-08-08T05:32:16.816Z,13.66
2022-08-08T05:33:16.949Z,13.78
2022-08-08T05:34:15.785Z,13.76
2022-08-08T05:35:15.743Z,13.76
2022-08-08T05:36:25.403Z,13.51
2022-08-08T05:37:19.304Z,13.73
2022-08-08T05:38:30.405Z,13.71
2022-08-08T05:39:16.699Z,13.78
2022-08-08T05:40:16.639Z,13.19
2022-08-08T05:41:15.652Z,13.24
2022-08-08T05:42:16.668Z,13.39
2022-08-08T05:43:39.278Z,13.63
2022-08-08T05:44:16.638Z,13.78
2022-08-08T05:45:30.856Z,13.63
2022-08-08T05:46:16.604Z,13.21
2022-08-08T05:47:15.593Z,13.73
2022-08-08T05:48:16.570Z,13.19
2022-08-08T05:49:16.550Z,13.56
2022-08-08T05:50:15.538Z,13.76
2022-08-08T05:51:16.234Z,13.09
2022-08-08T05:52:15.527Z,13.81
2022-08-08T05:53:54.201Z,13.63
2022-08-08T05:54:42.614Z,13.66
2022-08-08T05:55:16.506Z,13.81
2022-08-08T05:56:15.627Z,13.17
2022-08-08T05:57:15.533Z,13.61
2022-08-08T05:58:17.958Z,13.59
2022-08-08T05:59:16.439Z,13.56
2022-08-08T06:00:23.735Z,13.36
2022-08-08T06:01:57.487Z,13.63
2022-08-08T06:02:16.462Z,13.21
2022-08-08T06:03:17.567Z,13.73
2022-08-08T06:04:22.781Z,13.31
2022-08-08T06:05:33.016Z,13.61
2022-08-08T06:06:17.978Z,13.78
2022-08-08T06:07:16.379Z,13.81
2022-08-08T06:08:28.590Z,13.51
2022-08-08T06:09:58.556Z,13.56
2022-08-08T06:10:24.610Z,13.51
2022-08-08T06:11:16.606Z,13.56
2022-08-08T06:12:18.599Z,13.83
2022-08-08T06:13:16.619Z,13.63
2022-08-08T06:14:17.797Z,13.44
2022-08-08T06:15:16.135Z,13.41
2022-08-08T06:16:15.247Z,13.76
2022-08-08T06:17:19.658Z,13.76
2022-08-08T06:18:20.920Z,13.26
2022-08-08T06:19:16.622Z,13.71
2022-08-08T06:20:16.257Z,13.29
2022-08-08T06:21:32.520Z,13.73
2022-08-08T06:23:16.123Z,13.24
2022-08-08T06:24:27.136Z,13.76
2022-08-08T06:25:16.136Z,13.56
2022-08-08T06:26:44.986Z,13.78
2022-08-08T06:27:16.121Z,13.63
2022-08-08T06:28:15.112Z,13.66
2022-08-08T06:29:49.224Z,13.44
2022-08-08T06:30:20.200Z,13.86
2022-08-08T06:31:16.022Z,13.07
2022-08-08T06:32:17.193Z,13.61
2022-08-08T06:33:15.221Z,13.88
2022-08-08T06:34:28.024Z,13.63
2022-08-08T06:36:06.838Z,13.93
2022-08-08T06:36:15.968Z,13.49
2022-08-08T06:37:37.026Z,13.21
2022-08-08T06:38:15.981Z,13.59
2022-08-08T06:39:14.956Z,13.51
2022-08-08T06:40:16.606Z,13.56
2022-08-08T06:41:15.322Z,13.61
2022-08-08T06:42:14.946Z,13.59
2022-08-08T06:43:14.867Z,13.49
2022-08-08T06:44:22.969Z,13.63
2022-08-08T06:45:15.900Z,13.76
2022-08-08T06:46:16.373Z,13.73
2022-08-08T06:47:14.826Z,13.91
2022-08-08T06:48:15.818Z,13.88
2022-08-08T06:49:14.786Z,13.78
2022-08-08T06:50:17.596Z,13.49
2022-08-08T06:51:15.995Z,13.51
2022-08-08T06:52:16.138Z,13.93
2022-08-08T06:53:20.001Z,13.96
2022-08-08T06:54:15.724Z,13.56
2022-08-08T06:55:16.491Z,13.83
2022-08-08T06:56:16.643Z,13.66
2022-08-08T06:57:15.116Z,13.31
2022-08-08T06:58:15.153Z,13.24
2022-08-08T06:59:14.694Z,13.88
2022-08-08T07:00:14.653Z,13.54
2022-08-08T07:02:17.648Z,13.44
2022-08-08T07:02:26.389Z,13.51
2022-08-08T07:03:51.513Z,13.71
2022-08-08T07:04:37.248Z,13.96
2022-08-08T07:05:20.263Z,13.73
2022-08-08T07:06:15.618Z,13.93
2022-08-08T07:07:14.573Z,13.41
2022-08-08T07:08:16.420Z,13.78
2022-08-08T07:09:15.416Z,13.49
2022-08-08T07:10:14.521Z,13.46
2022-08-08T07:11:22.052Z,13.91
2022-08-08T07:12:15.511Z,13.39
2022-08-08T07:13:14.510Z,13.51
2022-08-08T07:14:14.512Z,13.59
2022-08-08T07:15:23.065Z,13.49
2022-08-08T07:16:15.449Z,13.93
2022-08-08T07:17:19.186Z,13.86
2022-08-08T07:18:35.467Z,13.81
2022-08-08T07:19:15.399Z,13.68
2022-08-08T07:20:14.401Z,13.41
2022-08-08T07:21:19.456Z,13.21
2022-08-08T07:22:18.858Z,13.63
2022-08-08T07:23:15.301Z,13.83
2022-08-08T07:24:15.357Z,13.61
2022-08-08T07:25:17.426Z,13.78
2022-08-08T07:26:15.320Z,13.44
2022-08-08T07:27:16.791Z,13.59
2022-08-08T07:28:19.695Z,13.86
2022-08-08T07:29:58.672Z,13.14
2022-08-08T07:30:16.782Z,13.54
2022-08-08T07:31:15.264Z,13.83
2022-08-08T07:32:15.830Z,13.26
2022-08-08T07:33:17.739Z,13.73
2022-08-08T07:34:20.049Z,13.63
2022-08-08T07:35:15.251Z,13.61
2022-08-08T07:36:15.080Z,13.96
2022-08-08T07:37:14.165Z,13.63
2022-08-08T07:38:20.597Z,13.88
2022-08-08T07:39:15.174Z,13.14
2022-08-08T07:40:21.054Z,13.93
2022-08-08T07:41:23.439Z,13.63
2022-08-08T07:42:19.002Z,13.73
2022-08-08T07:43:14.130Z,13.83
2022-08-08T07:44:37.567Z,13.73
2022-08-08T07:45:15.085Z,13.44
2022-08-08T07:46:24.428Z,13.61
2022-08-08T07:47:15.083Z,13.91
2022-08-08T07:48:14.044Z,13.91
2022-08-08T07:49:14.289Z,13.81
2022-08-08T07:50:14.418Z,13.66
2022-08-08T07:51:23.378Z,13.88
2022-08-08T07:52:19.707Z,13.76
2022-08-08T07:53:52.489Z,13.71
2022-08-08T07:54:15.963Z,13.81
2022-08-08T07:55:15.081Z,13.96
2022-08-08T07:56:13.963Z,13.83
2022-08-08T07:57:16.922Z,13.68
2022-08-08T07:58:13.929Z,13.71
2022-08-08T07:59:14.351Z,13.51
2022-08-08T08:00:16.684Z,13.44
2022-08-08T08:01:14.053Z,13.73
2022-08-08T08:02:33.039Z,14.03
2022-08-08T08:03:20.788Z,13.36
2022-08-08T08:04:14.860Z,13.86
2022-08-08T08:05:14.979Z,13.46
2022-08-08T08:06:14.271Z,14.01
2022-08-08T08:07:13.814Z,12.99
2022-08-08T08:08:13.789Z,13.26
2022-08-08T08:09:13.765Z,13.29
2022-08-08T08:10:13.758Z,13.44
2022-08-08T08:11:19.865Z,13.98
2022-08-08T08:12:35.765Z,13.66
2022-08-08T08:13:17.723Z,13.66
2022-08-08T08:14:15.261Z,13.61
2022-08-08T08:15:15.176Z,13.73
2022-08-08T08:16:13.697Z,14.01
2022-08-08T08:17:13.990Z,13.76
2022-08-08T08:18:14.310Z,13.96
2022-08-08T08:19:14.902Z,13.88
2022-08-08T08:20:13.635Z,13.96
2022-08-08T08:21:18.716Z,13.66
2022-08-08T08:22:14.953Z,14.03
2022-08-08T08:23:13.696Z,13.56
2022-08-08T08:24:13.574Z,13.68
2022-08-08T08:25:13.587Z,13.93
2022-08-08T08:26:14.558Z,14.01
2022-08-08T08:27:14.554Z,13.76
2022-08-08T08:28:17.018Z,13.17
2022-08-08T08:29:16.680Z,13.54
2022-08-08T08:30:14.543Z,13.46
2022-08-08T08:31:13.493Z,13.09
2022-08-08T08:32:24.142Z,13.63
2022-08-08T08:33:14.472Z,13.14
2022-08-08T08:34:13.452Z,13.73
2022-08-08T08:35:15.103Z,13.96
2022-08-08T08:36:20.111Z,13.83
2022-08-08T08:37:15.664Z,13.26
2022-08-08T08:38:17.041Z,13.93
2022-08-08T08:39:17.629Z,13.46
2022-08-08T08:40:14.491Z,13.41
2022-08-08T08:41:16.980Z,13.29
2022-08-08T08:42:13.478Z,14.01
2022-08-08T08:43:15.277Z,13.31
2022-08-08T08:44:15.412Z,13.41
2022-08-08T08:45:23.003Z,13.81
2022-08-08T08:46:15.176Z,13.83
2022-08-08T08:47:13.479Z,13.26
2022-08-08T08:48:16.411Z,13.96
2022-08-08T08:49:14.900Z,13.71
2022-08-08T08:50:17.450Z,13.88
2022-08-08T08:51:14.418Z,13.49
2022-08-08T08:52:13.252Z,13.12
2022-08-08T08:53:54.263Z,13.73
2022-08-08T08:54:14.231Z,13.44
2022-08-08T08:55:13.210Z,13.56
2022-08-08T08:56:13.190Z,13.46
2022-08-08T08:57:17.143Z,13.31
2022-08-08T08:58:13.349Z,13.98
2022-08-08T08:59:15.358Z,13.51
2022-08-08T09:00:17.129Z,13.34
2022-08-08T09:01:14.843Z,13.98
2022-08-08T09:02:13.172Z,13.93
2022-08-08T09:03:13.090Z,13.91
2022-08-08T09:04:32.049Z,13.98
2022-08-08T09:05:49.252Z,13.93
2022-08-08T09:06:28.360Z,13.36
2022-08-08T09:07:14.045Z,13.93
2022-08-08T09:08:20.682Z,13.54
2022-08-08T09:09:26.568Z,13.61
2022-08-08T09:10:17.334Z,13.54
2022-08-08T09:11:12.993Z,13.71
2022-08-08T09:12:12.966Z,14.05
2022-08-08T09:13:12.989Z,13.29
2022-08-08T09:14:12.979Z,13.96
2022-08-08T09:15:12.956Z,13.83
2022-08-08T09:16:12.950Z,13.96
2022-08-08T09:17:17.981Z,13.31
2022-08-08T09:18:13.902Z,13.41
2022-08-08T09:19:12.902Z,13.24
2022-08-08T09:21:59.117Z,13.66
2022-08-08T09:22:00.532Z,13.31
2022-08-08T09:22:26.006Z,13.17
2022-08-08T09:23:17.222Z,13.81
2022-08-08T09:24:13.447Z,13.07
2022-08-08T09:25:12.823Z,13.26
2022-08-08T09:26:12.884Z,13.21
2022-08-08T09:27:20.379Z,13.91
2022-08-08T09:28:31.570Z,13.63
2022-08-08T09:29:13.771Z,13.44
2022-08-08T09:30:14.545Z,13.36
2022-08-08T09:31:13.278Z,13.21
2022-08-08T09:32:14.419Z,13.68
2022-08-08T09:34:15.488Z,14.05
2022-08-08T09:34:31.177Z,13.63
2022-08-08T09:35:16.193Z,13.44
2022-08-08T09:36:12.684Z,13.63
2022-08-08T09:37:39.485Z,13.98
2022-08-08T09:38:17.673Z,13.34
2022-08-08T09:39:19.148Z,13.83
2022-08-08T09:40:13.619Z,13.49
2022-08-08T09:41:12.609Z,13.61
2022-08-08T09:42:20.692Z,13.81
2022-08-08T09:43:16.887Z,13.39
2022-08-08T09:44:18.794Z,13.51
2022-08-08T09:45:15.430Z,13.81
2022-08-08T09:46:16.752Z,13.46
2022-08-08T09:48:02.302Z,13.86
2022-08-08T09:48:21.917Z,14.01
2022-08-08T09:49:41.379Z,14.01
2022-08-08T09:50:14.312Z,13.88
2022-08-08T09:51:12.478Z,13.78
2022-08-08T09:52:27.251Z,13.39
2022-08-08T09:53:31.819Z,14.03
2022-08-08T09:54:19.637Z,13.66
2022-08-08T09:55:17.539Z,13.17
2022-08-08T09:56:21.755Z,14.03
2022-08-08T09:57:17.008Z,13.04
2022-08-08T09:58:15.354Z,13.96
2022-08-08T09:59:42.825Z,13.93
2022-08-08T10:01:15.107Z,12.75
2022-08-08T10:02:14.552Z,13.36
2022-08-08T10:03:12.315Z,13.81
2022-08-08T10:04:12.328Z,13.81
2022-08-08T10:05:14.995Z,13.09
2022-08-08T10:06:12.315Z,13.59
2022-08-08T10:07:13.946Z,13.96
2022-08-08T10:08:12.283Z,13.59
2022-08-08T10:09:12.339Z,13.88
2022-08-08T10:10:12.298Z,13.73
2022-08-08T10:12:25.743Z,13.93
2022-08-08T10:12:27.745Z,13.44
2022-08-08T10:13:14.648Z,13.54
2022-08-08T10:14:28.374Z,13.71
2022-08-08T10:15:18.033Z,13.66
2022-08-08T10:16:13.186Z,13.41
2022-08-08T10:17:56.309Z,13.81
2022-08-08T10:18:17.682Z,13.41
2022-08-08T10:19:13.122Z,13.63
2022-08-08T10:20:12.181Z,13.73
2022-08-08T10:21:25.495Z,13.81
2022-08-08T10:22:13.182Z,13.68
2022-08-08T10:23:13.157Z,13.66
2022-08-08T10:24:29.172Z,13.71
2022-08-08T10:25:15.755Z,13.04
2022-08-08T10:26:12.313Z,14.01
2022-08-08T10:27:13.778Z,13.73
2022-08-08T10:28:15.186Z,13.63
2022-08-08T10:29:12.026Z,13.71
2022-08-08T10:30:16.742Z,13.86
2022-08-08T10:31:12.982Z,13.54
2022-08-08T10:32:12.024Z,13.91
2022-08-08T10:33:12.298Z,13.98
2022-08-08T10:34:18.455Z,12.82
2022-08-08T10:36:06.659Z,13.46
2022-08-08T10:36:22.112Z,13.73
2022-08-08T10:37:12.932Z,13.44
2022-08-08T10:38:13.558Z,13.86
2022-08-08T10:39:14.032Z,13.68
2022-08-08T10:40:11.987Z,13.61
2022-08-08T10:41:12.860Z,13.21
2022-08-08T10:42:14.688Z,12.99
2022-08-08T10:43:11.870Z,14.01
2022-08-08T10:44:11.827Z,12.97
2022-08-08T10:45:11.876Z,13.54
2022-08-08T10:46:30.126Z,13.78
2022-08-08T10:47:13.299Z,13.66
2022-08-08T10:48:11.758Z,13.19
2022-08-08T10:49:26.651Z,13.63
2022-08-08T10:50:15.658Z,13.51
2022-08-08T10:51:11.745Z,13.91
2022-08-08T10:52:11.737Z,13.88
2022-08-08T10:53:12.867Z,14.05
2022-08-08T10:54:11.687Z,13.14
2022-08-08T10:55:11.979Z,13.63
2022-08-08T10:56:27.836Z,13.76
2022-08-08T10:57:12.698Z,14.03
2022-08-08T10:58:11.881Z,13.73
2022-08-08T10:59:14.010Z,14.05
2022-08-08T11:00:11.647Z,13.76
2022-08-08T11:01:12.528Z,13.36
2022-08-08T11:02:11.716Z,13.61
2022-08-08T11:03:11.584Z,13.54
2022-08-08T11:04:11.814Z,13.73
2022-08-08T11:05:14.741Z,13.56
2022-08-08T11:06:12.687Z,13.46
2022-08-08T11:07:11.554Z,13.54
2022-08-08T11:08:31.335Z,13.54
2022-08-08T11:09:19.330Z,13.93
2022-08-08T11:10:12.494Z,13.88
2022-08-08T11:12:00.269Z,13.91
2022-08-08T11:12:14.275Z,13.19
2022-08-08T11:13:28.085Z,13.71
2022-08-08T11:14:16.299Z,13.36
2022-08-08T11:15:11.431Z,13.91
2022-08-08T11:16:11.625Z,13.81
2022-08-08T11:17:15.000Z,13.73
2022-08-08T11:18:11.371Z,13.26
2022-08-08T11:19:11.428Z,13.78
2022-08-08T11:20:12.665Z,13.91
2022-08-08T11:21:19.338Z,13.24
2022-08-08T11:22:12.355Z,13.19
2022-08-08T11:23:11.362Z,13.51
2022-08-08T11:24:11.342Z,13.44
2022-08-08T11:25:14.225Z,14.01
2022-08-08T11:26:12.343Z,13.51
2022-08-08T11:27:19.555Z,13.56
2022-08-08T11:28:12.269Z,13.76
2022-08-08T11:29:11.252Z,14.03
2022-08-08T11:30:24.259Z,13.86
2022-08-08T11:31:12.254Z,12.65
2022-08-08T11:32:13.341Z,13.91
2022-08-08T11:33:12.394Z,13.61
2022-08-08T11:34:25.710Z,13.98
2022-08-08T11:35:27.314Z,13.76
2022-08-08T11:36:13.404Z,13.91
2022-08-08T11:37:15.278Z,13.98
2022-08-08T11:38:39.664Z,13.66
2022-08-08T11:39:13.102Z,13.63
2022-08-08T11:40:11.269Z,13.29
2022-08-08T11:41:11.127Z,13.59
2022-08-08T11:42:11.089Z,13.24
2022-08-08T11:43:11.555Z,13.96
2022-08-08T11:44:11.089Z,13.54
2022-08-08T11:45:11.075Z,13.41
2022-08-08T11:46:13.801Z,13.56
2022-08-08T11:47:12.854Z,13.44
2022-08-08T11:48:11.995Z,13.93
2022-08-08T11:49:14.632Z,13.73
2022-08-08T11:50:11.993Z,13.49
2022-08-08T11:51:38.729Z,13.78
2022-08-08T11:52:18.323Z,13.88
2022-08-08T11:53:11.955Z,13.24
2022-08-08T11:54:31.583Z,13.54
2022-08-08T11:55:11.925Z,13.96
2022-08-08T11:56:10.910Z,13.46
2022-08-08T11:57:16.661Z,13.83
2022-08-08T11:58:14.750Z,13.63
2022-08-08T11:59:10.914Z,13.41
2022-08-08T12:00:10.878Z,13.14
2022-08-08T12:01:16.225Z,13.96
2022-08-08T12:02:30.980Z,13.81
2022-08-08T12:03:11.866Z,13.49
2022-08-08T12:04:10.875Z,13.66
2022-08-08T12:05:13.140Z,13.88
2022-08-08T12:06:10.793Z,13.78
2022-08-08T12:07:14.441Z,13.96
2022-08-08T12:08:11.775Z,13.91
2022-08-08T12:09:17.150Z,13.41
2022-08-08T12:10:11.752Z,13.71
2022-08-08T12:11:10.722Z,13.83
2022-08-08T12:12:10.736Z,13.51
2022-08-08T12:13:10.746Z,13.73
2022-08-08T12:14:10.904Z,13.96
2022-08-08T12:15:10.703Z,13.51
2022-08-08T12:16:10.655Z,13.83
2022-08-08T12:17:10.824Z,13.41
2022-08-08T12:18:10.632Z,13.68
2022-08-08T12:19:10.641Z,13.31
2022-08-08T12:20:10.668Z,13.86
2022-08-08T12:21:10.659Z,13.91
2022-08-08T12:22:13.244Z,13.76
2022-08-08T12:23:13.844Z,13.71
2022-08-08T12:24:11.591Z,13.29
2022-08-08T12:25:10.581Z,13.78
2022-08-08T12:26:10.520Z,13.66
2022-08-08T12:27:11.519Z,13.83
2022-08-08T12:28:15.683Z,13.66
2022-08-08T12:29:10.538Z,14.03
2022-08-08T12:30:18.591Z,13.88
2022-08-08T12:31:11.546Z,13.88
2022-08-08T12:32:13.328Z,13.31
2022-08-08T12:33:11.522Z,13.93
2022-08-08T12:34:10.447Z,12.75
2022-08-08T12:35:17.660Z,13.88
2022-08-08T12:36:11.426Z,13.91
2022-08-08T12:37:11.199Z,13.29
2022-08-08T12:38:10.519Z,13.31
2022-08-08T12:39:11.462Z,13.41
2022-08-08T12:40:10.415Z,13.83
2022-08-08T12:41:18.207Z,13.61
2022-08-08T12:42:20.902Z,13.29
2022-08-08T12:43:11.328Z,13.83
2022-08-08T12:44:10.366Z,13.36
2022-08-08T12:45:58.203Z,13.68
2022-08-08T12:46:11.297Z,13.88
2022-08-08T12:47:13.112Z,13.39
2022-08-08T12:48:36.199Z,13.71
2022-08-08T12:49:25.690Z,12.97
2022-08-08T12:50:11.293Z,13.91
2022-08-08T12:51:11.318Z,13.34
2022-08-08T12:52:14.265Z,13.91
2022-08-08T12:53:11.230Z,13.61
2022-08-08T12:54:24.442Z,13.78
2022-08-08T12:55:13.441Z,13.73
2022-08-08T12:56:19.035Z,13.21
2022-08-08T12:57:11.164Z,13.76
2022-08-08T12:58:15.828Z,13.71
2022-08-08T12:59:11.176Z,13.73
2022-08-08T13:00:13.442Z,13.63
2022-08-08T13:01:11.366Z,19.07