createdAt,value
2019-06-08T13:24:29.295Z,14.30
2019-06-08T13:26:58.629Z,16.05
2019-06-08T13:29:28.115Z,10.80
2019-06-08T13:31:58.620Z,14.45
2019-06-08T13:34:30.276Z,13.30
2019-06-08T13:36:59.626Z,14.45
2019-06-08T13:39:28.912Z,34.30
2019-06-08T13:41:58.279Z,14.07
2019-06-08T13:44:28.014Z,14.73
2019-06-08T13:46:57.925Z,11.70
2019-06-08T13:49:30.836Z,13.20
2019-06-08T13:51:58.632Z,13.65
2019-06-08T13:54:31.227Z,14.07
2019-06-08T13:56:59.576Z,13.05
2019-06-08T13:59:31.102Z,14.73
2019-06-08T14:02:12.128Z,12.33
2019-06-08T14:04:41.543Z,12.95
2019-06-08T14:07:10.907Z,11.90
2019-06-08T14:09:40.218Z,12.10
2019-06-08T14:12:09.531Z,12.82
2019-06-08T14:14:39.913Z,14.43
2019-06-08T14:17:09.319Z,14.80
2019-06-08T14:19:39.197Z,18.95
2019-06-08T14:22:10.626Z,19.87
2019-06-08T14:24:39.480Z,16.48
2019-06-08T14:27:08.743Z,20.57
2019-06-08T14:29:38.373Z,14.33
2019-06-08T14:32:08.005Z,14.03
2019-06-08T14:34:43.060Z,14.35
2019-06-08T14:37:13.937Z,13.08
2019-06-08T14:39:48.546Z,13.48
2019-06-08T14:42:23.067Z,14.93
2019-06-08T14:45:07.544Z,13.13
2019-06-08T14:47:37.799Z,20.32
2019-06-08T14:50:08.085Z,20.27
2019-06-08T14:52:38.185Z,17.42
2019-06-08T14:55:08.169Z,19.95
2019-06-08T14:57:40.299Z,17.35
2019-06-08T15:00:11.907Z,13.90
2019-06-08T15:02:39.720Z,14.68
2019-06-08T15:05:09.122Z,14.20
2019-06-08T15:07:38.959Z,13.98
2019-06-08T15:10:10.039Z,13.28
2019-06-08T15:12:39.502Z,16.55
2019-06-08T15:15:11.204Z,15.18
2019-06-08T15:17:40.354Z,16.95
2019-06-08T15:20:09.649Z,17.23
2019-06-08T15:22:39.027Z,15.18
2019-06-08T15:25:11.155Z,19.27
2019-06-08T15:27:39.765Z,26.07
2019-06-08T15:30:09.090Z,23.62
2019-06-08T15:32:38.767Z,22.10
2019-06-08T15:35:08.562Z,19.25
2019-06-08T15:37:40.751Z,19.55
2019-06-08T15:40:08.850Z,19.65
2019-06-08T15:42:38.108Z,21.23
2019-06-08T15:45:08.797Z,20.95
2019-06-08T15:47:40.587Z,28.32
2019-06-08T15:50:09.222Z,39.10
2019-06-08T15:52:38.564Z,55.28
2019-06-08T15:55:11.054Z,21.95
2019-06-08T15:57:41.331Z,17.75
2019-06-08T16:00:10.923Z,21.30
2019-06-08T16:02:40.293Z,20.45
2019-06-08T16:05:10.330Z,22.27
2019-06-08T16:07:39.653Z,49.45
2019-06-08T16:10:09.665Z,36.10
2019-06-08T16:12:38.950Z,21.95
2019-06-08T16:15:08.674Z,21.68
2019-06-08T16:17:38.034Z,20.10
2019-06-08T16:20:07.714Z,24.23
2019-06-08T16:22:36.972Z,24.20
2019-06-08T16:25:06.358Z,25.15
2019-06-08T16:27:36.147Z,26.20
2019-06-08T16:30:09.588Z,28.80
2019-06-08T16:32:37.817Z,28.05
2019-06-08T16:35:07.157Z,22.52
2019-06-08T16:37:36.353Z,23.77
2019-06-08T16:40:06.183Z,22.58
2019-06-08T16:42:36.577Z,21.50
2019-06-08T16:45:06.649Z,17.95
2019-06-08T16:47:35.910Z,19.75
2019-06-08T16:50:05.837Z,15.18
2019-06-08T16:52:35.144Z,16.12
2019-06-08T16:55:04.577Z,16.32
2019-06-08T16:57:37.549Z,16.05
2019-06-08T17:00:29.992Z,13.60
2019-06-08T17:02:37.199Z,12.73
2019-06-08T17:05:07.757Z,13.22
2019-06-08T17:07:37.750Z,12.50
2019-06-08T17:10:07.471Z,18.57
2019-06-08T17:12:37.086Z,12.73
2019-06-08T17:15:06.786Z,13.68
2019-06-08T17:17:36.501Z,10.60
2019-06-08T17:20:06.674Z,38.48
2019-06-08T17:22:36.816Z,42.08
2019-06-08T17:25:08.628Z,15.60
2019-06-08T17:27:38.981Z,11.70
2019-06-08T17:30:09.419Z,13.08
2019-06-08T17:32:40.415Z,15.43
2019-06-08T17:35:09.662Z,13.13
2019-06-08T17:37:40.118Z,12.85
2019-06-08T17:40:11.478Z,18.23
2019-06-08T17:42:41.660Z,20.40
2019-06-08T17:45:11.195Z,15.80
2019-06-08T17:47:40.697Z,14.68
2019-06-08T17:50:10.433Z,17.05
2019-06-08T17:52:40.910Z,16.75
2019-06-08T17:55:10.890Z,16.40
2019-06-08T17:57:48.467Z,15.58
2019-06-08T18:00:12.144Z,15.03
2019-06-08T18:02:43.673Z,17.48
2019-06-08T18:05:12.919Z,14.25
2019-06-08T18:07:43.965Z,14.00
2019-06-08T18:10:13.153Z,20.97
2019-06-08T18:12:44.562Z,14.63
2019-06-08T18:15:14.404Z,16.12
2019-06-08T18:17:45.050Z,15.35
2019-06-08T18:20:17.514Z,22.50
2019-06-08T18:22:49.051Z,15.78
2019-06-08T18:25:17.842Z,17.15
2019-06-08T18:28:05.435Z,13.10
2019-06-08T18:30:21.364Z,15.53
2019-06-08T18:32:50.710Z,11.65
2019-06-08T18:35:21.245Z,13.53
2019-06-08T18:37:52.618Z,16.55
2019-06-08T18:40:21.859Z,24.30
2019-06-08T18:42:51.157Z,13.13
2019-06-08T18:45:20.455Z,29.65
2019-06-08T18:47:49.694Z,25.30
2019-06-08T18:50:19.346Z,23.30
2019-06-08T18:52:49.715Z,19.12
2019-06-08T18:55:19.334Z,24.00
2019-06-08T18:57:49.237Z,14.40
2019-06-08T19:00:20.942Z,24.92
2019-06-08T19:02:54.564Z,14.93
2019-06-08T19:05:21.433Z,13.20
2019-06-08T19:07:52.513Z,15.55
2019-06-08T19:10:32.246Z,17.27
2019-06-08T19:13:02.183Z,22.45
2019-06-08T19:15:40.689Z,27.95
2019-06-08T19:18:08.208Z,31.02
2019-06-08T19:20:42.927Z,15.35
2019-06-08T19:23:09.244Z,14.05
2019-06-08T19:25:41.277Z,25.80
2019-06-08T19:28:10.204Z,31.10
2019-06-08T19:30:41.923Z,10.65
2019-06-08T19:33:10.644Z,17.90
2019-06-08T19:35:40.776Z,16.12
2019-06-08T19:38:11.445Z,12.95
2019-06-08T19:40:42.242Z,16.90
2019-06-08T19:43:11.813Z,13.98
2019-06-08T19:45:42.388Z,11.03
2019-06-08T19:48:12.433Z,9.60
2019-06-08T19:50:42.780Z,13.35
2019-06-08T19:53:12.306Z,9.68
2019-06-08T19:55:41.594Z,11.22
2019-06-08T19:58:11.009Z,11.33
2019-06-08T20:00:41.090Z,12.98
2019-06-08T20:03:11.294Z,9.75
2019-06-08T20:05:41.261Z,9.08
2019-06-08T20:08:10.667Z,13.58
2019-06-08T20:10:40.995Z,11.53
2019-06-08T20:13:10.610Z,12.15
2019-06-08T20:15:41.135Z,10.08
2019-06-08T20:18:10.810Z,10.65
2019-06-08T20:20:40.061Z,7.62
2019-06-08T20:23:09.807Z,8.60
2019-06-08T20:25:39.201Z,8.70
2019-06-08T20:28:08.535Z,6.43
2019-06-08T20:30:37.779Z,10.32
2019-06-08T20:33:08.161Z,9.70
2019-06-08T20:35:37.708Z,9.23
2019-06-08T20:38:08.309Z,7.00
2019-06-08T20:40:38.355Z,9.20
2019-06-08T20:43:07.750Z,6.37
2019-06-08T20:45:37.610Z,9.48
2019-06-08T20:48:07.393Z,9.35
2019-06-08T20:50:37.833Z,6.97
2019-06-08T20:53:08.426Z,7.62
2019-06-08T20:55:40.576Z,7.35
2019-06-08T20:58:09.549Z,7.15
2019-06-08T21:00:38.716Z,6.55
2019-06-08T21:03:08.348Z,8.48
2019-06-08T21:05:37.808Z,7.47
2019-06-08T21:08:08.344Z,7.30
2019-06-08T21:10:38.047Z,9.33
2019-06-08T21:13:07.485Z,9.78
2019-06-08T21:15:38.203Z,5.17
2019-06-08T21:18:08.015Z,8.50
2019-06-08T21:20:37.871Z,5.72
2019-06-08T21:23:08.095Z,6.45
2019-06-08T21:25:37.760Z,8.90
2019-06-08T21:28:07.780Z,7.25
2019-06-08T21:30:38.418Z,6.55
2019-06-08T21:33:08.350Z,10.00
2019-06-08T21:35:37.786Z,7.47
2019-06-08T21:38:20.279Z,5.73
2019-06-08T21:40:38.078Z,6.70
2019-06-08T21:43:08.125Z,11.23
2019-06-08T21:45:38.245Z,5.07
2019-06-08T21:48:07.799Z,4.50
2019-06-08T21:50:37.292Z,4.57
2019-06-08T21:53:07.704Z,7.67
2019-06-08T21:55:37.993Z,6.87
2019-06-08T21:58:08.229Z,6.03
2019-06-08T22:00:42.792Z,5.43
2019-06-08T22:03:08.795Z,6.07
2019-06-08T22:05:38.231Z,6.00
2019-06-08T22:08:07.946Z,5.93
2019-06-08T22:10:37.856Z,7.70
2019-06-08T22:13:08.690Z,6.53
2019-06-08T22:15:38.202Z,7.27
2019-06-08T22:18:08.175Z,7.40
2019-06-08T22:20:38.328Z,8.60
2019-06-08T22:23:07.892Z,5.53
2019-06-08T22:25:38.732Z,4.83
2019-06-08T22:28:08.131Z,6.87
2019-06-08T22:30:42.687Z,8.43
2019-06-08T22:33:08.246Z,7.97
2019-06-08T22:35:37.574Z,10.93
2019-06-08T22:38:08.377Z,7.43
2019-06-08T22:40:40.318Z,8.33
2019-06-08T22:43:09.543Z,9.10
2019-06-08T22:45:38.815Z,8.70
2019-06-08T22:48:08.402Z,6.47
2019-06-08T22:50:38.401Z,5.80
2019-06-08T22:53:08.172Z,9.67
2019-06-08T22:55:38.208Z,4.27
2019-06-08T22:58:07.891Z,9.33
2019-06-08T23:00:51.274Z,6.50
2019-06-08T23:03:08.599Z,5.60
2019-06-08T23:05:38.566Z,9.70
2019-06-08T23:08:09.502Z,6.10
2019-06-08T23:10:38.657Z,4.83
2019-06-08T23:13:08.507Z,6.07
2019-06-08T23:15:38.129Z,7.47
2019-06-08T23:18:09.427Z,12.77
2019-06-08T23:20:38.706Z,7.15
2019-06-08T23:23:08.933Z,10.37
2019-06-08T23:25:38.407Z,7.33
2019-06-08T23:28:09.706Z,4.53
2019-06-08T23:30:38.525Z,6.57
2019-06-08T23:33:11.378Z,5.23
2019-06-08T23:36:08.035Z,5.97
2019-06-08T23:38:09.650Z,5.07
2019-06-08T23:40:38.910Z,8.70
2019-06-08T23:43:08.380Z,6.40
2019-06-08T23:45:37.969Z,6.27
2019-06-08T23:48:08.620Z,4.93
2019-06-08T23:50:38.109Z,7.43
2019-06-08T23:53:09.518Z,5.13
2019-06-08T23:55:38.358Z,5.83
2019-06-08T23:58:09.867Z,4.87
