createdAt,value
2023-03-17T00:02:11.944Z,3.60
2023-03-17T00:04:48.012Z,3.60
2023-03-17T00:07:22.909Z,3.50
2023-03-17T00:09:52.822Z,3.60
2023-03-17T00:12:21.214Z,3.50
2023-03-17T00:14:49.720Z,3.40
2023-03-17T00:17:18.673Z,3.40
2023-03-17T00:19:47.614Z,3.50
2023-03-17T00:22:19.773Z,3.60
2023-03-17T00:24:48.414Z,3.60
2023-03-17T00:27:18.694Z,3.80
2023-03-17T00:29:47.171Z,3.60
2023-03-17T00:32:20.154Z,3.50
2023-03-17T00:34:48.857Z,3.40
2023-03-17T00:37:17.250Z,3.40
2023-03-17T00:39:45.656Z,3.50
2023-03-17T00:42:14.248Z,3.50
2023-03-17T00:44:44.549Z,3.60
2023-03-17T00:47:13.136Z,3.50
2023-03-17T00:49:41.540Z,3.40
2023-03-17T00:52:10.240Z,3.40
2023-03-17T00:54:38.932Z,3.30
2023-03-17T00:57:10.713Z,3.30
2023-03-17T00:59:41.566Z,3.30
2023-03-17T01:02:13.035Z,3.40
2023-03-17T01:04:45.719Z,3.30
2023-03-17T01:07:18.528Z,3.30
2023-03-17T01:09:46.942Z,3.50
2023-03-17T01:12:15.431Z,3.40
2023-03-17T01:14:43.849Z,3.40
2023-03-17T01:17:16.938Z,3.60
2023-03-17T01:19:46.089Z,3.70
2023-03-17T01:22:15.376Z,3.50
2023-03-17T01:24:43.865Z,3.50
2023-03-17T01:27:12.948Z,3.60
2023-03-17T01:29:41.328Z,3.50
2023-03-17T01:32:10.589Z,3.70
2023-03-17T01:34:40.674Z,3.80
2023-03-17T01:37:09.616Z,3.50
2023-03-17T01:39:38.032Z,3.50
2023-03-17T01:42:07.274Z,3.40
2023-03-17T01:44:35.707Z,3.50
2023-03-17T01:47:04.208Z,3.40
2023-03-17T01:49:35.614Z,3.40
2023-03-17T01:52:09.463Z,3.40
2023-03-17T01:54:42.434Z,3.60
2023-03-17T01:57:16.691Z,3.50
2023-03-17T01:59:50.131Z,3.50
2023-03-17T02:02:23.636Z,3.80
2023-03-17T02:04:53.145Z,3.70
2023-03-17T02:07:24.454Z,3.60
2023-03-17T02:09:53.583Z,3.60
2023-03-17T02:12:23.402Z,3.50
2023-03-17T02:14:51.914Z,3.70
2023-03-17T02:17:21.129Z,3.70
2023-03-17T02:19:49.587Z,3.60
2023-03-17T02:22:20.332Z,3.60
2023-03-17T02:24:52.858Z,3.50
2023-03-17T02:27:23.873Z,3.50
2023-03-17T02:29:52.274Z,3.50
2023-03-17T02:32:21.467Z,3.50
2023-03-17T02:34:51.014Z,3.50
2023-03-17T02:37:21.460Z,3.50
2023-03-17T02:39:49.969Z,3.40
2023-03-17T02:42:18.399Z,3.40
2023-03-17T02:44:47.063Z,3.40
2023-03-17T02:47:16.076Z,3.40
2023-03-17T02:49:45.265Z,3.40
2023-03-17T02:52:13.704Z,3.40
2023-03-17T02:54:43.730Z,3.50
2023-03-17T02:57:12.237Z,3.40
2023-03-17T02:59:41.555Z,3.40
2023-03-17T03:02:11.492Z,3.40
2023-03-17T03:04:40.109Z,3.40
2023-03-17T03:07:08.812Z,3.40
2023-03-17T03:09:37.714Z,3.40
2023-03-17T03:12:09.941Z,3.50
2023-03-17T03:14:38.533Z,3.40
2023-03-17T03:17:07.029Z,3.50
2023-03-17T03:19:35.584Z,3.60
2023-03-17T03:22:04.010Z,3.40
2023-03-17T03:24:32.460Z,3.40
2023-03-17T03:27:00.928Z,3.30
2023-03-17T03:29:30.693Z,3.20
2023-03-17T03:31:59.303Z,3.20
2023-03-17T03:34:27.830Z,3.20
2023-03-17T03:36:56.281Z,3.30
2023-03-17T03:39:24.665Z,3.40
2023-03-17T03:41:55.459Z,3.30
2023-03-17T03:44:23.834Z,3.30
2023-03-17T03:46:53.624Z,3.50
2023-03-17T03:49:22.613Z,3.50
2023-03-17T03:51:51.204Z,3.40
2023-03-17T03:54:19.628Z,3.50
2023-03-17T03:56:48.096Z,3.50
2023-03-17T03:59:16.648Z,3.50
2023-03-17T04:01:45.608Z,3.50
2023-03-17T04:04:15.456Z,3.50
2023-03-17T04:06:43.637Z,3.50
2023-03-17T04:09:12.653Z,3.60
2023-03-17T04:11:41.505Z,3.60
2023-03-17T04:14:09.879Z,3.60
2023-03-17T04:16:38.298Z,3.60
2023-03-17T04:19:06.794Z,3.60
2023-03-17T04:21:36.842Z,3.60
2023-03-17T04:24:05.740Z,3.60
2023-03-17T04:26:34.193Z,3.50
2023-03-17T04:29:02.595Z,3.50
2023-03-17T04:31:31.443Z,3.50
2023-03-17T04:33:59.886Z,3.40
2023-03-17T04:36:28.315Z,3.40
2023-03-17T04:38:58.126Z,3.40
2023-03-17T04:41:26.508Z,3.40
2023-03-17T04:43:54.809Z,3.50
2023-03-17T04:46:23.189Z,3.40
2023-03-17T04:48:51.850Z,3.50
2023-03-17T04:51:20.266Z,3.40
2023-03-17T04:53:50.029Z,3.30
2023-03-17T04:56:19.628Z,3.50
2023-03-17T04:58:47.924Z,3.40
2023-03-17T05:01:16.482Z,3.40
2023-03-17T05:03:45.380Z,3.50
2023-03-17T05:06:13.927Z,3.70
2023-03-17T05:08:43.610Z,3.60
2023-03-17T05:11:12.452Z,3.70
2023-03-17T05:13:42.712Z,3.70
2023-03-17T05:16:11.624Z,3.60
2023-03-17T05:18:40.152Z,3.70
2023-03-17T05:21:08.993Z,3.70
2023-03-17T05:23:38.149Z,3.80
2023-03-17T05:26:06.954Z,3.70
2023-03-17T05:28:35.703Z,3.60
2023-03-17T05:31:05.798Z,3.70
2023-03-17T05:33:34.274Z,3.60
2023-03-17T05:36:03.533Z,3.70
2023-03-17T05:38:32.077Z,3.70
2023-03-17T05:41:00.839Z,3.80
2023-03-17T05:43:29.291Z,3.90
2023-03-17T05:45:57.720Z,3.90
2023-03-17T05:48:27.571Z,3.90
2023-03-17T05:50:56.168Z,3.90
2023-03-17T05:53:24.559Z,3.90
2023-03-17T05:55:53.700Z,3.90
2023-03-17T05:58:22.428Z,3.90
2023-03-17T06:00:51.060Z,3.90
2023-03-17T06:03:19.647Z,4.00
2023-03-17T06:05:49.688Z,4.00
2023-03-17T06:08:18.314Z,4.10
2023-03-17T06:10:46.761Z,4.10
2023-03-17T06:13:15.444Z,4.10
2023-03-17T06:15:44.069Z,4.20
2023-03-17T06:18:12.551Z,4.20
2023-03-17T06:20:41.480Z,4.30
2023-03-17T06:23:11.409Z,4.30
2023-03-17T06:25:39.865Z,4.30
2023-03-17T06:28:08.373Z,4.30
2023-03-17T06:30:40.549Z,4.40
2023-03-17T06:33:09.489Z,4.40
2023-03-17T06:35:38.225Z,4.50
2023-03-17T06:38:06.861Z,4.50
2023-03-17T06:40:37.079Z,4.60
2023-03-17T06:43:05.516Z,4.60
2023-03-17T06:45:34.067Z,4.70
2023-03-17T06:48:02.891Z,4.70
2023-03-17T06:50:31.343Z,4.80
2023-03-17T06:52:59.791Z,4.90
2023-03-17T06:55:28.986Z,5.00
2023-03-17T06:58:00.431Z,5.10
2023-03-17T07:00:30.277Z,5.10
2023-03-17T07:02:58.669Z,5.20
2023-03-17T07:05:27.933Z,5.30
2023-03-17T07:07:56.917Z,5.30
2023-03-17T07:10:25.443Z,5.40
2023-03-17T07:12:54.136Z,5.50
2023-03-17T07:15:24.050Z,5.50
2023-03-17T07:17:52.805Z,5.80
2023-03-17T07:20:21.698Z,6.00
2023-03-17T07:22:50.141Z,6.20
2023-03-17T07:25:18.739Z,6.30
2023-03-17T07:27:47.232Z,6.60
2023-03-17T07:30:18.964Z,6.70
2023-03-17T07:32:49.202Z,7.00
2023-03-17T07:35:17.874Z,7.30
2023-03-17T07:37:47.315Z,7.30
2023-03-17T07:40:18.318Z,7.80
2023-03-17T07:42:46.708Z,8.10
2023-03-17T07:45:15.121Z,8.40
2023-03-17T07:47:43.846Z,7.80
2023-03-17T07:50:15.259Z,7.90
2023-03-17T07:52:43.715Z,7.70
2023-03-17T07:55:12.456Z,7.70
2023-03-17T07:57:41.524Z,7.90
2023-03-17T08:00:13.453Z,7.80
2023-03-17T08:02:42.286Z,7.80
2023-03-17T08:05:11.607Z,8.00
2023-03-17T08:07:41.574Z,8.20
2023-03-17T08:10:12.843Z,8.80
2023-03-17T08:12:41.829Z,9.30
2023-03-17T08:15:11.477Z,9.40
2023-03-17T08:17:40.205Z,9.90
2023-03-17T08:20:10.019Z,9.70
2023-03-17T08:22:38.283Z,10.10
2023-03-17T08:25:09.558Z,10.10
2023-03-17T08:27:38.157Z,9.90
2023-03-17T08:30:08.442Z,10.00
2023-03-17T08:32:36.912Z,10.30
2023-03-17T08:35:06.610Z,10.70
2023-03-17T08:37:35.029Z,10.40
2023-03-17T08:40:05.203Z,9.80
2023-03-17T08:42:34.953Z,9.80
2023-03-17T08:45:04.328Z,9.80
2023-03-17T08:47:32.906Z,9.90
2023-03-17T08:50:01.721Z,9.60
2023-03-17T08:52:30.158Z,9.80
2023-03-17T08:54:58.774Z,9.70
2023-03-17T08:57:27.640Z,10.10
2023-03-17T08:59:57.753Z,10.40
2023-03-17T09:02:26.651Z,10.80
2023-03-17T09:04:55.226Z,11.60
2023-03-17T09:07:23.702Z,11.90
2023-03-17T09:09:52.509Z,12.30
2023-03-17T09:12:20.897Z,12.70
2023-03-17T09:14:50.419Z,12.90
2023-03-17T09:17:20.285Z,13.30
2023-03-17T09:19:49.075Z,13.40
2023-03-17T09:22:19.680Z,12.20
2023-03-17T09:24:48.151Z,11.70
2023-03-17T09:27:16.755Z,12.20
2023-03-17T09:29:45.463Z,12.90
2023-03-17T09:32:13.948Z,13.50
2023-03-17T09:34:43.729Z,14.00
2023-03-17T09:37:12.133Z,13.80
2023-03-17T09:39:41.421Z,13.10
2023-03-17T09:42:20.213Z,13.50
2023-03-17T09:45:02.826Z,12.20
2023-03-17T09:47:48.872Z,13.20
2023-03-17T09:50:23.975Z,13.20
2023-03-17T09:52:53.158Z,13.70
2023-03-17T09:55:28.278Z,13.90
2023-03-17T09:57:58.791Z,14.10
2023-03-17T10:00:31.073Z,14.00
2023-03-17T10:03:01.453Z,14.60
2023-03-17T10:05:32.785Z,15.00
2023-03-17T10:08:26.861Z,13.90
2023-03-17T10:11:02.934Z,14.30
2023-03-17T10:13:43.217Z,13.80
2023-03-17T10:16:15.374Z,14.10
2023-03-17T10:18:51.046Z,13.60
2023-03-17T10:21:26.222Z,12.80
2023-03-17T10:23:57.343Z,13.60
2023-03-17T10:26:32.739Z,13.70
2023-03-17T10:29:04.119Z,14.20
2023-03-17T10:31:35.377Z,13.40
2023-03-17T10:34:14.592Z,13.30
2023-03-17T10:36:46.978Z,13.60
2023-03-17T10:39:18.596Z,13.60
2023-03-17T10:41:56.199Z,13.40
2023-03-17T10:44:39.634Z,13.30
2023-03-17T10:47:22.665Z,13.40
2023-03-17T10:49:52.409Z,14.00
2023-03-17T10:52:27.424Z,14.50
2023-03-17T10:54:55.970Z,14.60
2023-03-17T10:57:24.462Z,13.60
2023-03-17T10:59:56.459Z,14.10
2023-03-17T11:02:28.059Z,14.10
2023-03-17T11:05:01.778Z,14.00
2023-03-17T11:07:38.081Z,14.00
2023-03-17T11:10:21.671Z,14.70
2023-03-17T11:12:55.926Z,15.00
2023-03-17T11:15:25.355Z,14.90
2023-03-17T11:17:59.015Z,14.40
2023-03-17T11:20:41.157Z,14.90
2023-03-17T11:23:24.038Z,14.60
2023-03-17T11:26:00.460Z,15.10
2023-03-17T11:28:34.995Z,15.70
2023-03-17T11:31:13.109Z,14.70
2023-03-17T11:33:50.032Z,14.80
2023-03-17T11:36:36.261Z,15.20
2023-03-17T11:39:13.614Z,15.80
2023-03-17T11:41:53.859Z,15.80
2023-03-17T11:44:50.703Z,15.90
2023-03-17T11:47:42.990Z,15.70
2023-03-17T11:50:22.465Z,16.20
2023-03-17T11:53:02.842Z,15.60
2023-03-17T11:55:41.173Z,15.80
2023-03-17T11:58:16.331Z,15.60
2023-03-17T12:00:51.041Z,15.60
2023-03-17T12:03:27.533Z,15.80
2023-03-17T12:06:00.877Z,15.50
2023-03-17T12:08:37.668Z,15.30
2023-03-17T12:11:12.115Z,16.00
2023-03-17T12:13:45.494Z,16.60
2023-03-17T12:16:19.272Z,17.30
2023-03-17T12:18:57.950Z,16.60
2023-03-17T12:21:34.175Z,16.20
2023-03-17T12:24:09.966Z,16.70
2023-03-17T12:26:48.410Z,17.20
2023-03-17T12:29:22.622Z,16.20
2023-03-17T12:31:58.132Z,16.40
2023-03-17T12:34:32.826Z,17.10
2023-03-17T12:37:01.318Z,16.80
2023-03-17T12:39:33.026Z,17.70
2023-03-17T12:42:37.766Z,17.40
2023-03-17T12:45:42.277Z,18.20
2023-03-17T12:48:32.525Z,17.60
2023-03-17T12:51:31.750Z,17.90
2023-03-17T12:54:00.951Z,17.20
2023-03-17T12:56:31.945Z,17.30
2023-03-17T12:59:06.627Z,17.80
2023-03-17T13:01:38.902Z,17.60
2023-03-17T13:04:18.482Z,17.00
2023-03-17T13:06:49.432Z,17.80
2023-03-17T13:09:43.148Z,18.20
2023-03-17T13:12:36.899Z,18.30
2023-03-17T13:15:24.027Z,17.60
2023-03-17T13:17:55.012Z,17.20
2023-03-17T13:20:39.099Z,17.20
2023-03-17T13:23:15.875Z,17.10
2023-03-17T13:25:53.516Z,17.00
2023-03-17T13:28:27.631Z,17.10
2023-03-17T13:31:29.106Z,17.40
2023-03-17T13:34:07.898Z,17.60
2023-03-17T13:36:44.254Z,17.60
2023-03-17T13:39:36.259Z,17.90
2023-03-17T13:42:24.318Z,17.80
2023-03-17T13:45:26.138Z,17.60
2023-03-17T13:47:55.621Z,17.20
2023-03-17T13:50:31.891Z,17.30
2023-03-17T13:53:04.644Z,17.90
2023-03-17T13:55:37.925Z,18.50
2023-03-17T13:58:25.925Z,18.10
2023-03-17T14:01:02.503Z,18.70
2023-03-17T14:03:36.594Z,18.20
2023-03-17T14:06:09.035Z,18.90
2023-03-17T14:08:38.993Z,19.60
2023-03-17T14:11:17.998Z,19.60
2023-03-17T14:13:52.906Z,20.10
2023-03-17T14:16:26.196Z,19.80
2023-03-17T14:18:59.961Z,20.20
2023-03-17T14:21:33.675Z,20.20
2023-03-17T14:24:04.766Z,18.50
2023-03-17T14:26:33.940Z,18.20
2023-03-17T14:29:04.689Z,19.00
2023-03-17T14:31:33.503Z,19.30
2023-03-17T14:34:03.238Z,19.60
2023-03-17T14:36:35.064Z,19.60
2023-03-17T14:39:03.523Z,19.20
2023-03-17T14:41:34.563Z,18.70
2023-03-17T14:44:03.203Z,18.20
2023-03-17T14:46:34.572Z,17.60
2023-03-17T14:49:05.764Z,17.50
2023-03-17T14:51:37.478Z,17.50
2023-03-17T14:54:13.643Z,17.80
2023-03-17T14:56:43.897Z,17.60
2023-03-17T14:59:21.137Z,16.60
2023-03-17T15:01:54.157Z,17.30
2023-03-17T15:04:24.917Z,17.80
2023-03-17T15:06:56.371Z,17.60
2023-03-17T15:09:28.053Z,17.60
2023-03-17T15:12:00.469Z,18.00
2023-03-17T15:14:32.968Z,18.40
2023-03-17T15:17:04.152Z,18.10
2023-03-17T15:19:41.747Z,17.60
2023-03-17T15:22:26.176Z,17.30
2023-03-17T15:25:02.568Z,17.50
2023-03-17T15:27:32.959Z,16.70
2023-03-17T15:30:01.392Z,16.70
2023-03-17T15:32:31.224Z,16.60
2023-03-17T15:34:59.479Z,15.70
2023-03-17T15:37:31.942Z,15.10
2023-03-17T15:40:02.136Z,15.40
2023-03-17T15:42:32.564Z,15.30
2023-03-17T15:45:02.729Z,15.80
2023-03-17T15:47:33.855Z,16.00
2023-03-17T15:50:11.793Z,15.60
2023-03-17T15:52:41.800Z,15.20
2023-03-17T15:55:16.519Z,15.00
2023-03-17T15:57:53.857Z,14.80
2023-03-17T16:00:25.215Z,14.60
2023-03-17T16:02:55.318Z,14.30
2023-03-17T16:05:25.534Z,13.90
2023-03-17T16:07:55.831Z,13.80
2023-03-17T16:10:26.539Z,13.50
2023-03-17T16:12:55.423Z,13.30
2023-03-17T16:15:25.989Z,12.80
2023-03-17T16:17:56.548Z,12.60
2023-03-17T16:20:27.539Z,12.40
2023-03-17T16:22:59.785Z,12.20
2023-03-17T16:25:32.525Z,12.10
2023-03-17T16:28:04.009Z,12.00
2023-03-17T16:30:34.501Z,11.90
2023-03-17T16:33:10.311Z,11.90
2023-03-17T16:35:38.882Z,11.80
2023-03-17T16:38:12.089Z,11.70
2023-03-17T16:40:40.848Z,11.60
2023-03-17T16:43:25.196Z,11.40
2023-03-17T16:45:55.778Z,11.20
2023-03-17T16:48:24.342Z,11.20
2023-03-17T16:50:53.249Z,11.10
2023-03-17T16:53:23.419Z,11.00
2023-03-17T16:55:52.767Z,10.90
2023-03-17T16:58:23.504Z,10.80
2023-03-17T17:00:53.812Z,10.70
2023-03-17T17:03:22.508Z,10.60
2023-03-17T17:05:51.343Z,10.50
2023-03-17T17:08:19.965Z,10.40
2023-03-17T17:10:49.757Z,10.30
2023-03-17T17:13:18.206Z,10.40
2023-03-17T17:15:46.828Z,10.20
2023-03-17T17:18:18.091Z,10.20
2023-03-17T17:20:47.088Z,10.20
2023-03-17T17:23:17.926Z,10.10
2023-03-17T17:25:46.775Z,10.20
2023-03-17T17:28:18.525Z,10.10
2023-03-17T17:30:48.064Z,10.00
2023-03-17T17:33:17.997Z,9.90
2023-03-17T17:35:46.838Z,9.90
2023-03-17T17:38:19.516Z,9.80
2023-03-17T17:40:48.781Z,9.80
2023-03-17T17:43:19.409Z,9.70
2023-03-17T17:45:49.533Z,9.70
2023-03-17T17:48:19.301Z,9.80
2023-03-17T17:50:47.679Z,9.80
2023-03-17T17:53:17.934Z,9.80
2023-03-17T17:55:48.273Z,9.60
2023-03-17T17:58:20.582Z,9.60
2023-03-17T18:00:49.439Z,9.50
2023-03-17T18:03:22.137Z,9.50
2023-03-17T18:05:50.605Z,9.60
2023-03-17T18:08:19.354Z,9.50
2023-03-17T18:10:49.228Z,9.60
2023-03-17T18:13:20.684Z,9.50
2023-03-17T18:15:48.938Z,9.50
2023-03-17T18:18:17.430Z,9.50
2023-03-17T18:20:46.034Z,9.50
2023-03-17T18:23:15.957Z,9.50
2023-03-17T18:25:44.561Z,9.40
2023-03-17T18:28:12.913Z,9.30
2023-03-17T18:30:44.433Z,9.30
2023-03-17T18:33:16.967Z,9.20
2023-03-17T18:35:48.761Z,9.20
2023-03-17T18:38:17.493Z,9.30
2023-03-17T18:40:46.424Z,9.20
2023-03-17T18:43:15.053Z,9.20
2023-03-17T18:45:44.865Z,9.00
2023-03-17T18:48:13.158Z,9.00
2023-03-17T18:50:41.821Z,9.00
2023-03-17T18:53:10.213Z,9.00
2023-03-17T18:55:38.753Z,9.00
2023-03-17T18:58:07.368Z,9.10
2023-03-17T19:00:36.169Z,9.00
2023-03-17T19:03:06.089Z,9.00
2023-03-17T19:05:38.372Z,9.10
2023-03-17T19:08:07.597Z,8.90
2023-03-17T19:10:36.290Z,8.80
2023-03-17T19:13:06.197Z,8.70
2023-03-17T19:15:35.423Z,8.60
2023-03-17T19:18:05.075Z,8.80
2023-03-17T19:20:34.419Z,8.90
2023-03-17T19:23:04.760Z,8.90
2023-03-17T19:25:33.510Z,8.70
2023-03-17T19:28:03.290Z,8.60
2023-03-17T19:30:32.072Z,8.50
2023-03-17T19:33:00.749Z,8.50
2023-03-17T19:35:30.603Z,8.30
2023-03-17T19:37:58.869Z,8.40
2023-03-17T19:40:27.342Z,8.30
2023-03-17T19:42:56.095Z,8.30
2023-03-17T19:45:26.037Z,8.20
2023-03-17T19:47:54.724Z,8.10
2023-03-17T19:50:23.574Z,8.00
2023-03-17T19:52:53.556Z,8.10
2023-03-17T19:55:24.366Z,7.90
2023-03-17T19:57:52.839Z,7.90
2023-03-17T20:00:22.531Z,7.90
2023-03-17T20:02:51.582Z,7.80
2023-03-17T20:05:20.583Z,7.90
2023-03-17T20:07:49.056Z,7.70
2023-03-17T20:10:19.481Z,7.80
2023-03-17T20:12:48.033Z,7.80
2023-03-17T20:15:16.635Z,7.80
2023-03-17T20:17:45.170Z,7.80
2023-03-17T20:20:15.736Z,7.80
2023-03-17T20:22:45.182Z,7.80
2023-03-17T20:25:13.990Z,7.80
2023-03-17T20:27:43.836Z,7.70
2023-03-17T20:30:13.245Z,7.70
2023-03-17T20:32:41.605Z,7.90
2023-03-17T20:35:10.431Z,7.90
2023-03-17T20:37:39.509Z,7.80
2023-03-17T20:40:10.999Z,7.70
2023-03-17T20:42:39.408Z,7.50
2023-03-17T20:45:10.209Z,7.50
2023-03-17T20:47:38.657Z,7.30
2023-03-17T20:50:08.849Z,7.50
2023-03-17T20:52:38.102Z,7.50
2023-03-17T20:55:08.394Z,7.50
2023-03-17T20:57:37.960Z,7.60
2023-03-17T21:00:08.154Z,7.60
2023-03-17T21:02:37.983Z,7.70
2023-03-17T21:05:07.322Z,7.90
2023-03-17T21:07:35.686Z,8.00
2023-03-17T21:10:04.165Z,8.00
2023-03-17T21:12:33.039Z,8.00
2023-03-17T21:15:02.075Z,8.00
2023-03-17T21:17:30.696Z,8.00
2023-03-17T21:20:00.776Z,8.00
2023-03-17T21:22:29.905Z,8.00
2023-03-17T21:24:58.487Z,8.00
2023-03-17T21:27:26.935Z,8.00
2023-03-17T21:29:55.519Z,8.10
2023-03-17T21:32:24.301Z,8.10
2023-03-17T21:34:54.212Z,8.10
2023-03-17T21:37:23.934Z,8.10
2023-03-17T21:39:52.333Z,8.20
2023-03-17T21:42:21.148Z,8.20
2023-03-17T21:44:50.094Z,8.20
2023-03-17T21:47:18.643Z,8.20
2023-03-17T21:49:47.182Z,8.20
2023-03-17T21:52:15.831Z,8.20
2023-03-17T21:54:45.638Z,8.30
2023-03-17T21:57:13.943Z,8.40
2023-03-17T21:59:42.367Z,8.30
2023-03-17T22:02:12.381Z,8.30
2023-03-17T22:04:42.238Z,8.30
2023-03-17T22:07:11.794Z,8.30
2023-03-17T22:09:40.464Z,8.20
2023-03-17T22:12:10.707Z,8.10
2023-03-17T22:14:39.562Z,8.10
2023-03-17T22:17:08.328Z,8.00
2023-03-17T22:19:37.042Z,8.00
2023-03-17T22:22:05.667Z,8.00
2023-03-17T22:24:34.078Z,8.00
2023-03-17T22:27:02.555Z,8.00
2023-03-17T22:29:32.456Z,7.80
2023-03-17T22:32:01.410Z,7.70
2023-03-17T22:34:29.836Z,7.70
2023-03-17T22:36:58.607Z,7.70
2023-03-17T22:39:27.861Z,7.70
2023-03-17T22:41:56.308Z,7.70
2023-03-17T22:44:24.691Z,7.60
2023-03-17T22:46:54.540Z,7.60
2023-03-17T22:49:23.594Z,7.70
2023-03-17T22:51:51.956Z,7.70
2023-03-17T22:54:21.605Z,7.60
2023-03-17T22:56:50.082Z,7.60
2023-03-17T22:59:18.753Z,7.50
2023-03-17T23:01:47.484Z,7.40
2023-03-17T23:04:18.451Z,7.30
2023-03-17T23:06:47.354Z,7.40
2023-03-17T23:09:15.945Z,7.40
2023-03-17T23:11:44.377Z,7.40
2023-03-17T23:14:13.162Z,7.40
2023-03-17T23:16:41.676Z,7.30
2023-03-17T23:19:10.169Z,7.30
2023-03-17T23:21:40.630Z,7.20
2023-03-17T23:24:09.569Z,7.10
2023-03-17T23:26:38.623Z,7.10
2023-03-17T23:29:09.439Z,7.00
2023-03-17T23:31:38.342Z,6.90
2023-03-17T23:34:07.519Z,6.90
2023-03-17T23:36:40.023Z,6.90
2023-03-17T23:39:10.402Z,6.90
2023-03-17T23:41:39.017Z,6.80
2023-03-17T23:44:08.067Z,6.70
2023-03-17T23:46:36.568Z,6.80
2023-03-17T23:49:07.092Z,6.70
2023-03-17T23:51:35.601Z,6.80
2023-03-17T23:54:04.922Z,6.80
2023-03-17T23:56:34.724Z,6.70
2023-03-17T23:59:03.979Z,6.50
