createdAt,value
2019-05-07T00:01:02.870Z,96600.77
2019-05-07T00:02:17.358Z,96602.77
2019-05-07T00:03:22.047Z,96602.77
2019-05-07T00:04:25.785Z,96599.20
2019-05-07T00:05:29.969Z,96605.47
2019-05-07T00:06:33.613Z,96599.66
2019-05-07T00:07:37.356Z,96599.98
2019-05-07T00:08:44.678Z,96599.98
2019-05-07T00:09:46.432Z,96598.08
2019-05-07T00:10:50.171Z,96586.70
2019-05-07T00:11:53.955Z,96586.70
2019-05-07T00:12:57.585Z,96600.11
2019-05-07T00:14:03.138Z,96600.99
2019-05-07T00:15:08.220Z,96605.11
2019-05-07T00:16:12.785Z,96612.14
2019-05-07T00:17:16.570Z,96612.40
2019-05-07T00:18:20.323Z,96612.40
2019-05-07T00:19:23.960Z,96615.51
2019-05-07T00:20:27.710Z,96616.85
2019-05-07T00:21:32.663Z,96618.42
2019-05-07T00:22:36.487Z,96618.42
2019-05-07T00:23:40.120Z,96625.55
2019-05-07T00:24:43.774Z,96622.31
2019-05-07T00:25:47.451Z,96621.33
2019-05-07T00:26:53.222Z,96614.85
2019-05-07T00:27:56.472Z,96625.13
2019-05-07T00:29:02.219Z,96625.02
2019-05-07T00:30:07.295Z,96621.45
2019-05-07T00:31:12.352Z,96630.93
2019-05-07T00:32:16.118Z,96630.93
2019-05-07T00:33:19.851Z,96627.59
2019-05-07T00:34:25.464Z,96630.93
2019-05-07T00:35:32.415Z,96633.84
2019-05-07T00:36:52.971Z,96638.32
2019-05-07T00:37:58.259Z,96638.32
2019-05-07T00:39:15.503Z,96636.39
2019-05-07T00:40:37.689Z,96642.53
2019-05-07T00:41:42.989Z,96639.30
2019-05-07T00:43:04.408Z,96639.20
2019-05-07T00:44:09.444Z,96639.20
2019-05-07T00:45:20.328Z,96653.06
2019-05-07T00:46:22.645Z,96653.06
2019-05-07T00:47:26.284Z,96643.66
2019-05-07T00:48:29.986Z,96643.66
2019-05-07T00:49:33.612Z,96645.02
2019-05-07T00:50:38.966Z,96647.46
2019-05-07T00:51:42.985Z,96647.46
2019-05-07T00:52:46.664Z,96646.67
2019-05-07T00:53:52.082Z,96648.58
2019-05-07T00:54:55.768Z,96648.58
2019-05-07T00:55:59.410Z,96652.59
2019-05-07T00:57:03.225Z,96652.59
2019-05-07T00:58:06.885Z,96647.90
2019-05-07T00:59:12.903Z,96651.27
2019-05-07T01:00:16.008Z,96654.59
2019-05-07T01:01:19.647Z,96654.59
2019-05-07T01:02:23.569Z,96654.87
2019-05-07T01:03:27.146Z,96659.25
2019-05-07T01:04:33.020Z,96654.74
2019-05-07T01:05:36.118Z,96654.74
2019-05-07T01:06:39.747Z,96667.70
2019-05-07T01:07:43.426Z,96661.02
2019-05-07T01:08:47.067Z,96665.03
2019-05-07T01:09:59.278Z,96667.28
2019-05-07T01:11:02.917Z,96666.03
2019-05-07T01:12:06.762Z,96660.59
2019-05-07T01:13:12.577Z,96668.55
2019-05-07T01:14:15.889Z,96674.80
2019-05-07T01:15:28.895Z,96672.67
2019-05-07T01:16:24.937Z,96672.67
2019-05-07T01:17:28.569Z,96675.98
2019-05-07T01:18:32.483Z,96675.98
2019-05-07T01:19:36.287Z,96676.11
2019-05-07T01:20:42.092Z,96670.63
2019-05-07T01:21:45.315Z,96682.02
2019-05-07T01:22:49.008Z,96682.02
2019-05-07T01:23:52.673Z,96688.73
2019-05-07T01:24:56.504Z,96688.73
2019-05-07T01:26:00.139Z,96681.81
2019-05-07T01:27:03.797Z,96684.39
2019-05-07T01:28:07.429Z,96688.52
2019-05-07T01:29:12.862Z,96682.05
2019-05-07T01:30:16.943Z,96684.70
2019-05-07T01:31:22.211Z,96683.80
2019-05-07T01:32:30.425Z,96683.13
2019-05-07T01:33:35.623Z,96688.83
2019-05-07T01:34:56.464Z,96685.73
2019-05-07T01:36:04.964Z,96685.73
2019-05-07T01:37:08.617Z,96696.81
2019-05-07T01:38:12.972Z,96696.81
2019-05-07T01:39:16.674Z,96694.01
2019-05-07T01:40:22.604Z,96694.01
2019-05-07T01:41:25.695Z,96694.56
2019-05-07T01:42:29.387Z,96686.25
2019-05-07T01:43:33.017Z,96695.34
2019-05-07T01:44:37.079Z,96691.22
2019-05-07T01:45:49.161Z,96690.88
2019-05-07T01:46:50.121Z,96694.56
2019-05-07T01:47:53.760Z,96694.33
2019-05-07T01:48:57.670Z,96694.33
2019-05-07T01:50:03.061Z,96702.84
2019-05-07T01:51:06.841Z,96695.85
2019-05-07T01:52:10.509Z,96697.62
2019-05-07T01:53:14.140Z,96694.39
2019-05-07T01:54:17.798Z,96702.53
2019-05-07T01:55:22.551Z,96699.88
2019-05-07T01:56:26.438Z,96695.62
2019-05-07T01:57:30.006Z,96703.20
2019-05-07T01:58:33.694Z,96703.20
2019-05-07T01:59:37.326Z,96710.37
2019-05-07T02:00:42.411Z,96707.69
2019-05-07T02:01:47.437Z,96707.48
2019-05-07T02:02:55.906Z,96708.98
2019-05-07T02:04:02.315Z,96708.98
2019-05-07T02:05:09.634Z,96712.31
2019-05-07T02:06:23.846Z,96708.73
2019-05-07T02:07:29.156Z,96712.75
2019-05-07T02:08:42.351Z,96717.64
2019-05-07T02:10:06.186Z,96706.08
2019-05-07T02:11:28.146Z,96706.20
2019-05-07T02:12:36.561Z,96711.61
2019-05-07T02:13:42.040Z,96711.61
2019-05-07T02:14:45.787Z,96720.90
2019-05-07T02:16:00.134Z,96712.69
2019-05-07T02:16:54.778Z,96712.69
2019-05-07T02:17:58.820Z,96721.45
2019-05-07T02:19:02.449Z,96721.45
2019-05-07T02:20:07.525Z,96719.09
2019-05-07T02:21:12.924Z,96722.36
2019-05-07T02:22:16.680Z,96725.98
2019-05-07T02:23:22.175Z,96725.98
2019-05-07T02:24:25.881Z,96723.10
2019-05-07T02:25:29.503Z,96728.41
2019-05-07T02:26:33.151Z,96727.86
2019-05-07T02:27:37.078Z,96732.11
2019-05-07T02:28:42.625Z,96732.11
2019-05-07T02:29:46.193Z,96728.96
2019-05-07T02:30:53.303Z,96732.16
2019-05-07T02:31:55.239Z,96731.64
2019-05-07T02:32:58.907Z,96728.26
2019-05-07T02:34:02.998Z,96732.42
2019-05-07T02:35:06.898Z,96733.06
2019-05-07T02:36:13.915Z,96731.57
2019-05-07T02:37:17.901Z,96735.34
2019-05-07T02:38:23.287Z,96734.45
2019-05-07T02:39:28.876Z,96727.67
2019-05-07T02:40:43.055Z,96734.67
2019-05-07T02:41:45.661Z,96734.28
2019-05-07T02:42:49.362Z,96740.14
2019-05-07T02:43:53.695Z,96743.84
2019-05-07T02:44:59.300Z,96738.03
2019-05-07T02:46:21.217Z,96735.73
2019-05-07T02:47:12.900Z,96735.73
2019-05-07T02:48:18.464Z,96743.27
2019-05-07T02:49:23.769Z,96742.28
2019-05-07T02:50:29.057Z,96740.30
2019-05-07T02:51:43.379Z,96742.98
2019-05-07T02:52:53.376Z,96742.31
2019-05-07T02:54:03.765Z,96740.86
2019-05-07T02:55:13.421Z,96741.95
2019-05-07T02:56:17.253Z,96740.42
2019-05-07T02:57:24.062Z,96750.38
2019-05-07T02:58:26.618Z,96741.92
2019-05-07T02:59:33.354Z,96746.17
2019-05-07T03:00:36.364Z,96747.98
2019-05-07T03:01:43.026Z,96744.67
2019-05-07T03:02:45.412Z,96740.66
2019-05-07T03:03:49.082Z,96741.14
2019-05-07T03:04:53.350Z,96749.62
2019-05-07T03:05:57.259Z,96747.83
2019-05-07T03:07:03.867Z,96745.06
2019-05-07T03:08:06.700Z,96751.01
2019-05-07T03:09:14.094Z,96747.79
2019-05-07T03:10:15.790Z,96747.79
2019-05-07T03:11:19.421Z,96750.34
2019-05-07T03:12:23.750Z,96749.79
2019-05-07T03:13:27.608Z,96758.64
2019-05-07T03:14:32.420Z,96755.57
2019-05-07T03:15:36.158Z,96757.14
2019-05-07T03:16:45.432Z,96761.36
2019-05-07T03:17:45.489Z,96762.81
2019-05-07T03:18:49.108Z,96763.41
2019-05-07T03:19:53.778Z,96758.48
2019-05-07T03:20:59.152Z,96767.42
2019-05-07T03:22:03.957Z,96767.42
2019-05-07T03:23:09.281Z,96765.41
2019-05-07T03:24:14.615Z,96771.48
2019-05-07T03:25:23.138Z,96765.94
2019-05-07T03:26:28.573Z,96759.23
2019-05-07T03:27:34.124Z,96759.23
2019-05-07T03:28:53.643Z,96773.95
2019-05-07T03:30:16.086Z,96767.58
2019-05-07T03:31:25.861Z,96782.06
2019-05-07T03:32:38.137Z,96774.83
2019-05-07T03:33:46.571Z,96773.12
2019-05-07T03:34:56.926Z,96777.03
2019-05-07T03:36:06.269Z,96788.44
2019-05-07T03:37:07.981Z,96788.44
2019-05-07T03:38:13.157Z,96778.08
2019-05-07T03:39:17.038Z,96778.08
2019-05-07T03:40:23.038Z,96789.92
2019-05-07T03:41:27.736Z,96783.66
2019-05-07T03:42:33.512Z,96790.59
2019-05-07T03:43:38.013Z,96790.16
2019-05-07T03:44:46.512Z,96790.65
2019-05-07T03:46:03.562Z,96788.02
2019-05-07T03:47:17.690Z,96797.10
2019-05-07T03:48:23.979Z,96799.03
2019-05-07T03:49:29.717Z,96801.70
2019-05-07T03:50:35.673Z,96801.70
2019-05-07T03:51:39.390Z,96801.03
2019-05-07T03:52:43.170Z,96812.61
2019-05-07T03:53:47.274Z,96805.98
2019-05-07T03:54:53.841Z,96807.47
2019-05-07T03:55:56.273Z,96810.30
2019-05-07T03:57:07.443Z,96804.84
2019-05-07T03:58:05.339Z,96804.16
2019-05-07T03:59:09.353Z,96809.31
2019-05-07T04:00:13.520Z,96815.11
2019-05-07T04:01:17.219Z,96814.52
2019-05-07T04:02:23.830Z,96817.38
2019-05-07T04:03:26.224Z,96822.18
2019-05-07T04:04:33.003Z,96820.02
2019-05-07T04:05:35.267Z,96822.04
2019-05-07T04:06:38.891Z,96823.30
2019-05-07T04:07:43.323Z,96827.34
2019-05-07T04:08:47.083Z,96823.61
2019-05-07T04:09:53.363Z,96820.09
2019-05-07T04:10:56.133Z,96818.80
2019-05-07T04:11:59.778Z,96825.06
2019-05-07T04:13:04.501Z,96826.67
2019-05-07T04:14:08.499Z,96827.10
2019-05-07T04:15:14.593Z,96825.53
2019-05-07T04:16:17.831Z,96825.09
2019-05-07T04:17:25.761Z,96828.38
2019-05-07T04:18:27.102Z,96830.97
2019-05-07T04:19:32.846Z,96827.14
2019-05-07T04:20:36.268Z,96835.57
2019-05-07T04:21:39.923Z,96838.84
2019-05-07T04:22:43.657Z,96830.73
2019-05-07T04:23:48.968Z,96837.08
2019-05-07T04:25:04.388Z,96842.11
2019-05-07T04:26:13.087Z,96843.69
2019-05-07T04:27:23.807Z,96838.61
2019-05-07T04:28:33.415Z,96839.71
2019-05-07T04:29:37.573Z,96837.63
2019-05-07T04:30:43.876Z,96842.05
2019-05-07T04:31:47.147Z,96839.71
2019-05-07T04:32:53.142Z,96842.78
2019-05-07T04:33:58.471Z,96842.78
2019-05-07T04:35:04.252Z,96846.60
2019-05-07T04:36:09.775Z,96843.57
2019-05-07T04:37:13.827Z,96843.73
2019-05-07T04:38:17.514Z,96851.33
2019-05-07T04:39:23.167Z,96847.75
2019-05-07T04:40:26.720Z,96841.84
2019-05-07T04:41:32.957Z,96848.69
2019-05-07T04:42:35.711Z,96839.76
2019-05-07T04:43:39.421Z,96838.33
2019-05-07T04:44:43.831Z,96844.59
2019-05-07T04:45:47.645Z,96841.41
2019-05-07T04:46:53.302Z,96845.42
2019-05-07T04:47:57.207Z,96838.25
2019-05-07T04:49:03.297Z,96841.02
2019-05-07T04:50:08.594Z,96842.98
2019-05-07T04:51:13.882Z,96844.01
2019-05-07T04:52:19.203Z,96839.59
2019-05-07T04:53:23.699Z,96837.58
2019-05-07T04:54:27.659Z,96840.77
2019-05-07T04:55:33.495Z,96840.77
2019-05-07T04:56:36.726Z,96846.83
2019-05-07T04:57:43.497Z,96845.95
2019-05-07T04:58:45.791Z,96845.52
2019-05-07T04:59:49.481Z,96854.45
2019-05-07T05:00:53.956Z,96854.45
2019-05-07T05:02:13.533Z,96857.14
2019-05-07T05:03:23.808Z,96857.19
2019-05-07T05:04:33.986Z,96860.77
2019-05-07T05:05:33.170Z,96852.97
2019-05-07T05:06:37.115Z,96862.03
2019-05-07T05:07:43.864Z,96862.34
2019-05-07T05:08:47.557Z,96862.34
2019-05-07T05:09:53.236Z,96870.36
2019-05-07T05:10:59.548Z,96866.48
2019-05-07T05:12:03.263Z,96876.24
2019-05-07T05:13:13.247Z,96872.91
2019-05-07T05:14:22.586Z,96867.64
2019-05-07T05:15:26.819Z,96873.92
2019-05-07T05:17:55.547Z,96873.28
2019-05-07T05:18:59.592Z,96875.61
2019-05-07T05:20:04.106Z,96875.61
2019-05-07T05:21:22.780Z,96878.97
2019-05-07T05:22:28.131Z,96879.41
2019-05-07T05:23:33.549Z,96879.41
2019-05-07T05:24:42.377Z,96867.89
2019-05-07T05:25:48.538Z,96867.89
2019-05-07T05:26:52.688Z,96878.08
2019-05-07T05:27:56.283Z,96878.08
2019-05-07T05:29:02.280Z,96875.53
2019-05-07T05:30:08.912Z,96875.20
2019-05-07T05:31:13.871Z,96873.56
2019-05-07T05:32:17.514Z,96873.56
2019-05-07T05:33:23.273Z,96873.44
2019-05-07T05:34:26.572Z,96876.13
2019-05-07T05:35:32.105Z,96876.13
2019-05-07T05:36:35.619Z,96878.80
2019-05-07T05:37:39.559Z,96877.92
2019-05-07T05:38:43.218Z,96877.02
2019-05-07T05:39:47.226Z,96877.02
2019-05-07T05:40:52.105Z,96884.06
2019-05-07T05:42:07.669Z,96884.86
2019-05-07T05:43:12.927Z,96878.84
2019-05-07T05:44:22.788Z,96889.35
2019-05-07T05:45:42.971Z,96878.81
2019-05-07T05:46:46.638Z,96891.13
2019-05-07T05:48:01.956Z,96891.13
2019-05-07T05:48:55.646Z,96891.80
2019-05-07T05:50:01.943Z,96884.07
2019-05-07T05:51:13.185Z,96895.14
2019-05-07T05:52:18.558Z,96895.14
2019-05-07T05:53:40.095Z,96898.84
2019-05-07T05:54:52.875Z,96896.95
2019-05-07T05:55:59.248Z,96896.95
2019-05-07T05:57:07.266Z,96898.07
2019-05-07T05:58:12.541Z,96879.04
2019-05-07T05:59:25.439Z,96886.88
2019-05-07T06:00:27.767Z,96892.70
2019-05-07T06:01:35.782Z,96892.70
2019-05-07T06:02:44.843Z,96896.73
2019-05-07T06:03:51.997Z,96906.56
2019-05-07T06:05:02.216Z,96910.38
2019-05-07T06:06:08.518Z,96910.38
2019-05-07T06:07:22.775Z,96901.30
2019-05-07T06:08:44.862Z,96901.30
2019-05-07T06:09:53.161Z,96898.29
2019-05-07T06:11:04.517Z,96898.29
2019-05-07T06:12:18.697Z,96907.27
2019-05-07T06:13:27.255Z,96907.04
2019-05-07T06:14:42.456Z,96907.69
2019-05-07T06:16:00.051Z,96909.50
2019-05-07T06:17:19.869Z,96915.52
2019-05-07T06:18:35.740Z,96912.83
2019-05-07T06:20:02.928Z,96912.83
2019-05-07T06:21:12.604Z,96905.69
2019-05-07T06:22:22.336Z,96913.72
2019-05-07T06:23:27.619Z,96916.41
2019-05-07T06:24:35.826Z,96916.30
2019-05-07T06:25:42.923Z,96916.31
2019-05-07T06:26:45.956Z,96902.09
2019-05-07T06:27:49.618Z,96923.13
2019-05-07T06:28:53.689Z,96915.29
2019-05-07T06:29:57.325Z,96924.45
2019-05-07T06:31:02.642Z,96922.31
2019-05-07T06:32:07.947Z,96922.17
2019-05-07T06:33:12.409Z,96921.08
2019-05-07T06:34:17.846Z,96920.41
2019-05-07T06:35:22.956Z,96916.14
2019-05-07T06:36:27.672Z,96915.44
2019-05-07T06:37:32.329Z,96911.62
2019-05-07T06:38:42.598Z,96921.11
2019-05-07T06:39:47.475Z,96921.84
2019-05-07T06:40:52.765Z,96919.92
2019-05-07T06:42:14.131Z,96927.81
2019-05-07T06:43:34.810Z,96922.63
2019-05-07T06:44:39.523Z,96929.76
2019-05-07T06:45:45.323Z,96915.18
2019-05-07T06:46:48.955Z,96922.63
2019-05-07T06:47:52.741Z,96928.28
2019-05-07T06:48:56.479Z,96930.98
2019-05-07T06:50:03.131Z,96931.78
2019-05-07T06:51:06.940Z,96928.15
2019-05-07T06:52:12.230Z,96938.91
2019-05-07T06:53:15.985Z,96942.61
2019-05-07T06:54:19.944Z,96934.64
2019-05-07T06:55:23.614Z,96942.25
2019-05-07T06:56:27.277Z,96930.06
2019-05-07T06:57:33.000Z,96938.68
2019-05-07T06:58:44.894Z,96927.66
2019-05-07T06:59:50.182Z,96928.52
2019-05-07T07:01:04.512Z,96932.05
2019-05-07T07:02:25.667Z,96930.37
2019-05-07T07:03:33.650Z,96945.48
2019-05-07T07:04:39.320Z,96932.65
2019-05-07T07:05:47.693Z,96942.05
2019-05-07T07:06:52.964Z,96933.04
2019-05-07T07:08:12.519Z,96940.22
2019-05-07T07:09:17.801Z,96943.55
2019-05-07T07:10:23.127Z,96943.78
2019-05-07T07:11:28.454Z,96939.52
2019-05-07T07:12:33.380Z,96945.60
2019-05-07T07:13:44.351Z,96954.16
2019-05-07T07:14:47.982Z,96943.08
2019-05-07T07:15:52.270Z,96947.73
2019-05-07T07:16:56.038Z,96954.92
2019-05-07T07:17:59.671Z,96951.30
2019-05-07T07:19:03.508Z,96952.82
2019-05-07T07:20:07.284Z,96962.48
2019-05-07T07:21:12.440Z,96957.42
2019-05-07T07:22:16.167Z,96954.83
2019-05-07T07:23:19.927Z,96953.96
2019-05-07T07:24:23.627Z,96955.08
2019-05-07T07:25:27.257Z,96954.97
2019-05-07T07:26:32.801Z,96957.45
2019-05-07T07:27:36.280Z,96956.23
2019-05-07T07:28:39.917Z,96956.14
2019-05-07T07:29:53.982Z,96961.95
2019-05-07T07:31:02.382Z,96968.24
2019-05-07T07:32:07.740Z,96964.77
2019-05-07T07:33:13.012Z,96973.95
2019-05-07T07:34:16.662Z,96966.12
2019-05-07T07:35:22.447Z,96975.42
2019-05-07T07:36:27.336Z,96964.02
2019-05-07T07:37:32.651Z,96978.79
2019-05-07T07:38:36.459Z,96977.90
2019-05-07T07:39:40.173Z,96979.75
2019-05-07T07:40:45.464Z,96981.08
2019-05-07T07:41:53.467Z,96976.72
2019-05-07T07:42:57.139Z,96974.39
2019-05-07T07:44:02.105Z,96974.39
2019-05-07T07:45:19.879Z,96981.98
2019-05-07T07:46:23.512Z,96985.22
2019-05-07T07:47:27.153Z,96986.89
2019-05-07T07:48:32.061Z,96986.89
2019-05-07T07:49:36.101Z,96991.36
2019-05-07T07:50:42.017Z,96980.63
2019-05-07T07:51:45.796Z,96990.87
2019-05-07T07:52:49.649Z,96990.87
2019-05-07T07:53:53.291Z,96990.45
2019-05-07T07:54:56.929Z,96991.84
2019-05-07T07:56:18.739Z,96958.28
2019-05-07T07:57:24.007Z,96983.33
2019-05-07T07:58:38.316Z,96987.64
2019-05-07T07:59:52.950Z,96987.64
2019-05-07T08:01:02.834Z,96978.79
2019-05-07T08:02:17.267Z,96978.79
2019-05-07T08:03:22.572Z,96994.79
2019-05-07T08:04:26.336Z,96998.15
2019-05-07T08:05:32.420Z,96998.15
2019-05-07T08:06:37.102Z,96996.34
2019-05-07T08:07:42.633Z,96997.92
2019-05-07T08:08:46.097Z,97000.39
2019-05-07T08:09:51.886Z,97000.39
2019-05-07T08:10:55.133Z,96997.61
2019-05-07T08:11:59.015Z,97009.79
2019-05-07T08:13:02.686Z,97009.79
2019-05-07T08:14:07.431Z,97012.21
2019-05-07T08:15:18.164Z,97018.38
2019-05-07T08:16:16.726Z,97018.38
2019-05-07T08:17:22.330Z,97001.91
2019-05-07T08:18:25.759Z,97001.91
2019-05-07T08:19:29.369Z,97013.03
2019-05-07T08:20:33.077Z,97006.45
2019-05-07T08:21:36.792Z,97016.30
2019-05-07T08:22:42.344Z,97002.86
2019-05-07T08:23:46.045Z,97008.44
2019-05-07T08:24:51.752Z,97018.08
2019-05-07T08:25:55.020Z,97012.56
2019-05-07T08:26:58.691Z,97012.56
2019-05-07T08:28:02.945Z,97013.48
2019-05-07T08:29:06.643Z,97017.16
2019-05-07T08:30:12.217Z,97007.28
2019-05-07T08:31:26.427Z,97023.41
2019-05-07T08:32:34.728Z,97015.75
2019-05-07T08:33:58.367Z,97026.58
2019-05-07T08:35:03.648Z,97028.05
2019-05-07T08:36:14.901Z,97020.82
2019-05-07T08:37:17.544Z,97030.02
2019-05-07T08:38:21.909Z,97029.56
2019-05-07T08:39:25.620Z,97023.92
2019-05-07T08:40:29.738Z,97027.72
2019-05-07T08:41:33.419Z,97020.52
2019-05-07T08:42:37.123Z,97019.16
2019-05-07T08:43:42.709Z,97022.22
2019-05-07T08:45:02.306Z,97023.05
2019-05-07T08:46:18.982Z,97015.41
2019-05-07T08:47:27.231Z,97016.17
2019-05-07T08:48:32.496Z,97015.70
2019-05-07T08:49:39.937Z,97019.56
2019-05-07T08:50:42.114Z,97018.33
2019-05-07T08:51:47.442Z,97017.64
2019-05-07T08:52:52.203Z,97018.30
2019-05-07T08:54:07.930Z,97019.19
2019-05-07T08:55:12.602Z,97011.23
2019-05-07T08:56:16.382Z,97015.72
2019-05-07T08:57:22.554Z,97015.72
2019-05-07T08:58:25.446Z,97011.83
2019-05-07T08:59:31.895Z,97011.83
2019-05-07T09:00:35.423Z,97011.20
2019-05-07T09:01:43.051Z,97018.95
2019-05-07T09:02:46.412Z,97018.95
2019-05-07T09:03:51.746Z,97023.15
2019-05-07T09:04:55.407Z,97023.15
2019-05-07T09:06:02.476Z,97027.92
2019-05-07T09:07:06.107Z,97025.70
2019-05-07T09:08:09.744Z,97025.77
2019-05-07T09:09:14.278Z,97025.73
2019-05-07T09:10:17.990Z,97017.67
2019-05-07T09:11:23.037Z,97014.54
2019-05-07T09:12:26.676Z,97018.30
2019-05-07T09:13:30.311Z,97015.76
2019-05-07T09:14:33.951Z,97005.04
2019-05-07T09:15:37.883Z,97011.27
2019-05-07T09:16:42.651Z,97006.98
2019-05-07T09:17:46.604Z,97008.16
2019-05-07T09:18:52.497Z,97010.82
2019-05-07T09:19:55.692Z,97003.70
2019-05-07T09:20:59.328Z,97012.47
2019-05-07T09:22:02.999Z,97016.84
2019-05-07T09:23:06.638Z,97011.34
2019-05-07T09:24:12.156Z,97004.13
2019-05-07T09:25:16.010Z,97012.69
2019-05-07T09:26:22.109Z,97011.20
2019-05-07T09:27:33.271Z,97024.06
2019-05-07T09:28:55.028Z,97020.13
2019-05-07T09:30:09.393Z,97019.58
2019-05-07T09:31:17.367Z,97022.71
2019-05-07T09:32:32.694Z,97023.78
2019-05-07T09:33:39.461Z,97023.66
2019-05-07T09:34:54.227Z,97028.62
2019-05-07T09:35:57.319Z,97031.61
2019-05-07T09:37:20.352Z,97025.83
2019-05-07T09:38:24.562Z,97022.47
2019-05-07T09:39:28.230Z,97023.30
2019-05-07T09:40:32.137Z,97028.41
2019-05-07T09:41:35.848Z,97023.66
2019-05-07T09:42:39.488Z,97025.50
2019-05-07T09:43:43.205Z,97027.63
2019-05-07T09:44:47.434Z,97028.50
2019-05-07T09:45:52.357Z,97030.78
2019-05-07T09:46:56.080Z,97033.30
2019-05-07T09:47:59.725Z,97028.46
2019-05-07T09:49:03.375Z,97026.67
2019-05-07T09:50:08.897Z,97026.29
2019-05-07T09:51:13.091Z,97018.61
2019-05-07T09:52:16.724Z,97018.61
2019-05-07T09:53:20.358Z,97017.08
2019-05-07T09:54:24.031Z,97005.80
2019-05-07T09:55:27.686Z,97018.56
2019-05-07T09:56:32.004Z,97026.84
2019-05-07T09:57:35.903Z,97016.36
2019-05-07T09:58:39.509Z,97016.44
2019-05-07T09:59:43.875Z,97018.86
2019-05-07T10:00:47.522Z,97018.86
2019-05-07T10:01:51.265Z,97018.65
2019-05-07T10:02:56.704Z,97018.42
2019-05-07T10:04:02.419Z,97015.16
2019-05-07T10:05:07.065Z,97014.74
2019-05-07T10:06:12.439Z,97024.67
2019-05-07T10:07:16.204Z,97014.72
2019-05-07T10:08:19.908Z,97021.73
2019-05-07T10:09:23.534Z,97014.41
2019-05-07T10:10:27.227Z,97019.80
2019-05-07T10:11:32.970Z,97013.98
2019-05-07T10:12:38.606Z,97015.23
2019-05-07T10:13:43.881Z,97015.23
2019-05-07T10:14:47.551Z,97007.56
2019-05-07T10:15:52.680Z,97014.30
2019-05-07T10:16:57.952Z,97013.39
2019-05-07T10:18:09.140Z,97017.66
2019-05-07T10:19:12.979Z,97012.06
2019-05-07T10:20:22.365Z,97012.06
2019-05-07T10:21:24.285Z,97007.05
2019-05-07T10:22:28.019Z,97007.05
2019-05-07T10:23:31.776Z,97020.56
2019-05-07T10:24:35.403Z,97018.58
2019-05-07T10:25:39.080Z,97007.30
2019-05-07T10:26:42.967Z,97022.98
2019-05-07T10:27:46.833Z,97014.42
2019-05-07T10:28:52.889Z,97014.42
2019-05-07T10:29:57.029Z,97017.04
2019-05-07T10:31:00.859Z,97023.33
2019-05-07T10:32:04.606Z,97018.98
2019-05-07T10:33:08.303Z,97008.82
2019-05-07T10:34:12.501Z,97017.16
2019-05-07T10:35:16.444Z,97022.17
2019-05-07T10:36:20.121Z,97014.35
2019-05-07T10:37:24.303Z,97012.08
2019-05-07T10:38:28.506Z,97012.08
2019-05-07T10:39:32.640Z,97014.63
2019-05-07T10:40:36.362Z,97017.08
2019-05-07T10:41:42.334Z,97015.00
2019-05-07T10:42:46.262Z,97026.67
2019-05-07T10:43:51.913Z,97018.92
2019-05-07T10:45:03.152Z,97023.78
2019-05-07T10:46:14.508Z,97019.34
2019-05-07T10:47:29.288Z,97023.72
2019-05-07T10:48:34.550Z,97020.32
2019-05-07T10:49:42.900Z,97015.80
2019-05-07T10:50:51.696Z,97023.27
2019-05-07T10:51:55.571Z,97021.11
2019-05-07T10:52:59.426Z,97024.12
2019-05-07T10:54:03.118Z,97023.52
2019-05-07T10:55:07.144Z,97019.94
2019-05-07T10:56:11.839Z,97028.63
2019-05-07T10:57:15.715Z,97027.81
2019-05-07T10:58:19.380Z,97026.97
2019-05-07T10:59:42.298Z,97030.79
2019-05-07T11:00:46.506Z,97033.25
2019-05-07T11:01:52.076Z,97035.90
2019-05-07T11:02:55.721Z,97036.66
2019-05-07T11:03:59.401Z,97038.59
2019-05-07T11:05:03.237Z,97043.24
2019-05-07T11:06:07.213Z,97043.55
2019-05-07T11:07:10.865Z,97045.13
2019-05-07T11:08:14.596Z,97036.17
2019-05-07T11:09:18.746Z,97045.15
2019-05-07T11:10:22.481Z,97044.48
2019-05-07T11:11:27.500Z,97054.33
2019-05-07T11:12:31.981Z,97051.88
2019-05-07T11:13:35.850Z,97051.05
2019-05-07T11:14:39.543Z,97047.91
2019-05-07T11:15:44.951Z,97053.70
2019-05-07T11:16:52.055Z,97051.44
2019-05-07T11:18:12.723Z,97054.27
2019-05-07T11:19:18.936Z,97053.61
2019-05-07T11:20:22.684Z,97060.20
2019-05-07T11:21:33.411Z,97060.41
2019-05-07T11:22:37.627Z,97064.45
2019-05-07T11:23:41.914Z,97066.25
2019-05-07T11:24:47.052Z,97063.36
2019-05-07T11:25:52.654Z,97061.81
2019-05-07T11:26:56.275Z,97064.99
2019-05-07T11:27:59.939Z,97060.72
2019-05-07T11:29:03.677Z,97065.64
2019-05-07T11:30:08.515Z,97070.80
2019-05-07T11:31:12.504Z,97068.47
2019-05-07T11:32:16.371Z,97068.36
2019-05-07T11:33:22.067Z,97076.91
2019-05-07T11:34:25.520Z,97074.73
2019-05-07T11:35:29.276Z,97073.11
2019-05-07T11:36:34.425Z,97078.81
2019-05-07T11:37:38.265Z,97078.95
2019-05-07T11:38:44.612Z,97072.69
2019-05-07T11:39:47.318Z,97082.80
2019-05-07T11:40:51.774Z,97078.53
2019-05-07T11:42:15.167Z,97077.42
2019-05-07T11:43:23.624Z,97081.00
2019-05-07T11:44:29.383Z,97091.20
2019-05-07T11:45:49.949Z,97081.56
2019-05-07T11:47:07.507Z,97087.27
2019-05-07T11:48:13.308Z,97090.19
2019-05-07T11:49:22.743Z,97086.84
2019-05-07T11:50:33.234Z,97089.06
2019-05-07T11:51:44.590Z,97093.11
2019-05-07T11:52:52.959Z,97095.70
2019-05-07T11:54:13.513Z,97087.39
2019-05-07T11:55:17.262Z,97096.67
2019-05-07T11:56:22.003Z,97096.91
2019-05-07T11:57:25.782Z,97099.83
2019-05-07T11:58:29.460Z,97099.83
2019-05-07T11:59:33.139Z,97098.58
2019-05-07T12:00:54.715Z,97102.75
2019-05-07T12:02:00.015Z,97101.17
2019-05-07T12:03:06.405Z,97105.20
2019-05-07T12:04:12.380Z,97107.80
2019-05-07T12:05:15.873Z,97107.01
2019-05-07T12:06:21.561Z,97109.24
2019-05-07T12:07:24.914Z,97109.14
2019-05-07T12:08:39.326Z,97106.00
2019-05-07T12:09:34.036Z,97111.27
2019-05-07T12:10:37.839Z,97115.52
2019-05-07T12:11:42.553Z,97117.31
2019-05-07T12:12:49.304Z,97121.80
2019-05-07T12:13:52.984Z,97119.91
2019-05-07T12:14:56.702Z,97117.66
2019-05-07T12:16:02.706Z,97123.27
2019-05-07T12:17:05.735Z,97118.20
2019-05-07T12:18:09.380Z,97118.20
2019-05-07T12:19:16.405Z,97125.58
2019-05-07T12:20:18.762Z,97117.98
2019-05-07T12:21:24.519Z,97109.69
2019-05-07T12:22:47.060Z,97117.88
2019-05-07T12:23:52.519Z,97118.88
2019-05-07T12:24:56.248Z,97118.88
2019-05-07T12:26:23.395Z,97128.05
2019-05-07T12:27:27.129Z,97117.75
2019-05-07T12:28:32.566Z,97122.24
2019-05-07T12:29:36.160Z,97113.63
2019-05-07T12:30:51.735Z,97113.63
2019-05-07T12:31:57.127Z,97124.47
2019-05-07T12:33:18.743Z,97124.47
2019-05-07T12:34:24.032Z,97115.52
2019-05-07T12:35:27.669Z,97117.95
2019-05-07T12:36:32.045Z,97121.56
2019-05-07T12:37:36.326Z,97127.70
2019-05-07T12:38:41.724Z,97123.67
2019-05-07T12:39:45.460Z,97129.40
2019-05-07T12:40:49.080Z,97126.02
2019-05-07T12:41:57.575Z,97129.83
2019-05-07T12:43:01.961Z,97133.75
2019-05-07T12:44:07.442Z,97124.89
2019-05-07T12:45:15.644Z,97118.51
2019-05-07T12:46:19.447Z,97130.05
2019-05-07T12:47:23.146Z,97124.59
2019-05-07T12:48:26.930Z,97124.59
2019-05-07T12:49:32.461Z,97127.77
2019-05-07T12:50:36.333Z,97127.29
2019-05-07T12:51:42.976Z,97132.27
2019-05-07T12:52:52.964Z,97135.44
2019-05-07T12:54:08.532Z,97142.00
2019-05-07T12:55:26.097Z,97142.00
2019-05-07T12:56:31.924Z,97145.14
2019-05-07T12:57:35.089Z,97145.24
2019-05-07T12:58:38.744Z,97146.47
2019-05-07T12:59:42.694Z,97146.47