createdAt,value
2022-08-10T00:01:51.327Z,15.40
2022-08-10T00:04:22.094Z,14.38
2022-08-10T00:06:53.313Z,16.63
2022-08-10T00:09:23.144Z,15.03
2022-08-10T00:11:49.980Z,15.55
2022-08-10T00:14:18.707Z,16.63
2022-08-10T00:16:46.728Z,14.38
2022-08-10T00:19:17.247Z,14.50
2022-08-10T00:24:14.322Z,14.88
2022-08-10T00:27:58.875Z,15.32
2022-08-10T00:29:30.970Z,16.60
2022-08-10T00:31:59.605Z,15.20
2022-08-10T00:34:29.161Z,14.70
2022-08-10T00:36:57.963Z,15.82
2022-08-10T00:39:27.289Z,16.48
2022-08-10T00:42:02.175Z,14.43
2022-08-10T00:44:41.713Z,15.18
2022-08-10T00:47:21.319Z,15.20
2022-08-10T00:49:58.885Z,14.93
2022-08-10T00:52:27.034Z,14.52
2022-08-10T00:54:55.634Z,14.07
2022-08-10T00:57:25.572Z,13.10
2022-08-10T00:59:58.504Z,13.55
2022-08-10T01:02:30.716Z,13.50
2022-08-10T01:05:07.034Z,13.53
2022-08-10T01:07:45.946Z,13.13
2022-08-10T01:10:43.553Z,14.65
2022-08-10T01:13:21.395Z,13.65
2022-08-10T01:16:13.388Z,14.25
2022-08-10T01:19:20.616Z,13.18
2022-08-10T01:22:03.812Z,13.95
2022-08-10T01:25:01.548Z,13.50
2022-08-10T01:28:12.468Z,13.77
2022-08-10T01:30:43.321Z,13.15
2022-08-10T01:33:15.941Z,12.50
2022-08-10T01:36:31.946Z,12.35
2022-08-10T01:39:03.863Z,10.88
2022-08-10T01:41:48.027Z,11.25
2022-08-10T01:44:20.217Z,12.02
2022-08-10T01:46:53.000Z,11.30
2022-08-10T01:49:26.380Z,11.57
2022-08-10T01:52:00.599Z,11.55
2022-08-10T01:54:30.022Z,11.35
2022-08-10T01:56:59.648Z,12.10
2022-08-10T01:59:36.134Z,11.32
2022-08-10T02:02:06.532Z,11.27
2022-08-10T02:04:37.542Z,12.02
2022-08-10T02:07:12.378Z,10.93
2022-08-10T02:09:45.926Z,11.75
2022-08-10T02:12:20.567Z,11.18
2022-08-10T02:14:54.594Z,11.80
2022-08-10T02:17:59.838Z,11.07
2022-08-10T02:20:24.123Z,12.30
2022-08-10T02:23:03.627Z,10.07
2022-08-10T02:25:41.809Z,11.48
2022-08-10T02:28:30.046Z,11.60
2022-08-10T02:31:11.531Z,10.77
2022-08-10T02:33:56.802Z,13.38
2022-08-10T02:36:27.982Z,13.35
2022-08-10T02:39:00.699Z,12.60
2022-08-10T02:45:13.461Z,11.95
2022-08-10T02:45:26.306Z,12.05
2022-08-10T02:47:46.711Z,10.07
2022-08-10T02:50:40.237Z,11.63
2022-08-10T02:53:55.550Z,12.25
2022-08-10T02:56:43.317Z,12.48
2022-08-10T02:59:44.319Z,11.90
2022-08-10T03:02:18.326Z,12.23
2022-08-10T03:04:55.627Z,11.63
2022-08-10T03:07:42.875Z,10.50
2022-08-10T03:10:23.059Z,12.65
2022-08-10T03:12:53.857Z,11.20
2022-08-10T03:15:24.382Z,12.05
2022-08-10T03:17:57.729Z,11.68
2022-08-10T03:20:38.245Z,12.52
2022-08-10T03:23:13.971Z,11.75
2022-08-10T03:25:53.164Z,11.85
2022-08-10T03:28:30.368Z,11.73
2022-08-10T03:31:00.477Z,11.77
2022-08-10T03:33:32.408Z,10.98
2022-08-10T03:36:42.493Z,12.00
2022-08-10T03:38:51.764Z,11.27
2022-08-10T03:41:27.616Z,13.68
2022-08-10T03:43:59.887Z,12.82
2022-08-10T03:46:29.548Z,12.32
2022-08-10T03:49:02.251Z,11.65
2022-08-10T03:51:30.232Z,12.38
2022-08-10T03:54:05.187Z,12.15
2022-08-10T03:56:39.307Z,13.23
2022-08-10T03:59:08.999Z,12.75
2022-08-10T04:02:44.992Z,11.50
2022-08-10T04:04:26.186Z,12.50
2022-08-10T04:06:57.651Z,12.75
2022-08-10T04:09:43.404Z,12.63
2022-08-10T04:12:15.849Z,12.27
2022-08-10T04:14:51.126Z,13.27
2022-08-10T04:18:03.107Z,13.70
2022-08-10T04:20:51.878Z,11.55
2022-08-10T04:23:23.423Z,12.90
2022-08-10T04:25:52.608Z,11.30
2022-08-10T04:28:22.115Z,12.27
2022-08-10T04:30:57.266Z,12.20
2022-08-10T04:33:24.864Z,11.48
2022-08-10T04:35:53.399Z,11.95
2022-08-10T04:38:23.519Z,11.57
2022-08-10T04:40:52.806Z,11.35
2022-08-10T04:43:19.723Z,11.27
2022-08-10T04:45:51.757Z,11.15
2022-08-10T04:48:42.781Z,10.73
2022-08-10T04:51:19.191Z,10.52
2022-08-10T04:54:04.982Z,9.52
2022-08-10T04:56:36.381Z,10.25
2022-08-10T04:59:10.189Z,7.75
2022-08-10T05:02:30.214Z,5.70
2022-08-10T05:04:34.517Z,4.68
2022-08-10T05:07:16.680Z,3.30
2022-08-10T05:10:01.515Z,3.95
2022-08-10T05:12:36.207Z,3.50
2022-08-10T05:15:09.788Z,3.15
2022-08-10T05:17:39.901Z,3.72
2022-08-10T05:20:10.777Z,3.35
2022-08-10T05:22:41.068Z,3.80
2022-08-10T05:25:12.681Z,4.13
2022-08-10T05:27:40.894Z,3.80
2022-08-10T05:30:15.243Z,3.63
2022-08-10T05:32:56.624Z,3.33
2022-08-10T05:35:27.813Z,3.38
2022-08-10T05:38:12.695Z,3.35
2022-08-10T05:40:46.621Z,3.60
2022-08-10T05:43:22.552Z,2.85
2022-08-10T05:46:18.286Z,3.63
2022-08-10T05:48:56.894Z,2.90
2022-08-10T05:51:30.276Z,3.08
2022-08-10T05:54:06.491Z,3.03
2022-08-10T05:56:56.894Z,2.53
2022-08-10T06:00:33.149Z,3.15
2022-08-10T06:02:39.778Z,2.60
2022-08-10T06:05:37.868Z,3.53
2022-08-10T06:08:17.669Z,3.38
2022-08-10T06:10:59.758Z,2.60
2022-08-10T06:14:12.475Z,2.97
2022-08-10T06:16:43.727Z,2.65
2022-08-10T06:19:17.291Z,3.03
2022-08-10T06:22:00.505Z,2.78
2022-08-10T06:25:21.454Z,2.75
2022-08-10T06:27:40.009Z,2.90
2022-08-10T06:30:20.878Z,3.15
2022-08-10T06:32:55.783Z,2.83
2022-08-10T06:35:53.381Z,3.17
2022-08-10T06:38:23.647Z,3.17
2022-08-10T06:40:53.210Z,3.50
2022-08-10T06:43:23.868Z,3.40
2022-08-10T06:46:07.542Z,2.88
2022-08-10T06:48:41.309Z,2.78
2022-08-10T06:51:15.751Z,3.25
2022-08-10T06:53:51.957Z,2.70
2022-08-10T06:56:36.110Z,2.90
2022-08-10T06:59:22.776Z,3.08
2022-08-10T07:01:54.553Z,2.90
2022-08-10T07:07:03.179Z,3.17
2022-08-10T07:09:32.615Z,3.10
2022-08-10T07:12:08.503Z,2.53
2022-08-10T07:14:42.522Z,3.00
2022-08-10T07:17:16.797Z,3.03
2022-08-10T07:19:49.828Z,3.30
2022-08-10T07:23:26.801Z,2.42
2022-08-10T07:25:28.905Z,3.17
2022-08-10T07:28:00.487Z,2.80
2022-08-10T07:30:33.166Z,3.33
2022-08-10T07:33:01.686Z,2.80
2022-08-10T07:35:34.707Z,3.20
2022-08-10T07:38:07.600Z,3.13
2022-08-10T07:40:35.351Z,3.05
2022-08-10T07:43:03.221Z,3.03
2022-08-10T07:45:33.534Z,2.67
2022-08-10T07:48:07.381Z,3.05
2022-08-10T07:50:40.200Z,3.22
2022-08-10T07:53:13.151Z,2.85
2022-08-10T07:56:04.829Z,2.72
2022-08-10T07:58:39.425Z,2.80
2022-08-10T08:01:15.595Z,2.55
2022-08-10T08:03:47.263Z,2.80
2022-08-10T08:06:36.151Z,2.80
2022-08-10T08:09:03.860Z,2.90
2022-08-10T08:11:32.168Z,2.55
2022-08-10T08:14:00.819Z,3.00
2022-08-10T08:16:29.905Z,2.65
2022-08-10T08:24:05.948Z,2.90
2022-08-10T08:24:35.894Z,3.45
2022-08-10T08:27:05.096Z,2.97
2022-08-10T08:29:35.046Z,2.80
2022-08-10T08:32:04.297Z,3.05
2022-08-10T08:34:37.650Z,2.72
2022-08-10T08:43:10.634Z,2.42
2022-08-10T08:46:04.762Z,2.63
2022-08-10T08:48:56.249Z,2.58
2022-08-10T08:52:07.330Z,2.53
2022-08-10T08:59:02.916Z,2.40
2022-08-10T09:01:54.156Z,2.65
2022-08-10T09:04:37.555Z,1.92
2022-08-10T09:07:59.296Z,2.63
2022-08-10T09:11:00.141Z,2.50
2022-08-10T09:13:37.177Z,2.17
2022-08-10T09:16:22.419Z,2.60
2022-08-10T09:19:04.146Z,2.38
2022-08-10T09:21:56.775Z,2.65
2022-08-10T09:24:46.597Z,2.63
2022-08-10T09:27:21.885Z,2.47
2022-08-10T09:29:57.398Z,2.05
2022-08-10T09:36:15.041Z,2.35
2022-08-10T09:36:22.615Z,2.42
2022-08-10T09:39:02.983Z,2.05
2022-08-10T09:41:56.172Z,2.40
2022-08-10T09:44:57.992Z,2.17
2022-08-10T09:48:02.722Z,2.22
2022-08-10T09:51:16.323Z,1.75
2022-08-10T09:53:38.983Z,2.20
2022-08-10T09:56:49.879Z,2.13
2022-08-10T10:00:01.891Z,2.33
2022-08-10T10:02:58.083Z,2.28
2022-08-10T10:05:52.244Z,1.88
2022-08-10T10:08:22.101Z,1.77
2022-08-10T10:10:54.573Z,2.13
2022-08-10T10:14:19.925Z,1.77
2022-08-10T10:17:01.940Z,2.30
2022-08-10T10:19:40.738Z,2.20
2022-08-10T10:22:26.452Z,1.63
2022-08-10T10:25:21.466Z,2.10
2022-08-10T10:28:02.991Z,1.88
2022-08-10T10:30:39.006Z,1.90
2022-08-10T10:33:08.592Z,1.60
2022-08-10T10:35:57.955Z,1.83
2022-08-10T10:38:41.748Z,1.67
2022-08-10T10:41:26.252Z,1.73
2022-08-10T10:44:23.040Z,2.08
2022-08-10T10:46:57.480Z,1.73
2022-08-10T10:50:06.201Z,2.25
2022-08-10T10:53:19.181Z,1.98
2022-08-10T10:56:14.531Z,2.05
2022-08-10T10:58:43.098Z,1.73
2022-08-10T11:01:21.782Z,1.90
2022-08-10T11:04:02.063Z,1.70
2022-08-10T11:06:40.359Z,1.73
2022-08-10T11:10:03.239Z,1.60
2022-08-10T11:12:32.117Z,1.70
2022-08-10T11:15:09.431Z,1.67
2022-08-10T11:17:42.487Z,1.20
2022-08-10T11:20:25.999Z,1.52
2022-08-10T11:23:23.618Z,1.48
2022-08-10T11:26:10.640Z,1.67
2022-08-10T11:28:44.923Z,1.88
2022-08-10T11:31:21.624Z,1.65
2022-08-10T11:34:48.539Z,1.60
2022-08-10T11:37:15.953Z,1.67
2022-08-10T11:39:59.698Z,1.50
2022-08-10T11:42:51.262Z,1.80
2022-08-10T11:47:59.607Z,1.50
2022-08-10T11:50:33.060Z,1.90
2022-08-10T11:53:39.925Z,1.95
2022-08-10T11:56:11.376Z,1.98
2022-08-10T11:59:01.447Z,1.60
2022-08-10T12:01:45.837Z,1.50
2022-08-10T12:04:14.800Z,1.60
2022-08-10T12:06:55.353Z,1.95
2022-08-10T12:12:11.553Z,1.60
2022-08-10T12:14:50.588Z,1.30
2022-08-10T12:17:24.302Z,1.70
2022-08-10T12:20:06.961Z,1.48
2022-08-10T12:22:47.398Z,1.13
2022-08-10T12:25:56.663Z,1.27
2022-08-10T12:28:49.412Z,1.83
2022-08-10T12:31:12.283Z,1.40
2022-08-10T12:34:08.615Z,1.33
2022-08-10T12:36:53.693Z,1.45
2022-08-10T12:39:28.083Z,1.52
2022-08-10T12:42:10.375Z,1.30
2022-08-10T12:44:48.472Z,1.08
2022-08-10T12:47:22.262Z,1.38
2022-08-10T12:50:29.799Z,2.03
2022-08-10T12:53:06.902Z,1.20
2022-08-10T12:55:37.433Z,1.80
2022-08-10T12:58:57.188Z,1.30
2022-08-10T13:01:15.222Z,1.40
2022-08-10T13:04:20.780Z,1.38
2022-08-10T13:06:35.588Z,0.90
2022-08-10T13:09:13.273Z,1.20
2022-08-10T13:12:37.274Z,1.45
2022-08-10T13:14:45.464Z,1.27
2022-08-10T13:17:14.379Z,1.23
2022-08-10T13:19:55.641Z,1.17
2022-08-10T13:22:30.436Z,1.00
2022-08-10T13:25:01.514Z,1.52
2022-08-10T13:28:00.632Z,1.17
2022-08-10T13:30:35.531Z,1.10
2022-08-10T13:33:07.444Z,1.63
2022-08-10T13:35:36.169Z,0.95
2022-08-10T13:38:05.134Z,1.33
2022-08-10T13:40:37.378Z,1.13
2022-08-10T13:43:08.289Z,1.40
2022-08-10T13:45:42.354Z,1.05
2022-08-10T13:48:18.570Z,0.90
2022-08-10T13:50:46.917Z,1.23
2022-08-10T13:53:17.731Z,1.50
2022-08-10T13:55:55.170Z,1.20
2022-08-10T13:58:33.078Z,1.48
2022-08-10T14:01:08.544Z,1.40
2022-08-10T14:03:38.088Z,1.02
2022-08-10T14:06:06.932Z,1.25
2022-08-10T14:08:36.024Z,1.30
2022-08-10T14:11:10.861Z,1.40
2022-08-10T14:14:02.784Z,1.27
2022-08-10T14:16:30.824Z,1.17
2022-08-10T14:19:03.339Z,1.25
2022-08-10T14:21:30.233Z,1.20
2022-08-10T14:23:58.169Z,1.30
2022-08-10T14:26:29.525Z,1.30
2022-08-10T14:29:06.735Z,1.52
2022-08-10T14:31:37.180Z,1.15
2022-08-10T14:34:08.981Z,1.30
2022-08-10T14:36:54.479Z,0.88
2022-08-10T14:39:48.484Z,1.42
2022-08-10T14:42:27.227Z,1.38
2022-08-10T14:45:03.374Z,1.40
2022-08-10T14:48:03.359Z,1.33
2022-08-10T14:50:32.341Z,1.02
2022-08-10T14:53:09.168Z,1.13
2022-08-10T14:55:59.797Z,1.08
2022-08-10T14:58:27.329Z,1.30
2022-08-10T15:00:56.457Z,1.40
2022-08-10T15:04:01.339Z,1.17
2022-08-10T15:06:30.776Z,1.33
2022-08-10T15:09:12.636Z,1.33
2022-08-10T15:12:13.354Z,1.27
2022-08-10T15:14:43.534Z,1.20
2022-08-10T15:17:16.144Z,1.00
2022-08-10T15:22:50.411Z,1.40
2022-08-10T15:25:24.406Z,1.20
2022-08-10T15:28:10.350Z,1.30
2022-08-10T15:30:43.892Z,1.38
2022-08-10T15:34:05.709Z,1.23
2022-08-10T15:37:36.801Z,1.13
2022-08-10T15:40:21.529Z,1.20
2022-08-10T15:42:34.714Z,1.40
2022-08-10T15:45:02.246Z,1.52
2022-08-10T15:47:44.902Z,1.20
2022-08-10T15:50:31.698Z,1.27
2022-08-10T15:53:15.968Z,1.63
2022-08-10T15:55:54.928Z,1.40
2022-08-10T15:58:39.946Z,1.30
2022-08-10T16:02:04.159Z,1.15
2022-08-10T16:04:15.808Z,1.38
2022-08-10T16:06:48.699Z,1.50
2022-08-10T16:10:23.197Z,1.42
2022-08-10T16:12:29.190Z,1.48
2022-08-10T16:15:00.089Z,1.40
2022-08-10T16:17:28.262Z,1.50
2022-08-10T16:19:57.897Z,1.30
2022-08-10T16:22:34.197Z,1.52
2022-08-10T16:25:13.853Z,1.13
2022-08-10T16:27:43.040Z,1.58
2022-08-10T16:30:10.007Z,1.80
2022-08-10T16:32:39.249Z,1.70
2022-08-10T16:35:10.358Z,1.67
2022-08-10T16:37:57.585Z,1.77
2022-08-10T16:40:31.627Z,2.00
2022-08-10T16:43:08.500Z,1.85
2022-08-10T16:45:40.737Z,1.42
2022-08-10T16:48:11.382Z,1.40
2022-08-10T16:50:46.399Z,1.50
2022-08-10T16:53:20.943Z,1.67
2022-08-10T16:55:55.433Z,1.50
2022-08-10T16:58:38.316Z,1.38
2022-08-10T17:01:29.502Z,1.73
2022-08-10T17:04:06.816Z,1.77
2022-08-10T17:06:44.191Z,1.48
2022-08-10T17:09:27.262Z,1.50
2022-08-10T17:12:01.704Z,1.60
2022-08-10T17:14:30.418Z,1.52
2022-08-10T17:17:08.661Z,1.60
2022-08-10T17:19:43.349Z,1.75
2022-08-10T17:22:19.159Z,1.35
2022-08-10T17:25:14.135Z,1.83
2022-08-10T17:28:03.923Z,1.60
2022-08-10T17:30:36.918Z,1.60
2022-08-10T17:33:22.446Z,1.73
2022-08-10T17:35:52.165Z,1.65
2022-08-10T17:38:24.749Z,1.67
2022-08-10T17:41:04.719Z,1.73
2022-08-10T17:44:01.376Z,1.40
2022-08-10T17:46:26.158Z,1.92
2022-08-10T17:48:55.484Z,2.47
2022-08-10T17:51:28.680Z,1.90
2022-08-10T17:54:00.821Z,2.00
2022-08-10T17:56:33.376Z,1.90
2022-08-10T17:59:07.262Z,2.22
2022-08-10T18:01:58.728Z,1.90
2022-08-10T18:04:41.534Z,1.95
2022-08-10T18:07:12.473Z,2.25
2022-08-10T18:09:50.686Z,2.03
2022-08-10T18:12:29.119Z,1.92
2022-08-10T18:15:02.159Z,2.75
2022-08-10T18:17:39.690Z,2.05
2022-08-10T18:20:08.832Z,1.83
2022-08-10T18:22:43.730Z,1.77
2022-08-10T18:25:24.061Z,1.85
2022-08-10T18:28:04.828Z,1.90
2022-08-10T18:30:36.997Z,2.10
2022-08-10T18:33:09.230Z,1.80
2022-08-10T18:35:37.281Z,2.22
2022-08-10T18:38:06.710Z,2.33
2022-08-10T18:40:35.709Z,2.38
2022-08-10T18:44:04.418Z,2.92
2022-08-10T18:45:57.182Z,2.60
2022-08-10T18:48:33.368Z,3.60
2022-08-10T18:51:05.919Z,2.53
2022-08-10T18:53:48.445Z,3.22
2022-08-10T18:56:40.581Z,3.30
2022-08-10T19:02:01.667Z,2.72
2022-08-10T19:04:37.173Z,2.90
2022-08-10T19:07:25.623Z,2.63
2022-08-10T19:10:16.611Z,3.78
2022-08-10T19:13:03.189Z,3.87
2022-08-10T19:15:34.438Z,3.80
2022-08-10T19:18:23.901Z,3.33
2022-08-10T19:20:57.476Z,3.13
2022-08-10T19:23:26.829Z,3.20
2022-08-10T19:26:36.501Z,3.40
2022-08-10T19:30:11.152Z,3.03
2022-08-10T19:32:28.563Z,2.97
2022-08-10T19:35:01.486Z,2.95
2022-08-10T19:37:40.851Z,3.15
2022-08-10T19:40:11.958Z,3.45
2022-08-10T19:43:13.355Z,2.70
2022-08-10T19:46:27.907Z,3.13
2022-08-10T19:49:29.699Z,2.95
2022-08-10T19:52:22.697Z,2.40
2022-08-10T20:09:45.756Z,2.97
2022-08-10T20:12:23.272Z,2.70
2022-08-10T20:14:56.411Z,3.63
2022-08-10T20:17:52.224Z,3.05
2022-08-10T20:23:35.273Z,2.60
2022-08-10T20:26:20.662Z,3.17
2022-08-10T20:29:09.105Z,3.42
2022-08-10T20:31:40.186Z,3.00
2022-08-10T20:34:25.247Z,3.30
2022-08-10T20:37:03.002Z,3.00
2022-08-10T20:39:57.179Z,3.55
2022-08-10T20:43:05.445Z,3.33
2022-08-10T20:46:04.996Z,2.80
2022-08-10T20:48:36.358Z,3.28
2022-08-10T20:51:08.212Z,2.92
2022-08-10T20:53:45.210Z,3.35
2022-08-10T20:56:32.989Z,3.60
2022-08-10T20:59:37.113Z,3.55
2022-08-10T21:02:23.210Z,3.03
2022-08-10T21:05:01.322Z,2.70
2022-08-10T21:08:05.493Z,3.00
2022-08-10T21:11:16.028Z,3.47
2022-08-10T21:14:16.523Z,3.45
2022-08-10T21:17:01.253Z,2.92
2022-08-10T21:19:36.413Z,3.08
2022-08-10T21:22:11.729Z,2.60
2022-08-10T21:25:08.882Z,3.20
2022-08-10T21:28:13.464Z,3.30
2022-08-10T21:31:01.645Z,3.00
2022-08-10T21:33:49.023Z,2.90
2022-08-10T21:36:24.989Z,2.97
2022-08-10T21:39:20.051Z,2.90
2022-08-10T21:42:42.918Z,3.28
2022-08-10T21:45:58.261Z,3.10
2022-08-10T21:49:14.530Z,2.70
2022-08-10T21:52:12.564Z,3.53
2022-08-10T21:55:13.337Z,3.20
2022-08-10T21:58:00.783Z,3.47
2022-08-10T22:00:46.520Z,3.30
2022-08-10T22:06:52.663Z,3.45
2022-08-10T22:09:43.309Z,3.10
2022-08-10T22:12:32.497Z,3.08
2022-08-10T22:16:03.226Z,3.45
2022-08-10T22:18:58.804Z,3.50
2022-08-10T22:22:19.707Z,3.35
2022-08-10T22:25:31.440Z,2.92
2022-08-10T22:28:18.788Z,3.40
2022-08-10T22:31:27.811Z,3.08
2022-08-10T22:31:42.070Z,2.72
2022-08-10T22:35:04.338Z,3.30
2022-08-10T22:38:08.367Z,3.05
2022-08-10T22:40:54.154Z,3.00
2022-08-10T22:43:49.622Z,3.35
2022-08-10T22:46:40.680Z,3.50
2022-08-10T22:49:07.985Z,3.10
2022-08-10T22:51:54.271Z,3.60
2022-08-10T22:54:52.162Z,3.28
2022-08-10T22:57:38.150Z,3.40
2022-08-10T23:00:16.935Z,3.20
2022-08-10T23:02:53.334Z,3.38
2022-08-10T23:05:29.076Z,2.88
2022-08-10T23:08:04.260Z,2.78
2022-08-10T23:10:39.026Z,2.50
2022-08-10T23:13:36.187Z,2.83
2022-08-10T23:16:35.927Z,3.08
2022-08-10T23:19:11.674Z,3.17
2022-08-10T23:22:03.002Z,2.92
2022-08-10T23:24:49.059Z,2.60
2022-08-10T23:27:37.391Z,3.22
2022-08-10T23:30:17.749Z,2.83
2022-08-10T23:32:52.031Z,3.47
2022-08-10T23:36:32.233Z,3.20
2022-08-10T23:38:15.129Z,2.60
2022-08-10T23:43:40.777Z,3.20
2022-08-10T23:46:15.808Z,2.60
2022-08-10T23:48:47.122Z,2.58
2022-08-10T23:51:17.461Z,2.80
2022-08-10T23:53:49.051Z,2.45
2022-08-10T23:56:22.277Z,1.90
2022-08-10T23:58:58.987Z,2.10
