createdAt,value
2023-05-02T00:00:01.026Z,9.43
2023-05-02T00:01:01.522Z,9.43
2023-05-02T00:01:11.259Z,9.43
2023-05-02T00:02:11.832Z,9.42
2023-05-02T00:03:12.501Z,9.42
2023-05-02T00:04:12.801Z,9.42
2023-05-02T00:05:13.710Z,9.41
2023-05-02T00:06:15.660Z,9.41
2023-05-02T00:07:15.322Z,9.40
2023-05-02T00:08:16.269Z,9.39
2023-05-02T00:09:16.888Z,9.38
2023-05-02T00:10:17.513Z,9.36
2023-05-02T00:11:18.321Z,9.34
2023-05-02T00:12:19.024Z,9.33
2023-05-02T00:13:19.954Z,9.31
2023-05-02T00:13:31.054Z,9.30
2023-05-02T00:14:31.418Z,9.28
2023-05-02T00:15:33.304Z,9.27
2023-05-02T00:16:32.474Z,9.26
2023-05-02T00:17:33.114Z,9.25
2023-05-02T00:18:33.839Z,9.25
2023-05-02T00:19:34.481Z,9.24
2023-05-02T00:20:35.115Z,9.23
2023-05-02T00:21:35.762Z,9.22
2023-05-02T00:22:36.323Z,9.21
2023-05-02T00:23:36.990Z,9.20
2023-05-02T00:23:49.542Z,9.18
2023-05-02T00:24:50.233Z,9.17
2023-05-02T00:25:51.991Z,9.16
2023-05-02T00:26:51.002Z,9.15
2023-05-02T00:27:51.578Z,9.13
2023-05-02T00:28:53.353Z,9.12
2023-05-02T00:29:52.978Z,9.10
2023-05-02T00:30:54.508Z,9.09
2023-05-02T00:31:54.205Z,9.08
2023-05-02T00:32:54.780Z,9.07
2023-05-02T00:33:55.466Z,9.06
2023-05-02T00:34:55.747Z,9.05
2023-05-02T00:35:10.685Z,9.03
2023-05-02T00:36:11.274Z,9.02
2023-05-02T00:37:12.176Z,9.00
2023-05-02T00:38:13.612Z,8.98
2023-05-02T00:39:13.452Z,8.96
2023-05-02T00:40:14.172Z,8.95
2023-05-02T00:41:14.762Z,8.93
2023-05-02T00:42:16.490Z,8.91
2023-05-02T00:43:15.617Z,8.90
2023-05-02T00:44:15.721Z,8.88
2023-05-02T00:45:15.703Z,8.86
2023-05-02T00:45:28.252Z,8.84
2023-05-02T00:46:28.021Z,8.83
2023-05-02T00:47:28.468Z,8.81
2023-05-02T00:48:29.043Z,8.80
2023-05-02T00:49:29.666Z,8.78
2023-05-02T00:50:29.835Z,8.77
2023-05-02T00:51:30.451Z,8.76
2023-05-02T00:52:31.274Z,8.75
2023-05-02T00:53:32.127Z,8.74
2023-05-02T00:54:32.223Z,8.73
2023-05-02T00:55:32.866Z,8.72
2023-05-02T00:55:44.671Z,8.71
2023-05-02T00:56:44.507Z,8.71
2023-05-02T00:57:45.114Z,8.70
2023-05-02T00:58:45.796Z,8.70
2023-05-02T00:59:46.390Z,8.70
2023-05-02T01:00:47.140Z,8.70
2023-05-02T01:01:47.366Z,8.71
2023-05-02T01:02:47.973Z,8.71
2023-05-02T01:03:48.169Z,8.71
2023-05-02T01:04:48.866Z,8.72
2023-05-02T01:05:49.590Z,8.72
2023-05-02T01:06:50.417Z,8.73
2023-05-02T01:07:50.821Z,8.74
2023-05-02T01:08:00.941Z,8.74
2023-05-02T01:09:01.561Z,8.74
2023-05-02T01:10:03.569Z,8.75
2023-05-02T01:11:03.224Z,8.75
2023-05-02T01:12:03.941Z,8.75
2023-05-02T01:13:04.536Z,8.76
2023-05-02T01:14:05.438Z,8.77
2023-05-02T01:15:05.512Z,8.78
2023-05-02T01:16:06.302Z,8.79
2023-05-02T01:17:06.933Z,8.80
2023-05-02T01:18:07.734Z,8.80
2023-05-02T01:18:16.429Z,8.80
2023-05-02T01:19:16.413Z,8.80
2023-05-02T01:20:17.266Z,8.80
2023-05-02T01:21:17.593Z,8.81
2023-05-02T01:22:17.850Z,8.81
2023-05-02T01:23:18.522Z,8.81
2023-05-02T01:24:18.614Z,8.80
2023-05-02T01:25:20.414Z,8.80
2023-05-02T01:26:20.086Z,8.80
2023-05-02T01:27:20.653Z,8.80
2023-05-02T01:28:21.228Z,8.80
2023-05-02T01:29:22.861Z,8.79
2023-05-02T01:30:22.342Z,8.78
2023-05-02T01:30:34.141Z,8.77
2023-05-02T01:31:34.318Z,8.76
2023-05-02T01:32:34.673Z,8.75
2023-05-02T01:33:35.403Z,8.74
2023-05-02T01:34:35.791Z,8.73
2023-05-02T01:35:36.750Z,8.72
2023-05-02T01:36:36.855Z,8.71
2023-05-02T01:37:37.763Z,8.70
2023-05-02T01:38:38.747Z,8.69
2023-05-02T01:39:39.483Z,8.69
2023-05-02T01:40:39.600Z,8.68
2023-05-02T01:41:40.377Z,8.68
2023-05-02T01:41:50.616Z,8.67
2023-05-02T01:42:51.268Z,8.67
2023-05-02T01:43:51.984Z,8.67
2023-05-02T01:44:52.724Z,8.67
2023-05-02T01:45:53.374Z,8.66
2023-05-02T01:46:53.686Z,8.66
2023-05-02T01:47:54.314Z,8.66
2023-05-02T01:48:55.009Z,8.66
2023-05-02T01:49:55.657Z,8.66
2023-05-02T01:50:56.573Z,8.66
2023-05-02T01:51:57.341Z,8.66
2023-05-02T01:52:57.816Z,8.66
2023-05-02T01:53:58.572Z,8.67
2023-05-02T01:54:07.265Z,8.66
2023-05-02T01:55:07.977Z,8.66
2023-05-02T01:56:08.703Z,8.66
2023-05-02T01:57:09.470Z,8.66
2023-05-02T01:58:10.251Z,8.66
2023-05-02T01:59:10.907Z,8.66
2023-05-02T02:00:11.675Z,8.66
2023-05-02T02:01:11.761Z,8.66
2023-05-02T02:02:12.429Z,8.66
2023-05-02T02:03:14.066Z,8.66
2023-05-02T02:04:13.818Z,8.66
2023-05-02T02:04:23.049Z,8.65
2023-05-02T02:05:23.717Z,8.65
2023-05-02T02:06:24.433Z,8.64
2023-05-02T02:07:25.308Z,8.64
2023-05-02T02:08:25.373Z,8.64
2023-05-02T02:09:25.991Z,8.64
2023-05-02T02:10:26.684Z,8.64
2023-05-02T02:11:27.388Z,8.64
2023-05-02T02:12:28.025Z,8.64
2023-05-02T02:13:28.962Z,8.64
2023-05-02T02:14:29.904Z,8.64
2023-05-02T02:15:30.479Z,8.64
2023-05-02T02:15:41.233Z,8.65
2023-05-02T02:16:41.408Z,8.65
2023-05-02T02:17:42.096Z,8.65
2023-05-02T02:18:42.755Z,8.65
2023-05-02T02:19:43.385Z,8.66
2023-05-02T02:20:44.288Z,8.67
2023-05-02T02:21:45.022Z,8.67
2023-05-02T02:22:45.577Z,8.67
2023-05-02T02:23:46.134Z,8.67
2023-05-02T02:24:46.940Z,8.67
2023-05-02T02:25:48.459Z,8.67
2023-05-02T02:25:59.953Z,8.68
2023-05-02T02:26:59.697Z,8.68
2023-05-02T02:27:59.563Z,8.68
2023-05-02T02:29:00.414Z,8.68
2023-05-02T02:30:01.257Z,8.67
2023-05-02T02:31:01.613Z,8.67
2023-05-02T02:32:02.392Z,8.67
2023-05-02T02:33:04.133Z,8.67
2023-05-02T02:34:03.640Z,8.67
2023-05-02T02:35:03.706Z,8.67
2023-05-02T02:36:04.299Z,8.67
2023-05-02T02:37:05.292Z,8.67
2023-05-02T02:37:13.960Z,8.67
2023-05-02T02:38:14.720Z,8.67
2023-05-02T02:39:15.357Z,8.68
2023-05-02T02:40:16.237Z,8.69
2023-05-02T02:41:16.970Z,8.69
2023-05-02T02:42:17.674Z,8.70
2023-05-02T02:43:18.091Z,8.71
2023-05-02T02:44:18.650Z,8.72
2023-05-02T02:45:20.336Z,8.73
2023-05-02T02:46:20.119Z,8.74
2023-05-02T02:47:20.958Z,8.75
2023-05-02T02:48:21.828Z,8.76
2023-05-02T02:49:22.520Z,8.78
2023-05-02T02:49:31.704Z,8.79
2023-05-02T02:50:32.520Z,8.81
2023-05-02T02:51:33.203Z,8.82
2023-05-02T02:52:33.288Z,8.84
2023-05-02T02:53:35.029Z,8.85
2023-05-02T02:54:34.678Z,8.87
2023-05-02T02:55:35.385Z,8.88
2023-05-02T02:56:35.975Z,8.89
2023-05-02T02:57:36.905Z,8.91
2023-05-02T02:58:37.340Z,8.92
2023-05-02T02:59:37.451Z,8.94
2023-05-02T02:59:56.023Z,8.95
2023-05-02T03:00:56.723Z,8.96
2023-05-02T03:01:57.436Z,8.97
2023-05-02T03:02:58.124Z,8.99
2023-05-02T03:03:58.802Z,9.00
2023-05-02T03:04:59.296Z,9.02
2023-05-02T03:05:59.973Z,9.03
2023-05-02T03:07:00.254Z,9.04
2023-05-02T03:08:01.134Z,9.06
2023-05-02T03:09:01.734Z,9.07
2023-05-02T03:10:02.680Z,9.08
2023-05-02T03:11:03.102Z,9.09
2023-05-02T03:11:12.880Z,9.10
2023-05-02T03:12:12.607Z,9.11
2023-05-02T03:13:13.031Z,9.12
2023-05-02T03:14:14.696Z,9.12
2023-05-02T03:15:14.476Z,9.13
2023-05-02T03:16:14.830Z,9.14
2023-05-02T03:17:15.568Z,9.15
2023-05-02T03:18:16.368Z,9.15
2023-05-02T03:19:16.896Z,9.17
2023-05-02T03:20:17.605Z,9.18
2023-05-02T03:21:18.213Z,9.20
2023-05-02T03:22:19.084Z,9.22
2023-05-02T03:22:32.252Z,9.23
2023-05-02T03:23:34.129Z,9.25
2023-05-02T03:24:33.740Z,9.27
2023-05-02T03:25:34.503Z,9.29
2023-05-02T03:26:35.059Z,9.31
2023-05-02T03:27:35.664Z,9.34
2023-05-02T03:28:37.426Z,9.36
2023-05-02T03:29:37.214Z,9.39
2023-05-02T03:30:38.822Z,9.41
2023-05-02T03:31:38.458Z,9.45
2023-05-02T03:32:39.381Z,9.48
2023-05-02T03:32:51.679Z,9.51
2023-05-02T03:33:52.125Z,9.55
2023-05-02T03:34:52.753Z,9.58
2023-05-02T03:35:53.549Z,9.62
2023-05-02T03:36:53.633Z,9.65
2023-05-02T03:37:54.295Z,9.68
2023-05-02T03:38:55.078Z,9.72
2023-05-02T03:39:55.690Z,9.75
2023-05-02T03:40:56.407Z,9.78
2023-05-02T03:41:56.996Z,9.82
2023-05-02T03:42:57.062Z,9.85
2023-05-02T03:43:57.885Z,9.88
2023-05-02T03:44:06.502Z,9.91
2023-05-02T03:45:07.182Z,9.94
2023-05-02T03:46:07.898Z,9.97
2023-05-02T03:47:08.494Z,10.00
2023-05-02T03:48:09.241Z,10.02
2023-05-02T03:49:10.084Z,10.05
2023-05-02T03:50:11.672Z,10.08
2023-05-02T03:51:11.349Z,10.11
2023-05-02T03:52:11.986Z,10.14
2023-05-02T03:53:12.624Z,10.17
2023-05-02T03:54:13.383Z,10.19
2023-05-02T03:54:26.080Z,10.22
2023-05-02T03:55:26.111Z,10.24
2023-05-02T03:56:26.200Z,10.26
2023-05-02T03:57:26.920Z,10.28
2023-05-02T03:58:28.585Z,10.30
2023-05-02T03:59:28.324Z,10.32
2023-05-02T04:00:28.958Z,10.34
2023-05-02T04:01:30.149Z,10.36
2023-05-02T04:02:29.560Z,10.39
2023-05-02T04:03:30.257Z,10.41
2023-05-02T04:04:30.855Z,10.43
2023-05-02T04:05:31.506Z,10.45
2023-05-02T04:05:40.157Z,10.47
2023-05-02T04:06:40.938Z,10.49
2023-05-02T04:07:41.498Z,10.51
2023-05-02T04:08:41.807Z,10.53
2023-05-02T04:09:42.746Z,10.55
2023-05-02T04:10:43.060Z,10.57
2023-05-02T04:11:43.651Z,10.58
2023-05-02T04:12:44.271Z,10.60
2023-05-02T04:13:44.829Z,10.61
2023-05-02T04:14:45.652Z,10.63
2023-05-02T04:15:46.210Z,10.64
2023-05-02T04:16:47.238Z,10.65
2023-05-02T04:16:56.401Z,10.67
2023-05-02T04:17:56.878Z,10.68
2023-05-02T04:18:57.264Z,10.69
2023-05-02T04:19:58.284Z,10.70
2023-05-02T04:20:58.680Z,10.71
2023-05-02T04:21:59.385Z,10.71
2023-05-02T04:22:59.953Z,10.72
2023-05-02T04:24:00.034Z,10.73
2023-05-02T04:25:00.620Z,10.73
2023-05-02T04:26:01.170Z,10.74
2023-05-02T04:27:01.601Z,10.75
2023-05-02T04:28:01.731Z,10.75
2023-05-02T04:28:12.848Z,10.76
2023-05-02T04:29:12.462Z,10.76
2023-05-02T04:30:13.201Z,10.76
2023-05-02T04:31:13.614Z,10.77
2023-05-02T04:32:14.159Z,10.78
2023-05-02T04:33:14.996Z,10.78
2023-05-02T04:34:15.543Z,10.79
2023-05-02T04:35:16.160Z,10.79
2023-05-02T04:36:17.029Z,10.80
2023-05-02T04:37:17.571Z,10.80
2023-05-02T04:38:18.200Z,10.80
2023-05-02T04:39:18.871Z,10.80
2023-05-02T04:40:19.611Z,10.80
2023-05-02T04:40:31.278Z,10.80
2023-05-02T04:41:32.186Z,10.81
2023-05-02T04:42:32.723Z,10.81
2023-05-02T04:43:34.303Z,10.81
2023-05-02T04:44:33.993Z,10.81
2023-05-02T04:45:34.645Z,10.82
2023-05-02T04:46:35.165Z,10.82
2023-05-02T04:47:35.960Z,10.82
2023-05-02T04:48:36.491Z,10.83
2023-05-02T04:49:37.159Z,10.83
2023-05-02T04:50:37.741Z,10.84
2023-05-02T04:51:38.773Z,10.84
2023-05-02T04:51:48.393Z,10.84
2023-05-02T04:52:48.948Z,10.85
2023-05-02T04:53:49.423Z,10.85
2023-05-02T04:54:49.935Z,10.86
2023-05-02T04:55:50.499Z,10.86
2023-05-02T04:56:51.114Z,10.87
2023-05-02T04:57:51.740Z,10.87
2023-05-02T04:58:52.406Z,10.88
2023-05-02T04:59:53.183Z,10.88
2023-05-02T05:00:53.740Z,10.89
2023-05-02T05:01:54.267Z,10.89
2023-05-02T05:02:54.950Z,10.90
2023-05-02T05:03:55.706Z,10.90
2023-05-02T05:04:04.850Z,10.91
2023-05-02T05:05:05.309Z,10.91
2023-05-02T05:06:05.908Z,10.91
2023-05-02T05:07:06.538Z,10.92
2023-05-02T05:08:07.168Z,10.92
2023-05-02T05:09:07.809Z,10.92
2023-05-02T05:10:08.585Z,10.93
2023-05-02T05:11:09.252Z,10.93
2023-05-02T05:12:09.786Z,10.93
2023-05-02T05:13:10.512Z,10.94
2023-05-02T05:14:11.203Z,10.94
2023-05-02T05:15:12.022Z,10.94
2023-05-02T05:15:21.723Z,10.95
2023-05-02T05:16:22.332Z,10.95
2023-05-02T05:17:22.988Z,10.95
2023-05-02T05:18:23.592Z,10.95
2023-05-02T05:19:24.190Z,10.95
2023-05-02T05:20:25.113Z,10.95
2023-05-02T05:21:25.659Z,10.95
2023-05-02T05:22:26.579Z,10.95
2023-05-02T05:23:28.300Z,10.96
2023-05-02T05:24:27.924Z,10.96
2023-05-02T05:25:28.445Z,10.96
2023-05-02T05:26:29.094Z,10.97
2023-05-02T05:26:38.139Z,10.97
2023-05-02T05:27:37.852Z,10.97
2023-05-02T05:28:38.030Z,10.97
2023-05-02T05:29:38.342Z,10.98
2023-05-02T05:30:39.044Z,10.98
2023-05-02T05:31:39.642Z,10.98
2023-05-02T05:32:40.088Z,10.97
2023-05-02T05:33:40.824Z,10.97
2023-05-02T05:34:40.750Z,10.96
2023-05-02T05:35:41.285Z,10.95
2023-05-02T05:36:41.830Z,10.94
2023-05-02T05:37:42.676Z,10.94
2023-05-02T05:37:54.786Z,10.94
2023-05-02T05:38:55.673Z,10.94
2023-05-02T05:39:56.169Z,10.94
2023-05-02T05:40:56.999Z,10.94
2023-05-02T05:41:57.516Z,10.95
2023-05-02T05:42:59.163Z,10.95
2023-05-02T05:43:58.913Z,10.95
2023-05-02T05:45:00.514Z,10.95
2023-05-02T05:46:00.027Z,10.95
2023-05-02T05:47:00.707Z,10.96
2023-05-02T05:48:01.358Z,10.96
2023-05-02T05:48:09.997Z,10.79
2023-05-02T05:49:10.605Z,10.81
2023-05-02T05:50:11.165Z,10.82
2023-05-02T05:51:11.968Z,10.84
2023-05-02T05:52:12.601Z,10.85
2023-05-02T05:53:12.705Z,10.87
2023-05-02T05:54:13.269Z,10.89
2023-05-02T05:55:14.875Z,10.91
2023-05-02T05:56:14.429Z,10.92
2023-05-02T05:57:14.978Z,10.93
2023-05-02T05:58:15.831Z,10.94
2023-05-02T05:59:16.057Z,10.94
2023-05-02T06:00:16.531Z,10.95
2023-05-02T06:00:26.036Z,10.95
2023-05-02T06:01:26.640Z,10.95
2023-05-02T06:02:27.374Z,10.95
2023-05-02T06:03:28.236Z,10.96
2023-05-02T06:04:28.911Z,10.96
2023-05-02T06:05:29.335Z,10.96
2023-05-02T06:06:29.914Z,10.96
2023-05-02T06:07:31.025Z,10.96
2023-05-02T06:08:30.372Z,10.97
2023-05-02T06:09:30.422Z,10.97
2023-05-02T06:10:30.979Z,10.97
2023-05-02T06:11:31.632Z,10.97
2023-05-02T06:12:32.192Z,10.96
2023-05-02T06:13:32.920Z,10.96
2023-05-02T06:13:54.482Z,10.95
2023-05-02T06:14:55.090Z,10.94
2023-05-02T06:15:55.723Z,10.94
2023-05-02T06:16:56.201Z,10.93
2023-05-02T06:17:56.810Z,10.93
2023-05-02T06:18:58.564Z,10.93
2023-05-02T06:19:58.628Z,10.93
2023-05-02T06:20:58.801Z,10.93
2023-05-02T06:21:59.660Z,10.94
2023-05-02T06:23:00.247Z,10.94
2023-05-02T06:24:00.849Z,10.94
2023-05-02T06:25:01.423Z,10.94
2023-05-02T06:25:10.992Z,10.94
2023-05-02T06:26:11.640Z,10.94
2023-05-02T06:27:12.228Z,10.94
2023-05-02T06:28:12.903Z,10.94
2023-05-02T06:29:13.521Z,10.94
2023-05-02T06:30:14.162Z,10.94
2023-05-02T06:31:14.770Z,10.94
2023-05-02T06:32:14.994Z,10.94
2023-05-02T06:33:15.649Z,10.93
2023-05-02T06:34:15.902Z,10.93
2023-05-02T06:35:16.505Z,10.93
2023-05-02T06:36:17.256Z,10.93
2023-05-02T06:36:30.442Z,10.93
2023-05-02T06:37:31.094Z,10.92
2023-05-02T06:38:31.170Z,10.92
2023-05-02T06:39:32.119Z,10.93
2023-05-02T06:40:32.773Z,10.92
2023-05-02T06:41:33.510Z,10.93
2023-05-02T06:42:34.159Z,10.93
2023-05-02T06:43:36.093Z,10.93
2023-05-02T06:44:35.669Z,10.93
2023-05-02T06:45:36.194Z,10.93
2023-05-02T06:46:36.685Z,10.94
2023-05-02T06:47:37.359Z,10.93
2023-05-02T06:48:37.890Z,10.93
2023-05-02T06:48:49.465Z,10.92
2023-05-02T06:49:49.969Z,10.92
2023-05-02T06:50:50.717Z,10.91
2023-05-02T06:51:51.357Z,10.90
2023-05-02T06:52:51.990Z,10.90
2023-05-02T06:53:52.574Z,10.89
2023-05-02T06:54:53.313Z,10.89
2023-05-02T06:55:53.896Z,10.88
2023-05-02T06:56:54.064Z,10.88
2023-05-02T06:57:54.839Z,10.88
2023-05-02T06:58:55.466Z,10.88
2023-05-02T06:59:07.633Z,10.88
2023-05-02T07:00:08.228Z,10.88
2023-05-02T07:01:08.723Z,10.87
2023-05-02T07:02:09.503Z,10.87
2023-05-02T07:03:10.144Z,10.87
2023-05-02T07:04:10.919Z,10.87
2023-05-02T07:05:11.032Z,10.87
2023-05-02T07:06:11.764Z,10.87
2023-05-02T07:07:12.317Z,10.88
2023-05-02T07:08:13.020Z,10.89
2023-05-02T07:09:13.069Z,10.89
2023-05-02T07:10:14.075Z,10.90
2023-05-02T07:10:27.732Z,10.90
2023-05-02T07:11:28.412Z,10.91
2023-05-02T07:12:28.485Z,10.92
2023-05-02T07:13:29.341Z,10.92
2023-05-02T07:14:30.238Z,10.93
2023-05-02T07:15:30.874Z,10.94
2023-05-02T07:16:31.006Z,10.94
2023-05-02T07:17:31.722Z,10.95
2023-05-02T07:18:32.592Z,10.96
2023-05-02T07:19:33.547Z,10.96
2023-05-02T07:20:34.395Z,10.97
2023-05-02T07:21:35.116Z,10.97
2023-05-02T07:22:36.006Z,10.98
2023-05-02T07:22:44.642Z,10.99
2023-05-02T07:23:45.516Z,10.99
2023-05-02T07:24:46.088Z,11.00
2023-05-02T07:25:46.275Z,11.02
2023-05-02T07:26:47.030Z,11.03
2023-05-02T07:27:47.920Z,11.04
2023-05-02T07:28:48.561Z,11.04
2023-05-02T07:29:49.443Z,11.05
2023-05-02T07:30:49.562Z,11.05
2023-05-02T07:31:50.366Z,11.06
2023-05-02T07:32:50.553Z,11.07
2023-05-02T07:33:52.369Z,11.07
2023-05-02T07:34:04.871Z,11.08
2023-05-02T07:35:04.827Z,11.09
2023-05-02T07:36:05.461Z,11.10
2023-05-02T07:37:06.158Z,11.11
2023-05-02T07:38:07.134Z,11.12
2023-05-02T07:39:08.076Z,11.14
2023-05-02T07:40:08.762Z,11.15
2023-05-02T07:41:09.350Z,11.17
2023-05-02T07:42:10.176Z,11.18
2023-05-02T07:43:11.382Z,11.20
2023-05-02T07:44:11.441Z,11.22
2023-05-02T07:45:11.554Z,11.25
2023-05-02T07:46:12.417Z,11.27
2023-05-02T07:47:13.357Z,11.31
2023-05-02T07:47:26.043Z,11.34
2023-05-02T07:48:27.820Z,11.37
2023-05-02T07:49:26.646Z,11.40
2023-05-02T07:50:27.377Z,11.43
2023-05-02T07:51:27.963Z,11.46
2023-05-02T07:52:28.008Z,11.50
2023-05-02T07:53:28.673Z,11.54
2023-05-02T07:54:29.333Z,11.57
2023-05-02T07:55:30.011Z,11.60
2023-05-02T07:56:30.649Z,11.64
2023-05-02T07:57:31.315Z,11.66
2023-05-02T07:58:32.290Z,11.69
2023-05-02T07:59:32.491Z,11.70
2023-05-02T07:59:42.147Z,11.71
2023-05-02T08:00:42.979Z,11.71
2023-05-02T08:01:43.948Z,11.72
2023-05-02T08:02:44.251Z,11.73
2023-05-02T08:03:45.056Z,11.75
2023-05-02T08:04:45.415Z,11.76
2023-05-02T08:05:46.353Z,11.76
2023-05-02T08:06:47.038Z,11.77
2023-05-02T08:07:47.789Z,11.76
2023-05-02T08:08:47.884Z,11.76
2023-05-02T08:09:48.610Z,11.75
2023-05-02T08:10:49.369Z,11.74
2023-05-02T08:11:09.925Z,11.74
2023-05-02T08:12:06.232Z,11.73
2023-05-02T08:13:07.039Z,11.73
2023-05-02T08:14:07.011Z,11.73
2023-05-02T08:15:07.709Z,11.73
2023-05-02T08:16:08.364Z,11.73
2023-05-02T08:17:08.341Z,11.73
2023-05-02T08:18:09.346Z,11.73
2023-05-02T08:19:09.592Z,11.73
2023-05-02T08:20:10.525Z,11.74
2023-05-02T08:21:42.987Z,11.74
2023-05-02T08:23:38.308Z,11.75
2023-05-02T08:24:38.017Z,11.75
2023-05-02T08:25:55.507Z,11.74
2023-05-02T08:26:55.703Z,11.73
2023-05-02T08:27:42.455Z,11.71
2023-05-02T08:28:57.846Z,11.70
2023-05-02T08:29:48.606Z,11.70
2023-05-02T08:30:44.174Z,11.70
2023-05-02T08:31:42.714Z,11.71
2023-05-02T08:32:43.438Z,11.72
2023-05-02T08:33:46.334Z,11.74
2023-05-02T08:34:44.718Z,11.76
2023-05-02T08:35:45.625Z,11.78
2023-05-02T08:37:09.113Z,11.84
2023-05-02T08:38:26.479Z,11.85
2023-05-02T08:39:09.850Z,11.87
2023-05-02T08:40:10.605Z,11.90
2023-05-02T08:41:10.821Z,11.93
2023-05-02T08:47:23.658Z,11.99
2023-05-02T08:48:24.290Z,12.03
2023-05-02T08:49:25.030Z,12.07
2023-05-02T08:50:25.751Z,12.13
2023-05-02T08:51:26.400Z,12.19
2023-05-02T08:52:27.192Z,12.26
2023-05-02T08:54:59.127Z,12.40
2023-05-02T08:55:58.740Z,12.47
2023-05-02T08:57:06.774Z,12.54
2023-05-02T08:58:07.752Z,12.61
2023-05-02T08:59:15.780Z,12.68
2023-05-02T09:00:08.873Z,12.75
2023-05-02T09:01:12.389Z,12.82
2023-05-02T09:02:12.926Z,12.89
2023-05-02T09:03:11.440Z,12.97
2023-05-02T09:04:19.773Z,13.05
2023-05-02T09:05:12.924Z,13.12
2023-05-02T09:09:30.951Z,13.20
2023-05-02T09:12:53.334Z,13.25
2023-05-02T09:13:53.550Z,13.29
2023-05-02T09:14:54.412Z,13.33
2023-05-02T09:15:57.459Z,13.37
2023-05-02T09:20:14.828Z,13.42
2023-05-02T09:21:17.335Z,13.53
2023-05-02T09:22:17.612Z,13.64
2023-05-02T09:23:17.198Z,13.76
2023-05-02T09:23:30.915Z,13.86
2023-05-02T09:24:31.464Z,13.96
2023-05-02T09:25:32.347Z,14.06
2023-05-02T09:26:33.089Z,14.14
2023-05-02T09:27:33.730Z,14.22
2023-05-02T09:28:34.322Z,14.29
2023-05-02T09:29:35.109Z,14.36
2023-05-02T09:30:36.855Z,14.41
2023-05-02T09:32:37.371Z,14.49
2023-05-02T09:33:38.146Z,14.52
2023-05-02T09:34:38.645Z,14.55
2023-05-02T09:35:39.415Z,14.58
2023-05-02T09:35:48.576Z,14.59
2023-05-02T09:36:49.322Z,14.59
2023-05-02T09:37:50.224Z,14.60
2023-05-02T09:38:50.289Z,14.60
2023-05-02T09:39:51.069Z,14.59
2023-05-02T09:40:51.863Z,14.58
2023-05-02T09:41:52.616Z,14.57
2023-05-02T09:42:53.245Z,14.55
2023-05-02T09:43:53.946Z,14.53
2023-05-02T09:44:54.593Z,14.51
2023-05-02T09:45:55.507Z,14.48
2023-05-02T09:46:04.253Z,14.45
2023-05-02T09:47:04.979Z,14.42
2023-05-02T09:48:05.693Z,14.39
2023-05-02T09:49:06.240Z,14.37
2023-05-02T09:50:07.056Z,14.36
2023-05-02T09:51:07.461Z,14.34
2023-05-02T09:52:08.137Z,14.32
2023-05-02T09:53:08.826Z,14.31
2023-05-02T09:54:09.785Z,14.29
2023-05-02T09:55:10.656Z,14.28
2023-05-02T09:56:11.650Z,14.27
2023-05-02T09:57:12.266Z,14.26
2023-05-02T09:57:21.897Z,14.25
2023-05-02T09:58:22.489Z,14.25
2023-05-02T09:59:23.169Z,14.24
2023-05-02T10:00:23.822Z,14.24
2023-05-02T10:01:24.433Z,14.24
2023-05-02T10:02:25.083Z,14.23
2023-05-02T10:03:25.724Z,14.23
2023-05-02T10:04:26.564Z,14.22
2023-05-02T10:05:27.083Z,14.22
2023-05-02T10:06:27.960Z,14.22
2023-05-02T10:07:28.571Z,14.23
2023-05-02T10:08:29.188Z,14.24
2023-05-02T10:09:29.837Z,14.26
2023-05-02T10:09:38.377Z,14.28
2023-05-02T10:10:38.736Z,14.30
2023-05-02T10:11:39.387Z,14.34
2023-05-02T10:12:39.861Z,14.38
2023-05-02T10:13:40.584Z,14.43
2023-05-02T10:14:41.363Z,14.48
2023-05-02T10:15:41.382Z,14.52
2023-05-02T10:16:41.811Z,14.57
2023-05-02T10:17:42.642Z,14.61
2023-05-02T10:18:42.514Z,14.67
2023-05-02T10:19:42.601Z,14.72
2023-05-02T10:20:43.324Z,14.76
2023-05-02T10:20:55.752Z,14.79
2023-05-02T10:21:53.946Z,14.82
2023-05-02T10:22:54.775Z,14.85
2023-05-02T10:23:55.520Z,14.89
2023-05-02T10:24:56.234Z,14.93
2023-05-02T10:25:58.052Z,14.98
2023-05-02T10:26:57.399Z,15.02
2023-05-02T10:27:58.103Z,15.07
2023-05-02T10:28:58.208Z,15.12
2023-05-02T10:29:58.837Z,15.16
2023-05-02T10:30:59.799Z,15.19
2023-05-02T10:32:00.541Z,15.23
2023-05-02T10:32:14.214Z,15.24
2023-05-02T10:33:14.551Z,15.25
2023-05-02T10:34:14.785Z,15.26
2023-05-02T10:35:15.365Z,15.27
2023-05-02T10:36:16.191Z,15.27
2023-05-02T10:37:16.783Z,15.27
2023-05-02T10:38:17.552Z,15.26
2023-05-02T10:39:18.186Z,15.25
2023-05-02T10:40:18.939Z,15.24
2023-05-02T10:41:19.175Z,15.23
2023-05-02T10:42:19.801Z,15.22
2023-05-02T10:43:20.436Z,15.20
2023-05-02T10:44:20.981Z,15.18
2023-05-02T10:44:31.168Z,15.18
2023-05-02T10:45:31.987Z,15.18
2023-05-02T10:46:32.699Z,15.18
2023-05-02T10:47:33.641Z,15.20
2023-05-02T10:48:34.072Z,15.23
2023-05-02T10:49:34.780Z,15.26
2023-05-02T10:50:35.248Z,15.28
2023-05-02T10:51:35.010Z,15.30
2023-05-02T10:52:35.211Z,15.32
2023-05-02T10:53:36.237Z,15.34
2023-05-02T10:54:36.981Z,15.37
2023-05-02T10:55:37.722Z,15.39
2023-05-02T10:56:38.455Z,15.42
2023-05-02T10:56:47.148Z,15.30
2023-05-02T10:57:47.733Z,15.33
2023-05-02T10:58:48.177Z,15.38
2023-05-02T10:59:48.747Z,15.43
2023-05-02T11:00:50.093Z,15.49
2023-05-02T11:01:49.881Z,15.55
2023-05-02T11:02:50.088Z,15.60
2023-05-02T11:03:50.021Z,15.65
2023-05-02T11:04:50.094Z,15.68
2023-05-02T11:05:50.708Z,15.70
2023-05-02T11:06:51.594Z,15.70
2023-05-02T11:07:52.159Z,15.71
2023-05-02T11:08:53.972Z,15.72
2023-05-02T11:09:03.138Z,15.74
2023-05-02T11:10:04.056Z,15.76
2023-05-02T11:11:04.682Z,15.77
2023-05-02T11:12:05.273Z,15.78
2023-05-02T11:13:05.817Z,15.78
2023-05-02T11:14:06.441Z,15.78
2023-05-02T11:15:06.894Z,15.78
2023-05-02T11:16:07.678Z,15.77
2023-05-02T11:17:08.250Z,15.76
2023-05-02T11:18:09.130Z,15.75
2023-05-02T11:19:09.688Z,15.74
2023-05-02T11:20:10.342Z,15.74
2023-05-02T11:20:19.492Z,15.72
2023-05-02T11:21:19.632Z,15.70
2023-05-02T11:22:21.341Z,15.68
2023-05-02T11:23:22.043Z,15.67
2023-05-02T11:24:21.499Z,15.65
2023-05-02T11:25:22.325Z,15.62
2023-05-02T11:26:22.370Z,15.59
2023-05-02T11:27:23.011Z,15.56
2023-05-02T11:28:23.081Z,15.52
2023-05-02T11:29:23.449Z,15.49
2023-05-02T11:30:23.761Z,15.46
2023-05-02T11:30:32.982Z,15.24
2023-05-02T11:31:33.605Z,15.23
2023-05-02T11:32:34.289Z,15.22
2023-05-02T11:33:34.999Z,15.22
2023-05-02T11:34:35.832Z,15.22
2023-05-02T11:35:36.702Z,15.22
2023-05-02T11:36:37.361Z,15.22
2023-05-02T11:37:38.051Z,15.21
2023-05-02T11:38:38.762Z,15.20
2023-05-02T11:39:39.374Z,15.19
2023-05-02T11:40:39.971Z,15.18
2023-05-02T11:41:40.035Z,15.19
2023-05-02T11:41:51.037Z,15.01
2023-05-02T11:42:51.134Z,15.02
2023-05-02T11:43:52.046Z,15.05
2023-05-02T11:44:52.742Z,15.08
2023-05-02T11:45:53.486Z,15.11
2023-05-02T11:46:54.118Z,15.14
2023-05-02T11:47:54.488Z,15.17
2023-05-02T11:48:55.166Z,15.21
2023-05-02T11:49:56.095Z,15.23
2023-05-02T11:50:56.712Z,15.26
2023-05-02T11:51:57.473Z,15.29
2023-05-02T11:52:58.111Z,15.32
2023-05-02T11:53:58.746Z,15.35
2023-05-02T11:54:10.805Z,15.17
2023-05-02T11:55:11.868Z,15.21
2023-05-02T11:56:11.976Z,15.24
2023-05-02T11:57:12.783Z,15.28
2023-05-02T11:58:13.462Z,15.30
2023-05-02T11:59:14.293Z,15.32
2023-05-02T12:00:14.957Z,15.34
2023-05-02T12:01:15.848Z,15.35
2023-05-02T12:02:16.395Z,15.35
2023-05-02T12:03:17.044Z,15.34
2023-05-02T12:04:17.549Z,15.34
2023-05-02T12:04:27.507Z,15.34
2023-05-02T12:05:28.525Z,15.34
2023-05-02T12:06:29.148Z,15.35
2023-05-02T12:07:30.112Z,15.34
2023-05-02T12:08:30.799Z,15.35
2023-05-02T12:09:31.472Z,15.35
2023-05-02T12:10:31.907Z,15.33
2023-05-02T12:11:32.560Z,15.31
2023-05-02T12:12:33.489Z,15.28
2023-05-02T12:13:34.437Z,15.26
2023-05-02T12:14:35.376Z,15.24
2023-05-02T12:15:36.082Z,15.23
2023-05-02T12:16:36.989Z,15.21
2023-05-02T12:16:46.229Z,15.18
2023-05-02T12:17:46.958Z,15.14
2023-05-02T12:18:47.493Z,15.12
2023-05-02T12:19:47.727Z,15.10
2023-05-02T12:20:48.659Z,15.08
2023-05-02T12:21:49.530Z,15.08
2023-05-02T12:22:50.190Z,15.11
2023-05-02T12:23:52.066Z,15.14
2023-05-02T12:24:51.676Z,15.17
2023-05-02T12:25:52.328Z,15.22
2023-05-02T12:26:53.081Z,15.27
2023-05-02T12:27:53.605Z,15.33
2023-05-02T12:28:06.315Z,15.31
2023-05-02T12:29:07.061Z,15.38
2023-05-02T12:30:07.875Z,15.46
2023-05-02T12:31:07.905Z,15.54
2023-05-02T12:32:08.789Z,15.62
2023-05-02T12:33:09.036Z,15.70
2023-05-02T12:34:10.149Z,15.77
2023-05-02T12:35:09.312Z,15.82
2023-05-02T12:36:10.044Z,15.89