createdAt,value
2018-11-05T06:02:40.845Z,95
2018-11-05T06:03:41.486Z,95
2018-11-05T06:04:40.203Z,95
2018-11-05T06:05:40.340Z,95
2018-11-05T06:06:40.664Z,95
2018-11-05T06:07:40.546Z,95
2018-11-05T06:08:40.297Z,95
2018-11-05T06:09:40.326Z,95
2018-11-05T06:10:40.767Z,95
2018-11-05T06:11:40.479Z,95
2018-11-05T06:12:41.284Z,95
2018-11-05T06:13:40.711Z,95
2018-11-05T06:14:40.890Z,95
2018-11-05T06:15:42.825Z,95
2018-11-05T06:16:40.839Z,95
2018-11-05T06:17:40.778Z,95
2018-11-05T06:18:40.851Z,95
2018-11-05T06:19:40.687Z,95
2018-11-05T06:20:40.364Z,95
2018-11-05T06:21:40.963Z,95
2018-11-05T06:22:41.501Z,95
2018-11-05T06:24:40.672Z,95
2018-11-05T06:25:45.265Z,95
2018-11-05T06:26:40.291Z,95
2018-11-05T06:27:40.472Z,95
2018-11-05T06:28:40.828Z,95
2018-11-05T06:29:40.793Z,95
2018-11-05T06:30:40.406Z,95
2018-11-05T06:31:40.354Z,95
2018-11-05T06:33:40.869Z,95
2018-11-05T06:34:40.932Z,95
2018-11-05T06:35:40.532Z,95
2018-11-05T06:36:40.902Z,95
2018-11-05T06:37:40.777Z,95
2018-11-05T06:38:41.529Z,95
2018-11-05T06:39:40.416Z,95
2018-11-05T06:40:57.721Z,95
2018-11-05T06:41:40.725Z,95
2018-11-05T06:42:43.415Z,95
2018-11-05T06:43:40.955Z,95
2018-11-05T06:44:40.803Z,95
2018-11-05T06:45:41.396Z,95
2018-11-05T06:46:40.865Z,95
2018-11-05T06:47:40.773Z,95
2018-11-05T06:48:40.793Z,95
2018-11-05T06:49:40.815Z,95
2018-11-05T06:50:40.346Z,95
2018-11-05T06:51:40.368Z,95
2018-11-05T06:52:40.471Z,95
2018-11-05T06:53:40.375Z,95
2018-11-05T06:54:40.413Z,95
2018-11-05T06:55:40.880Z,95
2018-11-05T06:56:40.769Z,95
2018-11-05T06:57:41.028Z,95
2018-11-05T06:58:40.889Z,95
2018-11-05T06:59:40.917Z,95
2018-11-05T07:00:41.147Z,95
2018-11-05T07:01:40.908Z,95
2018-11-05T07:02:40.950Z,95
2018-11-05T07:03:40.832Z,95
2018-11-05T07:04:40.544Z,95
2018-11-05T07:05:40.462Z,95
2018-11-05T07:06:40.912Z,95
2018-11-05T07:07:40.429Z,95
2018-11-05T07:08:40.920Z,95
2018-11-05T07:09:40.986Z,95
2018-11-05T07:11:01.641Z,95
2018-11-05T07:11:40.797Z,95
2018-11-05T07:12:40.837Z,95
2018-11-05T07:13:40.944Z,95
2018-11-05T07:14:40.426Z,95
2018-11-05T07:15:40.827Z,95
2018-11-05T07:16:40.873Z,95
2018-11-05T07:17:40.414Z,95
2018-11-05T07:18:40.902Z,95
2018-11-05T07:19:40.400Z,95
2018-11-05T07:20:40.612Z,95
2018-11-05T07:21:40.888Z,95
2018-11-05T07:22:41.575Z,95
2018-11-05T07:23:40.388Z,95
2018-11-05T07:24:40.903Z,95
2018-11-05T07:25:40.396Z,95
2018-11-05T07:26:40.649Z,95
2018-11-05T07:28:40.586Z,95
2018-11-05T07:29:40.873Z,95
2018-11-05T07:30:40.841Z,95
2018-11-05T07:31:41.396Z,95
2018-11-05T07:32:40.912Z,95
2018-11-05T07:33:40.995Z,95
2018-11-05T07:34:41.052Z,95
2018-11-05T07:35:40.859Z,95
2018-11-05T07:36:40.869Z,95
2018-11-05T07:37:41.163Z,95
2018-11-05T07:38:41.088Z,95
2018-11-05T07:39:40.590Z,95
2018-11-05T07:40:40.482Z,95
2018-11-05T07:41:40.921Z,95
2018-11-05T07:42:40.883Z,95
2018-11-05T07:43:40.972Z,94
2018-11-05T07:44:40.888Z,94
2018-11-05T07:45:40.920Z,94
2018-11-05T07:46:40.897Z,94
2018-11-05T07:58:45.570Z,94
2018-11-05T07:59:45.556Z,94
2018-11-05T08:00:45.038Z,94
2018-11-05T08:01:45.629Z,94
2018-11-05T08:04:45.022Z,94
2018-11-05T08:05:45.658Z,94
2018-11-05T08:06:45.577Z,94
2018-11-05T08:07:45.068Z,94
2018-11-05T08:08:45.093Z,94
2018-11-05T08:09:45.524Z,94
2018-11-05T08:10:45.463Z,94
2018-11-05T08:11:45.027Z,93
2018-11-05T08:12:45.114Z,93
2018-11-05T08:13:45.574Z,93
2018-11-05T08:14:45.633Z,93
2018-11-05T08:15:45.383Z,93
2018-11-05T08:17:45.695Z,93
2018-11-05T08:18:45.515Z,93
2018-11-05T08:19:45.855Z,93
2018-11-05T08:20:45.580Z,93
2018-11-05T08:21:45.594Z,93
2018-11-05T08:22:45.648Z,93
2018-11-05T08:23:45.620Z,93
2018-11-05T08:24:46.569Z,93
2018-11-05T08:25:46.968Z,93
2018-11-05T08:26:45.443Z,93
2018-11-05T08:27:45.406Z,93
2018-11-05T08:28:55.322Z,93
2018-11-05T08:29:45.793Z,93
2018-11-05T08:30:45.624Z,93
2018-11-05T08:31:46.318Z,93
2018-11-05T08:32:45.152Z,93
2018-11-05T08:33:45.323Z,93
2018-11-05T08:34:45.719Z,92
2018-11-05T08:35:45.162Z,92
2018-11-05T08:36:46.828Z,92
2018-11-05T08:37:46.240Z,92
2018-11-05T08:38:45.644Z,92
2018-11-05T08:39:45.672Z,93
2018-11-05T08:40:45.855Z,93
2018-11-05T08:41:46.786Z,93
2018-11-05T08:42:45.201Z,93
2018-11-05T08:43:45.240Z,93
2018-11-05T08:44:46.180Z,92
2018-11-05T08:45:45.209Z,92
2018-11-05T08:46:45.714Z,92
2018-11-05T08:47:46.224Z,92
2018-11-05T08:49:45.593Z,92
2018-11-05T08:50:45.742Z,92
2018-11-05T08:51:45.896Z,92
2018-11-05T08:52:45.572Z,92
2018-11-05T08:53:45.618Z,92
2018-11-05T08:54:45.365Z,92
2018-11-05T08:55:45.683Z,92
2018-11-05T08:56:45.679Z,92
2018-11-05T08:57:46.478Z,92
2018-11-05T08:58:45.188Z,92
2018-11-05T08:59:47.320Z,92
2018-11-05T09:00:45.194Z,92
2018-11-05T09:01:46.604Z,92
2018-11-05T09:02:45.705Z,92
2018-11-05T09:03:45.360Z,92
2018-11-05T09:04:45.801Z,92
2018-11-05T09:05:45.205Z,92
2018-11-05T09:07:45.732Z,92
2018-11-05T09:08:45.727Z,92
2018-11-05T09:10:13.527Z,91
2018-11-05T09:10:46.586Z,91
2018-11-05T09:11:45.801Z,91
2018-11-05T09:12:45.420Z,91
2018-11-05T09:13:45.384Z,91
2018-11-05T09:14:45.663Z,91
2018-11-05T09:15:45.689Z,91
2018-11-05T09:16:45.688Z,91
2018-11-05T09:17:45.232Z,91
2018-11-05T09:18:46.167Z,91
2018-11-05T09:19:46.671Z,90
2018-11-05T09:20:45.295Z,90
2018-11-05T09:21:45.388Z,90
2018-11-05T09:22:45.244Z,90
2018-11-05T09:23:45.203Z,90
2018-11-05T09:24:45.462Z,90
2018-11-05T09:25:45.394Z,90
2018-11-05T09:26:45.191Z,90
2018-11-05T09:27:45.370Z,90
2018-11-05T09:39:46.536Z,90
2018-11-05T09:40:46.196Z,90
2018-11-05T09:41:47.256Z,90
2018-11-05T09:42:46.562Z,90
2018-11-05T09:43:46.011Z,90
2018-11-05T09:44:46.614Z,90
2018-11-05T09:45:46.197Z,90
2018-11-05T09:46:46.516Z,90
2018-11-05T09:47:46.202Z,89
2018-11-05T09:48:47.536Z,89
2018-11-05T10:00:50.687Z,89
2018-11-05T10:01:50.719Z,89
2018-11-05T10:02:50.858Z,88
2018-11-05T10:03:51.279Z,88
2018-11-05T10:04:51.401Z,88
2018-11-05T10:05:51.052Z,88
2018-11-05T10:06:51.134Z,88
2018-11-05T10:07:52.251Z,87
2018-11-05T10:08:51.198Z,87
2018-11-05T10:09:51.861Z,87
2018-11-05T10:10:51.726Z,87
2018-11-05T10:11:50.889Z,87
2018-11-05T10:12:51.175Z,87
2018-11-05T10:13:50.913Z,87
2018-11-05T10:14:51.625Z,87
2018-11-05T10:15:51.364Z,86
2018-11-05T10:16:50.912Z,86
2018-11-05T10:17:51.711Z,86
2018-11-05T10:18:51.097Z,87
2018-11-05T10:30:56.448Z,86
2018-11-05T10:31:55.937Z,86
2018-11-05T10:32:57.088Z,86
2018-11-05T10:33:55.871Z,86
2018-11-05T10:34:56.107Z,86
2018-11-05T10:35:57.076Z,86
2018-11-05T10:36:56.100Z,86
2018-11-05T10:37:56.409Z,86
2018-11-05T10:38:56.110Z,86
2018-11-05T10:39:56.389Z,86
2018-11-05T10:50:49.821Z,86
2018-11-05T10:51:49.288Z,86
2018-11-05T10:52:49.344Z,86
2018-11-05T10:53:49.466Z,86
2018-11-05T10:54:49.661Z,86
2018-11-05T10:55:49.520Z,86
2018-11-05T10:56:49.285Z,86
2018-11-05T10:57:49.883Z,86
2018-11-05T10:58:49.657Z,85
2018-11-05T10:59:50.404Z,85
2018-11-05T11:02:02.899Z,85
2018-11-05T11:03:02.701Z,85
2018-11-05T11:04:03.014Z,85
2018-11-05T11:05:02.455Z,85
2018-11-05T11:06:03.637Z,85
2018-11-05T11:07:03.076Z,85
2018-11-05T11:08:02.497Z,85
2018-11-05T11:09:02.959Z,85
2018-11-05T11:10:02.707Z,85
2018-11-05T11:11:02.709Z,85
2018-11-05T11:21:51.689Z,85
2018-11-05T11:22:51.465Z,83
2018-11-05T11:23:51.959Z,83
2018-11-05T11:24:52.149Z,82
2018-11-05T11:25:51.235Z,82
2018-11-05T11:26:50.998Z,81
2018-11-05T11:29:51.538Z,81
2018-11-05T11:30:51.999Z,81
2018-11-05T11:31:51.627Z,81
2018-11-05T11:32:51.255Z,81
2018-11-05T11:33:51.481Z,81
2018-11-05T11:34:51.927Z,80
2018-11-05T11:35:51.631Z,80
2018-11-05T11:36:51.514Z,78
2018-11-05T11:37:52.246Z,78
2018-11-05T11:38:51.240Z,78
2018-11-05T11:39:51.268Z,78
2018-11-05T11:40:51.509Z,78
2018-11-05T11:41:51.425Z,78
2018-11-05T11:42:51.065Z,78
2018-11-05T11:43:53.686Z,78
2018-11-05T11:44:51.337Z,76
2018-11-05T11:45:51.566Z,76
2018-11-05T11:46:51.531Z,76
2018-11-05T11:47:51.531Z,76
2018-11-05T11:48:51.196Z,76
2018-11-05T11:49:51.088Z,76
2018-11-05T11:51:01.564Z,76
2018-11-05T11:51:51.299Z,76
2018-11-05T11:52:52.389Z,76
2018-11-05T11:53:51.313Z,76
2018-11-05T11:54:51.062Z,76
2018-11-05T11:55:51.653Z,76
2018-11-05T11:56:51.140Z,76
2018-11-05T11:57:52.262Z,74
2018-11-05T11:58:51.322Z,74
2018-11-05T11:59:51.516Z,74
2018-11-05T12:00:51.115Z,74
2018-11-05T12:01:51.927Z,74
2018-11-05T12:02:52.192Z,74
2018-11-05T12:03:51.097Z,74
2018-11-05T12:04:51.578Z,75
2018-11-05T12:05:51.644Z,75
2018-11-05T12:06:52.166Z,75
2018-11-05T12:07:51.615Z,75
2018-11-05T12:08:51.537Z,75
2018-11-05T12:09:51.129Z,76
2018-11-05T12:10:52.139Z,76
2018-11-05T12:11:52.112Z,76
2018-11-05T12:12:51.162Z,77
2018-11-05T12:13:51.972Z,77
2018-11-05T12:14:53.425Z,77
2018-11-05T12:15:51.963Z,77
2018-11-05T12:16:51.564Z,77
2018-11-05T12:17:51.195Z,77
2018-11-05T12:19:51.272Z,77
2018-11-05T12:20:53.496Z,77
2018-11-05T12:21:51.397Z,77
2018-11-05T12:22:51.115Z,77
2018-11-05T12:23:51.328Z,77
2018-11-05T12:24:52.544Z,77
2018-11-05T12:25:51.102Z,78
2018-11-05T12:26:51.402Z,78
2018-11-05T12:27:52.421Z,76
2018-11-05T12:28:51.209Z,76
2018-11-05T12:29:51.348Z,76
2018-11-05T12:30:52.125Z,75
2018-11-05T12:31:52.149Z,75
2018-11-05T12:32:52.310Z,75
2018-11-05T12:33:52.147Z,75
2018-11-05T12:34:51.358Z,75
2018-11-05T12:35:51.285Z,74
2018-11-05T12:36:51.377Z,74
2018-11-05T12:37:51.647Z,74
2018-11-05T12:38:51.766Z,74
2018-11-05T12:39:51.679Z,74
2018-11-05T12:40:53.684Z,74
2018-11-05T12:41:51.606Z,74
2018-11-05T12:42:52.496Z,74
2018-11-05T12:43:52.001Z,73
2018-11-05T12:44:52.158Z,73
2018-11-05T12:45:51.170Z,74
2018-11-05T12:46:51.669Z,74
2018-11-05T12:47:51.179Z,74
2018-11-05T12:48:51.169Z,74
2018-11-05T12:49:52.029Z,74
2018-11-05T12:52:34.237Z,74
2018-11-05T12:52:44.450Z,74
2018-11-05T12:53:44.465Z,74
2018-11-05T12:54:44.585Z,74
2018-11-05T12:55:44.527Z,75
2018-11-05T12:56:44.023Z,75
2018-11-05T12:57:44.515Z,75
2018-11-05T12:58:44.852Z,75
2018-11-05T12:59:44.169Z,75
2018-11-05T13:00:44.448Z,75
2018-11-05T13:02:56.786Z,75
2018-11-05T13:03:57.043Z,74
2018-11-05T13:04:57.186Z,74
2018-11-05T13:05:57.047Z,74
2018-11-05T13:06:57.929Z,74
2018-11-05T13:07:57.190Z,74
2018-11-05T13:08:57.950Z,73
2018-11-05T13:09:57.277Z,73
2018-11-05T13:10:57.406Z,73
2018-11-05T13:11:57.308Z,73
2018-11-05T13:13:07.596Z,73
2018-11-05T13:13:57.305Z,72
2018-11-05T13:14:56.800Z,72
2018-11-05T13:15:58.044Z,73
2018-11-05T13:16:57.298Z,73
2018-11-05T13:17:57.253Z,73
2018-11-05T13:18:58.029Z,72
2018-11-05T13:19:56.818Z,72
2018-11-05T13:20:57.337Z,72
2018-11-05T13:21:57.111Z,72
2018-11-05T13:23:08.712Z,72
2018-11-05T13:23:57.694Z,72
2018-11-05T13:24:56.979Z,72
2018-11-05T13:25:57.313Z,72
2018-11-05T13:26:57.339Z,71
2018-11-05T13:27:56.761Z,71
2018-11-05T13:28:57.279Z,71
2018-11-05T13:29:57.635Z,71
2018-11-05T13:30:58.524Z,71
2018-11-05T13:31:57.828Z,70
2018-11-05T13:32:57.267Z,70
2018-11-05T13:33:57.275Z,70
2018-11-05T13:34:57.280Z,70
2018-11-05T13:35:56.879Z,70
2018-11-05T13:36:56.903Z,70
2018-11-05T13:37:57.563Z,70
2018-11-05T13:38:57.229Z,71
2018-11-05T13:39:57.982Z,71
2018-11-05T13:40:56.960Z,71
2018-11-05T13:41:56.858Z,71
2018-11-05T13:46:15.955Z,71
2018-11-05T13:46:24.869Z,71
2018-11-05T13:47:25.542Z,71
2018-11-05T13:48:25.576Z,71
2018-11-05T13:49:25.677Z,71
2018-11-05T13:50:25.244Z,71
2018-11-05T13:51:25.335Z,71
2018-11-05T13:52:24.804Z,71
2018-11-05T13:53:26.694Z,71
2018-11-05T13:54:25.463Z,71
2018-11-05T13:55:28.992Z,71
2018-11-05T13:56:25.317Z,71
2018-11-05T13:57:25.508Z,71
2018-11-05T13:58:25.610Z,71
2018-11-05T13:59:24.910Z,72
2018-11-05T14:00:24.622Z,72
2018-11-05T14:01:25.337Z,72
2018-11-05T14:02:24.841Z,72
2018-11-05T14:03:24.518Z,72
2018-11-05T14:04:24.753Z,71
2018-11-05T14:05:25.477Z,71
2018-11-05T14:06:26.098Z,71
2018-11-05T14:07:24.852Z,71
2018-11-05T14:08:24.658Z,71
2018-11-05T14:09:24.632Z,71
2018-11-05T14:10:25.590Z,71
2018-11-05T14:11:25.211Z,71
2018-11-05T14:12:24.487Z,70
2018-11-05T14:13:24.564Z,70
2018-11-05T14:14:24.912Z,70
2018-11-05T14:15:26.886Z,70
2018-11-05T14:16:24.396Z,70
2018-11-05T14:17:25.510Z,71
2018-11-05T14:18:24.992Z,71
2018-11-05T14:19:25.454Z,71
2018-11-05T14:20:24.883Z,71
2018-11-05T14:21:26.029Z,71
2018-11-05T14:22:25.542Z,72
2018-11-05T14:23:24.813Z,72
2018-11-05T14:24:24.806Z,72
2018-11-05T14:25:24.910Z,72
2018-11-05T14:26:24.577Z,72
2018-11-05T14:27:25.134Z,72
2018-11-05T14:28:24.854Z,72
2018-11-05T14:29:25.305Z,72
2018-11-05T14:30:25.460Z,72
2018-11-05T14:31:25.418Z,72
2018-11-05T14:32:24.854Z,72
2018-11-05T14:34:24.449Z,72
2018-11-05T14:35:25.138Z,72
2018-11-05T14:36:24.782Z,72
2018-11-05T14:37:24.358Z,72
2018-11-05T14:38:24.872Z,72
2018-11-05T14:39:24.885Z,72
2018-11-05T14:40:26.442Z,72
2018-11-05T14:42:25.969Z,72
2018-11-05T14:43:25.636Z,72
2018-11-05T14:44:24.776Z,72
2018-11-05T14:45:29.688Z,71
2018-11-05T14:47:27.118Z,71
2018-11-05T14:48:26.295Z,71
2018-11-05T14:49:30.474Z,71
2018-11-05T14:50:25.875Z,71
2018-11-05T14:51:27.028Z,71
2018-11-05T14:52:26.131Z,71
2018-11-05T14:53:28.919Z,71
2018-11-05T14:54:25.075Z,71
2018-11-05T14:55:26.687Z,72
2018-11-05T14:56:27.231Z,72
2018-11-05T14:57:29.369Z,72
2018-11-05T14:58:25.867Z,72
2018-11-05T14:59:26.212Z,72
2018-11-05T15:00:24.796Z,72
2018-11-05T15:02:26.783Z,72
2018-11-05T15:03:27.548Z,72
2018-11-05T15:05:27.114Z,72
2018-11-05T15:06:25.706Z,72
2018-11-05T15:07:25.599Z,72
2018-11-05T15:08:25.374Z,72
2018-11-05T15:09:25.692Z,72
2018-11-05T15:10:26.716Z,73
2018-11-05T15:11:25.829Z,73
2018-11-05T15:12:25.036Z,73
2018-11-05T15:13:25.132Z,74
2018-11-05T15:14:27.967Z,74
2018-11-05T15:15:25.559Z,74
2018-11-05T15:16:25.138Z,74
2018-11-05T15:17:26.720Z,74
2018-11-05T15:18:25.471Z,74
2018-11-05T15:19:24.956Z,74
2018-11-05T15:20:28.179Z,74
2018-11-05T15:21:26.619Z,74
2018-11-05T15:22:28.864Z,74
2018-11-05T15:23:27.765Z,74
2018-11-05T15:24:26.673Z,74
2018-11-05T15:25:29.753Z,74
2018-11-05T15:26:27.630Z,75
2018-11-05T15:27:25.848Z,75
2018-11-05T15:30:03.987Z,75
2018-11-05T15:30:19.739Z,75
2018-11-05T15:31:16.113Z,75
2018-11-05T15:34:15.874Z,75
2018-11-05T15:35:12.698Z,75
2018-11-05T15:36:14.668Z,76
2018-11-05T15:38:12.461Z,76
2018-11-05T15:39:20.880Z,76
2018-11-05T15:40:13.667Z,76
2018-11-05T15:43:12.516Z,77
2018-11-05T15:44:12.001Z,77
2018-11-05T15:47:17.185Z,77
2018-11-05T15:48:44.314Z,77
2018-11-05T15:49:16.894Z,77
2018-11-05T15:49:53.703Z,77
2018-11-05T15:52:06.593Z,78
2018-11-05T15:53:06.950Z,78
2018-11-05T15:54:07.546Z,78
2018-11-05T15:55:08.700Z,78
2018-11-05T15:56:06.551Z,79
2018-11-05T15:57:07.243Z,79
2018-11-05T15:58:07.695Z,79
2018-11-05T15:59:06.981Z,79
2018-11-05T16:00:06.823Z,79
2018-11-05T16:02:08.504Z,79
2018-11-05T16:03:07.398Z,79
2018-11-05T16:05:06.852Z,79
2018-11-05T16:07:06.731Z,79
2018-11-05T16:08:06.601Z,79
2018-11-05T16:09:07.476Z,80
2018-11-05T16:11:07.741Z,80
2018-11-05T16:12:07.168Z,81
2018-11-05T16:13:06.348Z,81
2018-11-05T16:14:06.580Z,81
2018-11-05T16:15:06.701Z,81
2018-11-05T16:16:07.285Z,81
2018-11-05T16:17:07.565Z,81
2018-11-05T16:18:06.642Z,81
2018-11-05T16:19:06.946Z,81
2018-11-05T16:20:06.655Z,81
2018-11-05T16:21:06.902Z,81
2018-11-05T16:22:06.942Z,82
2018-11-05T16:23:06.908Z,82
2018-11-05T16:25:06.804Z,82
2018-11-05T16:26:06.816Z,82
2018-11-05T16:27:08.423Z,82
2018-11-05T16:28:07.157Z,82
2018-11-05T16:30:07.308Z,81
2018-11-05T16:35:26.062Z,81
2018-11-05T16:35:39.904Z,81
2018-11-05T16:36:40.682Z,81
2018-11-05T16:37:41.662Z,81
2018-11-05T16:38:41.854Z,81
2018-11-05T16:39:42.259Z,81
2018-11-05T16:40:42.070Z,81
2018-11-05T16:41:40.901Z,81
2018-11-05T16:42:42.290Z,82
2018-11-05T16:44:53.270Z,82
2018-11-05T16:45:53.646Z,82
2018-11-05T16:46:54.299Z,82
2018-11-05T16:49:20.670Z,82
2018-11-05T16:49:54.235Z,82
2018-11-05T16:50:53.719Z,82
2018-11-05T16:53:01.003Z,82
2018-11-05T16:54:36.634Z,82
2018-11-05T16:55:45.923Z,82
2018-11-05T16:56:08.331Z,82
2018-11-05T16:56:54.446Z,82
2018-11-05T16:57:53.895Z,82
2018-11-05T16:58:55.727Z,82
2018-11-05T16:59:55.743Z,83
2018-11-05T17:01:54.928Z,83
2018-11-05T17:02:55.052Z,83
2018-11-05T17:03:53.757Z,83
2018-11-05T17:04:53.939Z,83
2018-11-05T17:06:57.409Z,83
2018-11-05T17:07:54.256Z,83
2018-11-05T17:08:54.477Z,83
2018-11-05T17:09:54.841Z,83
2018-11-05T17:10:53.734Z,83
2018-11-05T17:11:53.963Z,83
2018-11-05T17:12:53.965Z,84
2018-11-05T17:13:54.286Z,84
2018-11-05T17:14:54.359Z,84
2018-11-05T17:15:54.952Z,84
2018-11-05T17:16:54.828Z,84
2018-11-05T17:17:53.739Z,84
2018-11-05T17:18:54.201Z,84
2018-11-05T17:19:53.930Z,84
2018-11-05T17:20:54.326Z,84
2018-11-05T17:21:54.043Z,84
2018-11-05T17:22:54.823Z,84
2018-11-05T17:25:10.848Z,84
2018-11-05T17:25:42.938Z,84
2018-11-05T17:26:53.230Z,84
2018-11-05T17:27:21.103Z,84
2018-11-05T17:28:20.029Z,85
2018-11-05T17:29:19.828Z,85
2018-11-05T17:30:20.234Z,85
2018-11-05T17:31:19.972Z,85
2018-11-05T17:32:19.995Z,85
2018-11-05T17:33:20.002Z,85
2018-11-05T17:35:34.380Z,85
2018-11-05T17:36:33.359Z,85
2018-11-05T17:37:32.920Z,85
2018-11-05T17:38:34.104Z,85
2018-11-05T17:39:32.985Z,85
2018-11-05T17:40:33.346Z,85
2018-11-05T17:41:33.508Z,85
2018-11-05T17:42:34.004Z,85
2018-11-05T17:43:33.501Z,85
2018-11-05T17:44:32.898Z,85
2018-11-05T17:45:33.484Z,85
2018-11-05T17:46:33.862Z,85
2018-11-05T17:47:33.478Z,85
2018-11-05T17:48:33.933Z,85
2018-11-05T17:49:33.494Z,85
2018-11-05T17:50:33.373Z,85
2018-11-05T17:51:37.330Z,85
2018-11-05T17:52:32.856Z,85
2018-11-05T17:53:34.773Z,85
2018-11-05T17:54:33.123Z,85
2018-11-05T17:55:33.293Z,85
2018-11-05T17:56:33.316Z,85
2018-11-05T17:57:33.003Z,85
2018-11-05T17:58:33.462Z,85
2018-11-05T18:00:33.144Z,85
2018-11-05T18:01:33.955Z,85
2018-11-05T18:02:33.239Z,85
2018-11-05T18:04:33.539Z,85
2018-11-05T18:05:33.400Z,85
2018-11-05T18:06:34.306Z,85
2018-11-05T18:07:33.724Z,85
2018-11-05T18:08:33.458Z,85
2018-11-05T18:09:33.564Z,85
2018-11-05T18:10:33.201Z,85
2018-11-05T18:11:33.955Z,85
2018-11-05T18:12:34.003Z,85
2018-11-05T18:13:33.368Z,85
2018-11-05T18:14:34.641Z,85
2018-11-05T18:15:33.527Z,85
2018-11-05T18:16:35.894Z,86
2018-11-05T18:17:33.183Z,86
2018-11-05T18:18:33.434Z,86
2018-11-05T18:19:33.429Z,86
2018-11-05T18:20:34.075Z,86
2018-11-05T18:21:33.487Z,86
2018-11-05T18:22:33.554Z,86
2018-11-05T18:23:33.487Z,87
2018-11-05T18:24:33.254Z,87
2018-11-05T18:25:38.813Z,87
2018-11-05T18:26:33.740Z,87
2018-11-05T18:27:33.189Z,87
2018-11-05T18:28:32.921Z,88
2018-11-05T18:29:33.091Z,88
2018-11-05T18:41:37.519Z,88
2018-11-05T18:42:36.851Z,88
2018-11-05T18:43:37.061Z,88
2018-11-05T18:44:37.287Z,89
2018-11-05T18:45:38.113Z,89
2018-11-05T18:46:37.344Z,89
2018-11-05T18:47:37.394Z,89
2018-11-05T18:48:36.943Z,89
2018-11-05T18:49:37.378Z,89
2018-11-05T18:50:37.011Z,89
2018-11-05T18:52:30.756Z,89
2018-11-05T18:52:39.633Z,89
2018-11-05T18:53:39.063Z,89
2018-11-05T18:54:38.782Z,89
2018-11-05T18:55:39.154Z,89
2018-11-05T18:56:38.870Z,89
2018-11-05T18:57:41.494Z,89
2018-11-05T18:58:39.006Z,89
2018-11-05T18:59:39.116Z,89
2018-11-05T19:00:39.055Z,89
2018-11-05T19:02:38.969Z,90
2018-11-05T19:03:39.143Z,90
2018-11-05T19:04:38.752Z,90
2018-11-05T19:05:39.138Z,90
2018-11-05T19:06:39.243Z,90
2018-11-05T19:07:38.817Z,90
2018-11-05T19:08:39.058Z,90
2018-11-05T19:09:40.262Z,90
2018-11-05T19:10:39.794Z,90
2018-11-05T19:11:38.993Z,90
2018-11-05T19:12:39.229Z,90
2018-11-05T19:13:38.586Z,90
2018-11-05T19:14:39.017Z,90
2018-11-05T19:15:39.163Z,90
2018-11-05T19:16:39.809Z,90
2018-11-05T19:17:39.343Z,91
2018-11-05T19:18:38.644Z,91
2018-11-05T19:19:39.207Z,91
2018-11-05T19:21:47.900Z,91
2018-11-05T19:21:56.867Z,91
2018-11-05T19:22:57.864Z,91
2018-11-05T19:23:57.870Z,91
2018-11-05T19:24:57.231Z,91
2018-11-05T19:25:57.699Z,91
2018-11-05T19:26:57.398Z,91
2018-11-05T19:27:56.996Z,91
2018-11-05T19:28:57.291Z,91
2018-11-05T19:29:56.877Z,92
2018-11-05T19:30:57.139Z,92
2018-11-05T19:33:10.061Z,92
2018-11-05T19:34:10.078Z,92
2018-11-05T19:35:10.445Z,92
2018-11-05T19:36:09.703Z,92
2018-11-05T19:37:09.616Z,92
2018-11-05T19:38:09.934Z,93
2018-11-05T19:39:09.649Z,93
2018-11-05T19:40:10.536Z,93
2018-11-05T19:41:12.037Z,93
2018-11-05T19:42:10.000Z,93
2018-11-05T19:52:57.325Z,93
2018-11-05T19:53:56.588Z,92
2018-11-05T19:54:56.478Z,92
2018-11-05T19:55:56.136Z,92
2018-11-05T19:56:56.120Z,92
2018-11-05T19:57:56.559Z,92
2018-11-05T19:58:56.040Z,92
2018-11-05T19:59:56.592Z,92
2018-11-05T20:00:56.376Z,93
2018-11-05T20:01:59.991Z,93
2018-11-05T20:02:56.262Z,93
2018-11-05T20:03:58.346Z,93
2018-11-05T20:04:56.572Z,93
2018-11-05T20:05:57.053Z,93
2018-11-05T20:06:57.036Z,93
2018-11-05T20:07:56.731Z,93
2018-11-05T20:08:56.636Z,93
2018-11-05T20:09:56.620Z,93
2018-11-05T20:11:01.184Z,93
2018-11-05T20:11:56.091Z,93
2018-11-05T20:12:56.680Z,94
2018-11-05T20:13:56.084Z,94
2018-11-05T20:14:56.952Z,94
2018-11-05T20:15:56.414Z,94
2018-11-05T20:16:57.557Z,94
2018-11-05T20:18:09.569Z,94
2018-11-05T20:19:01.057Z,94
2018-11-05T20:20:06.281Z,94
2018-11-05T20:21:21.465Z,94
2018-11-05T20:21:56.850Z,94
2018-11-05T20:22:56.767Z,94
2018-11-05T20:23:56.690Z,94
2018-11-05T20:24:57.348Z,94
2018-11-05T20:25:56.665Z,94
2018-11-05T20:26:56.731Z,94
2018-11-05T20:27:56.425Z,94
2018-11-05T20:29:02.284Z,94
2018-11-05T20:30:00.109Z,94
2018-11-05T20:30:56.339Z,94
2018-11-05T20:31:57.065Z,94
2018-11-05T20:32:56.800Z,94
2018-11-05T20:33:56.479Z,94
2018-11-05T20:34:56.180Z,94
2018-11-05T20:35:57.410Z,94
2018-11-05T20:36:56.969Z,94
2018-11-05T20:37:56.841Z,94
2018-11-05T20:38:57.227Z,94
2018-11-05T20:39:56.692Z,94
2018-11-05T20:40:56.266Z,94
2018-11-05T20:41:56.668Z,94
2018-11-05T20:42:56.569Z,94
2018-11-05T20:43:56.782Z,94
2018-11-05T20:44:56.446Z,94
2018-11-05T20:45:56.308Z,94
2018-11-05T20:46:56.484Z,94
2018-11-05T20:47:56.752Z,94
2018-11-05T20:48:56.590Z,94
2018-11-05T20:49:56.367Z,94
2018-11-05T20:50:56.512Z,94
2018-11-05T20:51:56.405Z,94
2018-11-05T20:52:58.064Z,94
2018-11-05T20:53:56.781Z,94
2018-11-05T20:54:56.693Z,94
2018-11-05T20:55:56.653Z,94
2018-11-05T20:57:06.757Z,94
2018-11-05T20:57:57.548Z,94
2018-11-05T20:58:56.969Z,94
2018-11-05T20:59:56.477Z,94
2018-11-05T21:00:56.721Z,94
2018-11-05T21:01:56.675Z,95
2018-11-05T21:02:56.443Z,95
2018-11-05T21:03:57.481Z,95
2018-11-05T21:05:00.819Z,95
2018-11-05T21:05:56.378Z,95
2018-11-05T21:09:05.951Z,95
2018-11-05T21:10:06.031Z,95
2018-11-05T21:11:06.447Z,95
2018-11-05T21:13:06.616Z,95
2018-11-05T21:14:06.205Z,95
2018-11-05T21:15:05.958Z,95
2018-11-05T21:16:06.494Z,95
2018-11-05T21:17:06.075Z,95
2018-11-05T21:18:06.563Z,95
2018-11-05T21:20:18.597Z,95
2018-11-05T21:21:18.729Z,95
2018-11-05T21:22:19.875Z,95
2018-11-05T21:23:18.985Z,95
2018-11-05T21:24:18.276Z,95
2018-11-05T21:25:18.871Z,95
2018-11-05T21:26:18.325Z,95
2018-11-05T21:27:18.289Z,95
2018-11-05T21:28:18.508Z,95
2018-11-05T21:29:18.738Z,95
2018-11-05T21:40:06.600Z,95
2018-11-05T21:40:20.202Z,95
2018-11-05T21:41:22.475Z,95
2018-11-05T21:42:21.963Z,95
2018-11-05T21:43:21.814Z,95
2018-11-05T21:44:21.120Z,96
2018-11-05T21:45:20.790Z,96
2018-11-05T21:46:22.899Z,96
2018-11-05T21:47:21.275Z,96
2018-11-05T21:48:51.464Z,96
2018-11-05T21:49:20.948Z,96
2018-11-05T21:50:21.218Z,96
2018-11-05T21:51:20.760Z,96
2018-11-05T21:52:20.723Z,96
2018-11-05T21:53:20.755Z,96
2018-11-05T21:54:21.093Z,96
2018-11-05T21:55:21.295Z,96
2018-11-05T21:56:21.453Z,96
2018-11-05T21:57:23.775Z,96
2018-11-05T21:58:21.134Z,96
2018-11-05T21:59:24.391Z,96
2018-11-05T22:00:21.360Z,96
2018-11-05T22:01:20.725Z,96
2018-11-05T22:02:22.625Z,96
2018-11-05T22:03:21.409Z,96
2018-11-05T22:04:21.169Z,96
2018-11-05T22:05:21.311Z,96
2018-11-05T22:06:21.192Z,96
2018-11-05T22:07:21.170Z,96
2018-11-05T22:08:20.689Z,96
2018-11-05T22:09:21.902Z,96
2018-11-05T22:10:21.818Z,96
2018-11-05T22:11:20.995Z,96
2018-11-05T22:12:22.970Z,96
2018-11-05T22:13:22.443Z,96
2018-11-05T22:14:23.742Z,96
2018-11-05T22:15:21.212Z,96
2018-11-05T22:16:21.479Z,96
2018-11-05T22:17:21.500Z,96
2018-11-05T22:18:25.831Z,96
2018-11-05T22:19:21.977Z,96
2018-11-05T22:20:21.358Z,96
2018-11-05T22:21:20.897Z,96
2018-11-05T22:22:24.445Z,96
2018-11-05T22:23:21.297Z,96
2018-11-05T22:24:20.840Z,96
2018-11-05T22:25:21.158Z,96
2018-11-05T22:26:20.775Z,96
2018-11-05T22:27:21.144Z,96
2018-11-05T22:28:21.046Z,96
2018-11-05T22:29:21.914Z,96
2018-11-05T22:30:21.336Z,96
2018-11-05T22:31:21.334Z,96
2018-11-05T22:32:21.322Z,96
2018-11-05T22:33:21.579Z,96
2018-11-05T22:34:20.806Z,96
2018-11-05T22:35:20.778Z,96
2018-11-05T22:36:21.953Z,96
2018-11-05T22:37:21.152Z,96
2018-11-05T22:38:22.001Z,96
2018-11-05T22:39:21.098Z,96
2018-11-05T22:40:20.871Z,96
2018-11-05T22:41:22.217Z,96
2018-11-05T22:42:21.204Z,96
2018-11-05T22:43:21.945Z,96
2018-11-05T22:44:21.271Z,96
2018-11-05T22:45:21.057Z,96
2018-11-05T22:46:21.343Z,96
2018-11-05T22:47:49.276Z,96