createdAt,value
2022-09-02T00:01:40.604Z,97645.09
2022-09-02T00:04:13.810Z,97649.63
2022-09-02T00:06:42.610Z,97654.56
2022-09-02T00:09:13.050Z,97642.44
2022-09-02T00:11:42.788Z,97648.03
2022-09-02T00:14:15.098Z,97643.66
2022-09-02T00:16:45.302Z,97641.72
2022-09-02T00:19:13.577Z,97629.03
2022-09-02T00:21:41.759Z,97635.75
2022-09-02T00:24:09.915Z,97633.28
2022-09-02T00:26:38.482Z,97637.22
2022-09-02T00:29:07.419Z,97625.50
2022-09-02T00:31:37.765Z,97633.91
2022-09-02T00:34:06.482Z,97621.94
2022-09-02T00:36:34.991Z,97625.63
2022-09-02T00:39:04.085Z,97623.34
2022-09-02T00:41:32.633Z,97622.59
2022-09-02T00:44:03.567Z,97619.25
2022-09-02T00:46:33.428Z,97613.91
2022-09-02T00:49:08.030Z,97608.72
2022-09-02T00:51:41.060Z,97611.22
2022-09-02T00:54:09.441Z,97605.13
2022-09-02T00:56:39.147Z,97608.63
2022-09-02T00:59:10.051Z,97610.53
2022-09-02T01:01:38.510Z,97606.25
2022-09-02T01:04:08.799Z,97613.16
2022-09-02T01:06:37.211Z,97604.59
2022-09-02T01:09:09.651Z,97600.19
2022-09-02T01:11:41.122Z,97602.94
2022-09-02T01:14:10.249Z,97597.47
2022-09-02T01:16:43.082Z,97605.41
2022-09-02T01:19:23.159Z,97608.59
2022-09-02T01:21:54.109Z,97604.13
2022-09-02T01:24:24.277Z,97612.66
2022-09-02T01:26:54.342Z,97608.44
2022-09-02T01:29:24.052Z,97606.94
2022-09-02T01:31:53.398Z,97610.47
2022-09-02T01:34:21.668Z,97620.38
2022-09-02T01:36:49.973Z,97617.19
2022-09-02T01:39:19.671Z,97621.53
2022-09-02T01:41:48.128Z,97606.41
2022-09-02T01:44:17.944Z,97622.78
2022-09-02T01:46:48.055Z,97625.81
2022-09-02T01:49:16.387Z,97624.28
2022-09-02T01:51:46.412Z,97617.53
2022-09-02T01:54:14.760Z,97621.91
2022-09-02T01:56:45.804Z,97619.97
2022-09-02T01:59:17.894Z,97615.78
2022-09-02T02:01:47.000Z,97614.63
2022-09-02T02:04:17.071Z,97616.31
2022-09-02T02:06:48.871Z,97617.41
2022-09-02T02:09:21.250Z,97611.09
2022-09-02T02:11:51.253Z,97610.25
2022-09-02T02:14:19.779Z,97610.28
2022-09-02T02:16:51.131Z,97613.06
2022-09-02T02:19:19.798Z,97608.63
2022-09-02T02:21:49.961Z,97594.25
2022-09-02T02:24:18.254Z,97592.81
2022-09-02T02:26:47.353Z,97590.19
2022-09-02T02:29:18.785Z,97596.53
2022-09-02T02:31:47.231Z,97601.75
2022-09-02T02:34:16.080Z,97597.31
2022-09-02T02:36:45.362Z,97592.34
2022-09-02T02:39:14.198Z,97597.47
2022-09-02T02:41:45.009Z,97595.53
2022-09-02T02:44:15.019Z,97609.72
2022-09-02T02:46:45.267Z,97603.75
2022-09-02T02:49:13.959Z,97595.41
2022-09-02T02:51:43.228Z,97601.72
2022-09-02T02:54:14.486Z,97593.94
2022-09-02T02:56:43.145Z,97592.09
2022-09-02T02:59:11.400Z,97591.31
2022-09-02T03:01:39.755Z,97583.53
2022-09-02T03:04:10.030Z,97582.66
2022-09-02T03:06:38.483Z,97584.34
2022-09-02T03:09:07.036Z,97578.78
2022-09-02T03:11:37.601Z,97582.31
2022-09-02T03:14:06.098Z,97579.75
2022-09-02T03:16:35.619Z,97580.72
2022-09-02T03:19:05.091Z,97584.22
2022-09-02T03:21:38.776Z,97579.84
2022-09-02T03:24:10.277Z,97584.44
2022-09-02T03:26:39.435Z,97583.59
2022-09-02T03:29:07.766Z,97581.59
2022-09-02T03:31:36.282Z,97583.19
2022-09-02T03:34:05.831Z,97577.25
2022-09-02T03:36:39.883Z,97577.53
2022-09-02T03:39:11.549Z,97574.94
2022-09-02T03:41:42.414Z,97577.59
2022-09-02T03:44:12.097Z,97578.66
2022-09-02T03:46:41.555Z,97573.56
2022-09-02T03:49:10.048Z,97578.78
2022-09-02T03:51:42.878Z,97577.56
2022-09-02T03:54:12.463Z,97572.50
2022-09-02T03:56:42.175Z,97578.63
2022-09-02T03:59:11.619Z,97589.94
2022-09-02T04:01:40.592Z,97586.59
2022-09-02T04:04:09.310Z,97584.31
2022-09-02T04:06:39.396Z,97584.31
2022-09-02T04:09:09.269Z,97585.16
2022-09-02T04:11:42.990Z,97583.53
2022-09-02T04:14:13.315Z,97587.97
2022-09-02T04:16:42.269Z,97581.78
2022-09-02T04:19:10.653Z,97583.56
2022-09-02T04:21:42.329Z,97586.28
2022-09-02T04:24:13.645Z,97584.31
2022-09-02T04:26:46.227Z,97590.34
2022-09-02T04:29:17.321Z,97589.78
2022-09-02T04:31:48.946Z,97593.09
2022-09-02T04:34:17.552Z,97599.16
2022-09-02T04:36:47.519Z,97594.72
2022-09-02T04:39:17.249Z,97595.66
2022-09-02T04:41:45.507Z,97590.34
2022-09-02T04:44:15.394Z,97595.50
2022-09-02T04:46:48.577Z,97592.13
2022-09-02T04:49:21.000Z,97592.69
2022-09-02T04:51:54.495Z,97593.44
2022-09-02T04:54:25.890Z,97593.41
2022-09-02T04:56:56.503Z,97597.19
2022-09-02T04:59:25.892Z,97597.00
2022-09-02T05:02:05.685Z,97602.88
2022-09-02T05:04:34.369Z,97602.03
2022-09-02T05:07:03.116Z,97603.84
2022-09-02T05:09:35.954Z,97601.13
2022-09-02T05:12:07.221Z,97603.22
2022-09-02T05:14:49.754Z,97597.22
2022-09-02T05:17:20.398Z,97600.47
2022-09-02T05:19:50.340Z,97594.75
2022-09-02T05:22:19.975Z,97587.09
2022-09-02T05:24:49.830Z,97593.72
2022-09-02T05:27:18.587Z,97587.22
2022-09-02T05:29:48.141Z,97582.88
2022-09-02T05:32:19.719Z,97583.88
2022-09-02T05:34:50.253Z,97590.13
2022-09-02T05:37:18.582Z,97588.53
2022-09-02T05:39:49.961Z,97576.56
2022-09-02T05:42:20.537Z,97583.28
2022-09-02T05:44:51.070Z,97585.91
2022-09-02T05:47:21.908Z,97586.38
2022-09-02T05:49:50.571Z,97576.75
2022-09-02T05:52:19.203Z,97582.25
2022-09-02T05:54:51.981Z,97583.50
2022-09-02T05:57:22.862Z,97585.03
2022-09-02T06:00:07.774Z,97580.03
2022-09-02T06:02:42.156Z,97573.75
2022-09-02T06:05:18.096Z,97585.56
2022-09-02T06:07:52.195Z,97587.53
2022-09-02T06:10:25.214Z,97578.75
2022-09-02T06:12:54.382Z,97584.34
2022-09-02T06:15:27.752Z,97587.75
2022-09-02T06:17:59.620Z,97585.00
2022-09-02T06:20:32.616Z,97591.88
2022-09-02T06:23:04.298Z,97591.03
2022-09-02T06:25:37.844Z,97586.41
2022-09-02T06:28:08.094Z,97575.84
2022-09-02T06:30:41.404Z,97579.13
2022-09-02T06:33:10.608Z,97582.38
2022-09-02T06:35:41.479Z,97582.97
2022-09-02T06:38:12.899Z,97595.75
2022-09-02T06:40:50.058Z,97592.34
2022-09-02T06:43:22.356Z,97600.16
2022-09-02T06:46:02.842Z,97593.47
2022-09-02T06:48:31.969Z,97594.59
2022-09-02T06:51:01.439Z,97591.00
2022-09-02T06:53:29.923Z,97590.09
2022-09-02T06:55:59.658Z,97589.81
2022-09-02T06:58:28.135Z,97590.56
2022-09-02T07:00:56.847Z,97593.22
2022-09-02T07:03:43.186Z,97582.66
2022-09-02T07:06:12.985Z,97582.94
2022-09-02T07:08:46.851Z,97585.25
2022-09-02T07:11:23.798Z,97581.25
2022-09-02T07:13:54.830Z,97582.09
2022-09-02T07:16:27.144Z,97586.72
2022-09-02T07:18:58.574Z,97583.06
2022-09-02T07:21:28.774Z,97587.59
2022-09-02T07:23:57.338Z,97587.41
2022-09-02T07:26:27.858Z,97577.66
2022-09-02T07:28:56.656Z,97577.34
2022-09-02T07:31:27.516Z,97579.13
2022-09-02T07:33:59.249Z,97579.06
2022-09-02T07:36:28.595Z,97578.03
2022-09-02T07:38:58.740Z,97578.56
2022-09-02T07:41:30.196Z,97585.97
2022-09-02T07:43:59.706Z,97586.16
2022-09-02T07:46:31.680Z,97581.50
2022-09-02T07:49:00.350Z,97590.13
2022-09-02T07:51:30.849Z,97581.66
2022-09-02T07:54:01.695Z,97590.56
2022-09-02T07:56:32.293Z,97584.41
2022-09-02T07:59:01.094Z,97586.72
2022-09-02T08:01:29.768Z,97581.19
2022-09-02T08:04:00.426Z,97590.69
2022-09-02T08:06:34.807Z,97578.28
2022-09-02T08:09:05.239Z,97585.94
2022-09-02T08:11:39.067Z,97576.06
2022-09-02T08:14:08.319Z,97581.09
2022-09-02T08:16:38.290Z,97585.72
2022-09-02T08:19:07.108Z,97579.38
2022-09-02T08:21:35.726Z,97580.69
2022-09-02T08:24:04.992Z,97569.63
2022-09-02T08:26:37.223Z,97583.69
2022-09-02T08:29:07.702Z,97576.53
2022-09-02T08:31:38.037Z,97570.03
2022-09-02T08:34:06.548Z,97567.47
2022-09-02T08:36:35.073Z,97566.13
2022-09-02T08:39:04.937Z,97563.66
2022-09-02T08:41:40.648Z,97566.94
2022-09-02T08:44:12.348Z,97567.44
2022-09-02T08:46:41.074Z,97575.63
2022-09-02T08:49:12.347Z,97562.28
2022-09-02T08:51:52.745Z,97558.41
2022-09-02T08:54:24.100Z,97548.88
2022-09-02T08:56:52.757Z,97540.72
2022-09-02T08:59:25.536Z,97540.81
2022-09-02T09:01:57.737Z,97547.97
2022-09-02T09:04:39.958Z,97545.31
2022-09-02T09:07:22.217Z,97550.16
2022-09-02T09:10:01.194Z,97550.25
2022-09-02T09:12:39.447Z,97553.66
2022-09-02T09:15:14.699Z,97548.34
2022-09-02T09:17:46.418Z,97546.41
2022-09-02T09:20:19.774Z,97545.63
2022-09-02T09:22:49.942Z,97547.50
2022-09-02T09:25:19.195Z,97538.59
2022-09-02T09:27:47.623Z,97542.56
2022-09-02T09:30:17.439Z,97534.84
2022-09-02T09:32:48.378Z,97538.38
2022-09-02T09:35:18.531Z,97531.81
2022-09-02T09:37:49.047Z,97525.44
2022-09-02T09:40:32.039Z,97521.47
2022-09-02T09:43:14.584Z,97525.31
2022-09-02T09:45:46.381Z,97529.56
2022-09-02T09:48:38.948Z,97518.78
2022-09-02T09:51:13.670Z,97518.69
2022-09-02T09:53:42.227Z,97517.53
2022-09-02T09:56:28.821Z,97520.38
2022-09-02T09:58:57.326Z,97518.38
2022-09-02T10:01:31.121Z,97519.38
2022-09-02T10:04:02.073Z,97513.66
2022-09-02T10:06:41.923Z,97513.47
2022-09-02T10:09:33.430Z,97507.28
2022-09-02T10:12:04.167Z,97506.59
2022-09-02T10:14:36.165Z,97501.06
2022-09-02T10:17:25.764Z,97503.78
2022-09-02T10:19:57.921Z,97505.69
2022-09-02T10:23:00.702Z,97505.59
2022-09-02T10:25:35.700Z,97515.19
2022-09-02T10:28:14.286Z,97503.09
2022-09-02T10:30:47.117Z,97497.44
2022-09-02T10:33:23.386Z,97495.56
2022-09-02T10:35:56.740Z,97488.47
2022-09-02T10:38:35.605Z,97494.69
2022-09-02T10:41:11.520Z,97492.66
2022-09-02T10:44:01.542Z,97496.31
2022-09-02T10:46:44.065Z,97484.41
2022-09-02T10:49:19.700Z,97484.59
2022-09-02T10:51:51.105Z,97479.91
2022-09-02T10:54:35.520Z,97481.38
2022-09-02T10:57:07.688Z,97477.94
2022-09-02T10:59:40.506Z,97482.97
2022-09-02T11:02:14.484Z,97467.34
2022-09-02T11:04:49.685Z,97465.94
2022-09-02T11:07:21.310Z,97476.66
2022-09-02T11:09:51.750Z,97462.78
2022-09-02T11:12:23.639Z,97458.09
2022-09-02T11:15:00.283Z,97458.03
2022-09-02T11:17:35.694Z,97451.63
2022-09-02T11:20:11.822Z,97447.81
2022-09-02T11:22:50.451Z,97448.31
2022-09-02T11:25:25.766Z,97452.72
2022-09-02T11:27:57.658Z,97446.44
2022-09-02T11:30:31.649Z,97453.19
2022-09-02T11:33:03.905Z,97452.09
2022-09-02T11:35:38.966Z,97450.63
2022-09-02T11:38:20.657Z,97444.09
2022-09-02T11:43:59.446Z,97443.38
2022-09-02T11:46:56.076Z,97440.72
2022-09-02T11:50:04.210Z,97439.31
2022-09-02T11:52:44.324Z,97432.97
2022-09-02T11:55:17.772Z,97433.91
2022-09-02T11:57:54.023Z,97433.19
2022-09-02T12:00:31.690Z,97430.59
2022-09-02T12:03:37.793Z,97423.22
2022-09-02T12:06:10.745Z,97429.69
2022-09-02T12:09:05.362Z,97425.13
2022-09-02T12:11:55.129Z,97420.63
2022-09-02T12:15:04.960Z,97407.13
2022-09-02T12:17:56.551Z,97409.88
2022-09-02T12:21:07.554Z,97408.13
2022-09-02T12:24:06.789Z,97409.16
2022-09-02T12:27:08.359Z,97404.78
2022-09-02T12:29:39.747Z,97405.72
2022-09-02T12:32:10.086Z,97404.50
2022-09-02T12:34:54.395Z,97396.59
2022-09-02T12:37:57.311Z,97392.72
2022-09-02T12:40:32.751Z,97395.41
2022-09-02T12:43:04.704Z,97389.25
2022-09-02T12:45:34.480Z,97389.59
2022-09-02T12:48:08.277Z,97391.25
2022-09-02T12:50:53.801Z,97382.84
2022-09-02T12:53:41.842Z,97381.28
2022-09-02T12:56:22.042Z,97384.28
2022-09-02T12:58:52.575Z,97376.16
2022-09-02T13:01:26.852Z,97378.34
2022-09-02T13:04:27.482Z,97369.72
2022-09-02T13:07:32.844Z,97370.38
2022-09-02T13:10:28.534Z,97372.25
2022-09-02T13:13:19.282Z,97373.81
2022-09-02T13:16:05.606Z,97372.22
2022-09-02T13:19:20.156Z,97366.69
2022-09-02T13:22:22.249Z,97364.09
2022-09-02T13:25:09.075Z,97365.84
2022-09-02T13:28:07.646Z,97370.41
2022-09-02T13:30:54.003Z,97357.38
2022-09-02T13:33:22.683Z,97358.81
2022-09-02T13:35:55.827Z,97370.22
2022-09-02T13:38:25.861Z,97368.19
2022-09-02T13:40:54.392Z,97366.41
2022-09-02T13:43:26.888Z,97361.31
2022-09-02T13:45:57.909Z,97357.31
2022-09-02T13:48:27.784Z,97358.41
2022-09-02T13:50:58.131Z,97362.19
2022-09-02T13:54:18.209Z,97358.06
2022-09-02T13:56:19.154Z,97355.78
2022-09-02T13:58:53.206Z,97352.13
2022-09-02T14:01:25.319Z,97343.25
2022-09-02T14:03:55.205Z,97352.25
2022-09-02T14:06:25.682Z,97346.09
2022-09-02T14:08:58.565Z,97349.78
2022-09-02T14:11:27.764Z,97349.53
2022-09-02T14:13:58.090Z,97349.06
2022-09-02T14:16:33.443Z,97358.94
2022-09-02T14:19:10.495Z,97349.22
2022-09-02T14:21:44.930Z,97357.59
2022-09-02T14:24:14.170Z,97356.22
2022-09-02T14:26:44.333Z,97357.28
2022-09-02T14:29:16.625Z,97353.16
2022-09-02T14:31:45.078Z,97335.72
2022-09-02T14:34:35.923Z,97331.38
2022-09-02T14:37:17.076Z,97341.00
2022-09-02T14:40:08.474Z,97335.19
2022-09-02T14:42:45.371Z,97344.22
2022-09-02T14:45:15.336Z,97345.66
2022-09-02T14:47:43.786Z,97339.03
2022-09-02T14:50:15.522Z,97330.19
2022-09-02T14:52:48.491Z,97338.25
2022-09-02T14:55:55.197Z,97338.28
2022-09-02T14:58:27.378Z,97343.06
2022-09-02T15:00:59.072Z,97334.09
2022-09-02T15:03:28.110Z,97327.94
2022-09-02T15:05:56.587Z,97338.06
2022-09-02T15:08:25.119Z,97340.19
2022-09-02T15:10:54.288Z,97349.41
2022-09-02T15:13:27.559Z,97337.03
2022-09-02T15:15:57.359Z,97345.38
2022-09-02T15:18:25.674Z,97347.81
2022-09-02T15:20:54.387Z,97339.84
2022-09-02T15:23:24.204Z,97349.41
2022-09-02T15:25:54.694Z,97346.28
2022-09-02T15:28:23.066Z,97347.09
2022-09-02T15:31:00.445Z,97341.44
2022-09-02T15:33:29.593Z,97352.81
2022-09-02T15:36:07.104Z,97346.16
2022-09-02T15:38:35.952Z,97351.63
2022-09-02T15:41:14.550Z,97352.91
2022-09-02T15:43:43.707Z,97349.75
2022-09-02T15:46:25.571Z,97352.31
2022-09-02T15:51:57.324Z,97350.22
2022-09-02T15:54:25.698Z,97345.56
2022-09-02T15:56:57.204Z,97352.31
2022-09-02T15:59:26.586Z,97346.66
2022-09-02T16:01:58.753Z,97344.22
2022-09-02T16:04:28.269Z,97345.22
2022-09-02T16:06:56.457Z,97341.34
2022-09-02T16:09:24.764Z,97339.03
2022-09-02T16:11:54.349Z,97344.75
2022-09-02T16:14:23.498Z,97346.56
2022-09-02T16:16:56.454Z,97348.25
2022-09-02T16:19:30.018Z,97345.31
2022-09-02T16:21:59.278Z,97347.28
2022-09-02T16:24:27.884Z,97352.03
2022-09-02T16:26:56.340Z,97351.47
2022-09-02T16:29:28.143Z,97355.78
2022-09-02T16:34:49.168Z,97356.09
2022-09-02T16:37:17.630Z,97355.84
2022-09-02T16:39:45.882Z,97357.25
2022-09-02T16:42:14.294Z,97353.09
2022-09-02T16:44:42.584Z,97359.53
2022-09-02T16:47:11.733Z,97362.69
2022-09-02T16:49:43.642Z,97361.09
2022-09-02T16:52:13.359Z,97364.38
2022-09-02T16:54:41.583Z,97360.00
2022-09-02T16:57:09.868Z,97357.19
2022-09-02T16:59:38.077Z,97357.34
2022-09-02T17:02:06.453Z,97364.88
2022-09-02T17:04:35.312Z,97361.63
2022-09-02T17:07:04.321Z,97352.50
2022-09-02T17:09:33.951Z,97357.47
2022-09-02T17:12:02.245Z,97364.56
2022-09-02T17:14:30.669Z,97370.28
2022-09-02T17:16:58.973Z,97363.13
2022-09-02T17:19:32.086Z,97366.78
2022-09-02T17:22:01.003Z,97367.50
2022-09-02T17:24:30.889Z,97367.81
2022-09-02T17:27:02.114Z,97357.25
2022-09-02T17:29:48.646Z,97366.97
2022-09-02T17:32:17.900Z,97360.50
2022-09-02T17:34:46.216Z,97365.41
2022-09-02T17:37:14.464Z,97366.38
2022-09-02T17:39:42.791Z,97372.00
2022-09-02T17:42:12.488Z,97379.56
2022-09-02T17:44:40.914Z,97385.69
2022-09-02T17:47:10.946Z,97385.84
2022-09-02T17:49:41.332Z,97392.31
2022-09-02T17:52:09.931Z,97406.38
2022-09-02T17:54:39.336Z,97400.25
2022-09-02T17:57:23.576Z,97398.22
2022-09-02T18:00:03.531Z,97397.41
2022-09-02T18:03:13.962Z,97393.28
2022-09-02T18:05:55.663Z,97409.25
2022-09-02T18:08:32.384Z,97411.47
2022-09-02T18:11:04.476Z,97415.19
2022-09-02T18:13:41.016Z,97417.00
2022-09-02T18:16:25.813Z,97421.13
2022-09-02T18:19:00.085Z,97429.78
2022-09-02T18:21:31.681Z,97422.03
2022-09-02T18:24:05.719Z,97423.75
2022-09-02T18:26:49.115Z,97437.81
2022-09-02T18:29:28.412Z,97437.69
2022-09-02T18:32:03.668Z,97441.28
2022-09-02T18:34:39.801Z,97441.50
2022-09-02T18:37:13.747Z,97439.00
2022-09-02T18:40:04.135Z,97445.16
2022-09-02T18:42:39.143Z,97443.31
2022-09-02T18:45:19.456Z,97450.28
2022-09-02T18:47:55.687Z,97448.53
2022-09-02T18:50:47.631Z,97444.00
2022-09-02T18:53:16.787Z,97452.59
2022-09-02T18:55:45.642Z,97453.00
2022-09-02T18:58:19.820Z,97453.94
2022-09-02T19:00:53.222Z,97457.72
2022-09-02T19:03:21.843Z,97453.94
2022-09-02T19:05:50.782Z,97453.09
2022-09-02T19:08:33.167Z,97448.56
2022-09-02T19:11:04.590Z,97450.38
2022-09-02T19:13:43.061Z,97450.47
2022-09-02T19:16:13.234Z,97465.09
2022-09-02T19:18:41.742Z,97460.38
2022-09-02T19:21:10.537Z,97458.53
2022-09-02T19:23:39.334Z,97460.34
2022-09-02T19:26:07.937Z,97469.59
2022-09-02T19:28:36.759Z,97459.94
2022-09-02T19:31:05.994Z,97466.09
2022-09-02T19:33:37.337Z,97468.63
2022-09-02T19:36:06.142Z,97469.34
2022-09-02T19:38:34.505Z,97468.28
2022-09-02T19:41:02.950Z,97465.72
2022-09-02T19:43:31.394Z,97474.59
2022-09-02T19:46:00.049Z,97477.81
2022-09-02T19:48:28.409Z,97491.47
2022-09-02T19:50:58.449Z,97480.56
2022-09-02T19:53:30.465Z,97483.56
2022-09-02T19:55:59.242Z,97486.50
2022-09-02T19:58:27.971Z,97492.09
2022-09-02T20:00:57.239Z,97483.50
2022-09-02T20:03:25.582Z,97481.88
2022-09-02T20:05:54.043Z,97483.16
2022-09-02T20:08:29.031Z,97486.50
2022-09-02T20:11:00.479Z,97494.66
2022-09-02T20:13:30.146Z,97489.81
2022-09-02T20:15:58.890Z,97495.25
2022-09-02T20:18:27.973Z,97502.66
2022-09-02T20:20:59.016Z,97510.91
2022-09-02T20:23:30.758Z,97506.81
2022-09-02T20:26:19.318Z,97504.25
2022-09-02T20:28:59.507Z,97490.28
2022-09-02T20:31:52.713Z,97500.06
2022-09-02T20:34:41.346Z,97497.91
2022-09-02T20:37:20.513Z,97495.59
2022-09-02T20:40:04.745Z,97500.06
2022-09-02T20:42:48.869Z,97503.66
2022-09-02T20:45:21.128Z,97507.88
2022-09-02T20:47:58.442Z,97498.38
2022-09-02T20:50:36.490Z,97499.38
2022-09-02T20:53:17.497Z,97504.63
2022-09-02T20:55:52.226Z,97494.94
2022-09-02T20:58:30.653Z,97494.00
2022-09-02T21:01:06.967Z,97494.22
2022-09-02T21:03:41.731Z,97489.00
2022-09-02T21:06:13.623Z,97487.78
2022-09-02T21:08:50.033Z,97484.53
2022-09-02T21:11:25.158Z,97486.38
2022-09-02T21:13:57.810Z,97482.84
2022-09-02T21:16:29.835Z,97487.81
2022-09-02T21:19:02.154Z,97480.97
2022-09-02T21:21:38.414Z,97477.00
2022-09-02T21:24:10.052Z,97479.03
2022-09-02T21:26:43.856Z,97489.25
2022-09-02T21:29:22.911Z,97484.75
2022-09-02T21:31:55.157Z,97473.31
2022-09-02T21:34:27.824Z,97476.34
2022-09-02T21:36:56.768Z,97478.97
2022-09-02T21:39:28.280Z,97478.03
2022-09-02T21:42:04.838Z,97474.47
2022-09-02T21:44:43.359Z,97469.63
2022-09-02T21:47:20.022Z,97470.28
2022-09-02T21:49:58.408Z,97469.53
2022-09-02T21:52:35.432Z,97475.84
2022-09-02T21:55:11.403Z,97476.16
2022-09-02T21:57:54.802Z,97477.81
2022-09-02T22:00:24.212Z,97474.56
2022-09-02T22:02:58.864Z,97483.75
2022-09-02T22:05:33.617Z,97469.09
2022-09-02T22:08:09.745Z,97475.41
2022-09-02T22:10:44.185Z,97479.09
2022-09-02T22:13:14.032Z,97463.75
2022-09-02T22:15:58.220Z,97469.16
2022-09-02T22:18:39.403Z,97462.88
2022-09-02T22:21:15.244Z,97470.78
2022-09-02T22:23:44.416Z,97463.81
2022-09-02T22:26:22.468Z,97463.81
2022-09-02T22:28:53.962Z,97473.81
2022-09-02T22:31:26.211Z,97474.56
2022-09-02T22:33:58.836Z,97477.66
2022-09-02T22:36:36.718Z,97478.13
2022-09-02T22:39:05.842Z,97469.53
2022-09-02T22:41:46.503Z,97469.84
2022-09-02T22:44:19.440Z,97470.72
2022-09-02T22:47:11.089Z,97479.34
2022-09-02T22:50:00.819Z,97483.63
2022-09-02T22:52:50.280Z,97474.56
2022-09-02T22:55:26.980Z,97471.53
2022-09-02T22:58:02.633Z,97487.16
2022-09-02T23:00:37.419Z,97491.91
2022-09-02T23:03:11.909Z,97490.53
2022-09-02T23:05:53.206Z,97485.66
2022-09-02T23:08:22.950Z,97478.66
2022-09-02T23:10:54.297Z,97486.31
2022-09-02T23:13:33.514Z,97470.09
2022-09-02T23:16:11.967Z,97477.09
2022-09-02T23:18:47.910Z,97481.41
2022-09-02T23:21:21.320Z,97484.28
2022-09-02T23:23:55.659Z,97485.69
2022-09-02T23:26:31.904Z,97496.00
2022-09-02T23:29:11.099Z,97493.66
2022-09-02T23:31:53.110Z,97503.53
2022-09-02T23:34:30.995Z,97507.94
2022-09-02T23:37:09.521Z,97502.88
2022-09-02T23:39:49.902Z,97508.97
2022-09-02T23:42:18.997Z,97505.41
2022-09-02T23:44:48.184Z,97502.44
2022-09-02T23:47:31.615Z,97502.81
2022-09-02T23:50:05.446Z,97502.75
2022-09-02T23:52:43.074Z,97505.41
2022-09-02T23:55:21.660Z,97497.91
2022-09-02T23:58:00.497Z,97498.72
