createdAt,value
2022-09-24T10:49:03.555Z,100088.16
2022-09-24T10:52:14.106Z,100094.50
2022-09-24T10:55:27.883Z,100084.16
2022-09-24T10:58:51.033Z,100090.13
2022-09-24T11:02:02.611Z,100080.53
2022-09-24T11:05:12.364Z,100093.41
2022-09-24T11:08:22.664Z,100093.63
2022-09-24T11:11:38.217Z,100087.34
2022-09-24T11:14:49.869Z,100089.44
2022-09-24T11:18:04.189Z,100090.44
2022-09-24T11:21:17.183Z,100078.09
2022-09-24T11:24:29.093Z,100080.66
2022-09-24T11:27:45.700Z,100078.50
2022-09-24T11:30:58.687Z,100081.47
2022-09-24T11:34:11.028Z,100070.38
2022-09-24T11:37:26.699Z,100081.06
2022-09-24T11:40:38.560Z,100079.19
2022-09-24T11:44:04.975Z,100083.00
2022-09-24T11:47:21.457Z,100072.84
2022-09-24T11:50:31.582Z,100078.53
2022-09-24T11:53:41.465Z,100069.19
2022-09-24T11:56:49.465Z,100067.53
2022-09-24T11:59:58.034Z,100072.84
2022-09-24T12:03:06.803Z,100068.84
2022-09-24T12:06:14.859Z,100078.69
2022-09-24T12:09:24.211Z,100078.19
2022-09-24T12:12:32.380Z,100078.50
2022-09-24T12:15:44.374Z,100065.88
2022-09-24T12:18:57.042Z,100067.53
2022-09-24T12:22:04.307Z,100074.84
2022-09-24T12:25:13.692Z,100067.03
2022-09-24T12:28:40.608Z,100073.84
2022-09-24T12:32:07.666Z,100074.47
2022-09-24T12:35:19.013Z,100070.44
2022-09-24T12:38:27.757Z,100065.06
2022-09-24T12:41:35.501Z,100055.13
2022-09-24T12:44:44.034Z,100070.16
2022-09-24T12:47:51.554Z,100067.50
2022-09-24T12:50:59.235Z,100067.69
2022-09-24T12:54:11.660Z,100069.81
2022-09-24T12:57:24.941Z,100066.78
2022-09-24T13:00:36.958Z,100078.34
2022-09-24T13:03:46.906Z,100075.81
2022-09-24T13:06:53.121Z,100074.50
2022-09-24T13:09:58.189Z,100073.66
2022-09-24T13:13:16.797Z,100067.53
2022-09-24T13:16:22.915Z,100056.56
2022-09-24T13:19:35.497Z,100080.50
2022-09-24T13:22:41.149Z,100070.19
2022-09-24T13:25:55.853Z,100081.50
2022-09-24T13:29:03.330Z,100063.53
2022-09-24T13:32:14.680Z,100056.56
2022-09-24T13:35:22.249Z,100074.16
2022-09-24T13:38:30.425Z,100070.84
2022-09-24T13:41:42.172Z,100059.50
2022-09-24T13:44:50.368Z,100067.16
2022-09-24T13:47:57.055Z,100067.88
2022-09-24T13:51:03.337Z,100062.88
2022-09-24T13:54:14.343Z,100061.22
2022-09-24T13:57:24.747Z,100065.03
2022-09-24T14:00:32.446Z,100060.38
2022-09-24T14:03:38.753Z,100060.56
2022-09-24T14:06:46.080Z,100078.00
2022-09-24T14:09:52.021Z,100080.81
2022-09-24T14:13:08.069Z,100080.50
2022-09-24T14:16:17.873Z,100077.09
2022-09-24T14:19:23.754Z,100082.88
2022-09-24T14:22:31.053Z,100078.88
2022-09-24T14:25:39.832Z,100074.56
2022-09-24T14:28:45.098Z,100065.72
2022-09-24T14:31:54.308Z,100067.66
2022-09-24T14:35:00.609Z,100069.31
2022-09-24T14:38:09.014Z,100068.81
2022-09-24T14:41:16.884Z,100069.31
2022-09-24T14:44:23.576Z,100075.97
2022-09-24T14:47:31.205Z,100076.47
2022-09-24T14:50:39.137Z,100078.59
2022-09-24T14:53:44.202Z,100084.84
2022-09-24T14:56:49.722Z,100081.84
2022-09-24T14:59:55.017Z,100094.34
2022-09-24T15:03:03.617Z,100093.75
2022-09-24T15:06:15.909Z,100092.56
2022-09-24T15:09:24.088Z,100099.47
2022-09-24T15:12:31.851Z,100097.75
2022-09-24T15:15:37.112Z,100103.44
2022-09-24T15:18:43.860Z,100103.63
2022-09-24T15:21:49.755Z,100102.53
2022-09-24T15:25:00.257Z,100099.66
2022-09-24T15:28:06.627Z,100105.69
2022-09-24T15:31:11.873Z,100111.06
2022-09-24T15:34:20.285Z,100110.03
2022-09-24T15:37:26.550Z,100118.47
2022-09-24T15:40:33.869Z,100122.97
2022-09-24T15:43:38.884Z,100118.28
2022-09-24T15:46:44.336Z,100114.41
2022-09-24T15:49:51.514Z,100116.09
2022-09-24T15:52:59.110Z,100120.81
2022-09-24T15:56:04.790Z,100120.78
2022-09-24T15:59:13.123Z,100129.94
2022-09-24T16:02:19.280Z,100129.22
2022-09-24T16:05:26.863Z,100124.78
2022-09-24T16:08:32.201Z,100129.19
2022-09-24T16:11:37.497Z,100126.63
2022-09-24T16:14:42.945Z,100122.00
2022-09-24T16:17:49.956Z,100125.84
2022-09-24T16:20:56.598Z,100139.09
2022-09-24T16:24:03.249Z,100142.34
2022-09-24T16:27:08.465Z,100135.47
2022-09-24T16:30:13.608Z,100133.34
2022-09-24T16:33:18.786Z,100151.03
2022-09-24T16:36:25.425Z,100149.56
2022-09-24T16:39:30.669Z,100151.69
2022-09-24T16:42:35.867Z,100152.19
2022-09-24T16:45:40.769Z,100151.63
2022-09-24T16:48:45.684Z,100151.78
2022-09-24T16:51:52.576Z,100153.03
2022-09-24T16:54:58.321Z,100155.50
2022-09-24T16:58:03.341Z,100158.53
2022-09-24T17:01:09.880Z,100155.44
2022-09-24T17:04:15.084Z,100164.53
2022-09-24T17:07:21.728Z,100167.66
2022-09-24T17:10:26.131Z,100174.38
2022-09-24T17:13:31.311Z,100177.97
2022-09-24T17:16:36.531Z,100182.03
2022-09-24T17:19:41.689Z,100189.25
2022-09-24T17:22:48.596Z,100190.91
2022-09-24T17:26:01.615Z,100193.06
2022-09-24T17:29:06.731Z,100193.44
2022-09-24T17:32:12.113Z,100208.59
2022-09-24T17:35:17.384Z,100201.81
2022-09-24T17:38:23.951Z,100210.03
2022-09-24T17:41:30.271Z,100202.97
2022-09-24T17:44:35.574Z,100202.50
2022-09-24T17:48:00.455Z,100193.06
2022-09-24T17:51:06.553Z,100205.25
2022-09-24T17:54:14.376Z,100205.75
2022-09-24T17:57:19.438Z,100209.44
2022-09-24T18:00:24.613Z,100206.72
2022-09-24T18:03:29.593Z,100205.25
2022-09-24T18:06:37.504Z,100200.25
2022-09-24T18:09:43.987Z,100207.75
2022-09-24T18:12:49.436Z,100209.03
2022-09-24T18:15:54.807Z,100215.97
2022-09-24T18:19:01.044Z,100206.41
2022-09-24T18:22:10.409Z,100218.59
2022-09-24T18:25:18.537Z,100211.66
2022-09-24T18:28:23.951Z,100218.84
2022-09-24T18:31:30.169Z,100213.59
2022-09-24T18:34:35.395Z,100220.50
2022-09-24T18:37:40.731Z,100225.88
2022-09-24T18:40:47.391Z,100226.25
2022-09-24T18:43:53.637Z,100232.22
2022-09-24T18:46:59.066Z,100219.91
2022-09-24T18:50:04.262Z,100227.66
2022-09-24T18:53:09.499Z,100231.91
2022-09-24T18:56:16.037Z,100235.94
2022-09-24T18:59:21.386Z,100235.19
2022-09-24T19:02:26.521Z,100232.91
2022-09-24T19:05:32.180Z,100232.06
2022-09-24T19:08:37.855Z,100230.56
2022-09-24T19:11:45.560Z,100233.50
2022-09-24T19:14:54.321Z,100228.25
2022-09-24T19:18:00.353Z,100232.06
2022-09-24T19:21:06.891Z,100240.91
2022-09-24T19:24:12.304Z,100229.66
2022-09-24T19:27:18.706Z,100233.38
2022-09-24T19:30:24.399Z,100227.03
2022-09-24T19:33:29.659Z,100230.63
2022-09-24T19:36:43.790Z,100231.25
2022-09-24T19:39:49.509Z,100233.75
2022-09-24T19:42:56.222Z,100233.47
2022-09-24T19:46:02.565Z,100230.84
2022-09-24T19:49:07.960Z,100236.09
2022-09-24T19:52:13.042Z,100240.75
2022-09-24T19:55:18.278Z,100238.00
2022-09-24T19:58:25.292Z,100235.84
2022-09-24T20:01:31.644Z,100234.53
2022-09-24T20:04:37.098Z,100231.53
2022-09-24T20:07:42.321Z,100237.03
2022-09-24T20:10:47.821Z,100237.22
2022-09-24T20:13:56.234Z,100239.13
2022-09-24T20:17:01.362Z,100241.66
2022-09-24T20:20:07.225Z,100230.53
2022-09-24T20:23:13.168Z,100230.53
2022-09-24T20:26:36.131Z,100239.06
2022-09-24T20:29:43.236Z,100235.22
2022-09-24T20:32:48.680Z,100248.88
2022-09-24T20:35:54.666Z,100248.66
2022-09-24T20:39:00.217Z,100245.75
2022-09-24T20:42:06.323Z,100244.81
2022-09-24T20:45:13.104Z,100250.59
2022-09-24T20:48:18.636Z,100251.88
2022-09-24T20:51:24.154Z,100255.25
2022-09-24T20:54:29.596Z,100253.13
2022-09-24T20:57:34.705Z,100251.84
2022-09-24T21:00:48.631Z,100249.34
2022-09-24T21:03:53.956Z,100251.66
2022-09-24T21:06:59.628Z,100256.72
2022-09-24T21:10:05.000Z,100251.91
2022-09-24T21:13:10.273Z,100255.06
2022-09-24T21:16:18.306Z,100256.94
2022-09-24T21:19:24.437Z,100255.25
2022-09-24T21:22:29.723Z,100255.50
2022-09-24T21:25:53.536Z,100250.44
2022-09-24T21:29:01.060Z,100251.28
2022-09-24T21:32:07.680Z,100243.09
2022-09-24T21:35:12.856Z,100243.94
2022-09-24T21:38:19.916Z,100249.63
2022-09-24T21:41:26.631Z,100249.63
2022-09-24T21:44:34.227Z,100244.16
2022-09-24T21:47:41.175Z,100249.63
2022-09-24T21:50:46.368Z,100244.78
2022-09-24T21:53:52.632Z,100234.31
2022-09-24T21:56:57.879Z,100236.41
2022-09-24T22:00:10.004Z,100238.47
2022-09-24T22:03:20.486Z,100237.66
2022-09-24T22:06:27.191Z,100233.34
2022-09-24T22:09:32.605Z,100239.00
2022-09-24T22:12:38.005Z,100240.97
2022-09-24T22:15:43.692Z,100237.38
2022-09-24T22:18:50.536Z,100237.03
2022-09-24T22:21:55.965Z,100241.63
2022-09-24T22:25:01.043Z,100240.25
2022-09-24T22:28:06.248Z,100227.91
2022-09-24T22:31:12.513Z,100227.16
2022-09-24T22:34:36.863Z,100232.94
2022-09-24T22:37:42.034Z,100228.41
2022-09-24T22:40:47.934Z,100231.28
2022-09-24T22:43:53.787Z,100236.59
2022-09-24T22:46:59.256Z,100231.38
2022-09-24T22:50:06.296Z,100235.75
2022-09-24T22:53:11.537Z,100235.84
2022-09-24T22:56:17.905Z,100236.88
2022-09-24T22:59:22.900Z,100224.63
2022-09-24T23:02:28.198Z,100216.16
2022-09-24T23:05:35.073Z,100218.59
2022-09-24T23:08:41.202Z,100215.31
2022-09-24T23:11:46.425Z,100220.66
2022-09-24T23:14:52.513Z,100216.91
2022-09-24T23:17:57.836Z,100213.34
2022-09-24T23:21:06.416Z,100226.88
2022-09-24T23:24:14.490Z,100221.31
2022-09-24T23:27:20.341Z,100209.66
2022-09-24T23:30:26.275Z,100212.06
2022-09-24T23:33:33.233Z,100202.22
2022-09-24T23:36:39.963Z,100201.38
2022-09-24T23:39:45.329Z,100200.53
2022-09-24T23:42:50.761Z,100202.41
2022-09-24T23:45:56.092Z,100201.38
2022-09-24T23:49:01.775Z,100201.16
2022-09-24T23:52:08.445Z,100201.16
2022-09-24T23:55:13.864Z,100202.63
2022-09-24T23:58:20.651Z,100197.25
