createdAt,value
2023-04-17T03:00:34.468Z,15.82
2023-04-17T03:03:03.486Z,15.27
2023-04-17T03:05:32.011Z,17.50
2023-04-17T03:08:01.449Z,15.32
2023-04-17T03:10:35.715Z,17.05
2023-04-17T03:13:04.440Z,17.30
2023-04-17T03:15:36.328Z,14.23
2023-04-17T03:18:04.379Z,17.25
2023-04-17T03:20:32.271Z,14.23
2023-04-17T03:23:00.227Z,16.83
2023-04-17T03:25:28.244Z,15.20
2023-04-17T03:27:56.869Z,14.52
2023-04-17T03:30:30.494Z,14.70
2023-04-17T03:33:03.038Z,15.23
2023-04-17T03:35:32.242Z,16.63
2023-04-17T03:38:00.172Z,15.93
2023-04-17T03:40:28.101Z,15.43
2023-04-17T03:42:55.976Z,15.68
2023-04-17T03:45:25.189Z,15.13
2023-04-17T03:47:53.078Z,15.20
2023-04-17T03:50:22.358Z,17.98
2023-04-17T03:52:56.192Z,16.77
2023-04-17T03:55:26.925Z,15.73
2023-04-17T03:57:55.144Z,19.52
2023-04-17T04:00:24.699Z,20.40
2023-04-17T04:02:58.012Z,18.98
2023-04-17T04:05:36.585Z,17.40
2023-04-17T04:08:05.568Z,19.38
2023-04-17T04:10:40.323Z,17.83
2023-04-17T04:13:08.750Z,18.13
2023-04-17T04:15:36.633Z,17.02
2023-04-17T04:18:06.804Z,17.10
2023-04-17T04:20:36.758Z,15.90
2023-04-17T04:23:13.846Z,17.38
2023-04-17T04:25:43.488Z,19.42
2023-04-17T04:28:38.105Z,17.75
2023-04-17T04:31:09.728Z,17.48
2023-04-17T04:33:40.954Z,17.20
2023-04-17T04:36:13.768Z,16.83
2023-04-17T04:38:41.652Z,17.70
2023-04-17T04:41:20.008Z,17.38
2023-04-17T04:43:48.042Z,17.13
2023-04-17T04:46:16.042Z,19.02
2023-04-17T04:48:47.046Z,19.08
2023-04-17T04:51:16.383Z,17.73
2023-04-17T04:53:45.379Z,18.23
2023-04-17T04:56:15.579Z,18.80
2023-04-17T04:58:44.684Z,17.58
2023-04-17T05:01:13.070Z,18.45
2023-04-17T05:03:45.593Z,19.30
2023-04-17T05:06:20.375Z,22.08
2023-04-17T05:08:53.203Z,20.02
2023-04-17T05:11:21.202Z,19.60
2023-04-17T05:13:49.583Z,20.00
2023-04-17T05:16:25.597Z,17.40
2023-04-17T05:18:53.868Z,21.42
2023-04-17T05:21:32.931Z,18.52
2023-04-17T05:24:03.700Z,22.15
2023-04-17T05:26:31.531Z,21.50
2023-04-17T05:28:59.370Z,20.10
2023-04-17T05:31:30.651Z,18.98
2023-04-17T05:34:00.370Z,18.60
2023-04-17T05:36:31.406Z,19.42
2023-04-17T05:39:02.886Z,19.17
2023-04-17T05:41:31.343Z,18.50
2023-04-17T05:43:59.153Z,20.05
2023-04-17T05:46:27.125Z,17.02
2023-04-17T05:48:55.090Z,19.60
2023-04-17T05:51:24.281Z,19.55
2023-04-17T05:53:52.816Z,19.92
2023-04-17T05:56:23.326Z,21.27
2023-04-17T05:58:51.269Z,20.60
2023-04-17T06:01:22.326Z,20.33
2023-04-17T06:03:53.694Z,19.77
2023-04-17T06:06:27.413Z,18.52
2023-04-17T06:08:55.685Z,16.48
2023-04-17T06:11:25.352Z,19.33
2023-04-17T06:13:54.259Z,20.33
2023-04-17T06:16:23.459Z,17.50
2023-04-17T06:18:51.329Z,20.38
2023-04-17T06:21:19.282Z,18.92
2023-04-17T06:23:47.128Z,20.33
2023-04-17T06:26:17.789Z,22.63
2023-04-17T06:28:46.960Z,20.58
2023-04-17T06:31:14.890Z,17.73
2023-04-17T06:33:43.576Z,19.48
2023-04-17T06:36:11.413Z,16.77
2023-04-17T06:38:46.984Z,16.35
2023-04-17T06:41:16.220Z,15.73
2023-04-17T06:43:44.439Z,17.63
2023-04-17T06:46:16.229Z,16.02
2023-04-17T06:48:44.270Z,17.38
2023-04-17T06:51:12.110Z,15.00
2023-04-17T06:53:39.931Z,14.73
2023-04-17T06:56:08.121Z,16.42
2023-04-17T06:58:42.277Z,17.05
2023-04-17T07:01:10.187Z,15.07
2023-04-17T07:03:39.971Z,14.23
2023-04-17T07:06:08.917Z,14.48
2023-04-17T07:08:36.875Z,16.05
2023-04-17T07:11:04.753Z,13.65
2023-04-17T07:13:33.228Z,14.88
2023-04-17T07:16:01.393Z,15.75
2023-04-17T07:18:30.313Z,14.45
2023-04-17T07:20:59.684Z,16.23
2023-04-17T07:23:27.535Z,14.88
2023-04-17T07:25:55.378Z,13.20
2023-04-17T07:28:23.227Z,12.98
2023-04-17T07:30:51.114Z,13.65
2023-04-17T07:33:18.937Z,12.95
2023-04-17T07:35:46.779Z,11.38
2023-04-17T07:38:16.017Z,11.82
2023-04-17T07:40:44.506Z,10.88
2023-04-17T07:43:12.607Z,10.68
2023-04-17T07:45:41.848Z,11.35
2023-04-17T07:48:10.534Z,10.27
2023-04-17T07:50:38.479Z,10.20
2023-04-17T07:53:06.533Z,9.55
2023-04-17T07:55:35.851Z,8.25
2023-04-17T07:58:04.120Z,7.68
2023-04-17T08:00:32.436Z,7.55
2023-04-17T08:03:02.102Z,9.40
2023-04-17T08:05:30.496Z,9.32
2023-04-17T08:08:00.170Z,7.18
2023-04-17T08:10:28.233Z,9.73
2023-04-17T08:12:57.493Z,8.50
2023-04-17T08:15:25.581Z,7.93
2023-04-17T08:17:53.436Z,6.90
2023-04-17T08:20:21.927Z,8.65
2023-04-17T08:22:49.832Z,7.15
2023-04-17T08:25:17.724Z,7.38
2023-04-17T08:27:46.236Z,9.82
2023-04-17T08:30:18.821Z,6.93
2023-04-17T08:32:48.357Z,8.35
2023-04-17T08:35:17.187Z,8.23
2023-04-17T08:37:46.759Z,7.45
2023-04-17T08:40:16.883Z,7.75
2023-04-17T08:42:47.598Z,8.88
2023-04-17T08:45:17.318Z,9.27
2023-04-17T08:47:45.289Z,8.45
2023-04-17T08:50:15.351Z,9.75
2023-04-17T08:52:44.247Z,11.45
2023-04-17T08:55:13.887Z,11.05
2023-04-17T08:57:58.619Z,10.45
2023-04-17T09:00:29.183Z,9.60
2023-04-17T09:02:58.820Z,11.57
2023-04-17T09:05:30.152Z,11.85
2023-04-17T09:08:12.576Z,11.68
2023-04-17T09:10:42.221Z,11.88
2023-04-17T09:13:12.061Z,15.02
2023-04-17T09:15:42.489Z,15.77
2023-04-17T09:18:26.281Z,11.95
2023-04-17T09:20:54.400Z,14.38
2023-04-17T09:23:22.682Z,14.15
2023-04-17T09:26:07.129Z,16.02
2023-04-17T09:28:36.763Z,12.68
2023-04-17T09:31:24.457Z,13.45
2023-04-17T09:33:57.863Z,15.40
2023-04-17T09:36:27.218Z,16.88
2023-04-17T09:38:55.157Z,15.73
2023-04-17T09:41:27.262Z,17.05
2023-04-17T09:43:56.204Z,14.88
2023-04-17T09:46:38.069Z,13.73
2023-04-17T09:49:11.658Z,16.05
2023-04-17T09:51:39.673Z,13.52
2023-04-17T09:54:07.844Z,16.20
2023-04-17T09:56:37.742Z,13.65
2023-04-17T09:59:06.932Z,14.63
2023-04-17T10:01:38.107Z,14.60
2023-04-17T10:04:06.872Z,11.25
2023-04-17T10:06:36.601Z,13.52
2023-04-17T10:09:05.708Z,11.48
2023-04-17T10:11:37.417Z,12.38
2023-04-17T10:14:11.739Z,11.05
2023-04-17T10:16:43.571Z,9.95
2023-04-17T10:19:30.250Z,9.07
2023-04-17T10:22:30.763Z,9.60
2023-04-17T10:25:22.034Z,8.77
2023-04-17T10:27:55.139Z,9.05
2023-04-17T10:30:24.064Z,9.73
2023-04-17T10:33:22.631Z,10.88
2023-04-17T10:35:50.508Z,8.43
2023-04-17T10:38:32.525Z,10.68
2023-04-17T10:41:03.667Z,10.77
2023-04-17T10:43:32.160Z,11.43
2023-04-17T10:46:03.797Z,10.85
2023-04-17T10:48:34.968Z,7.78
2023-04-17T10:51:21.495Z,8.55
2023-04-17T10:53:50.015Z,10.18
2023-04-17T10:56:21.019Z,9.68
2023-04-17T10:58:58.647Z,10.20
2023-04-17T11:01:29.608Z,10.85
2023-04-17T11:04:00.214Z,8.18
2023-04-17T11:06:29.278Z,5.50
2023-04-17T11:08:57.785Z,5.30
2023-04-17T11:11:40.397Z,5.47
2023-04-17T11:14:14.617Z,7.35
2023-04-17T11:16:44.866Z,4.10
2023-04-17T11:19:19.314Z,3.42
2023-04-17T11:21:49.668Z,4.32
2023-04-17T11:24:24.187Z,3.85
2023-04-17T11:26:52.133Z,3.88
2023-04-17T11:29:21.801Z,4.38
2023-04-17T11:31:51.720Z,5.20
2023-04-17T11:34:21.609Z,3.92
2023-04-17T11:36:53.304Z,4.68
2023-04-17T11:39:22.479Z,3.75
2023-04-17T11:41:52.311Z,4.72
2023-04-17T11:44:21.202Z,5.63
2023-04-17T11:46:51.408Z,6.03
2023-04-17T11:49:27.288Z,6.50
2023-04-17T11:51:55.292Z,5.97
2023-04-17T11:54:27.149Z,5.07
2023-04-17T11:57:02.391Z,4.50
2023-04-17T11:59:33.924Z,5.35
2023-04-17T12:02:02.563Z,4.82
2023-04-17T12:04:34.140Z,4.47
2023-04-17T12:07:02.502Z,4.72
2023-04-17T12:09:31.871Z,4.50
2023-04-17T12:12:01.234Z,5.22
2023-04-17T12:14:29.191Z,5.15
2023-04-17T12:16:57.114Z,3.42
2023-04-17T12:19:26.746Z,4.72
2023-04-17T12:21:56.578Z,3.78
2023-04-17T12:24:25.096Z,6.28
2023-04-17T12:26:53.502Z,4.68
2023-04-17T12:29:29.579Z,3.05
2023-04-17T12:32:10.242Z,4.63
2023-04-17T12:34:38.325Z,4.30
2023-04-17T12:37:07.532Z,3.03
2023-04-17T12:39:35.436Z,3.95
2023-04-17T12:42:03.295Z,6.55
2023-04-17T12:44:31.191Z,4.28
2023-04-17T12:46:59.041Z,4.25
2023-04-17T12:49:26.900Z,4.55
2023-04-17T12:51:54.813Z,4.82
2023-04-17T12:54:24.056Z,5.05
2023-04-17T12:56:52.895Z,3.47
2023-04-17T12:59:20.807Z,3.35
2023-04-17T13:01:48.811Z,4.53
2023-04-17T13:04:17.189Z,5.22
2023-04-17T13:06:45.287Z,3.70
2023-04-17T13:09:13.436Z,3.70
2023-04-17T13:11:42.826Z,4.07
2023-04-17T13:14:11.178Z,4.32
2023-04-17T13:16:39.275Z,3.15
2023-04-17T13:19:07.200Z,4.35
2023-04-17T13:21:35.017Z,3.72
2023-04-17T13:24:03.085Z,5.25
2023-04-17T13:26:31.003Z,3.40
2023-04-17T13:29:00.150Z,4.00
2023-04-17T13:31:28.326Z,4.63
2023-04-17T13:33:56.328Z,4.88
2023-04-17T13:36:24.217Z,5.50
2023-04-17T13:38:52.038Z,4.40
2023-04-17T13:41:19.887Z,3.03
2023-04-17T13:43:47.796Z,4.38
2023-04-17T13:46:17.084Z,3.67
2023-04-17T13:48:45.075Z,2.88
2023-04-17T13:51:13.047Z,3.05
2023-04-17T13:53:40.923Z,3.25
2023-04-17T13:56:09.417Z,4.50
2023-04-17T13:58:37.269Z,5.88
2023-04-17T14:01:05.156Z,4.25
2023-04-17T14:03:35.319Z,3.78
2023-04-17T14:06:04.980Z,3.80
2023-04-17T14:08:32.889Z,2.97
2023-04-17T14:11:00.781Z,3.08
2023-04-17T14:13:28.626Z,5.80
2023-04-17T14:15:56.892Z,7.93
2023-04-17T14:18:24.884Z,4.65
2023-04-17T14:20:54.636Z,3.88
2023-04-17T14:23:22.729Z,4.03
2023-04-17T14:25:50.593Z,3.65
2023-04-17T14:28:18.864Z,3.50
2023-04-17T14:30:46.785Z,3.45
2023-04-17T14:33:14.617Z,3.63
2023-04-17T14:35:42.503Z,2.97
2023-04-17T14:38:11.683Z,3.70
2023-04-17T14:40:39.495Z,3.65
2023-04-17T14:43:07.321Z,4.43
2023-04-17T14:45:36.691Z,4.00
2023-04-17T14:48:04.815Z,3.80
2023-04-17T14:50:32.750Z,2.70
2023-04-17T14:53:00.748Z,4.35
2023-04-17T14:55:30.042Z,3.30
2023-04-17T14:57:58.275Z,4.53
2023-04-17T15:00:26.106Z,4.70
2023-04-17T15:02:54.028Z,3.97
2023-04-17T15:05:22.441Z,4.15
2023-04-17T15:07:50.647Z,3.00
2023-04-17T15:10:18.488Z,4.10
2023-04-17T15:12:47.701Z,3.40
2023-04-17T15:15:15.557Z,4.35
2023-04-17T15:17:43.649Z,4.72
2023-04-17T15:20:12.070Z,3.22
2023-04-17T15:22:39.901Z,4.30
2023-04-17T15:25:08.269Z,4.32
2023-04-17T15:27:36.238Z,4.25
2023-04-17T15:30:08.830Z,4.72
2023-04-17T15:32:36.767Z,5.22
2023-04-17T15:35:05.308Z,3.85
2023-04-17T15:37:33.243Z,4.72
2023-04-17T15:40:01.272Z,4.30
2023-04-17T15:42:30.324Z,3.92
2023-04-17T15:44:58.131Z,4.38
2023-04-17T15:47:27.405Z,5.72
2023-04-17T15:49:55.442Z,5.55
2023-04-17T15:52:23.404Z,5.15
2023-04-17T15:54:51.399Z,4.80
2023-04-17T15:57:19.253Z,3.47
2023-04-17T15:59:48.128Z,5.03
2023-04-17T16:02:16.214Z,7.30
2023-04-17T16:04:45.746Z,5.20
2023-04-17T16:07:14.128Z,4.60
2023-04-17T16:09:44.589Z,5.90
2023-04-17T16:12:12.523Z,5.65
2023-04-17T16:14:40.711Z,4.25
2023-04-17T16:17:08.712Z,4.50
2023-04-17T16:19:36.604Z,12.52
2023-04-17T16:22:05.777Z,6.13
2023-04-17T16:24:33.636Z,6.05
2023-04-17T16:27:02.834Z,4.15
2023-04-17T16:29:30.913Z,4.00
2023-04-17T16:31:59.563Z,6.03
2023-04-17T16:34:27.614Z,4.95
2023-04-17T16:36:55.457Z,5.43
2023-04-17T16:39:24.816Z,10.85
2023-04-17T16:41:52.979Z,5.70
2023-04-17T16:44:21.057Z,4.72
2023-04-17T16:49:19.641Z,4.40
2023-04-17T16:51:47.507Z,3.92
2023-04-17T16:54:15.440Z,4.32
2023-04-17T16:56:44.628Z,4.63
2023-04-17T16:59:12.770Z,3.95
2023-04-17T17:01:40.790Z,4.13
2023-04-17T17:04:08.792Z,3.60
2023-04-17T17:06:36.741Z,4.15
2023-04-17T17:09:04.733Z,5.75
2023-04-17T17:11:32.535Z,4.47
2023-04-17T17:14:01.763Z,4.55
2023-04-17T17:16:29.911Z,5.55
2023-04-17T17:18:57.767Z,3.95
2023-04-17T17:21:26.364Z,4.13
2023-04-17T17:23:54.244Z,3.53
2023-04-17T17:26:22.068Z,3.88
2023-04-17T17:28:53.246Z,5.60
2023-04-17T17:31:22.740Z,5.40
2023-04-17T17:33:52.993Z,7.13
2023-04-17T17:36:22.426Z,4.05
2023-04-17T17:38:55.326Z,5.00
2023-04-17T17:41:23.855Z,6.40
2023-04-17T17:43:52.136Z,8.77
2023-04-17T17:46:21.106Z,5.13
2023-04-17T17:48:50.487Z,5.53
2023-04-17T17:51:18.299Z,5.53
2023-04-17T17:53:46.253Z,8.52
2023-04-17T17:56:14.716Z,5.63
2023-04-17T17:58:42.533Z,5.47
2023-04-17T18:01:10.587Z,6.05
2023-04-17T18:03:38.681Z,5.65
2023-04-17T18:06:08.125Z,6.72
2023-04-17T18:08:36.594Z,6.53
2023-04-17T18:11:04.789Z,7.82
2023-04-17T18:13:32.928Z,7.57
2023-04-17T18:16:04.231Z,6.70
2023-04-17T18:18:32.224Z,6.57
2023-04-17T18:21:00.045Z,6.20
2023-04-17T18:23:29.226Z,4.95
2023-04-17T18:26:00.268Z,5.88
2023-04-17T18:28:28.158Z,7.25
2023-04-17T18:30:56.249Z,6.03
2023-04-17T18:33:24.584Z,5.80
2023-04-17T18:35:52.600Z,5.13
2023-04-17T18:38:20.531Z,6.40
2023-04-17T18:40:54.709Z,6.18
2023-04-17T18:43:22.581Z,7.30
2023-04-17T18:45:50.403Z,7.13
2023-04-17T18:48:18.464Z,8.65
2023-04-17T18:50:46.312Z,6.30
2023-04-17T18:53:14.224Z,5.97
2023-04-17T18:55:42.036Z,8.40
2023-04-17T18:58:11.257Z,6.95
2023-04-17T19:00:39.194Z,6.78
2023-04-17T19:03:07.215Z,6.20
2023-04-17T19:05:35.171Z,6.97
2023-04-17T19:08:03.063Z,7.57
2023-04-17T19:10:30.926Z,5.90
2023-04-17T19:12:58.862Z,7.80
2023-04-17T19:15:28.106Z,6.38
2023-04-17T19:17:56.213Z,6.38
2023-04-17T19:20:24.236Z,7.70
2023-04-17T19:22:52.185Z,6.10
2023-04-17T19:25:20.081Z,7.60
2023-04-17T19:27:47.989Z,6.38
2023-04-17T19:30:15.924Z,5.63
2023-04-17T19:32:45.241Z,6.88
2023-04-17T19:35:13.105Z,7.63
2023-04-17T19:37:42.001Z,5.97
2023-04-17T19:40:21.320Z,5.07
2023-04-17T19:42:51.930Z,7.85
2023-04-17T19:45:20.713Z,6.25
2023-04-17T19:47:54.979Z,6.63
2023-04-17T19:50:23.838Z,6.25
2023-04-17T19:52:51.875Z,7.38
2023-04-17T19:55:20.640Z,8.32
2023-04-17T19:57:50.312Z,6.95
2023-04-17T20:00:18.689Z,6.47
2023-04-17T20:02:47.033Z,9.80
2023-04-17T20:05:18.166Z,7.45
2023-04-17T20:07:46.138Z,6.78
2023-04-17T20:10:14.121Z,8.15
2023-04-17T20:12:41.949Z,8.80
2023-04-17T20:15:11.405Z,7.50
2023-04-17T20:17:39.343Z,6.90
2023-04-17T20:20:08.368Z,6.70
2023-04-17T20:22:39.507Z,7.72
2023-04-17T20:25:08.038Z,10.05
2023-04-17T20:27:35.930Z,6.57
2023-04-17T20:30:03.968Z,7.45
2023-04-17T20:32:31.926Z,11.27
2023-04-17T20:35:00.303Z,7.53
2023-04-17T20:37:28.127Z,7.32
2023-04-17T20:39:57.320Z,8.45
2023-04-17T20:42:25.265Z,7.63
2023-04-17T20:44:53.450Z,7.43
2023-04-17T20:47:21.276Z,7.38
2023-04-17T20:49:49.464Z,10.02
2023-04-17T20:52:17.332Z,8.75
2023-04-17T20:54:45.179Z,7.88
2023-04-17T20:57:14.424Z,6.15
2023-04-17T20:59:42.335Z,6.63
2023-04-17T21:02:10.340Z,8.40
2023-04-17T21:04:38.288Z,8.45
2023-04-17T21:07:06.138Z,6.82
2023-04-17T21:09:34.628Z,7.18
2023-04-17T21:12:02.956Z,9.05
2023-04-17T21:14:35.151Z,7.75
2023-04-17T21:17:03.041Z,7.43
2023-04-17T21:19:32.269Z,6.65
2023-04-17T21:22:00.159Z,6.40
2023-04-17T21:24:28.008Z,11.75
2023-04-17T21:26:58.549Z,8.93
2023-04-17T21:29:27.688Z,7.78
2023-04-17T21:31:57.805Z,7.47
2023-04-17T21:34:26.108Z,9.90
2023-04-17T21:36:54.443Z,6.00
2023-04-17T21:39:22.605Z,8.82
2023-04-17T21:41:50.460Z,7.85
2023-04-17T21:44:18.401Z,8.00
2023-04-17T21:46:46.634Z,9.25
2023-04-17T21:49:15.893Z,8.43
2023-04-17T21:51:43.789Z,9.60
2023-04-17T21:54:11.844Z,9.25
2023-04-17T21:56:39.806Z,7.57
2023-04-17T21:59:07.631Z,8.40
