createdAt,value
2019-01-11T05:43:14.281Z,-4.50
2019-01-11T05:45:43.491Z,-4.30
2019-01-11T05:48:12.676Z,-4.20
2019-01-11T05:50:41.853Z,-4.20
2019-01-11T05:53:11.019Z,-4.20
2019-01-11T05:55:50.472Z,-4.20
2019-01-11T05:58:44.543Z,-4.30
2019-01-11T06:01:14.973Z,-4.20
2019-01-11T06:03:44.136Z,-4.20
2019-01-11T06:06:13.365Z,-4.20
2019-01-11T06:08:42.787Z,-4.10
2019-01-11T06:11:11.929Z,-4.20
2019-01-11T06:13:41.218Z,-4.10
2019-01-11T06:16:12.156Z,-4.20
2019-01-11T06:18:41.301Z,-4.10
2019-01-11T06:21:10.584Z,-4.20
2019-01-11T06:23:39.750Z,-4.20
2019-01-11T06:26:08.926Z,-4.10
2019-01-11T06:28:38.090Z,-4.10
2019-01-11T06:31:07.527Z,-4.10
2019-01-11T06:33:36.673Z,-4.20
2019-01-11T06:36:06.009Z,-4.20
2019-01-11T06:38:35.193Z,-4.20
2019-01-11T06:41:04.495Z,-4.20
2019-01-11T06:43:33.729Z,-4.20
2019-01-11T06:46:02.912Z,-4.20
2019-01-11T06:48:40.711Z,-4.20
2019-01-11T06:51:09.911Z,-4.20
2019-01-11T06:53:39.372Z,-4.20
2019-01-11T06:56:08.751Z,-4.20
2019-01-11T06:58:38.017Z,-4.20
2019-01-11T07:01:07.329Z,-4.20
2019-01-11T07:03:36.590Z,-4.20
2019-01-11T07:06:05.896Z,-4.20
2019-01-11T07:08:35.157Z,-4.20
2019-01-11T07:11:04.427Z,-4.10
2019-01-11T07:13:33.705Z,-4.10
2019-01-11T07:16:03.160Z,-4.10
2019-01-11T07:18:32.399Z,-4.00
2019-01-11T07:21:01.544Z,-4.00
2019-01-11T07:23:30.743Z,-3.90
2019-01-11T07:25:59.914Z,-3.90
2019-01-11T07:28:29.079Z,-3.80
2019-01-11T07:31:05.572Z,-3.80
2019-01-11T07:33:35.763Z,-3.70
2019-01-11T07:36:40.199Z,-3.60
2019-01-11T07:39:21.901Z,-3.60
2019-01-11T07:41:51.661Z,-3.50
2019-01-11T07:44:20.996Z,-3.30
2019-01-11T07:46:50.187Z,-3.20
2019-01-11T07:49:23.127Z,-3.10
2019-01-11T07:51:50.462Z,-3.00
2019-01-11T07:54:20.065Z,-2.90
2019-01-11T07:56:49.323Z,-2.90
2019-01-11T07:59:19.542Z,-2.80
2019-01-11T08:01:48.711Z,-2.70
2019-01-11T08:04:18.979Z,-2.60
2019-01-11T08:06:49.351Z,-2.50
2019-01-11T08:09:18.511Z,-2.60
2019-01-11T08:11:47.681Z,-2.50
2019-01-11T08:14:16.945Z,-2.50
2019-01-11T08:16:46.273Z,-2.40
2019-01-11T08:19:15.466Z,-2.50
2019-01-11T08:21:44.651Z,-2.50
2019-01-11T08:24:17.255Z,-2.50
2019-01-11T08:26:44.979Z,-2.40
2019-01-11T08:29:14.156Z,-2.40
2019-01-11T08:31:43.337Z,-2.40
2019-01-11T08:34:12.542Z,-2.40
2019-01-11T08:36:41.708Z,-2.30
2019-01-11T08:39:10.916Z,-2.10
2019-01-11T08:41:40.118Z,-1.80
2019-01-11T08:44:09.290Z,-1.60
2019-01-11T08:46:38.481Z,-1.40
2019-01-11T08:49:07.966Z,-1.30
2019-01-11T08:51:37.224Z,-1.20
2019-01-11T08:54:06.792Z,-1.10
2019-01-11T08:56:36.115Z,-1.00
2019-01-11T08:59:05.750Z,-0.80
2019-01-11T09:01:35.134Z,-0.80
2019-01-11T09:04:04.519Z,-0.60
2019-01-11T09:06:33.758Z,-0.70
2019-01-11T09:09:04.533Z,-0.60
2019-01-11T09:11:33.790Z,-0.60
2019-01-11T09:14:03.737Z,-0.50
2019-01-11T09:16:33.147Z,-0.40
2019-01-11T09:19:04.501Z,-0.50
2019-01-11T09:21:33.715Z,-0.50
2019-01-11T09:24:02.927Z,-0.60
2019-01-11T09:26:32.227Z,-0.70
2019-01-11T09:29:02.290Z,-0.60
2019-01-11T09:31:31.594Z,-0.50
2019-01-11T09:34:02.273Z,-0.50
2019-01-11T09:36:31.558Z,-0.50
2019-01-11T09:39:02.719Z,-0.40
2019-01-11T09:41:31.946Z,-0.50
2019-01-11T09:44:01.219Z,-0.50
2019-01-11T09:46:30.461Z,-0.40
2019-01-11T09:48:59.821Z,-0.10
2019-01-11T09:51:29.038Z,0.10
2019-01-11T09:53:58.225Z,0.60
2019-01-11T09:56:27.656Z,0.90
2019-01-11T09:58:56.924Z,1.20
2019-01-11T10:01:26.156Z,1.60
2019-01-11T10:03:55.350Z,2.30
2019-01-11T10:06:24.546Z,3.30
2019-01-11T10:08:53.850Z,4.20
2019-01-11T10:11:23.002Z,5.20
2019-01-11T10:13:52.702Z,6.00
2019-01-11T10:16:23.699Z,6.90
2019-01-11T10:18:52.972Z,7.80
2019-01-11T10:21:23.973Z,7.80
2019-01-11T10:23:53.258Z,7.10
2019-01-11T10:26:22.465Z,5.80
2019-01-11T10:28:52.251Z,5.60
2019-01-11T10:31:21.495Z,5.40
2019-01-11T10:33:51.485Z,4.90
2019-01-11T10:36:20.703Z,5.30
2019-01-11T10:38:50.399Z,5.00
2019-01-11T10:41:19.590Z,4.80
2019-01-11T10:43:48.795Z,4.20
2019-01-11T10:46:31.979Z,3.40
2019-01-11T10:49:01.178Z,3.20
2019-01-11T10:51:30.442Z,2.60
2019-01-11T10:53:59.693Z,2.30
2019-01-11T10:56:29.044Z,2.10
2019-01-11T10:58:58.224Z,1.80
2019-01-11T11:01:27.371Z,1.70
2019-01-11T11:03:56.534Z,1.60
2019-01-11T11:06:25.714Z,1.30
2019-01-11T11:08:54.905Z,1.20
2019-01-11T11:11:24.234Z,0.90
2019-01-11T11:13:53.450Z,1.00
2019-01-11T11:16:22.714Z,1.20
2019-01-11T11:18:52.266Z,1.40
2019-01-11T11:21:21.426Z,1.40
2019-01-11T11:23:54.024Z,1.20
2019-01-11T11:26:22.427Z,1.30
2019-01-11T11:28:51.864Z,0.80
2019-01-11T11:31:21.051Z,0.90
2019-01-11T11:33:50.450Z,0.70
2019-01-11T11:36:19.629Z,0.60
2019-01-11T11:38:49.321Z,0.40
2019-01-11T11:41:18.903Z,0.50
2019-01-11T11:43:48.127Z,0.60
2019-01-11T11:46:17.683Z,0.40
2019-01-11T11:48:46.943Z,0.40
2019-01-11T11:51:16.116Z,0.60
2019-01-11T11:53:45.355Z,0.60
2019-01-11T11:56:14.546Z,0.30
2019-01-11T11:58:43.717Z,0.30
2019-01-11T12:01:12.986Z,0.20
2019-01-11T12:03:42.253Z,0.30
2019-01-11T12:06:11.435Z,0.20
2019-01-11T12:08:40.699Z,0.10
2019-01-11T12:11:09.930Z,0.10
2019-01-11T12:13:39.125Z,0.10
2019-01-11T12:16:08.622Z,0.00
2019-01-11T12:18:37.785Z,0.00
2019-01-11T12:21:06.958Z,0.10
2019-01-11T12:23:36.539Z,0.10
2019-01-11T12:26:05.897Z,0.20
2019-01-11T12:28:35.179Z,-0.10
2019-01-11T12:31:04.331Z,0.00
2019-01-11T12:33:33.579Z,-0.10
2019-01-11T12:36:02.784Z,-0.10
2019-01-11T12:38:32.123Z,-0.40
2019-01-11T12:41:01.852Z,-0.30
2019-01-11T12:43:31.053Z,-0.30
2019-01-11T12:46:02.441Z,-0.10
2019-01-11T12:48:31.710Z,0.10
2019-01-11T12:51:00.879Z,0.00
2019-01-11T12:53:30.084Z,-0.20
2019-01-11T12:55:59.323Z,-0.40
2019-01-11T12:58:28.515Z,-0.50
2019-01-11T13:00:57.698Z,-0.40
2019-01-11T13:03:27.010Z,-0.50
2019-01-11T13:05:56.292Z,-0.60
2019-01-11T13:08:25.459Z,-0.60
2019-01-11T13:10:54.736Z,-0.60
2019-01-11T13:13:23.986Z,-0.60
2019-01-11T13:15:53.224Z,-0.70
2019-01-11T13:18:22.498Z,-0.70
2019-01-11T13:20:52.058Z,-0.70
2019-01-11T13:23:21.307Z,-0.60
2019-01-11T13:25:50.499Z,-0.70
2019-01-11T13:28:19.695Z,-0.70
2019-01-11T13:30:49.034Z,-0.90
2019-01-11T13:33:18.410Z,-1.00
2019-01-11T13:35:47.706Z,-1.00
2019-01-11T13:38:16.950Z,-0.90
2019-01-11T13:40:46.155Z,-0.80
2019-01-11T13:43:15.578Z,-0.80
2019-01-11T13:45:44.871Z,-0.70
2019-01-11T13:48:14.145Z,-0.80
2019-01-11T13:50:44.232Z,-0.90
2019-01-11T13:53:18.218Z,-1.00
2019-01-11T13:55:47.694Z,-1.10
2019-01-11T13:58:16.961Z,-1.20
2019-01-11T14:00:46.219Z,-1.20
2019-01-11T14:03:15.448Z,-1.40
2019-01-11T14:05:44.641Z,-1.50
2019-01-11T14:08:13.892Z,-1.50
2019-01-11T14:10:43.094Z,-1.50
2019-01-11T14:13:12.549Z,-1.50
2019-01-11T14:15:41.816Z,-1.60
2019-01-11T14:18:11.188Z,-1.50
2019-01-11T14:20:40.415Z,-1.70
2019-01-11T14:23:09.641Z,-1.60
2019-01-11T14:25:39.009Z,-1.70
2019-01-11T14:28:08.680Z,-1.70
2019-01-11T14:30:39.173Z,-1.60
2019-01-11T14:33:08.594Z,-1.60
2019-01-11T14:35:37.813Z,-1.70
2019-01-11T14:38:07.322Z,-1.70
2019-01-11T14:40:36.642Z,-1.80
2019-01-11T14:43:05.897Z,-1.80
2019-01-11T14:45:35.153Z,-1.80
2019-01-11T14:48:04.783Z,-1.80
2019-01-11T14:50:34.213Z,-1.90
2019-01-11T14:53:03.479Z,-1.90
2019-01-11T14:55:32.760Z,-1.80
2019-01-11T14:58:02.035Z,-1.90
2019-01-11T15:00:31.354Z,-1.90
2019-01-11T15:03:00.661Z,-1.90
2019-01-11T15:05:29.928Z,-2.00
2019-01-11T15:07:59.224Z,-2.10
2019-01-11T15:10:28.514Z,-2.10
2019-01-11T15:12:57.884Z,-2.10
2019-01-11T15:15:27.095Z,-2.10
2019-01-11T15:17:56.552Z,-2.10
2019-01-11T15:20:25.846Z,-2.10
2019-01-11T15:22:55.100Z,-2.10
2019-01-11T15:25:24.418Z,-2.10
2019-01-11T15:27:53.614Z,-2.10
2019-01-11T15:30:22.904Z,-2.10
2019-01-11T15:32:52.343Z,-2.10
2019-01-11T15:35:21.702Z,-2.10
2019-01-11T15:37:51.268Z,-2.20
2019-01-11T15:40:26.736Z,-2.20
2019-01-11T15:42:56.046Z,-2.20
2019-01-11T15:45:25.322Z,-2.20
2019-01-11T15:47:54.645Z,-2.20
2019-01-11T15:50:44.378Z,-2.20
2019-01-11T15:53:13.594Z,-2.20
2019-01-11T15:55:42.763Z,-2.30
2019-01-11T15:58:12.073Z,-2.30
2019-01-11T16:00:43.567Z,-2.30
2019-01-11T16:03:13.092Z,-2.30
2019-01-11T16:05:42.282Z,-2.30
2019-01-11T16:08:12.041Z,-2.20
2019-01-11T16:11:14.524Z,-2.20
2019-01-11T16:14:34.127Z,-2.30
2019-01-11T16:17:07.561Z,-2.20
2019-01-11T16:19:36.770Z,-2.20
2019-01-11T16:22:06.279Z,-2.20
2019-01-11T16:24:36.021Z,-2.20
2019-01-11T16:27:05.243Z,-2.20
2019-01-11T16:29:34.468Z,-2.20
2019-01-11T16:32:03.664Z,-2.20
2019-01-11T16:34:33.047Z,-2.10
2019-01-11T16:37:02.306Z,-1.70
2019-01-11T16:39:31.519Z,-1.80
2019-01-11T16:42:00.834Z,-2.00
2019-01-11T16:44:30.356Z,-2.00
2019-01-11T16:46:59.679Z,-2.10
2019-01-11T16:49:29.026Z,-2.10
2019-01-11T16:51:58.307Z,-2.10
2019-01-11T16:54:27.680Z,-2.10
2019-01-11T16:56:57.004Z,-2.10
2019-01-11T16:59:26.320Z,-2.00
2019-01-11T17:01:55.601Z,-2.00
2019-01-11T17:04:24.872Z,-2.10
2019-01-11T17:06:54.159Z,-2.10
2019-01-11T17:09:23.460Z,-2.10
2019-01-11T17:11:52.763Z,-2.10
2019-01-11T17:14:22.037Z,-2.10
2019-01-11T17:16:51.662Z,-2.00
2019-01-11T17:19:20.866Z,-2.10
2019-01-11T17:21:50.697Z,-2.10
2019-01-11T17:24:20.219Z,-2.10
2019-01-11T17:26:49.419Z,-2.10
2019-01-11T17:29:18.878Z,-2.10
2019-01-11T17:31:48.393Z,-2.00
2019-01-11T17:34:17.675Z,-2.00
2019-01-11T17:36:46.966Z,-2.00
2019-01-11T17:39:18.430Z,-2.10
2019-01-11T17:41:47.988Z,-2.10
2019-01-11T17:44:17.462Z,-2.10
2019-01-11T17:46:46.791Z,-2.10
2019-01-11T17:49:16.071Z,-2.10
2019-01-11T17:51:45.280Z,-2.10
2019-01-11T17:54:14.572Z,-2.00
2019-01-11T17:56:43.859Z,-2.10
2019-01-11T17:59:13.125Z,-2.10
2019-01-11T18:01:42.449Z,-2.00
2019-01-11T18:04:11.752Z,-2.10
2019-01-11T18:06:41.019Z,-2.10
2019-01-11T18:09:10.428Z,-2.10
2019-01-11T18:11:39.619Z,-2.10
2019-01-11T18:14:08.839Z,-2.00
2019-01-11T18:16:38.105Z,-2.10
2019-01-11T18:19:07.292Z,-2.00
2019-01-11T18:21:36.552Z,-2.10
2019-01-11T18:24:05.836Z,-2.10
2019-01-11T18:26:35.029Z,-2.00
2019-01-11T18:29:04.604Z,-2.10
2019-01-11T18:31:34.782Z,-2.10
2019-01-11T18:34:04.735Z,-2.10
2019-01-11T18:36:34.447Z,-2.10
2019-01-11T18:39:05.105Z,-2.10
2019-01-11T18:41:34.495Z,-2.00
2019-01-11T18:44:04.697Z,-2.00
2019-01-11T18:46:34.095Z,-2.00
2019-01-11T18:49:04.436Z,-2.00
2019-01-11T18:51:33.771Z,-2.00
2019-01-11T18:54:03.009Z,-2.00
2019-01-11T18:56:32.706Z,-2.00
2019-01-11T18:59:01.979Z,-2.10
2019-01-11T19:01:31.587Z,-2.10
2019-01-11T19:04:00.835Z,-2.00
2019-01-11T19:06:30.137Z,-2.00
2019-01-11T19:08:59.615Z,-2.00
2019-01-11T19:11:28.836Z,-2.00
2019-01-11T19:13:58.104Z,-2.00
2019-01-11T19:16:27.296Z,-2.00
2019-01-11T19:18:56.485Z,-2.00
2019-01-11T19:21:26.403Z,-2.00
2019-01-11T19:23:55.686Z,-2.00
2019-01-11T19:26:25.307Z,-2.00
2019-01-11T19:28:54.586Z,-2.00
2019-01-11T19:31:23.803Z,-2.00
2019-01-11T19:33:53.457Z,-2.00
2019-01-11T19:36:22.744Z,-2.10
2019-01-11T19:38:52.118Z,-2.10
2019-01-11T19:41:21.485Z,-2.00
2019-01-11T19:43:50.807Z,-2.00
2019-01-11T19:46:20.122Z,-2.00
2019-01-11T19:48:49.434Z,-2.00
2019-01-11T19:51:18.902Z,-2.00
2019-01-11T19:53:48.431Z,-2.00
2019-01-11T19:56:17.725Z,-2.00
2019-01-11T19:58:47.148Z,-2.00
2019-01-11T20:01:16.484Z,-2.00
2019-01-11T20:03:45.921Z,-2.00
2019-01-11T20:06:15.254Z,-2.00
2019-01-11T20:08:44.623Z,-2.00
2019-01-11T20:11:14.184Z,-2.00
2019-01-11T20:13:43.534Z,-2.00
2019-01-11T20:16:12.774Z,-2.00
2019-01-11T20:18:42.074Z,-2.00
2019-01-11T20:21:11.358Z,-2.00
2019-01-11T20:23:40.583Z,-2.00
2019-01-11T20:26:09.853Z,-2.10
2019-01-11T20:28:39.556Z,-2.00
2019-01-11T20:31:09.264Z,-2.00
2019-01-11T20:33:38.695Z,-2.00
2019-01-11T20:36:07.983Z,-2.00
2019-01-11T20:38:37.468Z,-2.00
2019-01-11T20:41:06.676Z,-2.00
2019-01-11T20:43:37.472Z,-2.00
2019-01-11T20:46:07.052Z,-2.00
2019-01-11T20:48:36.422Z,-2.00
2019-01-11T20:51:06.238Z,-2.00
2019-01-11T20:53:41.382Z,-2.00
2019-01-11T20:56:06.507Z,-2.00
2019-01-11T20:58:35.772Z,-2.00
2019-01-11T21:01:06.641Z,-2.00
2019-01-11T21:03:35.966Z,-2.00
2019-01-11T21:06:05.990Z,-2.00
2019-01-11T21:08:35.296Z,-2.00
2019-01-11T21:11:04.730Z,-2.00
2019-01-11T21:13:34.103Z,-2.00
2019-01-11T21:16:04.079Z,-2.00
2019-01-11T21:18:33.635Z,-2.00
2019-01-11T21:21:02.930Z,-2.00
2019-01-11T21:23:32.239Z,-2.00
2019-01-11T21:26:01.484Z,-2.00
2019-01-11T21:28:30.720Z,-2.00
2019-01-11T21:31:00.062Z,-2.00
2019-01-11T21:33:31.311Z,-1.90
2019-01-11T21:36:00.685Z,-2.00
2019-01-11T21:38:29.979Z,-1.90
2019-01-11T21:40:59.387Z,-1.90
2019-01-11T21:43:28.691Z,-1.90
2019-01-11T21:46:03.405Z,-1.90
2019-01-11T21:48:28.980Z,-1.80
2019-01-11T21:50:58.391Z,-1.80
2019-01-11T21:53:27.711Z,-1.80
2019-01-11T21:55:57.106Z,-1.80
2019-01-11T21:58:26.310Z,-1.80
2019-01-11T22:00:56.989Z,-1.70
2019-01-11T22:03:26.592Z,-1.70
2019-01-11T22:05:55.785Z,-1.70
2019-01-11T22:08:25.115Z,-1.70
2019-01-11T22:10:54.789Z,-1.70
2019-01-11T22:13:24.077Z,-1.70
2019-01-11T22:15:53.341Z,-1.60
2019-01-11T22:18:22.588Z,-1.60
2019-01-11T22:20:51.819Z,-1.60
2019-01-11T22:23:23.673Z,-1.50
2019-01-11T22:25:52.041Z,-1.50
2019-01-11T22:28:21.507Z,-1.50
