createdAt,value
2017-07-16T00:00:44.691Z,15.62
2017-07-16T00:02:44.733Z,15.54
2017-07-16T00:03:44.414Z,15.54
2017-07-16T00:04:44.775Z,15.5
2017-07-16T00:05:44.796Z,15.47
2017-07-16T00:06:44.805Z,15.46
2017-07-16T00:07:44.544Z,15.43
2017-07-16T00:08:44.861Z,15.35
2017-07-16T00:09:44.903Z,15.41
2017-07-16T00:10:44.905Z,15.49
2017-07-16T00:12:44.647Z,15.38
2017-07-16T00:13:44.989Z,15.38
2017-07-16T00:14:59.621Z,15.41
2017-07-16T00:15:44.723Z,15.31
2017-07-16T00:16:45.069Z,15.29
2017-07-16T00:17:45.070Z,15.32
2017-07-16T00:18:45.116Z,15.23
2017-07-16T00:19:45.121Z,15.23
2017-07-16T00:20:45.160Z,15.17
2017-07-16T00:21:45.167Z,15.19
2017-07-16T00:22:44.571Z,15.27
2017-07-16T00:23:44.597Z,15.21
2017-07-16T00:24:44.936Z,15.23
2017-07-16T00:25:45.268Z,15.19
2017-07-16T00:26:45.301Z,15.23
2017-07-16T00:27:45.313Z,15.14
2017-07-16T00:28:45.039Z,15.1
2017-07-16T00:29:45.369Z,15.06
2017-07-16T00:31:00.002Z,15.09
2017-07-16T00:31:45.419Z,14.96
2017-07-16T00:32:59.731Z,14.91
2017-07-16T00:33:45.149Z,14.99
2017-07-16T00:34:45.477Z,15.02
2017-07-16T00:35:45.516Z,14.95
2017-07-16T00:36:45.537Z,14.98
2017-07-16T00:37:45.295Z,15.02
2017-07-16T00:39:00.184Z,14.94
2017-07-16T00:39:45.601Z,15.03
2017-07-16T00:40:45.314Z,14.98
2017-07-16T00:41:45.648Z,14.98
2017-07-16T00:42:45.683Z,15.01
2017-07-16T00:43:45.697Z,14.88
2017-07-16T00:44:45.742Z,14.96
2017-07-16T00:45:45.431Z,14.92
2017-07-16T00:47:00.383Z,14.94
2017-07-16T00:47:45.479Z,14.84
2017-07-16T00:48:45.832Z,14.8
2017-07-16T00:49:45.532Z,14.7
2017-07-16T00:50:45.556Z,14.77
2017-07-16T00:52:45.613Z,14.77
2017-07-16T00:53:45.944Z,14.81
2017-07-16T00:54:45.974Z,14.78
2017-07-16T00:55:45.990Z,14.8
2017-07-16T00:56:45.997Z,14.78
2017-07-16T00:57:46.040Z,14.75
2017-07-16T00:58:46.087Z,14.84
2017-07-16T00:59:46.098Z,14.81
2017-07-16T01:00:46.096Z,14.83
2017-07-16T01:01:46.131Z,14.91
2017-07-16T01:03:00.755Z,14.95
2017-07-16T01:03:46.183Z,14.94
2017-07-16T01:04:46.212Z,14.91
2017-07-16T01:05:45.968Z,14.95
2017-07-16T01:06:46.247Z,14.96
2017-07-16T01:07:46.282Z,14.92
2017-07-16T01:08:46.295Z,14.86
2017-07-16T01:10:00.928Z,14.75
2017-07-16T01:10:46.342Z,14.75
2017-07-16T01:12:00.974Z,14.62
2017-07-16T01:13:00.994Z,14.72
2017-07-16T01:13:46.401Z,14.61
2017-07-16T01:15:46.463Z,14.64
2017-07-16T01:16:46.166Z,14.61
2017-07-16T01:18:01.109Z,14.57
2017-07-16T01:18:46.216Z,14.6
2017-07-16T01:19:46.545Z,14.51
2017-07-16T01:20:46.586Z,14.47
2017-07-16T01:22:46.006Z,14.57
2017-07-16T01:23:46.339Z,14.58
2017-07-16T01:24:46.676Z,14.57
2017-07-16T01:25:46.395Z,14.62
2017-07-16T01:26:46.716Z,14.52
2017-07-16T01:27:46.766Z,14.52
2017-07-16T01:28:46.784Z,14.5
2017-07-16T01:29:46.483Z,14.47
2017-07-16T01:30:46.829Z,14.51
2017-07-16T01:31:46.854Z,14.5
2017-07-16T01:32:46.866Z,14.52
2017-07-16T01:33:46.885Z,14.58
2017-07-16T01:34:46.924Z,14.47
2017-07-16T01:35:46.925Z,14.5
2017-07-16T01:36:46.652Z,14.46
2017-07-16T01:37:46.978Z,14.5
2017-07-16T01:38:46.707Z,14.5
2017-07-16T01:39:46.723Z,14.5
2017-07-16T01:40:46.736Z,14.46
2017-07-16T01:41:47.078Z,14.5
2017-07-16T01:42:46.788Z,14.47
2017-07-16T01:43:46.812Z,14.47
2017-07-16T01:44:47.174Z,14.43
2017-07-16T01:45:47.175Z,14.43
2017-07-16T01:46:47.216Z,14.39
2017-07-16T01:47:47.223Z,14.39
2017-07-16T01:49:01.857Z,14.39
2017-07-16T01:50:01.866Z,14.45
2017-07-16T01:50:47.283Z,14.46
2017-07-16T01:51:47.324Z,14.39
2017-07-16T01:52:47.016Z,14.42
2017-07-16T01:53:47.055Z,14.43
2017-07-16T01:54:47.056Z,14.43
2017-07-16T01:55:47.098Z,14.36
2017-07-16T01:56:47.437Z,14.35
2017-07-16T01:57:47.459Z,14.32
2017-07-16T01:59:47.176Z,14.35
2017-07-16T02:00:47.534Z,14.35
2017-07-16T02:01:47.235Z,14.35
2017-07-16T02:02:47.266Z,14.22
2017-07-16T02:04:47.620Z,14.22
2017-07-16T02:06:47.657Z,14.29
2017-07-16T02:07:47.711Z,14.24
2017-07-16T02:08:47.749Z,14.27
2017-07-16T02:09:47.739Z,14.28
2017-07-16T02:11:47.484Z,14.22
2017-07-16T02:12:47.799Z,14.24
2017-07-16T02:13:47.843Z,14.36
2017-07-16T02:14:47.863Z,14.27
2017-07-16T02:15:47.889Z,14.17
2017-07-16T02:16:47.901Z,14.2
2017-07-16T02:17:47.936Z,14.17
2017-07-16T02:18:47.959Z,14.17
2017-07-16T02:19:47.994Z,14.15
2017-07-16T02:20:48.002Z,14.07
2017-07-16T02:22:02.619Z,14.1
2017-07-16T02:22:47.722Z,14.1
2017-07-16T02:23:47.437Z,14.02
2017-07-16T02:24:48.105Z,14.06
2017-07-16T02:25:48.109Z,13.97
2017-07-16T02:26:48.142Z,13.89
2017-07-16T02:27:48.146Z,14.07
2017-07-16T02:28:48.195Z,14
2017-07-16T02:29:48.191Z,13.97
2017-07-16T02:30:48.239Z,13.92
2017-07-16T02:31:47.944Z,13.89
2017-07-16T02:32:47.972Z,13.87
2017-07-16T02:33:48.305Z,13.73
2017-07-16T02:34:48.326Z,13.75
2017-07-16T02:38:02.992Z,13.82
2017-07-16T02:38:48.421Z,13.71
2017-07-16T02:39:48.136Z,13.92
2017-07-16T02:40:48.457Z,13.91
2017-07-16T02:41:48.495Z,13.87
2017-07-16T02:42:48.507Z,13.81
2017-07-16T02:43:48.536Z,13.75
2017-07-16T02:44:48.557Z,13.75
2017-07-16T02:45:47.950Z,13.77
2017-07-16T02:46:48.596Z,13.64
2017-07-16T02:47:48.641Z,13.71
2017-07-16T02:48:48.643Z,13.77
2017-07-16T02:49:48.682Z,13.85
2017-07-16T02:50:48.698Z,13.75
2017-07-16T02:51:48.737Z,13.78
2017-07-16T02:53:03.395Z,13.88
2017-07-16T02:53:48.786Z,13.87
2017-07-16T02:54:48.470Z,13.87
2017-07-16T02:55:48.867Z,13.89
2017-07-16T02:57:03.423Z,13.79
2017-07-16T02:57:48.879Z,13.88
2017-07-16T02:58:48.888Z,13.79
2017-07-16T03:00:48.938Z,13.89
2017-07-16T03:01:48.978Z,13.85
2017-07-16T03:02:48.995Z,13.89
2017-07-16T03:03:48.675Z,13.84
2017-07-16T03:04:49.025Z,13.87
2017-07-16T03:05:49.046Z,13.81
2017-07-16T03:06:48.752Z,13.77
2017-07-16T03:07:49.097Z,13.91
2017-07-16T03:08:48.822Z,13.88
2017-07-16T03:09:49.140Z,13.77
2017-07-16T03:11:49.182Z,13.77
2017-07-16T03:12:49.224Z,13.82
2017-07-16T03:13:49.238Z,13.64
2017-07-16T03:14:48.944Z,13.63
2017-07-16T03:15:49.272Z,13.63
2017-07-16T03:16:49.309Z,13.67
2017-07-16T03:17:49.320Z,13.64
2017-07-16T03:18:49.023Z,13.69
2017-07-16T03:21:49.110Z,13.67
2017-07-16T03:22:48.812Z,13.59
2017-07-16T03:23:48.830Z,13.67
2017-07-16T03:25:04.082Z,13.66
2017-07-16T03:25:49.503Z,13.64
2017-07-16T03:27:49.567Z,13.66
2017-07-16T03:28:49.574Z,13.63
2017-07-16T03:29:49.610Z,13.6
2017-07-16T03:30:49.616Z,13.59
2017-07-16T03:31:49.709Z,13.62
2017-07-16T03:32:49.668Z,13.66
2017-07-16T03:36:04.336Z,13.64
2017-07-16T03:36:49.748Z,13.63
2017-07-16T03:37:49.799Z,13.62
2017-07-16T03:38:49.807Z,13.63
2017-07-16T03:41:04.143Z,13.77
2017-07-16T03:41:49.557Z,13.82
2017-07-16T03:42:49.907Z,13.75
2017-07-16T03:43:49.603Z,13.75
2017-07-16T03:44:49.955Z,13.7
2017-07-16T03:45:49.706Z,13.73
2017-07-16T03:46:50.005Z,13.73
2017-07-16T03:47:50.008Z,13.69
2017-07-16T03:48:49.729Z,13.67
2017-07-16T03:49:50.052Z,13.64
2017-07-16T03:50:49.775Z,13.71
2017-07-16T03:51:49.791Z,13.67
2017-07-16T03:52:49.829Z,13.81
2017-07-16T03:53:50.177Z,13.78
2017-07-16T03:54:49.870Z,13.92
2017-07-16T03:55:49.879Z,13.92
2017-07-16T03:57:04.820Z,13.95
2017-07-16T03:57:50.269Z,13.96
2017-07-16T03:59:49.666Z,13.99
2017-07-16T04:00:50.301Z,13.97
2017-07-16T04:01:50.348Z,13.95
2017-07-16T04:02:50.372Z,13.97
2017-07-16T04:03:50.395Z,14.12
2017-07-16T04:04:50.407Z,14.17
2017-07-16T04:05:50.435Z,14.07
2017-07-16T04:06:50.148Z,14.1
2017-07-16T04:07:50.171Z,14.02
2017-07-16T04:08:50.504Z,14.07
2017-07-16T04:09:50.546Z,14.1
2017-07-16T04:10:50.558Z,14.12
2017-07-16T04:13:05.193Z,14.28
2017-07-16T04:13:50.634Z,14.45
2017-07-16T04:14:50.338Z,14.46
2017-07-16T04:16:50.698Z,14.58
2017-07-16T04:17:50.397Z,14.62
2017-07-16T04:18:50.734Z,15.02
2017-07-16T04:19:50.447Z,15.36
2017-07-16T04:20:50.463Z,15.72
2017-07-16T04:21:50.812Z,16
2017-07-16T04:22:50.202Z,16.2
2017-07-16T04:23:50.556Z,16.21
2017-07-16T04:25:05.478Z,16.2
2017-07-16T04:25:50.918Z,16.14
2017-07-16T04:26:50.923Z,16.17
2017-07-16T04:28:05.241Z,16.01
2017-07-16T04:28:50.970Z,16.04
2017-07-16T04:29:50.691Z,16.15
2017-07-16T04:31:05.617Z,16.09
2017-07-16T04:31:51.054Z,16.11
2017-07-16T04:33:05.680Z,16.14
2017-07-16T04:33:51.098Z,16.09
2017-07-16T04:35:05.727Z,16.01
2017-07-16T04:36:05.748Z,16.04
2017-07-16T04:36:51.173Z,16.07
2017-07-16T04:38:05.793Z,15.97
2017-07-16T04:38:51.214Z,16
2017-07-16T04:39:51.256Z,16.09
2017-07-16T04:40:51.262Z,16.25
2017-07-16T04:41:51.292Z,16.38
2017-07-16T04:43:51.352Z,17.59
2017-07-16T04:45:51.074Z,19.66
2017-07-16T04:46:51.420Z,20.35
2017-07-16T04:47:51.125Z,20.97
2017-07-16T04:48:51.453Z,21.5
2017-07-16T04:49:51.501Z,21.84
2017-07-16T04:50:51.195Z,22.28
2017-07-16T04:51:51.234Z,22.82
2017-07-16T04:52:51.259Z,23.32
2017-07-16T04:53:51.608Z,23.61
2017-07-16T04:54:51.610Z,23.84
2017-07-16T04:55:51.658Z,24.12
2017-07-16T04:56:51.674Z,24.16
2017-07-16T04:58:51.738Z,25.27
2017-07-16T05:00:06.368Z,25.4
2017-07-16T05:00:51.786Z,25.7
2017-07-16T05:01:51.831Z,25.95
2017-07-16T05:02:51.853Z,26.37
2017-07-16T05:03:51.907Z,26.82
2017-07-16T05:04:51.598Z,26.85
2017-07-16T05:05:51.933Z,26.97
2017-07-16T05:06:51.652Z,27.31
2017-07-16T05:08:06.608Z,27.27
2017-07-16T05:08:52.043Z,27.21
2017-07-16T05:09:52.058Z,27.54
2017-07-16T05:10:52.108Z,27.75
2017-07-16T05:11:52.134Z,27.79
2017-07-16T05:13:52.191Z,28.24
2017-07-16T05:14:52.233Z,28.8
2017-07-16T05:16:06.547Z,28.93
2017-07-16T05:16:51.980Z,29
2017-07-16T05:17:52.332Z,29.58
2017-07-16T05:18:52.348Z,29.7
2017-07-16T05:19:52.395Z,29.86
2017-07-16T05:20:52.100Z,30.17
2017-07-16T05:22:07.062Z,30.72
2017-07-16T05:22:52.175Z,30.98
2017-07-16T05:23:52.213Z,30.72
2017-07-16T05:24:52.230Z,31.07
2017-07-16T05:25:52.600Z,31.02
2017-07-16T05:26:52.616Z,31.57
2017-07-16T05:27:52.348Z,31.69
2017-07-16T05:28:52.701Z,31.23
2017-07-16T05:29:52.723Z,31.78
2017-07-16T05:30:52.759Z,31.73
2017-07-16T05:32:07.400Z,31.65
2017-07-16T05:32:52.849Z,31.76
2017-07-16T05:33:52.546Z,31.99
2017-07-16T05:34:52.916Z,32.11
2017-07-16T05:35:52.305Z,31.92
2017-07-16T05:36:52.987Z,32.13
2017-07-16T05:37:53.006Z,32.4
2017-07-16T05:38:53.061Z,32.32
2017-07-16T05:39:53.082Z,32.78
2017-07-16T05:40:52.805Z,33.22
2017-07-16T05:41:53.155Z,32.85
2017-07-16T05:42:52.869Z,32.94
2017-07-16T05:44:52.942Z,33.6
2017-07-16T05:45:53.296Z,33.32
2017-07-16T05:46:53.327Z,32.84
2017-07-16T05:48:07.977Z,32.99
2017-07-16T05:48:53.071Z,33.21
2017-07-16T05:49:53.445Z,32.5
2017-07-16T05:50:53.157Z,32.89
2017-07-16T05:51:53.186Z,33.37
2017-07-16T05:52:53.220Z,33.72
2017-07-16T05:53:53.272Z,34.16
2017-07-16T05:54:53.295Z,33.73
2017-07-16T05:55:53.663Z,33.82
2017-07-16T05:56:53.683Z,33.87
2017-07-16T05:57:53.741Z,33.76
2017-07-16T05:58:53.775Z,34.03
2017-07-16T05:59:53.475Z,33.53
2017-07-16T06:00:53.524Z,33.78
2017-07-16T06:01:53.883Z,33.86
2017-07-16T06:03:08.519Z,34.03
2017-07-16T06:04:08.541Z,34.08
2017-07-16T06:04:53.986Z,33.91
2017-07-16T06:05:54.020Z,34.21
2017-07-16T06:06:54.050Z,33.84
2017-07-16T06:07:54.091Z,33.63
2017-07-16T06:08:54.133Z,34.1
2017-07-16T06:09:53.854Z,34.19
2017-07-16T06:10:54.194Z,34.46
2017-07-16T06:11:54.245Z,34.54
2017-07-16T06:12:53.646Z,34.59
2017-07-16T06:13:54.383Z,34.58
2017-07-16T06:14:54.031Z,35.06
2017-07-16T06:15:54.401Z,34.49
2017-07-16T06:16:54.443Z,34.31
2017-07-16T06:17:54.449Z,34.34
2017-07-16T06:18:54.518Z,34.24
2017-07-16T06:19:54.544Z,33.07
2017-07-16T06:20:54.263Z,32.7
2017-07-16T06:21:54.625Z,32.63
2017-07-16T06:22:54.327Z,32.65
2017-07-16T06:23:54.376Z,32.45
2017-07-16T06:24:54.744Z,32.19
2017-07-16T06:25:54.767Z,31.57
2017-07-16T06:27:09.402Z,31.53
2017-07-16T06:27:54.520Z,31.48
2017-07-16T06:28:54.858Z,31.51
2017-07-16T06:29:54.907Z,31.53
2017-07-16T06:31:54.331Z,30.42
2017-07-16T06:32:54.699Z,30.45
2017-07-16T06:35:09.371Z,30.16
2017-07-16T06:35:54.794Z,29.9
2017-07-16T06:36:54.832Z,29.92
2017-07-16T06:37:54.553Z,29.58
2017-07-16T06:38:54.904Z,29.6
2017-07-16T06:39:54.951Z,29.6
2017-07-16T06:41:09.572Z,29.45
2017-07-16T06:42:09.610Z,29.46
2017-07-16T06:42:55.035Z,29.65
2017-07-16T06:43:55.404Z,29.55
2017-07-16T06:45:55.158Z,29.83
2017-07-16T06:46:55.163Z,29.97
2017-07-16T06:47:55.221Z,29.76
2017-07-16T06:48:55.550Z,29.18
2017-07-16T06:49:55.602Z,29.31
2017-07-16T06:51:10.229Z,29.55
2017-07-16T06:51:55.668Z,29.85
2017-07-16T06:52:55.691Z,29.86
2017-07-16T06:54:55.140Z,29.65
2017-07-16T06:55:55.480Z,29.82
2017-07-16T06:57:10.121Z,29.86
2017-07-16T06:57:55.864Z,29.52
2017-07-16T06:58:55.899Z,29.36
2017-07-16T06:59:55.925Z,29.48
2017-07-16T07:00:55.951Z,29.46
2017-07-16T07:02:10.602Z,29.06
2017-07-16T07:02:56.025Z,28.96
2017-07-16T07:03:55.753Z,29.05
2017-07-16T07:04:55.776Z,28.68
2017-07-16T07:05:56.144Z,28.7
2017-07-16T07:07:10.446Z,28.98
2017-07-16T07:07:56.214Z,29
2017-07-16T07:08:56.235Z,28.98
2017-07-16T07:09:55.635Z,28.85
2017-07-16T07:10:55.983Z,28.88
2017-07-16T07:11:56.325Z,28.86
2017-07-16T07:12:56.369Z,28.74
2017-07-16T07:13:56.409Z,28.8
2017-07-16T07:14:56.415Z,28.58
2017-07-16T07:15:56.156Z,28.76
2017-07-16T07:16:56.486Z,28.58
2017-07-16T07:17:56.534Z,28.62
2017-07-16T07:18:56.563Z,28.61
2017-07-16T07:19:56.596Z,28.67
2017-07-16T07:20:56.672Z,28.66
2017-07-16T07:21:56.349Z,28.64
2017-07-16T07:23:11.291Z,29.24
2017-07-16T07:23:56.401Z,29.83
2017-07-16T07:24:56.757Z,30.29
2017-07-16T07:25:56.793Z,30.37
2017-07-16T07:26:56.835Z,29.53
2017-07-16T07:28:11.463Z,29.86
2017-07-16T07:28:56.911Z,30.07
2017-07-16T07:29:56.914Z,30.16
2017-07-16T07:30:56.948Z,30.11
2017-07-16T07:31:56.999Z,30.31
2017-07-16T07:32:57.023Z,30.58
2017-07-16T07:33:57.070Z,30.7
2017-07-16T07:34:57.099Z,30.65
2017-07-16T07:35:57.121Z,30.51
2017-07-16T07:37:11.754Z,30.13
2017-07-16T07:38:11.680Z,30.34
2017-07-16T07:38:57.240Z,30.31
2017-07-16T07:39:57.272Z,30.51
2017-07-16T07:41:11.887Z,30.62
2017-07-16T07:41:57.321Z,30.11
2017-07-16T07:42:57.372Z,29.85
2017-07-16T07:43:57.399Z,30.13
2017-07-16T07:44:57.448Z,30.47
2017-07-16T07:45:56.826Z,30.6
2017-07-16T07:46:57.189Z,30.83
2017-07-16T07:47:57.528Z,30.67
2017-07-16T07:48:57.571Z,30.8
2017-07-16T07:49:57.603Z,30.82
2017-07-16T07:50:57.334Z,31.04
2017-07-16T07:52:57.711Z,31.14
2017-07-16T07:53:57.732Z,31.23
2017-07-16T07:54:57.754Z,31.13
2017-07-16T07:55:57.498Z,31.1
2017-07-16T07:57:12.430Z,31.09
2017-07-16T07:58:12.493Z,31.17
2017-07-16T07:59:12.517Z,30.89
2017-07-16T07:59:57.938Z,31.12
2017-07-16T08:00:57.980Z,30.72
2017-07-16T08:01:57.683Z,30.42
2017-07-16T08:02:58.055Z,30.29
2017-07-16T08:03:57.432Z,30.23
2017-07-16T08:04:58.112Z,30.22
2017-07-16T08:05:58.151Z,30.08
2017-07-16T08:06:58.167Z,30.07
2017-07-16T08:07:58.226Z,30.29
2017-07-16T08:08:58.236Z,30.37
2017-07-16T08:10:58.004Z,30.98
2017-07-16T08:11:58.020Z,30.38
2017-07-16T08:12:58.385Z,30.34
2017-07-16T08:13:58.420Z,30.11
2017-07-16T08:14:58.455Z,30.72
2017-07-16T08:15:58.487Z,31.01
2017-07-16T08:16:58.530Z,31.2
2017-07-16T08:17:58.548Z,30.98
2017-07-16T08:18:58.581Z,30.82
2017-07-16T08:19:58.630Z,30.35
2017-07-16T08:20:58.338Z,29.78
2017-07-16T08:21:58.691Z,29.48
2017-07-16T08:22:58.408Z,29.64
2017-07-16T08:23:58.767Z,29.55
2017-07-16T08:26:13.417Z,30.76
2017-07-16T08:27:13.470Z,31.06
2017-07-16T08:27:58.890Z,31.61
2017-07-16T08:28:58.924Z,31.69
2017-07-16T08:29:58.955Z,31.35
2017-07-16T08:30:58.998Z,31.48
2017-07-16T08:31:58.711Z,31.95
2017-07-16T08:32:58.760Z,32.6
2017-07-16T08:33:59.140Z,32.55
2017-07-16T08:34:59.147Z,33.01
2017-07-16T08:36:13.770Z,33.06
2017-07-16T08:36:59.210Z,33.53
2017-07-16T08:37:59.236Z,34.19
2017-07-16T08:38:58.951Z,34.47
2017-07-16T08:39:59.008Z,34.44
2017-07-16T08:40:59.345Z,34.96
2017-07-16T08:42:13.991Z,34.78
2017-07-16T08:42:59.400Z,34.42
2017-07-16T08:43:59.455Z,33.88
2017-07-16T08:45:14.077Z,33.72
2017-07-16T08:45:59.515Z,33.56
2017-07-16T08:46:59.246Z,32.65
2017-07-16T08:47:59.605Z,32.07
2017-07-16T08:48:59.644Z,31.88
2017-07-16T08:49:59.667Z,31.51
2017-07-16T08:50:59.700Z,31.63
2017-07-16T08:51:59.714Z,31.32
2017-07-16T08:52:59.791Z,31.25
2017-07-16T08:53:59.804Z,31.02
2017-07-16T08:54:59.849Z,31.1
2017-07-16T08:55:59.555Z,31.29
2017-07-16T08:56:59.924Z,31.36
2017-07-16T08:58:14.227Z,31.48
2017-07-16T08:59:14.587Z,30.98
2017-07-16T08:59:59.999Z,31.43
2017-07-16T09:00:59.746Z,31.51
2017-07-16T09:02:00.069Z,31.31
2017-07-16T09:03:00.117Z,31.34
2017-07-16T09:04:00.151Z,31.16
2017-07-16T09:05:00.186Z,31.28
2017-07-16T09:06:00.219Z,31.34
2017-07-16T09:07:00.250Z,31.47
2017-07-16T09:08:00.289Z,31.89
2017-07-16T09:09:00.308Z,32.14
2017-07-16T09:10:00.365Z,32.3
2017-07-16T09:11:00.061Z,32.32
2017-07-16T09:12:00.426Z,32.04
2017-07-16T09:13:15.052Z,32.26
2017-07-16T09:14:00.487Z,31.73
2017-07-16T09:15:00.512Z,31.53
2017-07-16T09:16:00.238Z,31.09
2017-07-16T09:17:00.592Z,30.83
2017-07-16T09:19:00.659Z,30.27
2017-07-16T09:20:00.692Z,29.94
2017-07-16T09:21:00.733Z,29.87
2017-07-16T09:22:00.814Z,29.86
2017-07-16T09:23:00.786Z,30.13
2017-07-16T09:24:15.424Z,30.31
2017-07-16T09:27:00.597Z,30.58
2017-07-16T09:28:00.950Z,30.15
2017-07-16T09:29:00.996Z,30.11
2017-07-16T09:30:01.032Z,30.01
2017-07-16T09:31:00.416Z,29.36
2017-07-16T09:32:00.781Z,29.45
2017-07-16T09:33:00.794Z,29.31
2017-07-16T09:34:01.156Z,29.48
2017-07-16T09:35:01.179Z,29.48
2017-07-16T09:36:01.226Z,29.57
2017-07-16T09:37:01.256Z,29.55
2017-07-16T09:38:01.278Z,29.49
2017-07-16T09:39:00.683Z,29.14
2017-07-16T09:40:01.017Z,29
2017-07-16T09:41:01.388Z,28.81
2017-07-16T09:42:01.418Z,28.58
2017-07-16T09:43:01.458Z,28.77
2017-07-16T09:44:00.849Z,28.78
2017-07-16T09:45:16.116Z,28.9
2017-07-16T09:46:01.226Z,28.77
2017-07-16T09:47:01.578Z,28.96
2017-07-16T09:48:01.632Z,28.96
2017-07-16T09:49:01.636Z,28.96
2017-07-16T09:50:01.676Z,28.88
2017-07-16T09:51:16.309Z,28.98
2017-07-16T09:52:01.751Z,29.04
2017-07-16T09:53:01.757Z,29.33
2017-07-16T09:54:01.804Z,29.39
2017-07-16T09:55:01.833Z,29.09
2017-07-16T09:56:01.546Z,29.06
2017-07-16T09:57:01.572Z,29.04
2017-07-16T09:59:01.636Z,29.15
2017-07-16T10:00:02.001Z,29.39
2017-07-16T10:01:16.616Z,29.73
2017-07-16T10:02:16.668Z,30.19
2017-07-16T10:03:02.086Z,30.32
2017-07-16T10:04:01.793Z,30.26
2017-07-16T10:05:01.837Z,30.11
2017-07-16T10:06:01.870Z,30.27
2017-07-16T10:08:01.938Z,30.02
2017-07-16T10:09:01.950Z,29.6
2017-07-16T10:10:02.358Z,29.33
2017-07-16T10:11:02.025Z,29.49
2017-07-16T10:12:02.389Z,29.43
2017-07-16T10:13:02.081Z,29.42
2017-07-16T10:14:02.428Z,29.65
2017-07-16T10:15:02.212Z,29.74
2017-07-16T10:16:02.502Z,29.71
2017-07-16T10:17:16.870Z,29.9
2017-07-16T10:18:01.933Z,30.04
2017-07-16T10:19:02.599Z,30
2017-07-16T10:20:02.299Z,29.92
2017-07-16T10:21:02.665Z,29.68
2017-07-16T10:22:02.369Z,29.63
2017-07-16T10:23:02.419Z,29.43
2017-07-16T10:24:02.128Z,29.31
2017-07-16T10:25:02.486Z,28.67
2017-07-16T10:26:02.504Z,28.74
2017-07-16T10:27:02.542Z,28.96
2017-07-16T10:28:02.566Z,28.96
2017-07-16T10:29:02.928Z,29.14
2017-07-16T10:30:02.931Z,29.11
2017-07-16T10:31:02.669Z,28.9
2017-07-16T10:32:02.702Z,28.93
2017-07-16T10:33:17.650Z,28.83
2017-07-16T10:34:03.078Z,28.59
2017-07-16T10:35:17.701Z,28.54
2017-07-16T10:36:03.153Z,28.73
2017-07-16T10:37:02.857Z,28.78
2017-07-16T10:38:03.198Z,28.95
2017-07-16T10:39:03.232Z,28.56
2017-07-16T10:40:03.282Z,28.44
2017-07-16T10:41:03.305Z,28.37
2017-07-16T10:42:02.742Z,28.3
2017-07-16T10:43:03.358Z,28.54
2017-07-16T10:44:03.384Z,28.46
2017-07-16T10:45:03.433Z,28.56
2017-07-16T10:46:03.124Z,29.05
2017-07-16T10:47:03.500Z,29.11
2017-07-16T10:48:18.118Z,28.96
2017-07-16T10:49:03.241Z,29.23
2017-07-16T10:50:03.580Z,29.57
2017-07-16T10:51:03.619Z,29.6
2017-07-16T10:52:03.638Z,29.73
2017-07-16T10:53:03.692Z,29.63
2017-07-16T10:54:03.698Z,29.34
2017-07-16T10:55:03.731Z,29.33
2017-07-16T10:56:03.777Z,29.42
2017-07-16T10:57:03.486Z,29.26
2017-07-16T10:58:03.825Z,29.52
2017-07-16T10:59:03.544Z,29.51
2017-07-16T11:00:03.895Z,29.37
2017-07-16T11:01:03.600Z,29.46
2017-07-16T11:02:04.013Z,28.83
2017-07-16T11:03:03.677Z,29.04
2017-07-16T11:04:04.029Z,28.8
2017-07-16T11:05:04.058Z,29.06
2017-07-16T11:06:04.094Z,29.49
2017-07-16T11:07:04.110Z,29.68
2017-07-16T11:08:18.751Z,30.02
2017-07-16T11:09:04.168Z,30.02
2017-07-16T11:10:04.214Z,29.57
2017-07-16T11:11:04.247Z,29.49
2017-07-16T11:12:04.280Z,29.46
2017-07-16T11:13:04.307Z,29.08
2017-07-16T11:14:04.352Z,29.08
2017-07-16T11:15:04.048Z,28.92
2017-07-16T11:16:04.395Z,28.86
2017-07-16T11:17:04.104Z,29.05
2017-07-16T11:19:04.476Z,29.3
2017-07-16T11:20:19.128Z,29.31
2017-07-16T11:21:04.565Z,29.09
2017-07-16T11:22:04.259Z,29.19
2017-07-16T11:23:04.296Z,29.26
2017-07-16T11:24:04.317Z,29.23
2017-07-16T11:25:04.687Z,29.33
2017-07-16T11:26:04.693Z,29.26
2017-07-16T11:27:04.428Z,28.83
2017-07-16T11:28:04.774Z,28.96
2017-07-16T11:29:19.405Z,28.68
2017-07-16T11:30:04.508Z,28.58
2017-07-16T11:31:04.846Z,28.73
2017-07-16T11:32:04.265Z,28.83
2017-07-16T11:33:04.928Z,28.61
2017-07-16T11:34:04.646Z,28.7
2017-07-16T11:35:04.998Z,28.73
2017-07-16T11:36:19.624Z,28.7
2017-07-16T11:37:04.729Z,28.73
2017-07-16T11:38:05.067Z,28.93
2017-07-16T11:39:05.124Z,29.04
2017-07-16T11:40:19.736Z,29.3
2017-07-16T11:41:04.856Z,29.28
2017-07-16T11:42:05.214Z,29.3
2017-07-16T11:43:04.597Z,29
2017-07-16T11:44:04.953Z,29.28
2017-07-16T11:45:05.310Z,28.8
2017-07-16T11:46:05.340Z,28.8
2017-07-16T11:47:05.044Z,29.08
2017-07-16T11:48:05.388Z,29.23
2017-07-16T11:49:05.118Z,29.08
2017-07-16T11:50:05.132Z,29.19
2017-07-16T11:51:05.192Z,29.08
2017-07-16T11:52:20.115Z,28.83
2017-07-16T11:53:05.240Z,28.88
2017-07-16T11:54:05.260Z,28.76
2017-07-16T11:55:20.217Z,28.64
2017-07-16T11:56:05.320Z,28.64
2017-07-16T11:57:05.363Z,28.64
2017-07-16T11:58:05.693Z,28.48
2017-07-16T11:59:20.335Z,28.31
2017-07-16T12:00:05.133Z,28.4
2017-07-16T12:01:05.166Z,28.61
2017-07-16T12:02:05.512Z,28.19
2017-07-16T12:03:05.535Z,28.09
2017-07-16T12:04:05.573Z,28.12
2017-07-16T12:05:05.599Z,28.36
2017-07-16T12:06:05.946Z,28.22
2017-07-16T12:07:05.335Z,28.41
2017-07-16T12:08:20.607Z,28.49
2017-07-16T12:09:05.717Z,28.34
2017-07-16T12:10:06.075Z,28.12
2017-07-16T12:11:20.690Z,28.04
2017-07-16T12:12:06.136Z,28.02
2017-07-16T12:13:05.516Z,27.97
2017-07-16T12:14:06.198Z,27.88
2017-07-16T12:15:05.901Z,27.51
2017-07-16T12:17:06.280Z,27.5
2017-07-16T12:18:06.318Z,27.44
2017-07-16T12:19:06.028Z,27.34
2017-07-16T12:20:06.047Z,27.07
2017-07-16T12:21:06.398Z,27.02
2017-07-16T12:22:06.118Z,26.92
2017-07-16T12:23:20.748Z,26.88
2017-07-16T12:24:06.473Z,26.75
2017-07-16T12:25:06.535Z,26.85
2017-07-16T12:26:06.559Z,26.48
2017-07-16T12:27:05.946Z,26.67
2017-07-16T12:28:06.279Z,26.51
2017-07-16T12:30:06.040Z,26.92
2017-07-16T12:31:06.688Z,26.84
2017-07-16T12:32:06.418Z,26.7
2017-07-16T12:33:06.122Z,26.82
2017-07-16T12:34:06.806Z,26.77
2017-07-16T12:35:21.100Z,26.73
2017-07-16T12:36:06.540Z,26.67
2017-07-16T12:37:06.870Z,26.48
2017-07-16T12:38:06.906Z,26.65
2017-07-16T12:39:06.938Z,26.6
2017-07-16T12:40:06.343Z,26.88
2017-07-16T12:41:06.719Z,26.85
2017-07-16T12:42:07.036Z,27.12
2017-07-16T12:43:07.047Z,27.19
2017-07-16T12:44:06.774Z,27.31
2017-07-16T12:45:06.800Z,27.32
2017-07-16T12:46:06.818Z,27.29
2017-07-16T12:47:06.848Z,27.41
2017-07-16T12:48:06.900Z,27.51
2017-07-16T12:49:06.611Z,27.41
2017-07-16T12:50:06.945Z,27.12
2017-07-16T12:51:07.296Z,27.1
2017-07-16T12:52:07.003Z,27.06
2017-07-16T12:53:07.044Z,27.19
2017-07-16T12:54:07.060Z,27.22
2017-07-16T12:55:22.021Z,27.24
2017-07-16T12:56:07.485Z,27.21
2017-07-16T12:57:07.163Z,27.03
2017-07-16T12:58:22.092Z,27.12
2017-07-16T12:59:07.520Z,27.07
2017-07-16T13:00:07.261Z,26.88
2017-07-16T13:01:07.266Z,26.77
2017-07-16T13:02:07.625Z,26.73
2017-07-16T13:03:07.340Z,26.69
2017-07-16T13:04:07.674Z,26.4
2017-07-16T13:06:07.806Z,26.4
2017-07-16T13:07:22.044Z,26.45
2017-07-16T13:08:07.812Z,26.51
2017-07-16T13:09:07.823Z,26.87
2017-07-16T13:10:07.531Z,26.95
2017-07-16T13:11:22.489Z,26.92
2017-07-16T13:12:07.916Z,27.03
2017-07-16T13:13:07.633Z,27.1
2017-07-16T13:14:07.656Z,27.21
2017-07-16T13:15:08.005Z,27.4
2017-07-16T13:16:07.710Z,27.4
2017-07-16T13:17:22.348Z,27.51
2017-07-16T13:18:07.774Z,27.5
2017-07-16T13:19:07.816Z,27.22
2017-07-16T13:20:07.521Z,27.17
2017-07-16T13:21:07.865Z,27.25
2017-07-16T13:23:07.914Z,27.37
2017-07-16T13:24:08.275Z,26.99
2017-07-16T13:25:07.661Z,26.97
2017-07-16T13:26:08.339Z,26.84
2017-07-16T13:27:22.963Z,26.87
2017-07-16T13:28:08.069Z,26.95
2017-07-16T13:29:07.774Z,26.91
2017-07-16T13:30:08.443Z,26.99
2017-07-16T13:31:08.155Z,26.99
2017-07-16T13:32:08.522Z,26.91
2017-07-16T13:33:08.202Z,26.82
2017-07-16T13:34:07.935Z,26.89
2017-07-16T13:35:23.194Z,26.8
2017-07-16T13:36:08.314Z,26.94
2017-07-16T13:37:08.329Z,26.97
2017-07-16T13:38:08.684Z,27.17
2017-07-16T13:39:08.692Z,27.14
2017-07-16T13:40:08.734Z,27.31