createdAt,value
2024-01-06T00:00:53.833Z,92.59
2024-01-06T00:03:21.902Z,92.77
2024-01-06T00:05:49.927Z,92.83
2024-01-06T00:08:17.928Z,92.72
2024-01-06T00:10:45.794Z,93.13
2024-01-06T00:13:13.666Z,92.87
2024-01-06T00:15:43.004Z,93.20
2024-01-06T00:18:10.974Z,92.67
2024-01-06T00:20:39.272Z,92.98
2024-01-06T00:23:07.057Z,92.94
2024-01-06T00:25:34.869Z,92.91
2024-01-06T00:28:02.757Z,92.70
2024-01-06T00:30:30.642Z,92.60
2024-01-06T00:32:59.979Z,92.99
2024-01-06T00:35:27.772Z,92.32
2024-01-06T00:37:56.688Z,92.98
2024-01-06T00:40:24.490Z,92.60
2024-01-06T00:42:52.380Z,92.94
2024-01-06T00:45:20.184Z,92.38
2024-01-06T00:47:50.678Z,92.97
2024-01-06T00:50:20.818Z,92.34
2024-01-06T00:52:48.728Z,92.75
2024-01-06T00:55:16.580Z,92.75
2024-01-06T00:57:44.500Z,93.11
2024-01-06T01:00:13.827Z,93.13
2024-01-06T01:02:41.636Z,92.90
2024-01-06T01:05:10.053Z,92.58
2024-01-06T01:07:42.146Z,92.62
2024-01-06T01:10:11.003Z,93.12
2024-01-06T01:12:38.856Z,92.65
2024-01-06T01:15:07.401Z,93.13
2024-01-06T01:17:39.943Z,93.35
2024-01-06T01:20:08.966Z,93.08
2024-01-06T01:22:36.813Z,92.75
2024-01-06T01:25:08.760Z,93.39
2024-01-06T01:27:36.823Z,92.92
2024-01-06T01:30:05.169Z,92.92
2024-01-06T01:32:33.154Z,92.86
2024-01-06T01:35:01.199Z,93.12
2024-01-06T01:37:28.985Z,92.90
2024-01-06T01:39:56.764Z,93.56
2024-01-06T01:42:28.157Z,93.67
2024-01-06T01:44:56.197Z,93.33
2024-01-06T01:47:25.748Z,93.54
2024-01-06T01:49:54.887Z,93.32
2024-01-06T01:52:22.826Z,93.69
2024-01-06T01:54:51.535Z,92.99
2024-01-06T01:57:19.779Z,93.31
2024-01-06T01:59:49.889Z,93.17
2024-01-06T02:02:18.224Z,93.29
2024-01-06T02:04:47.501Z,93.40
2024-01-06T02:07:15.452Z,93.37
2024-01-06T02:09:43.299Z,93.65
2024-01-06T02:12:11.379Z,93.15
2024-01-06T02:14:39.303Z,93.03
2024-01-06T02:17:08.440Z,92.62
2024-01-06T02:19:36.307Z,92.83
2024-01-06T02:22:05.812Z,92.75
2024-01-06T02:24:33.644Z,92.86
2024-01-06T02:27:01.432Z,92.33
2024-01-06T02:29:29.361Z,92.87
2024-01-06T02:31:57.213Z,92.28
2024-01-06T02:34:25.111Z,92.58
2024-01-06T02:36:53.123Z,92.08
2024-01-06T02:39:23.290Z,92.48
2024-01-06T02:41:51.218Z,92.31
2024-01-06T02:44:19.185Z,92.00
2024-01-06T02:46:46.996Z,92.38
2024-01-06T02:49:15.165Z,91.96
2024-01-06T02:51:43.053Z,91.52
2024-01-06T02:54:13.883Z,91.19
2024-01-06T02:56:43.074Z,90.81
2024-01-06T02:59:10.896Z,90.97
2024-01-06T03:01:38.788Z,90.61
2024-01-06T03:04:06.732Z,90.77
2024-01-06T03:06:40.052Z,91.06
2024-01-06T03:09:08.703Z,90.54
2024-01-06T03:11:36.687Z,90.77
2024-01-06T03:14:06.007Z,90.40
2024-01-06T03:16:34.898Z,90.49
2024-01-06T03:19:02.890Z,90.32
2024-01-06T03:21:30.894Z,90.39
2024-01-06T03:23:58.702Z,89.87
2024-01-06T03:26:26.583Z,90.20
2024-01-06T03:28:54.429Z,90.21
2024-01-06T03:31:24.022Z,90.09
2024-01-06T03:33:52.851Z,90.02
2024-01-06T03:36:20.807Z,90.04
2024-01-06T03:38:48.771Z,90.62
2024-01-06T03:41:16.545Z,90.16
2024-01-06T03:43:44.375Z,90.65
2024-01-06T03:46:12.243Z,90.67
2024-01-06T03:48:41.625Z,90.59
2024-01-06T03:51:09.879Z,90.26
2024-01-06T03:53:37.719Z,90.32
2024-01-06T03:56:06.715Z,90.25
2024-01-06T03:58:34.578Z,90.82
2024-01-06T04:01:02.617Z,90.39
2024-01-06T04:03:30.703Z,90.52
2024-01-06T04:06:01.150Z,90.78
2024-01-06T04:08:29.092Z,90.86
2024-01-06T04:10:56.955Z,90.67
2024-01-06T04:13:25.897Z,90.69
2024-01-06T04:15:55.671Z,91.08
2024-01-06T04:18:23.777Z,90.86
2024-01-06T04:20:51.680Z,90.99
2024-01-06T04:23:26.244Z,91.17
2024-01-06T04:25:54.366Z,90.94
2024-01-06T04:28:22.458Z,91.04
2024-01-06T04:30:52.397Z,91.31
2024-01-06T04:33:20.429Z,90.69
2024-01-06T04:35:48.308Z,90.65
2024-01-06T04:38:16.084Z,90.58
2024-01-06T04:40:45.427Z,90.84
2024-01-06T04:43:13.255Z,91.00
2024-01-06T04:45:41.127Z,91.15
2024-01-06T04:48:09.622Z,90.80
2024-01-06T04:50:37.665Z,90.84
2024-01-06T04:53:05.790Z,90.93
2024-01-06T04:55:33.668Z,90.78
2024-01-06T04:58:04.172Z,90.55
2024-01-06T05:00:32.169Z,90.85
2024-01-06T05:03:00.317Z,90.87
2024-01-06T05:05:28.177Z,91.10
2024-01-06T05:07:56.062Z,91.15
2024-01-06T05:10:23.859Z,91.15
2024-01-06T05:12:51.690Z,90.68
2024-01-06T05:15:21.104Z,90.72
2024-01-06T05:17:49.471Z,90.74
2024-01-06T05:20:20.880Z,90.44
2024-01-06T05:22:48.739Z,91.16
2024-01-06T05:25:16.574Z,90.73
2024-01-06T05:27:44.383Z,91.01
2024-01-06T05:30:12.965Z,90.62
2024-01-06T05:32:42.183Z,90.79
2024-01-06T05:35:10.261Z,90.73
2024-01-06T05:37:38.070Z,90.78
2024-01-06T05:40:07.679Z,90.75
2024-01-06T05:42:35.679Z,90.97
2024-01-06T05:45:03.624Z,91.33
2024-01-06T05:47:35.864Z,91.33
2024-01-06T05:50:05.467Z,90.90
2024-01-06T05:52:33.537Z,91.02
2024-01-06T05:55:01.822Z,90.79
2024-01-06T05:57:29.745Z,91.11
2024-01-06T05:59:57.564Z,91.02
2024-01-06T06:02:25.415Z,90.93
2024-01-06T06:04:53.506Z,91.32
2024-01-06T06:07:22.783Z,91.11
2024-01-06T06:09:50.693Z,91.02
2024-01-06T06:12:18.560Z,91.09
2024-01-06T06:14:46.427Z,91.07
2024-01-06T06:17:17.219Z,91.20
2024-01-06T06:19:45.032Z,91.40
2024-01-06T06:22:12.953Z,91.17
2024-01-06T06:24:42.198Z,91.59
2024-01-06T06:27:10.449Z,91.32
2024-01-06T06:29:39.322Z,91.45
2024-01-06T06:32:07.793Z,91.39
2024-01-06T06:34:35.778Z,91.38
2024-01-06T06:37:04.723Z,91.05
2024-01-06T06:39:33.105Z,91.53
2024-01-06T06:42:02.433Z,91.12
2024-01-06T06:44:30.412Z,91.33
2024-01-06T06:46:58.344Z,91.38
2024-01-06T06:49:27.015Z,90.80
2024-01-06T06:51:57.004Z,91.22
2024-01-06T06:54:24.874Z,91.04
2024-01-06T06:56:52.732Z,91.04
2024-01-06T06:59:21.925Z,91.00
2024-01-06T07:01:50.019Z,91.05
2024-01-06T07:04:17.927Z,91.36
2024-01-06T07:06:45.796Z,91.28
2024-01-06T07:09:13.963Z,91.45
2024-01-06T07:11:41.823Z,91.01
2024-01-06T07:14:08.858Z,91.34
2024-01-06T07:16:38.064Z,91.23
2024-01-06T07:19:06.867Z,91.28
2024-01-06T07:21:34.914Z,91.53
2024-01-06T07:24:03.465Z,91.08
2024-01-06T07:26:31.423Z,91.73
2024-01-06T07:28:59.214Z,91.25
2024-01-06T07:31:27.258Z,91.78
2024-01-06T07:33:56.552Z,91.57
2024-01-06T07:36:24.761Z,91.56
2024-01-06T07:38:53.017Z,91.67
2024-01-06T07:41:20.994Z,91.34
2024-01-06T07:43:48.907Z,91.94
2024-01-06T07:46:18.876Z,91.90
2024-01-06T07:48:48.355Z,91.61
2024-01-06T07:51:18.370Z,91.47
2024-01-06T07:53:49.286Z,91.98
2024-01-06T07:56:17.296Z,91.73
2024-01-06T07:58:45.238Z,91.94
2024-01-06T08:01:13.326Z,91.82
2024-01-06T08:03:41.367Z,91.62
2024-01-06T08:06:09.444Z,91.66
2024-01-06T08:08:38.944Z,91.36
2024-01-06T08:11:06.814Z,91.89
2024-01-06T08:13:35.755Z,91.68
2024-01-06T08:16:03.732Z,91.89
2024-01-06T08:18:31.762Z,91.22
2024-01-06T08:21:01.720Z,91.40
2024-01-06T08:23:29.617Z,91.78
2024-01-06T08:25:59.143Z,91.22
2024-01-06T08:28:26.976Z,91.42
2024-01-06T08:30:54.993Z,91.48
2024-01-06T08:33:23.062Z,91.03
2024-01-06T08:35:53.518Z,91.72
2024-01-06T08:38:23.600Z,91.73
2024-01-06T08:40:51.623Z,91.78
2024-01-06T08:43:21.081Z,91.69
2024-01-06T08:45:49.321Z,91.24
2024-01-06T08:48:22.535Z,91.39
2024-01-06T08:50:51.129Z,91.58
2024-01-06T08:53:21.413Z,91.94
2024-01-06T08:55:49.294Z,91.43
2024-01-06T08:58:18.701Z,91.51
2024-01-06T09:00:48.789Z,91.68
2024-01-06T09:03:16.914Z,91.37
2024-01-06T09:05:44.978Z,91.57
2024-01-06T09:08:13.215Z,90.99
2024-01-06T09:10:41.509Z,91.40
2024-01-06T09:13:09.761Z,91.08
2024-01-06T09:15:37.665Z,91.13
2024-01-06T09:18:07.654Z,91.50
2024-01-06T09:20:35.761Z,91.52
2024-01-06T09:23:03.703Z,91.00
2024-01-06T09:25:31.543Z,91.26
2024-01-06T09:28:00.642Z,91.38
2024-01-06T09:30:28.682Z,91.11
2024-01-06T09:32:56.685Z,91.28
2024-01-06T09:35:26.030Z,91.30
2024-01-06T09:37:54.054Z,91.36
2024-01-06T09:40:24.452Z,91.48
2024-01-06T09:42:52.462Z,91.38
2024-01-06T09:45:21.480Z,91.38
2024-01-06T09:47:51.934Z,91.55
2024-01-06T09:50:24.427Z,91.18
2024-01-06T09:52:57.915Z,91.66
2024-01-06T09:55:28.319Z,91.52
2024-01-06T09:57:56.330Z,91.24
2024-01-06T10:00:24.305Z,91.42
2024-01-06T10:02:52.961Z,91.57
2024-01-06T10:05:20.979Z,91.34
2024-01-06T10:07:49.451Z,91.13
2024-01-06T10:10:21.697Z,91.29
2024-01-06T10:12:49.506Z,91.52
2024-01-06T10:15:17.617Z,91.30
2024-01-06T10:17:51.991Z,91.55
2024-01-06T10:20:21.231Z,91.24
2024-01-06T10:22:49.312Z,91.64
2024-01-06T10:25:18.528Z,91.41
2024-01-06T10:27:46.516Z,91.76
2024-01-06T10:30:19.278Z,91.15
2024-01-06T10:32:49.049Z,91.30
2024-01-06T10:35:17.671Z,91.42
2024-01-06T10:37:46.105Z,91.71
2024-01-06T10:40:17.136Z,91.45
2024-01-06T10:42:47.087Z,91.50
2024-01-06T10:45:18.670Z,91.53
2024-01-06T10:47:47.135Z,91.41
2024-01-06T10:50:16.537Z,91.45
2024-01-06T10:52:45.658Z,91.46
2024-01-06T10:55:15.252Z,91.73
2024-01-06T10:57:46.993Z,91.89
2024-01-06T11:00:15.979Z,92.14
2024-01-06T11:02:44.483Z,92.06
2024-01-06T11:05:14.479Z,91.70
2024-01-06T11:07:43.029Z,92.22
2024-01-06T11:10:13.525Z,92.02
2024-01-06T11:12:41.388Z,91.98
2024-01-06T11:15:10.984Z,92.05
2024-01-06T11:17:54.444Z,92.01
2024-01-06T11:20:24.635Z,92.25
2024-01-06T11:22:54.679Z,92.06
2024-01-06T11:25:23.784Z,91.81
2024-01-06T11:27:58.273Z,91.60
2024-01-06T11:30:29.765Z,91.75
2024-01-06T11:32:59.948Z,92.00
2024-01-06T11:35:30.912Z,92.01
2024-01-06T11:37:59.673Z,91.83
2024-01-06T11:40:35.989Z,92.05
2024-01-06T11:43:13.446Z,91.75
2024-01-06T11:45:44.210Z,91.90
2024-01-06T11:48:14.637Z,92.09
2024-01-06T11:50:43.195Z,92.09
2024-01-06T11:53:12.179Z,91.83
2024-01-06T11:55:41.352Z,91.75
2024-01-06T11:58:10.076Z,92.02
2024-01-06T12:00:40.695Z,91.60
2024-01-06T12:03:11.113Z,91.98
2024-01-06T12:05:38.991Z,92.17
2024-01-06T12:08:08.922Z,91.91
2024-01-06T12:10:38.109Z,91.71
2024-01-06T12:13:09.537Z,91.63
2024-01-06T12:15:40.727Z,92.08
2024-01-06T12:18:11.151Z,91.65
2024-01-06T12:20:39.223Z,91.76
2024-01-06T12:23:08.270Z,91.38
2024-01-06T12:25:40.862Z,91.55
2024-01-06T12:28:09.828Z,91.49
2024-01-06T12:30:38.112Z,91.83
2024-01-06T12:33:07.008Z,91.58
2024-01-06T12:35:36.591Z,91.46
2024-01-06T12:40:37.502Z,91.58
2024-01-06T12:43:08.227Z,91.56
2024-01-06T12:45:36.309Z,91.22
2024-01-06T12:48:04.591Z,91.28
2024-01-06T12:50:32.606Z,91.58
2024-01-06T12:53:03.875Z,91.43
2024-01-06T12:55:32.792Z,91.38
2024-01-06T12:58:03.209Z,91.40
2024-01-06T13:00:33.698Z,91.74
2024-01-06T13:03:05.941Z,91.81
2024-01-06T13:05:33.912Z,91.64
2024-01-06T13:08:04.447Z,91.25
2024-01-06T13:10:32.438Z,91.58
2024-01-06T13:13:00.466Z,91.71
2024-01-06T13:15:28.663Z,91.83
2024-01-06T13:20:28.377Z,91.61
2024-01-06T13:22:56.555Z,91.38
2024-01-06T13:25:25.888Z,91.65
2024-01-06T13:27:53.965Z,91.88
2024-01-06T13:30:22.010Z,91.68
2024-01-06T13:32:51.954Z,91.67
2024-01-06T13:35:19.960Z,91.60
2024-01-06T13:37:49.352Z,91.63
2024-01-06T13:40:20.652Z,91.53
2024-01-06T13:42:50.207Z,91.21
2024-01-06T13:45:19.110Z,91.75
2024-01-06T13:47:47.127Z,91.65
2024-01-06T13:50:15.984Z,91.32
2024-01-06T13:52:44.354Z,91.66
2024-01-06T13:55:12.696Z,91.32
2024-01-06T13:57:42.707Z,91.94
2024-01-06T14:00:18.576Z,91.54
2024-01-06T14:02:48.956Z,91.69
2024-01-06T14:05:17.330Z,91.48
2024-01-06T14:07:46.846Z,91.34
2024-01-06T14:10:15.697Z,91.55
2024-01-06T14:12:43.855Z,91.98
2024-01-06T14:15:13.355Z,91.95
2024-01-06T14:17:42.236Z,91.67
2024-01-06T14:20:13.967Z,91.64
2024-01-06T14:22:41.885Z,91.98
2024-01-06T14:25:10.329Z,91.75
2024-01-06T14:27:38.281Z,91.83
2024-01-06T14:30:08.337Z,91.88
2024-01-06T14:32:37.930Z,91.66
2024-01-06T14:35:07.493Z,91.63
2024-01-06T14:37:35.327Z,92.00
2024-01-06T14:40:06.629Z,91.85
2024-01-06T14:42:34.853Z,92.13
2024-01-06T14:45:02.760Z,92.02
2024-01-06T14:47:30.649Z,91.56
2024-01-06T14:49:59.935Z,91.80
2024-01-06T14:52:28.851Z,91.90
2024-01-06T14:54:56.996Z,91.80
2024-01-06T14:57:24.875Z,91.90
2024-01-06T14:59:52.789Z,91.74
2024-01-06T15:02:20.665Z,91.70
2024-01-06T15:04:48.703Z,91.55
2024-01-06T15:07:18.161Z,91.86
2024-01-06T15:09:45.997Z,91.80
2024-01-06T15:12:13.973Z,91.62
2024-01-06T15:14:41.884Z,91.59
2024-01-06T15:17:10.921Z,91.88
2024-01-06T15:19:39.291Z,91.17
2024-01-06T15:22:07.417Z,91.10
2024-01-06T15:24:36.789Z,91.12
2024-01-06T15:27:05.113Z,91.52
2024-01-06T15:29:33.057Z,91.71
2024-01-06T15:32:01.065Z,91.73
2024-01-06T15:34:29.615Z,91.64
2024-01-06T15:36:57.726Z,91.43
2024-01-06T15:39:25.723Z,91.76
2024-01-06T15:41:55.123Z,91.47
2024-01-06T15:44:23.087Z,91.22
2024-01-06T15:46:51.711Z,91.35
2024-01-06T15:49:19.941Z,90.93
2024-01-06T15:51:48.084Z,91.09
2024-01-06T15:54:19.400Z,91.37
2024-01-06T15:56:48.450Z,91.47
2024-01-06T15:59:17.698Z,91.70
2024-01-06T16:01:45.750Z,91.44
2024-01-06T16:04:13.957Z,91.47
2024-01-06T16:06:42.401Z,91.41
2024-01-06T16:09:11.905Z,91.64
2024-01-06T16:11:40.929Z,91.37
2024-01-06T16:14:09.379Z,91.16
2024-01-06T16:16:38.636Z,91.63
2024-01-06T16:19:06.852Z,91.75
2024-01-06T16:21:34.896Z,91.36
2024-01-06T16:24:04.558Z,91.75
2024-01-06T16:26:32.620Z,92.02
2024-01-06T16:29:00.589Z,91.50
2024-01-06T16:31:28.710Z,91.69
2024-01-06T16:33:58.169Z,91.72
2024-01-06T16:36:26.020Z,91.75
2024-01-06T16:38:53.977Z,91.81
2024-01-06T16:41:27.416Z,91.74
2024-01-06T16:43:55.310Z,91.75
2024-01-06T16:46:23.182Z,92.04
2024-01-06T16:48:51.439Z,91.40
2024-01-06T16:51:22.841Z,91.93
2024-01-06T16:53:50.882Z,92.04
2024-01-06T16:56:20.366Z,91.85
2024-01-06T16:58:48.408Z,91.92
2024-01-06T17:01:17.287Z,91.74
2024-01-06T17:03:48.068Z,91.90
2024-01-06T17:06:16.070Z,91.62
2024-01-06T17:08:45.282Z,91.91
2024-01-06T17:11:13.345Z,91.83
2024-01-06T17:13:41.166Z,91.89
2024-01-06T17:16:09.962Z,91.83
2024-01-06T17:18:38.103Z,91.85
2024-01-06T17:21:07.018Z,91.74
2024-01-06T17:23:34.973Z,91.67
2024-01-06T17:26:04.773Z,91.89
2024-01-06T17:28:32.910Z,92.14
2024-01-06T17:31:01.485Z,92.00
2024-01-06T17:33:29.522Z,91.69
2024-01-06T17:35:57.652Z,92.02
2024-01-06T17:38:25.680Z,92.02
2024-01-06T17:40:53.763Z,92.14
2024-01-06T17:43:23.080Z,92.25
2024-01-06T17:45:50.951Z,91.83
2024-01-06T17:48:19.111Z,92.21
2024-01-06T17:50:47.406Z,91.95
2024-01-06T17:53:15.422Z,92.17
2024-01-06T17:55:44.039Z,92.35
2024-01-06T17:58:12.169Z,92.26
2024-01-06T18:00:42.054Z,92.00
2024-01-06T18:03:10.441Z,92.41
2024-01-06T18:05:38.884Z,92.04
2024-01-06T18:08:07.327Z,92.40
2024-01-06T18:10:35.943Z,91.90
2024-01-06T18:13:04.338Z,92.10
2024-01-06T18:15:34.251Z,92.51
2024-01-06T18:18:04.094Z,92.48
2024-01-06T18:20:32.078Z,92.43
2024-01-06T18:23:03.690Z,92.47
2024-01-06T18:25:31.611Z,92.00
2024-01-06T18:27:59.573Z,92.41
2024-01-06T18:30:27.530Z,92.18
2024-01-06T18:32:55.540Z,92.04
2024-01-06T18:35:25.174Z,92.50
2024-01-06T18:37:53.222Z,91.86
2024-01-06T18:40:21.813Z,91.91
2024-01-06T18:42:49.854Z,92.25
2024-01-06T18:45:18.940Z,92.24
2024-01-06T18:47:47.099Z,92.34
2024-01-06T18:50:15.158Z,92.40
2024-01-06T18:52:44.419Z,92.41
2024-01-06T18:55:12.305Z,92.54
2024-01-06T18:57:40.195Z,92.20
2024-01-06T19:00:10.062Z,92.56
2024-01-06T19:02:38.669Z,92.32
2024-01-06T19:05:07.816Z,92.45
2024-01-06T19:07:37.491Z,92.53
2024-01-06T19:10:07.447Z,92.49
2024-01-06T19:12:35.267Z,92.41
2024-01-06T19:15:03.180Z,92.05
2024-01-06T19:17:31.078Z,92.45
2024-01-06T19:19:59.157Z,92.36
2024-01-06T19:22:27.048Z,92.35
2024-01-06T19:24:55.854Z,92.69
2024-01-06T19:27:25.608Z,92.43
2024-01-06T19:29:54.110Z,92.56
2024-01-06T19:32:22.680Z,92.54
2024-01-06T19:34:55.299Z,92.17
2024-01-06T19:37:23.622Z,92.06
2024-01-06T19:39:51.523Z,92.05
2024-01-06T19:42:19.405Z,92.51
2024-01-06T19:44:48.613Z,92.41
2024-01-06T19:47:17.816Z,92.31
2024-01-06T19:49:45.801Z,92.50
2024-01-06T19:52:15.764Z,92.64
2024-01-06T19:54:43.656Z,92.37
2024-01-06T19:57:11.707Z,92.48
2024-01-06T19:59:39.559Z,92.12
2024-01-06T20:02:09.184Z,92.23
2024-01-06T20:04:37.126Z,92.33
2024-01-06T20:07:05.392Z,92.35
2024-01-06T20:09:33.441Z,92.47
2024-01-06T20:12:01.361Z,92.66
2024-01-06T20:14:29.204Z,92.21
2024-01-06T20:16:57.109Z,92.07
2024-01-06T20:19:26.555Z,92.14
2024-01-06T20:21:54.626Z,92.25
2024-01-06T20:24:22.912Z,92.65
2024-01-06T20:26:50.946Z,92.28
2024-01-06T20:29:20.593Z,92.23
2024-01-06T20:31:48.760Z,92.38
2024-01-06T20:34:17.216Z,92.35
2024-01-06T20:36:46.532Z,92.33
2024-01-06T20:39:14.448Z,92.08
2024-01-06T20:41:42.396Z,92.46
2024-01-06T20:44:10.488Z,92.28
2024-01-06T20:46:39.873Z,92.17
2024-01-06T20:49:08.209Z,92.30
2024-01-06T20:51:36.467Z,92.93
2024-01-06T20:54:06.827Z,92.82
2024-01-06T20:56:35.469Z,92.45
2024-01-06T20:59:03.505Z,92.18
2024-01-06T21:01:31.557Z,92.33
2024-01-06T21:03:59.573Z,92.66
2024-01-06T21:06:28.348Z,92.50
2024-01-06T21:08:56.367Z,92.19
2024-01-06T21:11:26.156Z,92.45
2024-01-06T21:13:53.993Z,92.44
2024-01-06T21:16:22.451Z,92.21
2024-01-06T21:18:50.803Z,92.59
2024-01-06T21:21:19.908Z,92.72
2024-01-06T21:23:49.379Z,92.41
2024-01-06T21:26:17.953Z,92.22
2024-01-06T21:28:48.583Z,92.61
2024-01-06T21:31:17.211Z,92.49
2024-01-06T21:33:46.819Z,92.46
2024-01-06T21:36:16.661Z,92.70
2024-01-06T21:38:46.008Z,92.40
2024-01-06T21:41:14.173Z,92.55
2024-01-06T21:43:42.130Z,92.36
2024-01-06T21:46:12.066Z,92.86
2024-01-06T21:48:40.154Z,92.61
2024-01-06T21:51:08.229Z,92.70
2024-01-06T21:53:36.664Z,92.80
2024-01-06T21:56:05.328Z,92.85
2024-01-06T21:58:33.326Z,92.73
2024-01-06T22:01:02.878Z,92.73
2024-01-06T22:03:32.400Z,92.84
2024-01-06T22:06:00.407Z,92.71
2024-01-06T22:08:28.394Z,93.05
2024-01-06T22:10:56.379Z,92.61
2024-01-06T22:13:24.732Z,92.63
2024-01-06T22:15:52.545Z,92.47
2024-01-06T22:18:20.864Z,93.04
2024-01-06T22:20:51.143Z,92.67
2024-01-06T22:23:19.017Z,93.08
2024-01-06T22:25:46.953Z,92.92
2024-01-06T22:28:15.710Z,93.09
2024-01-06T22:30:43.752Z,93.09
2024-01-06T22:33:11.763Z,93.32
2024-01-06T22:35:39.995Z,93.69
2024-01-06T22:38:10.844Z,93.65
2024-01-06T22:40:38.723Z,93.53
2024-01-06T22:43:06.784Z,93.76
2024-01-06T22:45:34.784Z,94.01
2024-01-06T22:48:06.057Z,93.95
2024-01-06T22:50:35.928Z,94.00
2024-01-06T22:53:05.845Z,94.01
2024-01-06T22:55:35.258Z,93.97
2024-01-06T22:58:03.219Z,93.87
2024-01-06T23:00:36.925Z,93.84
2024-01-06T23:03:07.452Z,93.64
2024-01-06T23:05:35.480Z,93.63
2024-01-06T23:08:04.542Z,93.44
2024-01-06T23:10:32.745Z,93.18
2024-01-06T23:13:02.058Z,93.45
2024-01-06T23:15:30.601Z,93.28
2024-01-06T23:17:58.675Z,93.55
2024-01-06T23:20:26.624Z,93.15
2024-01-06T23:22:54.666Z,93.18
2024-01-06T23:25:22.503Z,93.44
2024-01-06T23:27:50.490Z,93.17
2024-01-06T23:30:19.828Z,93.04
2024-01-06T23:32:47.890Z,92.86
2024-01-06T23:35:16.103Z,92.82
2024-01-06T23:37:44.736Z,92.92
2024-01-06T23:40:13.821Z,92.90
2024-01-06T23:42:41.691Z,92.80
2024-01-06T23:45:10.234Z,92.62
2024-01-06T23:47:39.455Z,92.87
2024-01-06T23:50:08.540Z,92.75
2024-01-06T23:52:36.373Z,92.76
2024-01-06T23:55:04.560Z,92.30
2024-01-06T23:57:32.415Z,92.20
