createdAt,value
2018-10-03T00:01:02.365Z,99.90
2018-10-03T00:03:31.082Z,99.90
2018-10-03T00:06:00.347Z,99.90
2018-10-03T00:15:24.975Z,99.90
2018-10-03T00:17:54.754Z,99.90
2018-10-03T00:20:23.237Z,99.90
2018-10-03T00:22:52.312Z,99.90
2018-10-03T00:25:20.939Z,99.90
2018-10-03T00:27:49.447Z,99.90
2018-10-03T00:30:18.234Z,99.90
2018-10-03T00:32:47.185Z,99.90
2018-10-03T00:35:16.143Z,99.90
2018-10-03T00:37:44.662Z,99.90
2018-10-03T00:40:13.582Z,99.90
2018-10-03T00:42:42.041Z,99.90
2018-10-03T00:45:10.916Z,99.90
2018-10-03T00:47:39.378Z,99.90
2018-10-03T00:50:08.698Z,99.90
2018-10-03T00:52:37.877Z,99.90
2018-10-03T00:55:07.928Z,99.90
2018-10-03T00:57:58.345Z,99.90
2018-10-03T05:52:03.498Z,99.90
2018-10-03T05:54:32.075Z,99.90
2018-10-03T05:57:00.665Z,99.90
2018-10-03T05:59:29.198Z,99.90
2018-10-03T06:01:57.754Z,99.90
2018-10-03T06:04:26.368Z,99.90
2018-10-03T06:06:54.843Z,99.90
2018-10-03T06:16:23.855Z,99.90
2018-10-03T06:18:52.987Z,99.90
2018-10-03T06:21:27.357Z,99.90
2018-10-03T06:23:56.022Z,99.90
2018-10-03T06:26:24.581Z,99.90
2018-10-03T06:28:53.928Z,99.90
2018-10-03T06:31:22.424Z,99.90
2018-10-03T06:33:50.940Z,99.90
2018-10-03T06:36:19.406Z,99.90
2018-10-03T06:38:47.862Z,99.90
2018-10-03T06:41:16.350Z,99.90
2018-10-03T06:43:45.515Z,99.90
2018-10-03T06:46:14.745Z,99.90
2018-10-03T06:48:43.258Z,99.90
2018-10-03T06:51:11.740Z,99.90
2018-10-03T06:53:40.261Z,99.90
2018-10-03T06:56:08.818Z,99.90
2018-10-03T06:58:37.352Z,99.90
2018-10-03T07:01:05.818Z,99.90
2018-10-03T07:03:34.319Z,99.90
2018-10-03T07:06:03.463Z,99.90
2018-10-03T07:08:32.026Z,99.90
2018-10-03T07:11:00.503Z,99.90
2018-10-03T07:13:29.022Z,99.90
2018-10-03T07:15:57.502Z,99.90
2018-10-03T07:18:25.966Z,99.90
2018-10-03T07:20:54.438Z,99.90
2018-10-03T07:23:22.923Z,99.90
2018-10-03T07:25:51.403Z,99.90
2018-10-03T07:28:19.885Z,99.90
2018-10-03T07:30:48.502Z,99.90
2018-10-03T07:33:16.944Z,99.90
2018-10-03T07:35:45.460Z,99.90
2018-10-03T07:38:13.963Z,99.90
2018-10-03T07:40:42.408Z,99.90
2018-10-03T07:43:10.863Z,99.90
2018-10-03T07:45:39.417Z,99.90
2018-10-03T07:48:08.047Z,99.90
2018-10-03T07:50:36.438Z,99.90
2018-10-03T07:53:04.943Z,99.90
2018-10-03T07:55:33.491Z,99.90
2018-10-03T07:58:01.990Z,99.90
2018-10-03T08:00:31.295Z,99.90
2018-10-03T08:03:00.090Z,99.90
2018-10-03T08:05:29.034Z,99.90
2018-10-03T08:07:58.172Z,99.90
2018-10-03T08:10:26.766Z,99.90
2018-10-03T08:12:55.250Z,99.90
2018-10-03T08:15:23.722Z,99.90
2018-10-03T08:17:52.239Z,99.90
2018-10-03T08:20:20.768Z,99.90
2018-10-03T08:22:49.268Z,99.90
2018-10-03T08:25:17.727Z,99.90
2018-10-03T08:27:46.179Z,99.90
2018-10-03T08:30:14.660Z,99.90
2018-10-03T08:32:43.293Z,99.90
2018-10-03T08:35:11.610Z,99.90
2018-10-03T08:37:40.169Z,99.90
2018-10-03T08:40:08.683Z,99.90
2018-10-03T08:42:37.145Z,99.90
2018-10-03T08:45:05.899Z,99.90
2018-10-03T08:47:34.405Z,99.90
2018-10-03T08:50:02.942Z,99.90
2018-10-03T08:52:31.446Z,99.90
2018-10-03T08:54:59.900Z,99.00
2018-10-03T08:57:28.391Z,99.00
2018-10-03T08:59:57.062Z,99.90
2018-10-03T09:02:25.587Z,99.90
2018-10-03T09:04:54.067Z,99.90
2018-10-03T09:07:22.534Z,99.90
2018-10-03T09:09:51.056Z,99.90
2018-10-03T09:12:19.531Z,99.90
2018-10-03T09:14:47.989Z,99.90
2018-10-03T09:17:16.484Z,99.90
2018-10-03T09:19:44.958Z,99.20
2018-10-03T09:22:13.476Z,98.80
2018-10-03T09:24:42.457Z,98.50
2018-10-03T09:27:10.943Z,98.20
2018-10-03T09:29:39.445Z,99.00
2018-10-03T09:32:07.914Z,97.50
2018-10-03T09:34:36.519Z,98.50
2018-10-03T09:37:04.987Z,99.10
2018-10-03T09:39:33.583Z,97.80
2018-10-03T09:42:02.110Z,98.00
2018-10-03T09:44:30.613Z,98.30
2018-10-03T09:46:59.114Z,99.40
2018-10-03T09:49:27.593Z,99.20
2018-10-03T09:51:56.259Z,99.60
2018-10-03T09:54:24.757Z,99.00
2018-10-03T09:56:53.580Z,99.40
2018-10-03T09:59:22.093Z,98.90
2018-10-03T10:01:50.775Z,99.10
2018-10-03T10:04:20.672Z,98.00
2018-10-03T10:06:49.211Z,97.80
2018-10-03T10:09:19.102Z,98.60
2018-10-03T10:11:47.663Z,97.90
2018-10-03T10:14:16.240Z,97.50
2018-10-03T10:16:44.739Z,96.60
2018-10-03T10:19:13.282Z,96.40
2018-10-03T10:21:41.829Z,96.60
2018-10-03T10:24:10.789Z,97.50
2018-10-03T10:26:41.589Z,96.80
2018-10-03T10:29:10.157Z,96.70
2018-10-03T10:31:38.993Z,96.90
2018-10-03T10:34:07.682Z,97.00
2018-10-03T10:36:36.194Z,96.40
2018-10-03T10:39:07.856Z,96.60
2018-10-03T10:41:36.653Z,97.70
2018-10-03T10:44:04.897Z,96.90
2018-10-03T10:46:33.586Z,96.40
2018-10-03T10:49:02.087Z,97.80
2018-10-03T10:51:30.607Z,96.50
2018-10-03T10:53:59.106Z,96.80
2018-10-03T10:56:27.713Z,96.20
2018-10-03T10:58:56.268Z,96.50
2018-10-03T11:01:24.748Z,97.30
2018-10-03T11:03:53.737Z,96.20
2018-10-03T11:06:22.294Z,97.30
2018-10-03T11:08:51.117Z,97.80
2018-10-03T11:11:19.597Z,95.40
2018-10-03T11:13:48.283Z,95.10
2018-10-03T11:16:16.770Z,96.00
2018-10-03T11:18:45.308Z,98.70
2018-10-03T11:21:13.864Z,99.90
2018-10-03T11:23:59.007Z,99.90
2018-10-03T11:26:27.362Z,99.90
2018-10-03T11:28:55.868Z,99.90
2018-10-03T11:31:24.393Z,99.90
2018-10-03T11:33:52.861Z,99.90
2018-10-03T11:36:21.429Z,99.90
2018-10-03T11:38:50.014Z,99.90
2018-10-03T11:41:18.648Z,99.90
2018-10-03T11:43:47.201Z,99.90
2018-10-03T11:46:15.697Z,99.90
2018-10-03T11:48:44.294Z,99.90
2018-10-03T11:51:12.820Z,99.90
2018-10-03T11:53:41.515Z,99.90
2018-10-03T11:56:10.658Z,99.90
2018-10-03T11:58:39.214Z,99.90
2018-10-03T12:01:07.701Z,99.90
2018-10-03T12:03:36.218Z,99.90
2018-10-03T12:06:04.731Z,99.90
2018-10-03T12:08:33.293Z,99.90
2018-10-03T12:11:01.786Z,99.90
2018-10-03T12:13:30.335Z,99.90
2018-10-03T12:15:58.770Z,99.90
2018-10-03T12:18:28.349Z,99.90
2018-10-03T12:20:56.826Z,99.90
2018-10-03T12:23:25.459Z,99.90
2018-10-03T12:25:53.979Z,99.90
2018-10-03T12:28:22.439Z,99.60
2018-10-03T12:30:51.205Z,99.90
2018-10-03T12:33:20.414Z,99.90
2018-10-03T12:35:48.984Z,99.90
2018-10-03T12:38:17.438Z,99.90
2018-10-03T12:40:45.926Z,99.90
2018-10-03T12:43:14.439Z,99.90
2018-10-03T12:45:42.988Z,99.90
2018-10-03T12:48:11.501Z,99.90
2018-10-03T12:50:39.983Z,99.90
2018-10-03T12:53:08.463Z,99.90
2018-10-03T12:55:37.002Z,99.90
2018-10-03T12:58:05.493Z,99.90
2018-10-03T13:00:34.214Z,99.90
2018-10-03T13:03:03.591Z,99.90
2018-10-03T13:05:32.926Z,99.90
2018-10-03T13:08:02.060Z,99.90
2018-10-03T13:10:31.743Z,99.90
2018-10-03T13:13:00.565Z,99.90
2018-10-03T13:15:29.011Z,99.90
2018-10-03T13:17:57.480Z,99.90
2018-10-03T13:20:26.061Z,99.90
2018-10-03T13:22:54.650Z,99.90
2018-10-03T13:25:23.132Z,99.90
2018-10-03T13:27:51.671Z,99.90
2018-10-03T13:30:20.191Z,99.90
2018-10-03T13:32:48.759Z,99.90
2018-10-03T13:35:17.601Z,99.90
2018-10-03T13:37:46.074Z,99.90
2018-10-03T13:40:14.608Z,99.90
2018-10-03T13:42:43.078Z,99.90
2018-10-03T13:45:11.559Z,99.90
2018-10-03T13:47:40.160Z,99.90
2018-10-03T13:50:08.726Z,99.90
2018-10-03T13:52:37.218Z,99.90
2018-10-03T13:55:05.925Z,99.90
2018-10-03T13:57:34.602Z,99.90
2018-10-03T14:00:03.228Z,99.90
2018-10-03T14:02:32.380Z,99.90
2018-10-03T14:05:00.870Z,99.90
2018-10-03T14:07:29.354Z,99.90
2018-10-03T14:09:57.923Z,99.90
2018-10-03T14:12:26.443Z,99.90
2018-10-03T14:14:54.951Z,99.90
2018-10-03T14:17:23.539Z,99.90
2018-10-03T14:19:52.019Z,99.90
2018-10-03T14:22:20.521Z,99.90
2018-10-03T14:24:49.049Z,99.90
2018-10-03T14:27:17.563Z,99.90
2018-10-03T14:29:46.173Z,99.90
2018-10-03T14:32:14.653Z,99.90
2018-10-03T14:34:43.171Z,99.90
2018-10-03T14:37:11.713Z,99.90
2018-10-03T14:39:40.256Z,99.90
2018-10-03T14:42:08.767Z,99.90
2018-10-03T14:44:37.235Z,99.90
2018-10-03T14:47:05.768Z,99.90
2018-10-03T14:49:34.334Z,99.90
2018-10-03T14:52:02.851Z,99.90
2018-10-03T14:54:31.575Z,99.90
2018-10-03T14:57:00.307Z,99.90
2018-10-03T14:59:28.798Z,99.90
2018-10-03T15:01:57.303Z,99.90
2018-10-03T15:04:26.001Z,99.90
2018-10-03T15:06:54.638Z,99.90
2018-10-03T15:09:23.130Z,99.90
2018-10-03T15:11:51.728Z,99.90
2018-10-03T15:14:20.440Z,99.90
2018-10-03T15:16:48.987Z,99.90
2018-10-03T15:19:25.751Z,99.90
2018-10-03T15:21:54.383Z,99.90
2018-10-03T15:24:23.011Z,99.90
2018-10-03T15:26:51.790Z,99.90
2018-10-03T15:29:20.266Z,99.90
2018-10-03T15:31:48.778Z,99.90
2018-10-03T15:34:17.299Z,99.90
2018-10-03T15:36:45.887Z,99.90
2018-10-03T15:39:14.767Z,99.90
2018-10-03T15:41:43.471Z,99.90
2018-10-03T15:44:12.002Z,99.90
2018-10-03T15:46:41.439Z,99.90
2018-10-03T15:49:10.140Z,99.90
2018-10-03T15:51:38.663Z,99.90
2018-10-03T15:54:07.245Z,99.90
2018-10-03T15:56:36.134Z,99.90
2018-10-03T15:59:05.728Z,99.90
2018-10-03T16:01:34.270Z,99.90
2018-10-03T16:04:02.770Z,99.90
2018-10-03T16:06:31.257Z,99.90
2018-10-03T16:08:59.730Z,99.90
2018-10-03T16:11:28.268Z,99.90
2018-10-03T16:13:56.794Z,99.90
2018-10-03T16:16:25.308Z,99.90
2018-10-03T16:19:04.226Z,99.90
2018-10-03T16:21:32.797Z,99.90
2018-10-03T16:24:01.366Z,99.90
2018-10-03T16:26:30.050Z,99.90
2018-10-03T16:28:58.418Z,99.90
2018-10-03T16:31:26.960Z,99.90
2018-10-03T16:33:55.511Z,99.90
2018-10-03T16:36:23.972Z,99.90
2018-10-03T16:38:53.421Z,99.90
2018-10-03T16:41:22.113Z,99.90
2018-10-03T16:43:50.779Z,99.90
2018-10-03T16:46:19.363Z,99.90
2018-10-03T16:48:48.286Z,99.90
2018-10-03T16:51:17.218Z,99.90
2018-10-03T16:53:45.758Z,99.90
2018-10-03T16:56:14.434Z,99.90
2018-10-03T16:58:42.952Z,99.90
2018-10-03T17:01:11.487Z,99.90
2018-10-03T17:03:41.055Z,99.90
2018-10-03T17:06:09.615Z,99.90
2018-10-03T17:08:38.914Z,99.90
2018-10-03T17:11:08.373Z,99.90
2018-10-03T17:13:48.724Z,99.90
2018-10-03T17:16:19.273Z,99.90
2018-10-03T17:18:48.787Z,99.90
2018-10-03T17:21:17.756Z,99.90
2018-10-03T17:23:47.967Z,99.90
2018-10-03T17:26:16.879Z,99.90
2018-10-03T17:28:45.730Z,99.90
2018-10-03T17:31:14.353Z,99.90
2018-10-03T17:33:42.914Z,99.90
2018-10-03T17:36:11.467Z,99.90
2018-10-03T17:38:40.048Z,99.90
2018-10-03T17:41:08.670Z,99.90
2018-10-03T17:43:37.300Z,99.90
2018-10-03T17:46:06.067Z,99.90
2018-10-03T17:48:34.688Z,99.90
2018-10-03T17:51:03.212Z,99.90
2018-10-03T17:53:31.863Z,99.90
2018-10-03T17:56:00.429Z,99.90
2018-10-03T17:58:29.255Z,99.90
2018-10-03T18:00:59.250Z,99.90
2018-10-03T18:03:27.916Z,99.90
2018-10-03T18:05:56.625Z,99.90
2018-10-03T18:08:25.353Z,99.90
2018-10-03T18:10:53.962Z,99.90
2018-10-03T18:13:22.672Z,99.90
2018-10-03T18:15:52.251Z,99.90
2018-10-03T18:18:20.823Z,99.90
2018-10-03T18:20:49.662Z,99.90
2018-10-03T18:23:18.279Z,99.90
2018-10-03T18:25:47.233Z,99.90
2018-10-03T18:28:15.946Z,99.90
2018-10-03T18:30:45.566Z,99.90
2018-10-03T18:33:14.258Z,99.90
2018-10-03T18:35:42.868Z,99.90
2018-10-03T18:38:12.497Z,99.90
2018-10-03T18:40:41.192Z,99.90
2018-10-03T18:43:11.776Z,99.90
2018-10-03T18:45:42.406Z,99.90
2018-10-03T18:48:10.908Z,99.90
2018-10-03T18:50:41.984Z,99.90
2018-10-03T18:53:10.554Z,99.90
2018-10-03T18:55:39.249Z,99.90
2018-10-03T18:58:08.003Z,99.90
2018-10-03T19:00:36.561Z,99.90
2018-10-03T19:03:05.111Z,99.90
2018-10-03T19:05:33.670Z,99.90
2018-10-03T19:08:02.339Z,99.90
2018-10-03T19:10:31.008Z,99.90
2018-10-03T19:12:59.530Z,99.90
2018-10-03T19:15:28.320Z,99.90
2018-10-03T19:17:56.898Z,99.90
2018-10-03T19:20:25.510Z,99.90
2018-10-03T19:22:54.106Z,99.90
2018-10-03T19:25:22.960Z,99.90
2018-10-03T19:27:52.165Z,99.90
2018-10-03T19:30:20.803Z,99.90
2018-10-03T19:32:49.360Z,99.90
2018-10-03T19:35:17.996Z,99.90
2018-10-03T19:37:47.502Z,99.90
2018-10-03T19:40:17.927Z,99.90
2018-10-03T19:42:46.574Z,99.90
2018-10-03T19:45:16.932Z,99.90
2018-10-03T19:47:45.542Z,99.90
2018-10-03T19:50:14.868Z,99.90
2018-10-03T19:52:43.418Z,99.90
2018-10-03T19:55:11.988Z,99.90
2018-10-03T19:57:41.107Z,99.90
2018-10-03T20:00:09.961Z,99.90
2018-10-03T20:02:39.104Z,99.90
2018-10-03T20:05:07.694Z,99.90
2018-10-03T20:07:36.540Z,99.90
2018-10-03T20:10:05.748Z,99.90
2018-10-03T20:12:34.340Z,99.90
2018-10-03T20:15:03.140Z,99.90
2018-10-03T20:17:31.978Z,99.90
2018-10-03T20:20:00.535Z,99.90
2018-10-03T20:22:29.140Z,99.90
2018-10-03T20:24:57.785Z,99.90
2018-10-03T20:27:26.495Z,99.90
2018-10-03T20:29:55.199Z,99.90
2018-10-03T20:32:23.822Z,99.90
2018-10-03T20:34:52.472Z,99.90
2018-10-03T20:37:21.124Z,99.90
2018-10-03T20:39:50.073Z,99.90
2018-10-03T20:42:19.667Z,99.90
2018-10-03T20:44:48.240Z,99.90
2018-10-03T20:47:17.041Z,99.90
2018-10-03T20:49:45.687Z,99.90
2018-10-03T20:52:14.324Z,99.90
2018-10-03T20:54:42.996Z,99.90
2018-10-03T20:57:11.606Z,99.90
2018-10-03T20:59:40.273Z,99.90
2018-10-03T21:02:09.736Z,99.90
2018-10-03T21:04:38.350Z,99.90
2018-10-03T21:07:07.175Z,99.90
2018-10-03T21:09:35.746Z,99.90
2018-10-03T21:12:04.454Z,99.90
2018-10-03T21:14:33.101Z,99.90
2018-10-03T21:17:01.766Z,99.90
2018-10-03T21:19:30.387Z,99.90
2018-10-03T21:21:59.016Z,99.90
2018-10-03T21:24:27.836Z,99.90
2018-10-03T21:26:56.429Z,99.90
2018-10-03T21:29:25.058Z,99.90
2018-10-03T21:31:53.622Z,99.90
2018-10-03T21:34:22.266Z,99.90
2018-10-03T21:36:50.910Z,99.90
2018-10-03T21:39:19.602Z,99.90
2018-10-03T21:41:48.134Z,99.90
2018-10-03T21:44:16.676Z,99.90
2018-10-03T21:46:46.124Z,99.90
2018-10-03T21:49:14.692Z,99.90
2018-10-03T21:52:04.884Z,99.90
2018-10-03T21:54:42.416Z,99.90
2018-10-03T21:57:11.127Z,99.90
2018-10-03T21:59:39.739Z,99.90
2018-10-03T22:02:08.554Z,99.90
2018-10-03T22:04:37.328Z,99.90
2018-10-03T22:07:06.791Z,99.90
2018-10-03T22:09:35.503Z,99.90
2018-10-03T22:12:04.333Z,99.90
2018-10-03T22:14:33.112Z,99.90
2018-10-03T22:17:02.392Z,99.90
2018-10-03T22:19:31.188Z,99.90
2018-10-03T22:21:59.997Z,99.90
2018-10-03T22:24:28.832Z,99.90
2018-10-03T22:26:57.680Z,99.90
2018-10-03T22:29:26.532Z,99.90
2018-10-03T22:31:55.255Z,99.90
2018-10-03T22:34:23.917Z,99.90
2018-10-03T22:36:52.666Z,99.90
2018-10-03T22:39:21.368Z,99.90
2018-10-03T22:41:50.104Z,99.90
2018-10-03T22:44:18.963Z,99.90
2018-10-03T22:46:47.649Z,99.90
2018-10-03T22:49:16.364Z,99.90
2018-10-03T22:51:45.131Z,99.90
2018-10-03T22:54:13.896Z,99.90
2018-10-03T22:56:42.593Z,99.90
2018-10-03T22:59:11.302Z,99.90
2018-10-03T23:01:40.059Z,99.90
2018-10-03T23:04:08.836Z,99.90
2018-10-03T23:06:40.432Z,99.90
2018-10-03T23:09:09.354Z,99.90
2018-10-03T23:11:38.111Z,99.90
2018-10-03T23:14:07.014Z,99.90
2018-10-03T23:16:35.655Z,99.90
2018-10-03T23:19:04.413Z,99.90
2018-10-03T23:21:33.139Z,99.90
2018-10-03T23:24:01.827Z,99.90
2018-10-03T23:26:30.500Z,99.90
2018-10-03T23:28:59.423Z,99.90
2018-10-03T23:31:28.205Z,99.90
2018-10-03T23:33:56.943Z,99.90
2018-10-03T23:36:25.596Z,99.90
2018-10-03T23:38:54.310Z,99.90
2018-10-03T23:41:22.994Z,99.90
2018-10-03T23:43:51.709Z,99.90
2018-10-03T23:46:20.424Z,99.90
2018-10-03T23:48:49.142Z,99.90
2018-10-03T23:51:17.761Z,99.90
2018-10-03T23:53:46.515Z,99.90
2018-10-03T23:56:15.270Z,99.90
2018-10-03T23:58:43.954Z,99.90
