createdAt,value
2022-10-31T00:01:16.964Z,58.56
2022-10-31T00:03:43.536Z,58.60
2022-10-31T00:06:10.171Z,58.55
2022-10-31T00:08:37.008Z,58.52
2022-10-31T00:11:03.864Z,58.61
2022-10-31T00:13:30.527Z,58.48
2022-10-31T00:15:57.238Z,58.55
2022-10-31T00:18:23.803Z,58.64
2022-10-31T00:20:50.376Z,58.77
2022-10-31T00:23:16.991Z,58.66
2022-10-31T00:25:43.792Z,58.50
2022-10-31T00:28:12.659Z,58.74
2022-10-31T00:30:39.557Z,58.58
2022-10-31T00:33:06.372Z,58.61
2022-10-31T00:35:33.443Z,58.76
2022-10-31T00:38:00.391Z,58.54
2022-10-31T00:40:27.081Z,58.79
2022-10-31T00:42:53.823Z,58.51
2022-10-31T00:45:20.472Z,58.58
2022-10-31T00:47:47.068Z,58.78
2022-10-31T00:50:13.866Z,58.67
2022-10-31T00:52:40.452Z,58.45
2022-10-31T00:55:07.470Z,58.80
2022-10-31T00:57:34.061Z,58.73
2022-10-31T01:00:00.749Z,58.74
2022-10-31T01:02:27.694Z,58.69
2022-10-31T01:04:54.421Z,58.58
2022-10-31T01:07:21.072Z,58.80
2022-10-31T01:09:47.685Z,58.80
2022-10-31T01:12:14.281Z,58.63
2022-10-31T01:14:45.721Z,58.78
2022-10-31T01:17:13.160Z,58.65
2022-10-31T01:19:40.280Z,58.77
2022-10-31T01:22:07.399Z,58.72
2022-10-31T01:24:34.153Z,58.75
2022-10-31T01:27:00.962Z,58.66
2022-10-31T01:29:27.599Z,58.84
2022-10-31T01:31:54.153Z,58.57
2022-10-31T01:34:21.040Z,58.67
2022-10-31T01:36:52.100Z,58.61
2022-10-31T01:39:20.189Z,58.74
2022-10-31T01:41:52.544Z,58.74
2022-10-31T01:44:50.820Z,58.68
2022-10-31T01:47:22.283Z,58.79
2022-10-31T01:49:53.751Z,58.71
2022-10-31T01:52:31.796Z,58.89
2022-10-31T01:55:06.808Z,58.73
2022-10-31T01:57:36.409Z,58.87
2022-10-31T02:00:07.887Z,58.83
2022-10-31T02:02:34.757Z,58.69
2022-10-31T02:05:03.695Z,58.77
2022-10-31T02:07:40.669Z,58.84
2022-10-31T02:10:08.288Z,58.91
2022-10-31T02:12:37.244Z,58.78
2022-10-31T02:15:05.149Z,58.88
2022-10-31T02:17:32.853Z,58.89
2022-10-31T02:20:17.066Z,59.08
2022-10-31T02:23:28.513Z,58.87
2022-10-31T02:26:27.383Z,58.95
2022-10-31T02:29:21.317Z,58.81
2022-10-31T02:32:14.888Z,58.71
2022-10-31T02:35:26.044Z,58.97
2022-10-31T02:38:02.617Z,59.02
2022-10-31T02:40:37.088Z,58.97
2022-10-31T02:46:18.969Z,58.84
2022-10-31T02:48:49.365Z,58.98
2022-10-31T02:51:17.545Z,58.89
2022-10-31T02:53:44.353Z,59.00
2022-10-31T02:56:17.360Z,58.95
2022-10-31T02:58:55.487Z,59.07
2022-10-31T03:01:40.803Z,59.03
2022-10-31T03:04:36.115Z,59.09
2022-10-31T03:07:17.101Z,59.07
2022-10-31T03:10:18.813Z,59.28
2022-10-31T03:12:59.723Z,58.99
2022-10-31T03:15:35.548Z,59.11
2022-10-31T03:18:33.990Z,59.21
2022-10-31T03:21:11.402Z,59.24
2022-10-31T03:23:40.213Z,59.15
2022-10-31T03:26:10.693Z,59.14
2022-10-31T03:28:44.526Z,59.16
2022-10-31T03:31:17.316Z,59.24
2022-10-31T03:33:46.108Z,59.16
2022-10-31T03:36:15.894Z,59.33
2022-10-31T03:38:44.739Z,59.26
2022-10-31T03:41:17.332Z,59.29
2022-10-31T03:43:51.889Z,59.17
2022-10-31T03:46:19.064Z,59.02
2022-10-31T03:48:45.948Z,58.76
2022-10-31T03:51:31.341Z,58.74
2022-10-31T03:54:14.644Z,58.72
2022-10-31T03:56:54.389Z,58.66
2022-10-31T03:59:35.272Z,58.64
2022-10-31T04:02:14.582Z,58.49
2022-10-31T04:04:42.639Z,58.22
2022-10-31T04:07:11.434Z,58.29
2022-10-31T04:09:41.749Z,58.19
2022-10-31T04:12:11.411Z,58.12
2022-10-31T04:14:42.815Z,58.22
2022-10-31T04:17:15.002Z,58.22
2022-10-31T04:19:41.677Z,58.19
2022-10-31T04:22:08.343Z,57.96
2022-10-31T04:24:34.926Z,58.13
2022-10-31T04:27:01.521Z,58.02
2022-10-31T04:29:28.332Z,58.06
2022-10-31T04:31:55.111Z,58.04
2022-10-31T04:34:21.717Z,57.97
2022-10-31T04:36:48.354Z,57.99
2022-10-31T04:39:14.944Z,57.88
2022-10-31T04:41:41.789Z,57.88
2022-10-31T04:44:08.581Z,57.92
2022-10-31T04:46:35.172Z,57.95
2022-10-31T04:49:01.990Z,57.88
2022-10-31T04:51:28.616Z,57.96
2022-10-31T04:53:55.389Z,57.78
2022-10-31T04:56:23.075Z,57.62
2022-10-31T04:58:49.683Z,57.59
2022-10-31T05:01:16.452Z,57.39
2022-10-31T05:03:43.135Z,57.34
2022-10-31T05:06:10.081Z,57.35
2022-10-31T05:08:36.874Z,57.22
2022-10-31T05:11:04.989Z,57.19
2022-10-31T05:13:32.173Z,56.86
2022-10-31T05:15:58.759Z,56.86
2022-10-31T05:18:25.768Z,56.73
2022-10-31T05:20:52.577Z,56.70
2022-10-31T05:23:19.178Z,56.67
2022-10-31T05:25:45.823Z,56.65
2022-10-31T05:28:12.461Z,56.55
2022-10-31T05:30:39.070Z,56.79
2022-10-31T05:33:05.724Z,56.72
2022-10-31T05:35:33.492Z,57.18
2022-10-31T05:38:00.817Z,56.58
2022-10-31T05:40:28.401Z,56.75
2022-10-31T05:42:56.566Z,56.54
2022-10-31T05:45:23.752Z,56.64
2022-10-31T05:48:00.743Z,56.59
2022-10-31T05:50:30.238Z,56.47
2022-10-31T05:53:02.476Z,56.59
2022-10-31T05:55:29.368Z,56.60
2022-10-31T05:57:56.705Z,56.46
2022-10-31T06:00:24.806Z,56.35
2022-10-31T06:02:59.136Z,56.18
2022-10-31T06:05:26.023Z,56.28
2022-10-31T06:07:52.804Z,56.50
2022-10-31T06:10:21.872Z,56.59
2022-10-31T06:12:49.293Z,56.31
2022-10-31T06:15:21.048Z,56.44
2022-10-31T06:18:00.502Z,56.44
2022-10-31T06:20:27.708Z,56.30
2022-10-31T06:22:54.293Z,56.42
2022-10-31T06:25:21.025Z,56.47
2022-10-31T06:27:47.687Z,56.44
2022-10-31T06:30:14.960Z,56.44
2022-10-31T06:32:41.581Z,56.52
2022-10-31T06:35:08.457Z,56.46
2022-10-31T06:37:35.024Z,56.43
2022-10-31T06:40:01.720Z,56.33
2022-10-31T06:42:28.507Z,56.55
2022-10-31T06:44:55.167Z,56.54
2022-10-31T06:47:21.737Z,56.51
2022-10-31T06:49:48.345Z,56.48
2022-10-31T06:52:15.093Z,56.60
2022-10-31T06:54:41.944Z,56.58
2022-10-31T06:57:08.512Z,56.33
2022-10-31T06:59:35.092Z,56.30
2022-10-31T07:02:01.916Z,56.30
2022-10-31T07:04:28.586Z,56.37
2022-10-31T07:06:55.360Z,56.48
2022-10-31T07:09:22.098Z,56.21
2022-10-31T07:11:48.694Z,56.12
2022-10-31T07:14:15.275Z,55.76
2022-10-31T07:16:41.904Z,56.05
2022-10-31T07:19:08.836Z,55.79
2022-10-31T07:21:35.398Z,55.54
2022-10-31T07:24:02.061Z,55.63
2022-10-31T07:26:28.901Z,55.46
2022-10-31T07:28:55.483Z,55.39
2022-10-31T07:31:22.412Z,55.57
2022-10-31T07:33:48.997Z,55.39
2022-10-31T07:36:16.565Z,55.32
2022-10-31T07:38:43.376Z,55.55
2022-10-31T07:41:10.722Z,55.65
2022-10-31T07:43:37.527Z,55.55
2022-10-31T07:46:04.133Z,55.43
2022-10-31T07:48:30.725Z,55.46
2022-10-31T07:50:57.341Z,55.54
2022-10-31T07:53:24.048Z,55.45
2022-10-31T07:55:50.682Z,55.38
2022-10-31T07:58:18.058Z,55.65
2022-10-31T08:00:46.555Z,55.36
2022-10-31T08:03:15.482Z,55.62
2022-10-31T08:05:42.419Z,55.44
2022-10-31T08:08:09.804Z,55.35
2022-10-31T08:10:37.224Z,55.49
2022-10-31T08:13:06.690Z,55.55
2022-10-31T08:15:35.259Z,55.61
2022-10-31T08:18:03.199Z,55.73
2022-10-31T08:20:30.428Z,55.53
2022-10-31T08:23:02.033Z,55.25
2022-10-31T08:25:33.868Z,55.48
2022-10-31T08:28:04.729Z,55.24
2022-10-31T08:30:33.927Z,55.16
2022-10-31T08:33:11.754Z,55.16
2022-10-31T08:35:38.465Z,55.00
2022-10-31T08:38:05.522Z,54.93
2022-10-31T08:40:34.029Z,54.92
2022-10-31T08:43:15.072Z,54.80
2022-10-31T08:45:42.319Z,54.72
2022-10-31T08:48:14.300Z,54.77
2022-10-31T08:50:41.486Z,54.88
2022-10-31T08:53:12.352Z,55.06
2022-10-31T08:55:40.419Z,54.85
2022-10-31T08:58:10.459Z,54.82
2022-10-31T09:00:37.436Z,54.96
2022-10-31T09:03:13.068Z,55.14
2022-10-31T09:05:40.392Z,55.00
2022-10-31T09:08:13.082Z,55.14
2022-10-31T09:10:43.359Z,55.04
2022-10-31T09:13:15.682Z,55.19
2022-10-31T09:15:44.753Z,55.31
2022-10-31T09:18:12.761Z,55.04
2022-10-31T09:20:41.001Z,55.17
2022-10-31T09:23:11.185Z,55.25
2022-10-31T09:25:38.620Z,55.13
2022-10-31T09:28:06.970Z,55.08
2022-10-31T09:30:35.798Z,55.15
2022-10-31T09:33:05.260Z,55.30
2022-10-31T09:35:32.149Z,55.08
2022-10-31T09:38:01.163Z,55.09
2022-10-31T09:40:43.864Z,55.18
2022-10-31T09:43:48.845Z,55.20
2022-10-31T09:46:36.979Z,55.25
2022-10-31T09:50:01.864Z,55.21
2022-10-31T09:52:35.216Z,55.31
2022-10-31T09:55:10.243Z,55.23
2022-10-31T09:57:38.141Z,55.53
2022-10-31T10:00:06.892Z,55.43
2022-10-31T10:02:41.780Z,55.57
2022-10-31T10:05:15.716Z,55.42
2022-10-31T10:07:54.949Z,55.53
2022-10-31T10:10:56.012Z,55.72
2022-10-31T10:13:52.893Z,55.80
2022-10-31T10:16:46.638Z,55.72
2022-10-31T10:25:52.659Z,55.77
2022-10-31T10:28:40.883Z,55.82
2022-10-31T10:31:20.734Z,55.84
2022-10-31T10:34:07.114Z,55.76
2022-10-31T10:39:49.126Z,56.04
2022-10-31T10:42:35.548Z,56.02
2022-10-31T10:45:34.548Z,55.96
2022-10-31T10:48:10.542Z,55.99
2022-10-31T10:50:43.320Z,56.01
2022-10-31T10:53:33.606Z,55.89
2022-10-31T10:59:39.388Z,55.97
2022-10-31T11:02:18.553Z,56.06
2022-10-31T11:04:49.945Z,55.96
2022-10-31T11:07:16.623Z,56.10
2022-10-31T11:09:43.426Z,55.99
2022-10-31T11:12:43.984Z,56.00
2022-10-31T11:15:24.453Z,56.20
2022-10-31T11:17:53.580Z,56.05
2022-10-31T11:20:36.985Z,56.05
2022-10-31T11:23:16.685Z,56.11
2022-10-31T11:25:50.828Z,56.24
2022-10-31T11:28:17.670Z,56.05
2022-10-31T11:30:56.944Z,56.25
2022-10-31T11:33:33.994Z,56.14
2022-10-31T11:36:03.218Z,56.22
2022-10-31T11:38:36.521Z,56.21
2022-10-31T11:41:37.493Z,56.21
2022-10-31T11:44:11.836Z,56.13
2022-10-31T11:46:45.723Z,56.29
2022-10-31T11:49:37.005Z,56.30
2022-10-31T11:52:15.243Z,56.41
2022-10-31T11:55:03.312Z,56.57
2022-10-31T11:57:54.772Z,56.50
2022-10-31T12:00:42.861Z,56.41
2022-10-31T12:03:52.597Z,56.36
2022-10-31T12:06:39.784Z,56.35
2022-10-31T12:09:36.527Z,56.42
2022-10-31T12:12:48.690Z,56.36
2022-10-31T12:15:32.429Z,56.72
2022-10-31T12:18:38.011Z,56.33
2022-10-31T12:21:58.533Z,56.20
2022-10-31T12:24:55.238Z,56.16
2022-10-31T12:28:20.609Z,56.09
2022-10-31T12:31:12.141Z,56.20
2022-10-31T12:34:00.892Z,56.15
2022-10-31T12:37:16.927Z,56.25
2022-10-31T12:40:07.391Z,56.16
2022-10-31T12:43:11.009Z,56.09
2022-10-31T12:45:57.264Z,56.24
2022-10-31T12:49:10.585Z,56.23
2022-10-31T13:14:36.585Z,56.41
2022-10-31T13:17:03.684Z,56.32
2022-10-31T13:19:39.535Z,56.51
2022-10-31T13:22:30.350Z,56.40
2022-10-31T13:25:14.803Z,56.63
2022-10-31T13:27:54.051Z,56.56
2022-10-31T13:30:23.475Z,58.41
2022-10-31T13:33:10.429Z,60.99
2022-10-31T13:35:52.366Z,62.80
2022-10-31T13:38:31.980Z,63.89
2022-10-31T13:41:21.683Z,64.93
2022-10-31T13:44:03.741Z,65.71
2022-10-31T13:46:40.070Z,66.52
2022-10-31T13:49:38.216Z,66.77
2022-10-31T13:52:17.143Z,67.07
2022-10-31T13:54:48.859Z,68.04
2022-10-31T13:57:45.968Z,68.04
2022-10-31T14:00:26.967Z,68.33
2022-10-31T14:02:57.576Z,68.23
2022-10-31T14:05:30.968Z,68.49
2022-10-31T14:08:00.451Z,68.70
2022-10-31T14:10:30.339Z,68.74
2022-10-31T14:13:46.347Z,69.05
2022-10-31T14:16:27.138Z,69.59
2022-10-31T14:19:16.075Z,69.55
2022-10-31T14:21:44.582Z,69.75
2022-10-31T14:24:44.893Z,69.71
2022-10-31T14:27:47.356Z,70.14
2022-10-31T14:30:20.007Z,70.05
2022-10-31T14:33:01.593Z,70.27
2022-10-31T14:35:43.933Z,70.18
2022-10-31T14:38:37.788Z,70.50
2022-10-31T14:41:56.519Z,70.30
2022-10-31T14:44:57.325Z,70.50
2022-10-31T14:47:56.857Z,70.54
2022-10-31T14:50:50.516Z,70.55
2022-10-31T14:53:27.551Z,70.89
2022-10-31T14:55:56.657Z,71.01
2022-10-31T14:58:47.186Z,71.48
2022-10-31T15:01:27.703Z,71.35
2022-10-31T15:07:21.847Z,71.15
2022-10-31T15:10:07.183Z,71.20
2022-10-31T15:12:38.544Z,71.34
2022-10-31T15:15:23.347Z,71.58
2022-10-31T15:17:56.733Z,71.33
2022-10-31T15:20:27.310Z,71.63
2022-10-31T15:22:57.092Z,71.22
2022-10-31T15:25:25.842Z,71.46
2022-10-31T15:27:53.765Z,71.82
2022-10-31T15:30:23.527Z,71.56
2022-10-31T15:32:58.354Z,71.78
2022-10-31T15:35:30.813Z,71.56
2022-10-31T15:37:59.413Z,71.67
2022-10-31T15:40:27.877Z,71.69
2022-10-31T15:43:04.997Z,71.63
2022-10-31T15:45:32.571Z,71.51
2022-10-31T15:48:05.963Z,71.77
2022-10-31T15:50:38.669Z,71.82
2022-10-31T15:53:07.211Z,71.69
2022-10-31T15:55:39.640Z,71.79
2022-10-31T15:58:12.788Z,71.67
2022-10-31T16:00:39.641Z,71.78
2022-10-31T16:03:35.458Z,71.72
2022-10-31T16:06:05.103Z,71.84
2022-10-31T16:08:36.842Z,72.00
2022-10-31T16:11:44.006Z,72.08
2022-10-31T16:14:34.650Z,72.01
2022-10-31T16:17:02.472Z,72.33
2022-10-31T16:19:36.534Z,72.62
2022-10-31T16:22:30.999Z,72.71
2022-10-31T16:25:37.863Z,72.83
2022-10-31T16:28:17.199Z,72.98
2022-10-31T16:30:49.959Z,73.18
2022-10-31T16:33:48.913Z,73.08
2022-10-31T16:36:35.914Z,71.07
2022-10-31T16:39:03.790Z,69.44
2022-10-31T16:41:30.477Z,67.82
2022-10-31T16:43:57.179Z,66.57
2022-10-31T16:46:26.477Z,65.85
2022-10-31T16:48:53.618Z,65.40
2022-10-31T16:51:20.855Z,64.92
2022-10-31T16:53:47.514Z,64.58
2022-10-31T16:56:23.565Z,64.51
2022-10-31T16:58:50.176Z,64.06
2022-10-31T17:01:17.219Z,63.56
2022-10-31T17:03:43.892Z,63.64
2022-10-31T17:06:14.591Z,63.57
2022-10-31T17:08:41.787Z,63.34
2022-10-31T17:11:18.729Z,63.16
2022-10-31T17:13:45.582Z,63.01
2022-10-31T17:16:14.399Z,62.95
2022-10-31T17:18:41.558Z,62.94
2022-10-31T17:21:17.320Z,62.48
2022-10-31T17:23:45.032Z,62.53
2022-10-31T17:26:11.848Z,62.53
2022-10-31T17:28:38.519Z,62.50
2022-10-31T17:31:06.124Z,62.11
2022-10-31T17:33:33.743Z,62.23
2022-10-31T17:36:02.962Z,62.23
2022-10-31T17:38:29.761Z,62.29
2022-10-31T17:40:56.382Z,62.31
2022-10-31T17:43:27.048Z,62.15
2022-10-31T17:45:53.765Z,61.84
2022-10-31T17:48:20.399Z,61.98
2022-10-31T17:50:47.165Z,61.93
2022-10-31T17:53:13.751Z,61.95
2022-10-31T17:55:40.369Z,62.08
2022-10-31T17:58:06.949Z,62.06
2022-10-31T18:00:34.195Z,61.88
2022-10-31T18:03:03.372Z,61.84
2022-10-31T18:05:30.416Z,61.78
2022-10-31T18:07:59.592Z,61.61
2022-10-31T18:10:30.183Z,61.73
2022-10-31T18:12:56.761Z,61.66
2022-10-31T18:15:23.428Z,61.62
2022-10-31T18:17:50.016Z,61.66
2022-10-31T18:20:16.676Z,61.79
2022-10-31T18:22:43.369Z,61.83
2022-10-31T18:25:10.031Z,61.78
2022-10-31T18:27:36.778Z,61.84
2022-10-31T18:30:03.824Z,61.70
2022-10-31T18:32:30.424Z,61.83
2022-10-31T18:34:57.210Z,61.64
2022-10-31T18:37:23.832Z,61.79
2022-10-31T18:39:50.473Z,61.66
2022-10-31T18:42:17.038Z,61.68
2022-10-31T18:44:43.848Z,61.60
2022-10-31T18:47:10.777Z,61.50
2022-10-31T18:49:37.512Z,61.72
2022-10-31T18:52:05.582Z,61.40
2022-10-31T18:54:33.040Z,61.65
2022-10-31T18:56:59.628Z,61.59
2022-10-31T18:59:26.348Z,61.66
2022-10-31T19:01:53.311Z,61.56
2022-10-31T19:04:20.015Z,61.64
2022-10-31T19:06:46.615Z,61.58
2022-10-31T19:09:13.249Z,61.66
2022-10-31T19:11:40.101Z,61.62
2022-10-31T19:14:13.068Z,61.74
2022-10-31T19:16:40.027Z,61.63
2022-10-31T19:19:07.856Z,61.46
2022-10-31T19:21:34.469Z,61.60
2022-10-31T19:24:01.634Z,61.65
2022-10-31T19:26:28.588Z,61.62
2022-10-31T19:28:56.537Z,61.66
2022-10-31T19:31:23.214Z,61.47
2022-10-31T19:33:49.877Z,61.44
2022-10-31T19:36:18.792Z,61.58
2022-10-31T19:38:47.606Z,61.48
2022-10-31T19:41:19.847Z,61.56
2022-10-31T19:43:46.308Z,61.49
2022-10-31T19:46:27.680Z,61.65
2022-10-31T19:49:05.311Z,61.62
2022-10-31T19:51:38.101Z,61.70
2022-10-31T19:54:04.981Z,61.63
2022-10-31T19:56:41.197Z,61.65
2022-10-31T19:59:11.834Z,61.60
2022-10-31T20:01:41.773Z,61.80
2022-10-31T20:04:11.190Z,61.92
2022-10-31T20:06:40.266Z,61.82
2022-10-31T20:09:16.230Z,61.82
2022-10-31T20:11:44.727Z,61.53
2022-10-31T20:14:14.290Z,61.60
2022-10-31T20:16:41.225Z,61.76
2022-10-31T20:19:08.578Z,61.75
2022-10-31T20:21:40.613Z,61.83
2022-10-31T20:24:09.996Z,61.57
2022-10-31T20:26:40.509Z,61.75
2022-10-31T20:29:07.436Z,61.96
2022-10-31T20:31:35.943Z,61.77
2022-10-31T20:34:02.608Z,61.95
2022-10-31T20:36:30.947Z,61.80
2022-10-31T20:38:58.561Z,61.90
2022-10-31T20:41:25.356Z,61.84
2022-10-31T20:43:55.233Z,61.96
2022-10-31T20:46:25.810Z,61.60
2022-10-31T20:48:52.848Z,61.91
2022-10-31T20:51:24.820Z,61.58
2022-10-31T20:53:53.007Z,61.60
2022-10-31T20:56:22.051Z,61.53
2022-10-31T20:58:49.634Z,61.13
2022-10-31T21:01:19.210Z,61.15
2022-10-31T21:03:46.781Z,60.87
2022-10-31T21:06:13.735Z,60.84
2022-10-31T21:08:43.048Z,61.02
2022-10-31T21:11:16.355Z,60.96
2022-10-31T21:13:46.375Z,60.67
2022-10-31T21:16:18.437Z,60.69
2022-10-31T21:18:46.265Z,60.72
2022-10-31T21:21:18.557Z,60.68
2022-10-31T21:23:45.540Z,60.65
2022-10-31T21:26:16.155Z,60.67
2022-10-31T21:28:43.338Z,60.61
2022-10-31T21:31:13.865Z,60.57
2022-10-31T21:33:41.326Z,60.58
2022-10-31T21:36:11.376Z,60.47
2022-10-31T21:38:38.798Z,60.42
2022-10-31T21:41:15.729Z,60.58
2022-10-31T21:43:45.655Z,60.60
2022-10-31T21:46:17.653Z,60.62
2022-10-31T21:48:45.533Z,60.74
2022-10-31T21:51:24.097Z,60.57
2022-10-31T21:54:09.209Z,60.45
2022-10-31T21:56:36.277Z,60.38
2022-10-31T21:59:03.108Z,60.64
2022-10-31T22:01:29.901Z,60.54
2022-10-31T22:03:57.470Z,60.72
2022-10-31T22:06:26.616Z,60.74
2022-10-31T22:08:54.544Z,60.68
2022-10-31T22:11:22.912Z,60.81
2022-10-31T22:13:50.184Z,60.64
2022-10-31T22:16:19.098Z,60.48
2022-10-31T22:18:46.517Z,60.60
2022-10-31T22:21:18.877Z,60.48
2022-10-31T22:23:56.654Z,60.46
2022-10-31T22:26:23.717Z,60.67
2022-10-31T22:28:59.488Z,60.66
2022-10-31T22:31:27.125Z,60.80
2022-10-31T22:33:53.966Z,60.71
2022-10-31T22:36:23.413Z,60.46
2022-10-31T22:38:50.672Z,60.45
2022-10-31T22:41:25.550Z,60.41
2022-10-31T22:43:52.596Z,60.39
2022-10-31T22:46:23.319Z,60.49
2022-10-31T22:48:58.880Z,60.25
2022-10-31T22:51:27.993Z,60.33
2022-10-31T22:53:56.753Z,60.01
2022-10-31T22:56:26.471Z,60.21
2022-10-31T22:58:53.072Z,60.12
2022-10-31T23:01:22.234Z,60.08
2022-10-31T23:03:50.016Z,60.18
2022-10-31T23:06:19.416Z,59.97
2022-10-31T23:08:46.659Z,59.99
2022-10-31T23:11:34.526Z,60.23
2022-10-31T23:14:09.540Z,60.06
2022-10-31T23:16:44.696Z,59.86
2022-10-31T23:19:15.051Z,59.93
2022-10-31T23:22:02.377Z,60.00
2022-10-31T23:24:37.485Z,60.12
2022-10-31T23:27:09.874Z,60.07
2022-10-31T23:29:56.907Z,60.07
2022-10-31T23:32:37.558Z,60.02
2022-10-31T23:35:09.275Z,60.24
2022-10-31T23:37:38.500Z,60.06
2022-10-31T23:40:08.119Z,59.86
2022-10-31T23:42:35.334Z,60.05
2022-10-31T23:45:01.955Z,60.07
2022-10-31T23:47:28.545Z,59.86
2022-10-31T23:49:55.365Z,59.83
2022-10-31T23:52:21.957Z,59.93
2022-10-31T23:54:48.520Z,60.00
2022-10-31T23:57:15.809Z,60.05
2022-10-31T23:59:42.761Z,60.02
