createdAt,value
2018-07-27T00:00:47.582Z,44.70
2018-07-27T00:01:47.539Z,45.18
2018-07-27T00:02:47.495Z,44.89
2018-07-27T00:03:47.456Z,44.40
2018-07-27T00:04:47.459Z,44.31
2018-07-27T00:05:47.377Z,45.08
2018-07-27T00:06:47.334Z,44.89
2018-07-27T00:07:47.292Z,44.40
2018-07-27T00:08:47.255Z,45.18
2018-07-27T00:09:47.245Z,45.28
2018-07-27T00:10:47.173Z,45.18
2018-07-27T00:11:47.182Z,46.05
2018-07-27T00:12:47.091Z,45.86
2018-07-27T00:13:47.051Z,46.03
2018-07-27T00:14:47.012Z,46.12
2018-07-27T00:15:46.972Z,45.93
2018-07-27T00:16:46.970Z,45.76
2018-07-27T00:17:46.895Z,45.06
2018-07-27T00:18:46.851Z,45.25
2018-07-27T00:19:46.806Z,45.83
2018-07-27T00:20:46.768Z,45.83
2018-07-27T00:21:46.762Z,45.83
2018-07-27T00:22:46.685Z,45.93
2018-07-27T00:23:46.646Z,45.64
2018-07-27T00:24:46.606Z,45.74
2018-07-27T00:25:46.604Z,45.64
2018-07-27T00:26:46.557Z,45.91
2018-07-27T00:27:46.483Z,45.72
2018-07-27T00:28:46.441Z,45.91
2018-07-27T00:29:46.532Z,45.52
2018-07-27T00:30:46.362Z,45.81
2018-07-27T00:31:46.321Z,46.30
2018-07-27T00:32:46.284Z,46.17
2018-07-27T00:33:46.243Z,45.98
2018-07-27T00:34:46.235Z,46.27
2018-07-27T00:35:46.159Z,46.17
2018-07-27T00:36:46.118Z,46.56
2018-07-27T00:37:46.078Z,47.14
2018-07-27T00:38:46.041Z,46.83
2018-07-27T00:39:46.029Z,46.34
2018-07-27T00:40:45.954Z,47.22
2018-07-27T00:41:45.912Z,46.83
2018-07-27T00:42:45.879Z,46.44
2018-07-27T00:43:45.842Z,47.02
2018-07-27T00:44:45.833Z,47.50
2018-07-27T00:45:45.751Z,47.80
2018-07-27T00:46:45.712Z,47.70
2018-07-27T00:47:45.670Z,47.41
2018-07-27T00:48:45.634Z,47.50
2018-07-27T00:49:45.618Z,48.08
2018-07-27T00:50:45.548Z,48.08
2018-07-27T00:51:45.505Z,48.37
2018-07-27T00:52:45.495Z,47.96
2018-07-27T00:53:45.422Z,48.44
2018-07-27T00:54:45.380Z,48.25
2018-07-27T00:55:45.344Z,48.25
2018-07-27T00:56:45.300Z,48.44
2018-07-27T00:57:45.290Z,48.54
2018-07-27T00:58:45.219Z,48.54
2018-07-27T00:59:45.177Z,48.44
2018-07-27T01:00:45.140Z,48.44
2018-07-27T01:01:45.129Z,48.54
2018-07-27T01:02:45.053Z,48.93
2018-07-27T01:03:45.011Z,48.54
2018-07-27T01:04:44.970Z,48.83
2018-07-27T01:05:44.934Z,49.80
2018-07-27T01:06:44.922Z,49.51
2018-07-27T01:07:44.845Z,49.32
2018-07-27T01:08:44.809Z,49.22
2018-07-27T01:09:44.800Z,49.29
2018-07-27T01:10:44.720Z,49.41
2018-07-27T01:11:44.679Z,49.48
2018-07-27T01:12:44.644Z,49.29
2018-07-27T01:13:44.601Z,49.29
2018-07-27T01:14:44.596Z,49.68
2018-07-27T01:15:44.520Z,49.68
2018-07-27T01:16:44.478Z,49.87
2018-07-27T01:17:44.436Z,50.45
2018-07-27T01:18:44.394Z,50.16
2018-07-27T01:19:44.383Z,50.64
2018-07-27T01:20:44.313Z,50.45
2018-07-27T01:21:44.268Z,50.13
2018-07-27T01:22:44.225Z,50.62
2018-07-27T01:23:44.216Z,50.52
2018-07-27T01:24:44.189Z,50.81
2018-07-27T01:25:44.140Z,51.58
2018-07-27T01:26:44.103Z,51.58
2018-07-27T01:27:44.019Z,51.68
2018-07-27T01:28:43.979Z,51.46
2018-07-27T01:29:43.938Z,51.65
2018-07-27T01:30:43.895Z,51.65
2018-07-27T01:31:43.893Z,51.46
2018-07-27T01:32:43.816Z,51.56
2018-07-27T01:33:43.771Z,52.04
2018-07-27T01:34:43.727Z,51.94
2018-07-27T01:35:43.692Z,51.84
2018-07-27T01:36:43.692Z,52.04
2018-07-27T01:37:43.602Z,52.23
2018-07-27T01:38:43.564Z,52.71
2018-07-27T01:39:43.522Z,52.33
2018-07-27T01:40:43.478Z,52.49
2018-07-27T01:41:43.467Z,53.09
2018-07-27T01:42:43.425Z,53.17
2018-07-27T01:43:43.352Z,53.07
2018-07-27T01:44:43.308Z,52.97
2018-07-27T01:45:43.269Z,53.07
2018-07-27T01:46:43.227Z,53.27
2018-07-27T01:47:43.216Z,53.27
2018-07-27T01:48:43.140Z,53.74
2018-07-27T01:49:43.103Z,53.84
2018-07-27T01:50:43.060Z,53.84
2018-07-27T01:51:43.017Z,53.17
2018-07-27T01:52:43.006Z,54.03
2018-07-27T01:53:42.931Z,54.32
2018-07-27T01:54:42.895Z,55.00
2018-07-27T01:55:42.851Z,55.83
2018-07-27T01:56:42.835Z,55.35
2018-07-27T01:57:42.763Z,55.52
2018-07-27T01:58:42.725Z,55.93
2018-07-27T01:59:42.679Z,55.81
2018-07-27T02:00:42.635Z,57.15
2018-07-27T02:01:42.637Z,56.10
2018-07-27T02:02:42.553Z,56.20
2018-07-27T02:03:42.511Z,56.58
2018-07-27T02:04:42.468Z,56.38
2018-07-27T02:05:42.426Z,56.20
2018-07-27T02:06:42.414Z,56.67
2018-07-27T02:07:42.340Z,57.06
2018-07-27T02:08:42.300Z,56.58
2018-07-27T02:09:42.257Z,56.20
2018-07-27T02:10:42.214Z,56.87
2018-07-27T02:11:42.208Z,56.58
2018-07-27T02:12:42.134Z,57.15
2018-07-27T02:13:42.118Z,57.64
2018-07-27T02:14:42.042Z,56.77
2018-07-27T02:15:41.998Z,57.25
2018-07-27T02:16:41.958Z,56.67
2018-07-27T02:17:41.917Z,56.29
2018-07-27T02:18:41.914Z,56.87
2018-07-27T02:19:41.829Z,56.67
2018-07-27T02:20:41.786Z,57.06
2018-07-27T02:21:41.746Z,57.64
2018-07-27T02:22:41.732Z,56.48
2018-07-27T02:23:41.699Z,57.15
2018-07-27T02:24:41.621Z,57.15
2018-07-27T02:25:41.580Z,57.06
2018-07-27T02:26:41.532Z,56.96
2018-07-27T02:27:41.490Z,57.25
2018-07-27T02:28:41.479Z,57.25
2018-07-27T02:29:41.407Z,57.45
2018-07-27T02:30:41.360Z,56.77
2018-07-27T02:31:41.319Z,57.15
2018-07-27T02:32:41.276Z,58.67
2018-07-27T02:33:41.340Z,58.86
2018-07-27T02:34:41.192Z,58.86
2018-07-27T02:35:41.147Z,58.86
2018-07-27T02:36:41.104Z,58.86
2018-07-27T02:37:41.062Z,58.86
2018-07-27T02:38:41.052Z,59.15
2018-07-27T02:39:41.012Z,59.89
2018-07-27T02:40:40.932Z,59.22
2018-07-27T02:41:40.891Z,59.72
2018-07-27T02:42:40.846Z,59.15
2018-07-27T02:43:40.806Z,58.86
2018-07-27T02:44:40.791Z,58.86
2018-07-27T02:45:40.720Z,58.76
2018-07-27T02:46:40.678Z,58.86
2018-07-27T02:47:40.631Z,59.34
2018-07-27T02:48:40.631Z,59.41
2018-07-27T02:49:40.545Z,59.89
2018-07-27T02:50:40.504Z,61.04
2018-07-27T02:51:40.461Z,60.17
2018-07-27T02:52:40.417Z,60.37
2018-07-27T02:53:40.407Z,61.04
2018-07-27T02:54:40.344Z,61.04
2018-07-27T02:55:40.291Z,60.46
2018-07-27T02:56:40.246Z,61.04
2018-07-27T02:57:40.198Z,60.53
2018-07-27T02:58:40.189Z,59.86
2018-07-27T02:59:40.114Z,60.05
2018-07-27T03:00:40.109Z,60.34
2018-07-27T03:01:40.043Z,59.76
2018-07-27T03:02:39.987Z,59.66
2018-07-27T03:03:39.943Z,59.69
2018-07-27T03:04:39.933Z,59.31
2018-07-27T03:05:39.857Z,59.69
2018-07-27T03:06:39.810Z,59.22
2018-07-27T03:07:39.804Z,59.02
2018-07-27T03:08:39.730Z,59.31
2018-07-27T03:09:39.762Z,59.69
2018-07-27T03:10:39.637Z,59.66
2018-07-27T03:11:39.592Z,59.95
2018-07-27T03:12:39.608Z,59.57
2018-07-27T03:13:39.508Z,59.57
2018-07-27T03:14:39.470Z,59.19
2018-07-27T03:15:39.420Z,59.69
2018-07-27T03:16:39.382Z,59.76
2018-07-27T03:17:39.367Z,59.79
2018-07-27T03:18:39.297Z,59.50
2018-07-27T03:19:39.248Z,60.46
2018-07-27T03:20:39.207Z,59.89
2018-07-27T03:21:39.162Z,59.60
2018-07-27T03:22:39.156Z,59.99
2018-07-27T03:23:39.071Z,59.99
2018-07-27T03:24:39.029Z,59.79
2018-07-27T03:25:38.991Z,59.79
2018-07-27T03:26:38.942Z,59.99
2018-07-27T03:27:38.932Z,59.69
2018-07-27T03:28:38.857Z,59.79
2018-07-27T03:29:38.812Z,59.69
2018-07-27T03:30:38.770Z,59.69
2018-07-27T03:31:38.727Z,59.69
2018-07-27T03:32:38.723Z,60.37
2018-07-27T03:33:38.643Z,59.50
2018-07-27T03:34:38.596Z,59.76
2018-07-27T03:35:38.556Z,59.86
2018-07-27T03:36:38.510Z,59.57
2018-07-27T03:37:38.517Z,59.57
2018-07-27T03:38:38.421Z,59.86
2018-07-27T03:39:38.379Z,59.86
2018-07-27T03:40:38.335Z,60.53
2018-07-27T03:41:38.292Z,60.24
2018-07-27T03:42:38.287Z,59.95
2018-07-27T03:43:38.214Z,60.34
2018-07-27T03:44:38.160Z,60.91
2018-07-27T03:45:38.115Z,61.11
2018-07-27T03:46:38.072Z,60.43
2018-07-27T03:47:38.062Z,60.72
2018-07-27T03:48:38.023Z,61.08
2018-07-27T03:49:37.941Z,61.11
2018-07-27T03:50:37.899Z,61.11
2018-07-27T03:51:37.853Z,60.63
2018-07-27T03:52:37.810Z,60.53
2018-07-27T03:53:37.816Z,61.20
2018-07-27T03:54:37.723Z,60.91
2018-07-27T03:55:37.679Z,60.43
2018-07-27T03:56:37.635Z,60.53
2018-07-27T03:57:37.595Z,60.63
2018-07-27T03:58:37.593Z,61.11
2018-07-27T03:59:37.506Z,60.63
2018-07-27T04:00:37.461Z,60.91
2018-07-27T04:01:37.415Z,60.91
2018-07-27T04:02:37.373Z,60.91
2018-07-27T04:03:37.361Z,60.53
2018-07-27T04:04:37.288Z,61.01
2018-07-27T04:05:37.239Z,61.11
2018-07-27T04:06:37.197Z,61.11
2018-07-27T04:07:37.157Z,60.82
2018-07-27T04:08:37.158Z,61.01
2018-07-27T04:09:37.066Z,61.68
2018-07-27T04:10:37.023Z,61.49
2018-07-27T04:11:37.015Z,60.91
2018-07-27T04:12:36.934Z,60.91
2018-07-27T04:13:36.894Z,61.11
2018-07-27T04:14:36.883Z,61.01
2018-07-27T04:15:36.801Z,61.40
2018-07-27T04:16:36.759Z,61.30
2018-07-27T04:17:36.718Z,60.82
2018-07-27T04:18:36.672Z,61.08
2018-07-27T04:19:36.663Z,61.49
2018-07-27T04:20:36.583Z,61.08
2018-07-27T04:21:36.542Z,62.07
2018-07-27T04:22:36.496Z,62.55
2018-07-27T04:23:36.452Z,62.16
2018-07-27T04:24:36.444Z,62.64
2018-07-27T04:25:36.365Z,62.23
2018-07-27T04:26:36.328Z,62.64
2018-07-27T04:27:36.314Z,62.07
2018-07-27T04:28:36.238Z,62.74
2018-07-27T04:29:36.191Z,62.35
2018-07-27T04:30:36.185Z,62.55
2018-07-27T04:31:36.109Z,62.45
2018-07-27T04:32:36.055Z,61.97
2018-07-27T04:33:36.014Z,61.49
2018-07-27T04:34:36.005Z,61.58
2018-07-27T04:35:35.982Z,61.49
2018-07-27T04:36:35.890Z,61.40
2018-07-27T04:37:35.843Z,61.49
2018-07-27T04:38:35.830Z,61.20
2018-07-27T04:39:35.751Z,61.97
2018-07-27T04:40:35.746Z,62.45
2018-07-27T04:41:35.676Z,62.07
2018-07-27T04:42:35.622Z,62.74
2018-07-27T04:43:35.575Z,62.16
2018-07-27T04:44:35.534Z,62.74
2018-07-27T04:45:35.529Z,62.64
2018-07-27T04:46:35.444Z,62.84
2018-07-27T04:47:35.399Z,62.93
2018-07-27T04:48:35.357Z,62.55
2018-07-27T04:49:35.313Z,63.12
2018-07-27T04:50:35.312Z,63.12
2018-07-27T04:51:35.225Z,63.32
2018-07-27T04:52:35.180Z,63.02
2018-07-27T04:53:35.136Z,62.84
2018-07-27T04:54:35.095Z,63.32
2018-07-27T04:55:35.102Z,62.93
2018-07-27T04:56:35.079Z,62.93
2018-07-27T04:57:34.961Z,63.02
2018-07-27T04:58:34.916Z,62.84
2018-07-27T04:59:34.874Z,63.51
2018-07-27T05:00:34.863Z,63.41
2018-07-27T05:01:34.784Z,63.70
2018-07-27T05:02:34.772Z,63.32
2018-07-27T05:03:34.698Z,63.32
2018-07-27T05:04:34.678Z,62.87
2018-07-27T05:05:34.611Z,62.64
2018-07-27T05:06:34.565Z,62.55
2018-07-27T05:07:34.554Z,62.48
2018-07-27T05:08:34.511Z,61.78
2018-07-27T05:09:34.439Z,62.38
2018-07-27T05:10:34.394Z,62.19
2018-07-27T05:11:34.378Z,61.71
2018-07-27T05:12:34.303Z,61.81
2018-07-27T05:13:34.290Z,61.52
2018-07-27T05:14:34.231Z,61.23
2018-07-27T05:15:34.207Z,61.61
2018-07-27T05:16:34.129Z,61.33
2018-07-27T05:17:34.084Z,61.71
2018-07-27T05:18:34.041Z,61.52
2018-07-27T05:19:34.038Z,61.43
2018-07-27T05:20:33.953Z,61.71
2018-07-27T05:21:33.911Z,61.81
2018-07-27T05:22:33.868Z,62.68
2018-07-27T05:23:33.826Z,62.68
2018-07-27T05:24:33.814Z,62.77
2018-07-27T05:25:33.736Z,62.48
2018-07-27T05:26:33.722Z,62.23
2018-07-27T05:27:33.650Z,62.41
2018-07-27T05:28:33.601Z,62.80
2018-07-27T05:29:33.601Z,61.94
2018-07-27T05:30:33.526Z,61.94
2018-07-27T05:31:33.476Z,61.55
2018-07-27T05:32:33.428Z,61.65
2018-07-27T05:33:33.387Z,61.65
2018-07-27T05:34:33.396Z,61.84
2018-07-27T05:35:33.296Z,62.61
2018-07-27T05:36:33.256Z,62.41
2018-07-27T05:37:33.213Z,61.65
2018-07-27T05:38:33.168Z,62.03
2018-07-27T05:39:33.165Z,61.94
2018-07-27T05:40:33.076Z,61.84
2018-07-27T05:41:33.039Z,61.55
2018-07-27T05:42:32.993Z,61.46
2018-07-27T05:43:32.949Z,61.55
2018-07-27T05:44:32.942Z,61.07
2018-07-27T05:45:32.861Z,61.07
2018-07-27T05:46:32.820Z,61.16
2018-07-27T05:47:32.773Z,60.88
2018-07-27T05:48:32.769Z,61.16
2018-07-27T05:49:32.726Z,61.16
2018-07-27T05:50:32.643Z,60.78
2018-07-27T05:51:32.600Z,60.97
2018-07-27T05:52:32.591Z,60.81
2018-07-27T05:53:32.511Z,61.19
2018-07-27T05:54:32.471Z,61.19
2018-07-27T05:55:32.427Z,61.58
2018-07-27T05:56:32.408Z,61.39
2018-07-27T05:57:32.380Z,61.49
2018-07-27T05:58:32.296Z,61.77
2018-07-27T05:59:32.279Z,61.87
2018-07-27T06:00:32.214Z,61.87
2018-07-27T06:01:32.166Z,61.68
2018-07-27T06:02:32.209Z,61.68
2018-07-27T06:03:32.081Z,61.58
2018-07-27T06:04:32.041Z,61.58
2018-07-27T06:05:31.991Z,61.58
2018-07-27T06:06:31.963Z,61.58
2018-07-27T06:07:31.950Z,61.58
2018-07-27T06:08:31.861Z,61.39
2018-07-27T06:09:31.826Z,61.49
2018-07-27T06:10:31.807Z,61.68
2018-07-27T06:11:31.735Z,61.90
2018-07-27T06:12:31.689Z,61.68
2018-07-27T06:13:31.679Z,62.09
2018-07-27T06:14:31.674Z,61.71
2018-07-27T06:15:31.590Z,62.29
2018-07-27T06:16:31.515Z,62.00
2018-07-27T06:17:31.508Z,62.00
2018-07-27T06:18:31.430Z,62.67
2018-07-27T06:19:31.389Z,62.19
2018-07-27T06:20:31.375Z,62.00
2018-07-27T06:21:31.303Z,62.29
2018-07-27T06:22:31.261Z,61.80
2018-07-27T06:23:31.213Z,61.71
2018-07-27T06:24:31.225Z,61.71
2018-07-27T06:25:31.181Z,61.52
2018-07-27T06:26:31.144Z,61.74
2018-07-27T06:27:31.041Z,61.93
2018-07-27T06:28:31.000Z,61.83
2018-07-27T06:29:30.960Z,61.93
2018-07-27T06:30:30.914Z,61.65
2018-07-27T06:31:30.911Z,61.74
2018-07-27T06:32:30.830Z,61.93
2018-07-27T06:33:30.789Z,61.74
2018-07-27T06:34:30.746Z,61.65
2018-07-27T06:35:30.697Z,61.74
2018-07-27T06:36:30.690Z,61.74
2018-07-27T06:37:30.614Z,61.93
2018-07-27T06:38:30.614Z,61.55
2018-07-27T06:39:30.528Z,61.48
2018-07-27T06:40:30.486Z,61.77
2018-07-27T06:41:30.448Z,61.55
2018-07-27T06:42:30.405Z,61.38
2018-07-27T06:43:30.389Z,61.19
2018-07-27T06:44:30.314Z,61.19
2018-07-27T06:45:30.275Z,61.87
2018-07-27T06:46:30.264Z,61.77
2018-07-27T06:47:30.187Z,61.48
2018-07-27T06:48:30.143Z,61.29
2018-07-27T06:49:30.103Z,61.19
2018-07-27T06:50:30.096Z,60.90
2018-07-27T06:51:30.061Z,61.61
2018-07-27T06:52:29.991Z,61.71
2018-07-27T06:53:29.930Z,61.22
2018-07-27T06:54:29.891Z,61.41
2018-07-27T06:55:29.849Z,61.41
2018-07-27T06:56:29.843Z,61.61
2018-07-27T06:57:29.760Z,61.03
2018-07-27T06:58:29.719Z,61.22
2018-07-27T06:59:29.679Z,61.71
2018-07-27T07:00:29.634Z,61.90
2018-07-27T07:01:29.626Z,61.71
2018-07-27T07:02:29.547Z,61.16
2018-07-27T07:03:29.565Z,61.35
2018-07-27T07:04:29.469Z,61.25
2018-07-27T07:05:29.423Z,60.77
2018-07-27T07:06:29.412Z,60.86
2018-07-27T07:07:29.339Z,61.44
2018-07-27T07:08:29.331Z,61.25
2018-07-27T07:09:29.253Z,60.86
2018-07-27T07:10:29.209Z,61.38
2018-07-27T07:11:29.211Z,61.28
2018-07-27T07:12:29.127Z,61.38
2018-07-27T07:13:29.085Z,61.28
2018-07-27T07:14:29.082Z,61.38
2018-07-27T07:15:29.002Z,60.22
2018-07-27T07:16:28.993Z,60.61
2018-07-27T07:17:28.918Z,60.31
2018-07-27T07:18:28.876Z,59.74
2018-07-27T07:19:28.834Z,60.16
2018-07-27T07:20:28.793Z,60.16
2018-07-27T07:21:28.785Z,60.25
2018-07-27T07:22:28.705Z,59.86
2018-07-27T07:23:28.664Z,59.96
2018-07-27T07:24:28.621Z,59.86
2018-07-27T07:25:28.739Z,59.86
2018-07-27T07:26:28.575Z,59.77
2018-07-27T07:27:28.496Z,60.06
2018-07-27T07:28:28.485Z,59.67
2018-07-27T07:29:28.414Z,59.41
2018-07-27T07:30:28.372Z,59.51
2018-07-27T07:31:28.333Z,59.12
2018-07-27T07:32:28.320Z,59.12
2018-07-27T07:33:28.247Z,58.57
2018-07-27T07:34:28.206Z,56.93
2018-07-27T07:35:28.194Z,55.96
2018-07-27T07:36:28.125Z,55.21
2018-07-27T07:37:28.113Z,54.63
2018-07-27T07:38:28.040Z,53.47
2018-07-27T07:39:27.994Z,53.57
2018-07-27T07:40:27.956Z,52.73
2018-07-27T07:41:27.917Z,52.24
2018-07-27T07:42:27.929Z,52.17
2018-07-27T07:43:27.832Z,51.59
2018-07-27T07:44:27.793Z,51.10
2018-07-27T07:45:27.750Z,51.40
2018-07-27T07:46:27.742Z,50.62
2018-07-27T07:47:27.666Z,50.45
2018-07-27T07:48:27.624Z,49.87
2018-07-27T07:49:27.600Z,49.58
2018-07-27T07:50:27.578Z,49.68
2018-07-27T07:51:27.502Z,49.61
2018-07-27T07:52:27.504Z,48.83
2018-07-27T07:53:27.423Z,49.22
2018-07-27T07:54:27.383Z,48.83
2018-07-27T07:55:27.342Z,48.54
2018-07-27T07:56:27.303Z,48.37
2018-07-27T07:57:27.289Z,48.27
2018-07-27T07:58:27.218Z,47.69
2018-07-27T07:59:27.178Z,47.30
2018-07-27T08:00:27.178Z,47.02
2018-07-27T08:01:27.095Z,46.94
2018-07-27T08:02:27.054Z,47.03
2018-07-27T08:03:27.015Z,46.75
2018-07-27T08:04:26.975Z,46.84
2018-07-27T08:05:27.004Z,46.16
2018-07-27T08:06:26.895Z,46.45
2018-07-27T08:07:26.855Z,46.38
2018-07-27T08:08:26.813Z,46.48
2018-07-27T08:09:26.773Z,45.02
2018-07-27T08:10:26.763Z,45.04
2018-07-27T08:11:26.697Z,44.27
2018-07-27T08:12:26.686Z,44.85
2018-07-27T08:13:26.645Z,44.29
2018-07-27T08:14:26.575Z,44.38
2018-07-27T08:15:26.533Z,43.61
2018-07-27T08:16:26.495Z,43.12
2018-07-27T08:17:26.486Z,41.88
2018-07-27T08:18:26.415Z,41.59
2018-07-27T08:19:26.374Z,41.51
2018-07-27T08:20:26.375Z,41.10
2018-07-27T08:21:26.293Z,41.32
2018-07-27T08:22:26.255Z,41.80
2018-07-27T08:23:26.215Z,41.51
2018-07-27T08:24:26.177Z,39.08
2018-07-27T08:25:26.168Z,39.37
2018-07-27T08:26:26.135Z,40.27
2018-07-27T08:27:26.058Z,40.95
2018-07-27T08:28:26.015Z,40.78
2018-07-27T08:29:25.978Z,39.41
2018-07-27T08:30:25.939Z,38.83
2018-07-27T08:31:25.934Z,39.41
2018-07-27T08:32:25.864Z,37.85
2018-07-27T08:33:25.822Z,39.22
2018-07-27T08:34:25.822Z,38.95
2018-07-27T08:35:25.740Z,38.85
2018-07-27T08:36:25.702Z,38.96
2018-07-27T08:37:25.664Z,37.81
2018-07-27T08:38:25.626Z,36.74
2018-07-27T08:39:25.621Z,37.04
2018-07-27T08:40:25.546Z,36.35
2018-07-27T08:41:25.509Z,37.04
2018-07-27T08:42:25.510Z,35.85
2018-07-27T08:43:25.429Z,37.31
2018-07-27T08:44:25.397Z,37.81
2018-07-27T08:45:25.355Z,36.76
2018-07-27T08:46:25.314Z,35.51
2018-07-27T08:47:25.306Z,35.12
2018-07-27T08:48:25.235Z,34.55
2018-07-27T08:49:25.232Z,34.86
2018-07-27T08:50:25.161Z,34.39
2018-07-27T08:51:25.122Z,34.29
2018-07-27T08:52:25.106Z,33.82
2018-07-27T08:53:25.044Z,34.31
2018-07-27T08:54:25.090Z,32.95
2018-07-27T08:55:25.020Z,32.97
2018-07-27T08:56:24.965Z,31.80
2018-07-27T08:57:24.895Z,32.30
2018-07-27T08:58:24.857Z,31.71
2018-07-27T08:59:24.821Z,31.60
2018-07-27T09:00:24.811Z,32.97
2018-07-27T09:01:24.740Z,31.60
2018-07-27T09:02:24.706Z,31.68
2018-07-27T09:03:24.667Z,32.65
2018-07-27T09:04:24.629Z,33.02
2018-07-27T09:05:24.623Z,34.19
2018-07-27T09:06:24.554Z,34.21
2018-07-27T09:07:24.554Z,33.34
2018-07-27T09:08:24.484Z,32.09
2018-07-27T09:09:24.481Z,31.42
2018-07-27T09:10:24.405Z,30.55
2018-07-27T09:11:24.366Z,31.16
2018-07-27T09:12:24.377Z,30.58
2018-07-27T09:13:24.292Z,30.78
2018-07-27T09:14:24.261Z,30.40
2018-07-27T09:15:24.221Z,30.22
2018-07-27T09:16:24.180Z,30.32
2018-07-27T09:17:24.273Z,30.02
2018-07-27T09:18:24.108Z,30.32
2018-07-27T09:19:24.071Z,30.02
2018-07-27T09:20:24.039Z,30.71
2018-07-27T09:21:23.996Z,30.04
2018-07-27T09:22:24.004Z,29.85
2018-07-27T09:23:23.923Z,29.47
2018-07-27T09:24:24.022Z,28.58
2018-07-27T09:25:24.011Z,28.99
2018-07-27T09:26:23.813Z,28.89
2018-07-27T09:27:23.823Z,28.40
2018-07-27T09:28:23.744Z,28.51
2018-07-27T09:29:23.706Z,28.31
2018-07-27T09:30:23.712Z,28.03
2018-07-27T09:31:23.634Z,27.84
2018-07-27T09:32:23.645Z,26.65
2018-07-27T09:33:23.564Z,26.93
2018-07-27T09:34:23.532Z,27.18
2018-07-27T09:35:23.551Z,28.36
2018-07-27T09:36:23.454Z,28.43
2018-07-27T09:37:23.469Z,29.46
2018-07-27T09:38:23.385Z,30.52
2018-07-27T09:39:23.348Z,31.10
2018-07-27T09:40:23.323Z,31.88
2018-07-27T09:41:23.277Z,31.87
2018-07-27T09:42:23.275Z,32.16
2018-07-27T09:43:23.202Z,31.93
2018-07-27T09:44:23.209Z,31.95
2018-07-27T09:45:23.132Z,31.75
2018-07-27T09:46:23.098Z,32.13
2018-07-27T09:47:23.061Z,31.75
2018-07-27T09:48:23.021Z,31.46
2018-07-27T09:49:23.029Z,31.74
2018-07-27T09:50:22.970Z,31.93
2018-07-27T09:51:22.921Z,32.52
2018-07-27T09:52:22.882Z,31.84
2018-07-27T09:53:22.848Z,31.04
2018-07-27T09:54:22.846Z,32.81
2018-07-27T09:55:22.769Z,31.67
2018-07-27T09:56:22.731Z,31.21
2018-07-27T09:57:22.733Z,28.68
2018-07-27T09:58:22.662Z,28.39
2018-07-27T09:59:22.656Z,27.69
2018-07-27T10:00:22.590Z,27.97
2018-07-27T10:01:22.552Z,29.94
2018-07-27T10:02:22.552Z,29.36
2018-07-27T10:03:22.479Z,28.58
2018-07-27T10:04:22.442Z,28.58
2018-07-27T10:05:22.406Z,28.57
2018-07-27T10:06:22.368Z,29.35
2018-07-27T10:07:22.396Z,29.94
2018-07-27T10:08:22.299Z,29.45
2018-07-27T10:09:22.262Z,30.07
2018-07-27T10:10:22.225Z,28.91
2018-07-27T10:11:22.192Z,28.03
2018-07-27T10:12:22.189Z,27.64
2018-07-27T10:13:22.117Z,28.82
2018-07-27T10:14:22.079Z,27.94
2018-07-27T10:15:22.078Z,28.31
2018-07-27T10:16:22.013Z,29.10
2018-07-27T10:17:21.982Z,29.91
2018-07-27T10:18:21.938Z,28.06
2018-07-27T10:19:21.965Z,27.46
2018-07-27T10:20:21.866Z,27.35
2018-07-27T10:21:21.829Z,27.64
2018-07-27T10:22:22.948Z,27.15
2018-07-27T10:23:21.760Z,27.25
2018-07-27T10:24:21.755Z,28.33
2018-07-27T10:25:21.719Z,27.46
2018-07-27T10:26:21.658Z,27.75
2018-07-27T10:27:21.787Z,27.37
2018-07-27T10:28:21.612Z,28.27
2018-07-27T10:29:21.544Z,26.97
2018-07-27T10:30:21.507Z,27.56
2018-07-27T10:31:21.527Z,28.03
2018-07-27T10:32:21.482Z,28.20
2018-07-27T10:33:21.416Z,28.30
2018-07-27T10:34:21.368Z,28.20
2018-07-27T10:35:21.334Z,28.81
2018-07-27T10:36:22.452Z,28.82
2018-07-27T10:37:21.300Z,27.15
2018-07-27T10:38:21.228Z,27.74
2018-07-27T10:39:21.186Z,27.66
2018-07-27T10:40:21.153Z,27.06
2018-07-27T10:41:21.119Z,27.63
2018-07-27T10:42:21.116Z,28.72
2018-07-27T10:43:21.091Z,28.36
2018-07-27T10:44:21.012Z,27.70
2018-07-27T10:45:20.977Z,27.12
2018-07-27T10:46:20.951Z,27.14
2018-07-27T10:47:20.905Z,26.47
2018-07-27T10:48:20.902Z,25.60
2018-07-27T10:49:20.879Z,25.12
2018-07-27T10:50:20.906Z,25.13
2018-07-27T10:51:20.780Z,25.13
2018-07-27T10:52:20.733Z,24.75
2018-07-27T10:53:20.699Z,24.26
2018-07-27T10:54:20.716Z,23.84
2018-07-27T10:55:20.628Z,24.22
2018-07-27T10:56:20.612Z,24.99
2018-07-27T10:57:20.561Z,25.57
2018-07-27T10:58:20.526Z,26.07
2018-07-27T10:59:20.522Z,26.56
2018-07-27T11:00:20.527Z,26.57
2018-07-27T11:01:20.419Z,25.98
2018-07-27T11:02:20.462Z,26.39
2018-07-27T11:03:20.391Z,25.51
2018-07-27T11:04:20.315Z,25.33
2018-07-27T11:05:20.280Z,25.33
2018-07-27T11:06:20.249Z,24.95
2018-07-27T11:07:20.211Z,24.95
2018-07-27T11:08:20.209Z,24.06
2018-07-27T11:09:20.141Z,25.33
2018-07-27T11:10:20.116Z,25.13
2018-07-27T11:11:20.080Z,24.95
2018-07-27T11:12:20.045Z,23.94
2018-07-27T11:13:20.039Z,25.31
2018-07-27T11:14:19.972Z,26.19
2018-07-27T11:15:19.948Z,26.19
2018-07-27T11:16:19.956Z,26.10
2018-07-27T11:17:19.970Z,26.12
2018-07-27T11:18:19.836Z,24.34
2018-07-27T11:19:19.802Z,24.26
2018-07-27T11:20:19.767Z,24.07
2018-07-27T11:21:19.736Z,24.08
2018-07-27T11:22:19.729Z,22.80
2018-07-27T11:23:19.667Z,22.06
2018-07-27T11:24:19.668Z,22.23
2018-07-27T11:25:19.632Z,22.81
2018-07-27T11:26:19.568Z,23.96
2018-07-27T11:27:19.616Z,24.26
2018-07-27T11:28:19.498Z,24.16
2018-07-27T11:29:19.463Z,23.66
2018-07-27T11:30:19.430Z,24.15
2018-07-27T11:31:19.405Z,24.25
2018-07-27T11:32:19.408Z,23.57
2018-07-27T11:33:19.326Z,23.49
2018-07-27T11:34:19.294Z,22.70
2018-07-27T11:35:19.260Z,23.28
2018-07-27T11:36:19.235Z,23.77
2018-07-27T11:37:19.243Z,23.47
2018-07-27T11:38:19.168Z,24.06
2018-07-27T11:39:19.124Z,23.78
2018-07-27T11:40:19.100Z,22.71
2018-07-27T11:41:19.058Z,22.72
2018-07-27T11:42:19.091Z,22.44
2018-07-27T11:43:18.989Z,22.73
2018-07-27T11:44:18.988Z,21.86
2018-07-27T11:45:18.924Z,22.15
2018-07-27T11:46:18.887Z,21.65
2018-07-27T11:47:18.850Z,22.13
2018-07-27T11:48:18.826Z,23.41
2018-07-27T11:49:18.829Z,23.31
2018-07-27T11:50:18.752Z,23.31
2018-07-27T11:51:18.718Z,23.41
2018-07-27T11:52:18.683Z,23.38
2018-07-27T11:53:18.651Z,23.84
2018-07-27T11:54:18.656Z,25.02
2018-07-27T11:55:18.583Z,24.95
2018-07-27T11:56:18.549Z,24.86
2018-07-27T11:57:18.550Z,23.75
2018-07-27T11:58:18.481Z,25.11
2018-07-27T11:59:18.446Z,25.88
2018-07-27T12:00:18.435Z,25.49
2018-07-27T12:01:18.412Z,25.48
2018-07-27T12:02:18.348Z,26.54
2018-07-27T12:03:18.310Z,26.44
2018-07-27T12:04:18.274Z,26.93
2018-07-27T12:05:18.275Z,26.14
2018-07-27T12:06:18.209Z,26.54
2018-07-27T12:07:18.173Z,27.21
2018-07-27T12:08:18.141Z,27.10
2018-07-27T12:09:18.105Z,26.90
2018-07-27T12:10:18.107Z,26.51
2018-07-27T12:11:18.034Z,26.90
2018-07-27T12:12:18.000Z,27.39
2018-07-27T12:13:17.966Z,26.44
2018-07-27T12:14:18.095Z,26.35
2018-07-27T12:15:18.423Z,25.98
2018-07-27T12:16:17.859Z,25.31
2018-07-27T12:17:17.843Z,25.22
2018-07-27T12:18:17.793Z,25.03
2018-07-27T12:19:17.756Z,24.75
2018-07-27T12:20:17.751Z,23.99
2018-07-27T12:21:17.806Z,24.19
2018-07-27T12:22:17.651Z,23.80
2018-07-27T12:23:17.655Z,23.41
2018-07-27T12:24:17.592Z,23.51
2018-07-27T12:25:17.547Z,23.40
2018-07-27T12:26:17.515Z,24.87
2018-07-27T12:27:17.475Z,23.99
2018-07-27T12:28:17.481Z,24.57
2018-07-27T12:29:17.414Z,24.86
2018-07-27T12:30:17.378Z,25.05
2018-07-27T12:31:17.338Z,24.36
2018-07-27T12:32:17.304Z,24.85
2018-07-27T12:33:17.313Z,24.15
2018-07-27T12:34:17.240Z,25.01
2018-07-27T12:35:17.198Z,25.85
2018-07-27T12:36:17.163Z,27.31
2018-07-27T12:37:17.130Z,28.19
2018-07-27T12:38:17.148Z,28.40
2018-07-27T12:39:17.064Z,28.12
2018-07-27T12:40:17.024Z,28.43
2018-07-27T12:41:16.992Z,27.45
2018-07-27T12:42:16.964Z,28.05
2018-07-27T12:43:16.952Z,27.47
2018-07-27T12:44:16.919Z,27.18
2018-07-27T12:45:16.850Z,27.37
2018-07-27T12:46:16.857Z,27.47
2018-07-27T12:47:16.785Z,27.19
2018-07-27T12:48:16.749Z,26.90
2018-07-27T12:49:16.710Z,26.91
2018-07-27T12:50:16.677Z,26.52
2018-07-27T12:51:16.715Z,26.53
2018-07-27T12:52:16.607Z,26.84