createdAt,value
2018-07-25T00:02:23.222Z,23.90
2018-07-25T00:04:52.349Z,23.90
2018-07-25T00:07:21.603Z,23.80
2018-07-25T00:09:50.921Z,23.60
2018-07-25T00:12:20.047Z,23.60
2018-07-25T00:14:49.204Z,23.70
2018-07-25T00:17:18.341Z,23.70
2018-07-25T00:19:47.489Z,23.50
2018-07-25T00:22:16.682Z,23.40
2018-07-25T00:24:45.806Z,23.60
2018-07-25T00:29:43.891Z,23.50
2018-07-25T00:32:13.004Z,23.40
2018-07-25T00:34:42.161Z,23.40
2018-07-25T00:37:11.288Z,23.30
2018-07-25T00:39:40.398Z,23.30
2018-07-25T00:42:09.835Z,23.10
2018-07-25T00:44:38.988Z,23.10
2018-07-25T00:47:08.093Z,23.00
2018-07-25T00:49:37.352Z,22.90
2018-07-25T00:52:06.661Z,23.00
2018-07-25T00:54:35.798Z,23.00
2018-07-25T00:57:04.991Z,23.00
2018-07-25T00:59:34.181Z,22.90
2018-07-25T01:02:03.327Z,22.80
2018-07-25T01:04:32.437Z,22.80
2018-07-25T01:07:01.592Z,22.80
2018-07-25T01:09:30.876Z,22.90
2018-07-25T01:12:00.120Z,22.70
2018-07-25T01:14:29.270Z,22.80
2018-07-25T01:16:58.438Z,22.90
2018-07-25T01:19:28.175Z,22.90
2018-07-25T01:21:57.336Z,22.90
2018-07-25T01:24:26.968Z,22.90
2018-07-25T01:26:56.073Z,23.00
2018-07-25T01:29:25.380Z,22.90
2018-07-25T01:31:54.554Z,22.90
2018-07-25T01:34:23.703Z,23.00
2018-07-25T01:36:52.859Z,22.80
2018-07-25T01:39:22.015Z,22.60
2018-07-25T01:41:51.193Z,22.40
2018-07-25T01:44:20.402Z,22.50
2018-07-25T01:46:49.562Z,22.40
2018-07-25T01:49:18.754Z,22.40
2018-07-25T01:51:47.910Z,22.30
2018-07-25T01:54:17.030Z,22.40
2018-07-25T01:59:14.884Z,22.30
2018-07-25T02:01:44.071Z,22.40
2018-07-25T02:04:13.263Z,22.30
2018-07-25T02:06:42.460Z,22.50
2018-07-25T02:09:12.009Z,22.50
2018-07-25T02:11:41.180Z,22.60
2018-07-25T02:14:10.330Z,22.30
2018-07-25T02:16:39.566Z,22.20
2018-07-25T02:19:08.751Z,22.10
2018-07-25T02:21:37.918Z,22.10
2018-07-25T02:24:07.114Z,22.20
2018-07-25T02:26:36.301Z,22.20
2018-07-25T02:29:05.472Z,22.40
2018-07-25T02:31:34.595Z,22.40
2018-07-25T02:34:09.161Z,22.30
2018-07-25T02:36:38.361Z,22.10
2018-07-25T02:39:09.617Z,22.20
2018-07-25T02:41:38.769Z,22.00
2018-07-25T02:44:07.920Z,21.90
2018-07-25T02:46:37.145Z,22.00
2018-07-25T02:49:06.408Z,22.00
2018-07-25T02:51:35.641Z,22.10
2018-07-25T02:54:05.208Z,22.00
2018-07-25T02:56:34.762Z,22.00
2018-07-25T02:59:04.867Z,22.00
2018-07-25T03:01:34.751Z,22.10
2018-07-25T03:04:03.908Z,22.00
2018-07-25T03:06:33.174Z,22.00
2018-07-25T03:09:02.502Z,22.10
2018-07-25T03:11:31.646Z,22.10
2018-07-25T03:14:01.023Z,22.00
2018-07-25T03:16:30.186Z,22.00
2018-07-25T03:18:59.321Z,22.10
2018-07-25T03:21:28.467Z,22.10
2018-07-25T03:23:57.603Z,22.20
2018-07-25T03:28:55.446Z,22.00
2018-07-25T03:31:24.692Z,22.10
2018-07-25T03:33:53.786Z,22.10
2018-07-25T03:36:23.010Z,22.10
2018-07-25T03:38:52.150Z,22.20
2018-07-25T03:41:21.330Z,22.10
2018-07-25T03:43:51.150Z,22.00
2018-07-25T03:46:20.294Z,22.00
2018-07-25T03:48:49.430Z,22.00
2018-07-25T03:51:18.622Z,22.00
2018-07-25T03:53:47.775Z,22.00
2018-07-25T03:56:16.916Z,22.00
2018-07-25T03:58:46.055Z,22.00
2018-07-25T04:01:15.202Z,22.00
2018-07-25T04:03:44.366Z,21.80
2018-07-25T04:06:13.508Z,21.60
2018-07-25T04:08:42.647Z,21.80
2018-07-25T04:11:11.893Z,21.80
2018-07-25T04:13:41.051Z,21.90
2018-07-25T04:16:10.210Z,21.90
2018-07-25T04:18:39.349Z,22.00
2018-07-25T04:21:08.586Z,22.00
2018-07-25T04:23:38.358Z,22.00
2018-07-25T04:26:07.508Z,22.00
2018-07-25T04:28:37.302Z,21.90
2018-07-25T04:31:06.966Z,21.90
2018-07-25T04:33:37.091Z,21.80
2018-07-25T04:36:06.246Z,21.80
2018-07-25T04:38:35.570Z,21.70
2018-07-25T04:41:04.694Z,21.80
2018-07-25T04:43:33.851Z,21.90
2018-07-25T04:46:03.031Z,21.90
2018-07-25T04:48:32.210Z,21.90
2018-07-25T04:51:01.358Z,22.00
2018-07-25T04:53:30.503Z,22.10
2018-07-25T04:55:59.732Z,22.10
2018-07-25T04:58:29.522Z,22.10
2018-07-25T05:00:59.425Z,22.00
2018-07-25T05:03:28.710Z,22.00
2018-07-25T05:05:57.835Z,22.00
2018-07-25T05:08:27.008Z,21.80
2018-07-25T05:10:56.234Z,21.90
2018-07-25T05:13:25.377Z,21.90
2018-07-25T05:15:54.520Z,22.00
2018-07-25T05:18:24.824Z,21.90
2018-07-25T05:20:54.361Z,22.00
2018-07-25T05:23:23.604Z,22.10
2018-07-25T05:25:52.808Z,22.10
2018-07-25T05:28:25.535Z,22.10
2018-07-25T05:30:54.927Z,22.10
2018-07-25T05:33:24.393Z,22.30
2018-07-25T05:35:53.612Z,22.30
2018-07-25T05:38:22.780Z,22.40
2018-07-25T05:40:52.067Z,22.40
2018-07-25T05:43:21.186Z,22.40
2018-07-25T05:45:50.405Z,22.60
2018-07-25T05:48:19.601Z,22.60
2018-07-25T05:50:48.756Z,22.70
2018-07-25T05:53:17.906Z,22.70
2018-07-25T05:55:47.060Z,22.70
2018-07-25T05:58:16.233Z,22.80
2018-07-25T06:00:45.423Z,22.70
2018-07-25T06:03:14.784Z,22.70
2018-07-25T06:05:44.044Z,22.80
2018-07-25T06:08:13.192Z,22.90
2018-07-25T06:10:42.638Z,22.70
2018-07-25T06:13:11.886Z,22.80
2018-07-25T06:15:41.147Z,22.80
2018-07-25T06:18:10.347Z,22.80
2018-07-25T06:20:39.648Z,22.70
2018-07-25T06:23:08.745Z,22.80
2018-07-25T06:25:37.906Z,22.80
2018-07-25T06:28:07.118Z,22.80
2018-07-25T06:30:36.337Z,22.90
2018-07-25T06:33:05.553Z,23.20
2018-07-25T06:35:34.682Z,23.50
2018-07-25T06:38:03.995Z,23.60
2018-07-25T06:40:33.145Z,23.70
2018-07-25T06:43:02.341Z,24.00
2018-07-25T06:45:31.537Z,24.10
2018-07-25T06:48:00.760Z,24.50
2018-07-25T06:50:30.049Z,25.10
2018-07-25T06:52:59.252Z,25.90
2018-07-25T06:55:28.430Z,26.60
2018-07-25T06:57:57.677Z,27.00
2018-07-25T07:00:26.913Z,27.70
2018-07-25T07:02:56.147Z,28.00
2018-07-25T07:05:27.416Z,28.10
2018-07-25T07:07:57.286Z,28.50
2018-07-25T07:10:26.590Z,29.10
2018-07-25T07:12:55.797Z,29.30
2018-07-25T07:15:25.096Z,30.00
2018-07-25T07:17:54.358Z,30.10
2018-07-25T07:20:23.497Z,30.50
2018-07-25T07:22:52.701Z,31.20
2018-07-25T07:25:21.864Z,31.00
2018-07-25T07:27:52.400Z,30.70
2018-07-25T07:30:21.577Z,31.00
2018-07-25T07:32:51.431Z,31.30
2018-07-25T07:37:49.561Z,32.20
2018-07-25T07:40:18.638Z,32.40
2018-07-25T07:42:47.800Z,32.80
2018-07-25T07:45:17.040Z,33.50
2018-07-25T07:47:46.283Z,34.00
2018-07-25T07:50:16.409Z,34.30
2018-07-25T07:55:14.352Z,35.20
2018-07-25T07:57:43.533Z,35.20
2018-07-25T08:00:12.789Z,35.10
2018-07-25T08:02:42.066Z,35.70
2018-07-25T08:05:11.348Z,35.80
2018-07-25T08:07:40.525Z,36.30
2018-07-25T08:10:09.728Z,36.90
2018-07-25T08:12:38.916Z,37.20
2018-07-25T08:15:08.073Z,37.10
2018-07-25T08:17:37.254Z,38.00
2018-07-25T08:20:06.462Z,38.30
2018-07-25T08:25:04.420Z,38.90
2018-07-25T08:27:33.557Z,38.50
2018-07-25T08:30:02.782Z,39.00
2018-07-25T08:32:31.989Z,39.10
2018-07-25T08:35:01.136Z,39.50
2018-07-25T08:37:30.376Z,39.10
2018-07-25T08:39:59.636Z,38.90
2018-07-25T08:42:28.825Z,38.70
2018-07-25T08:44:58.041Z,38.20
2018-07-25T08:47:27.272Z,37.70
2018-07-25T08:49:56.771Z,37.70
2018-07-25T08:52:25.982Z,37.30
2018-07-25T08:54:55.425Z,36.00
2018-07-25T08:57:24.622Z,34.60
2018-07-25T08:59:53.826Z,33.60
2018-07-25T09:02:23.093Z,33.20
2018-07-25T09:04:52.275Z,32.80
2018-07-25T09:07:22.637Z,32.30
2018-07-25T09:09:51.857Z,31.90
2018-07-25T09:12:21.125Z,31.60
2018-07-25T09:14:50.329Z,31.90
2018-07-25T09:17:19.579Z,31.80
2018-07-25T09:19:48.831Z,31.60
2018-07-25T09:22:17.971Z,31.00
2018-07-25T09:24:47.144Z,31.00
2018-07-25T09:27:16.294Z,30.90
2018-07-25T09:29:45.490Z,30.90
2018-07-25T09:32:14.712Z,30.70
2018-07-25T09:34:44.136Z,30.60
2018-07-25T09:37:13.270Z,30.50
2018-07-25T09:39:42.426Z,30.40
2018-07-25T09:42:11.629Z,30.40
2018-07-25T09:44:40.829Z,30.40
2018-07-25T09:47:10.132Z,30.40
2018-07-25T09:49:39.292Z,30.70
2018-07-25T09:52:08.413Z,31.00
2018-07-25T09:54:37.652Z,31.20
2018-07-25T09:57:06.883Z,31.30
2018-07-25T09:59:36.093Z,31.30
2018-07-25T10:02:05.316Z,31.00
2018-07-25T10:04:34.509Z,30.80
2018-07-25T10:07:03.797Z,30.80
2018-07-25T10:09:32.960Z,30.90
2018-07-25T10:12:02.535Z,30.60
2018-07-25T10:14:31.757Z,30.40
2018-07-25T10:17:01.054Z,30.30
2018-07-25T10:19:30.273Z,30.40
2018-07-25T10:21:59.501Z,30.60
2018-07-25T10:24:28.726Z,30.70
2018-07-25T10:26:57.898Z,30.90
2018-07-25T10:29:27.105Z,31.00
2018-07-25T10:31:56.358Z,30.90
2018-07-25T10:34:25.623Z,30.70
2018-07-25T10:36:54.837Z,30.60
2018-07-25T10:39:23.964Z,30.50
2018-07-25T10:41:54.171Z,30.50
2018-07-25T10:44:23.331Z,30.60
2018-07-25T10:46:52.533Z,30.50
2018-07-25T10:51:50.773Z,30.60
2018-07-25T10:54:20.023Z,30.60
2018-07-25T10:56:49.218Z,30.60
2018-07-25T10:59:19.130Z,30.60
2018-07-25T11:01:48.420Z,30.70
2018-07-25T11:04:17.542Z,31.10
2018-07-25T11:06:46.692Z,31.30
2018-07-25T11:09:15.833Z,31.30
2018-07-25T11:11:45.013Z,31.30
2018-07-25T11:16:42.981Z,31.10
2018-07-25T11:19:12.087Z,31.20
2018-07-25T11:21:41.303Z,31.10
2018-07-25T11:24:10.664Z,31.10
2018-07-25T11:26:45.079Z,31.20
2018-07-25T11:29:14.454Z,31.30
2018-07-25T11:31:43.662Z,31.30
2018-07-25T11:34:12.975Z,31.30
2018-07-25T11:36:42.247Z,31.20
2018-07-25T11:39:12.729Z,31.20
2018-07-25T11:41:42.032Z,31.00
2018-07-25T11:44:11.286Z,31.20
2018-07-25T11:46:40.431Z,31.20
2018-07-25T11:49:09.749Z,31.30
2018-07-25T11:51:38.930Z,31.40
2018-07-25T11:54:08.244Z,31.40
2018-07-25T11:56:37.362Z,31.40
2018-07-25T11:59:06.748Z,31.30
2018-07-25T12:01:35.961Z,31.30
2018-07-25T12:04:05.222Z,31.40
2018-07-25T12:06:34.393Z,31.40
2018-07-25T12:09:04.682Z,31.40
2018-07-25T12:11:35.672Z,31.40
2018-07-25T12:14:04.818Z,31.50
2018-07-25T12:16:33.977Z,31.60
2018-07-25T12:19:03.193Z,31.70
2018-07-25T12:21:32.346Z,31.60
2018-07-25T12:24:01.948Z,31.70
2018-07-25T12:26:31.165Z,31.70
2018-07-25T12:29:00.442Z,31.60
2018-07-25T12:31:29.741Z,31.60
2018-07-25T12:33:58.925Z,31.50
2018-07-25T12:36:28.129Z,31.50
2018-07-25T12:38:57.267Z,31.50
2018-07-25T12:41:26.633Z,31.50
2018-07-25T12:43:55.837Z,31.40
2018-07-25T12:46:25.027Z,31.50
2018-07-25T12:48:54.227Z,31.60
2018-07-25T12:51:23.477Z,31.70
2018-07-25T12:53:52.659Z,31.80
2018-07-25T12:56:21.790Z,31.80
2018-07-25T12:58:50.971Z,32.00
2018-07-25T13:01:20.185Z,32.00
2018-07-25T13:03:49.395Z,31.90
2018-07-25T13:06:18.908Z,31.90
2018-07-25T13:08:48.059Z,32.00
2018-07-25T13:11:17.293Z,32.10
2018-07-25T13:13:46.454Z,32.10
2018-07-25T13:16:15.690Z,32.00
2018-07-25T13:18:45.910Z,31.90
2018-07-25T13:21:14.057Z,31.90
2018-07-25T13:23:43.582Z,31.90
2018-07-25T13:26:12.729Z,32.00
2018-07-25T13:28:41.922Z,32.10
2018-07-25T13:31:11.113Z,32.10
2018-07-25T13:33:40.340Z,32.10
2018-07-25T13:36:09.472Z,32.10
2018-07-25T13:38:38.717Z,32.10
2018-07-25T13:41:08.578Z,32.00
2018-07-25T13:43:37.823Z,32.10
2018-07-25T13:46:07.197Z,32.20
2018-07-25T13:48:36.295Z,32.20
2018-07-25T13:51:06.153Z,32.20
2018-07-25T13:53:35.541Z,32.30
2018-07-25T13:56:05.277Z,32.30
2018-07-25T13:58:34.602Z,32.40
2018-07-25T14:01:03.897Z,32.40
2018-07-25T14:03:33.590Z,32.40
2018-07-25T14:06:03.018Z,32.40
2018-07-25T14:08:32.222Z,32.60
2018-07-25T14:11:01.686Z,32.50
2018-07-25T14:13:30.833Z,32.60
2018-07-25T14:15:59.955Z,32.50
2018-07-25T14:18:29.175Z,32.50
2018-07-25T14:20:58.371Z,32.70
2018-07-25T14:23:27.513Z,32.50
2018-07-25T14:25:57.229Z,32.30
2018-07-25T14:28:26.584Z,32.00
2018-07-25T14:30:56.894Z,31.80
2018-07-25T14:33:26.276Z,31.70
2018-07-25T14:35:55.741Z,31.70
2018-07-25T14:38:25.636Z,31.70
2018-07-25T14:40:55.194Z,31.70
2018-07-25T14:43:24.848Z,31.80
2018-07-25T14:45:54.568Z,31.90
2018-07-25T14:48:24.868Z,31.90
2018-07-25T14:50:56.118Z,31.90
2018-07-25T14:53:25.529Z,31.70
2018-07-25T14:58:24.381Z,31.50
2018-07-25T15:00:53.626Z,31.40
2018-07-25T15:03:22.876Z,31.40
2018-07-25T15:05:52.419Z,31.30
2018-07-25T15:08:21.640Z,31.30
2018-07-25T15:10:50.876Z,31.20
2018-07-25T15:13:20.719Z,31.20
2018-07-25T15:15:51.144Z,31.20
2018-07-25T15:18:21.144Z,31.20
2018-07-25T15:20:51.153Z,31.10
2018-07-25T15:25:54.695Z,31.00
2018-07-25T15:28:24.773Z,30.90
2018-07-25T15:30:53.909Z,30.90
2018-07-25T15:33:23.749Z,30.80
2018-07-25T15:35:53.037Z,30.80
2018-07-25T15:38:22.881Z,30.70
2018-07-25T15:40:52.050Z,30.70
2018-07-25T15:43:21.235Z,30.70
2018-07-25T15:45:50.440Z,30.60
2018-07-25T15:48:19.870Z,30.60
2018-07-25T15:50:49.112Z,30.70
2018-07-25T15:53:18.916Z,30.70
2018-07-25T15:55:48.124Z,30.70
2018-07-25T15:58:17.623Z,30.70
2018-07-25T16:00:46.862Z,30.70
2018-07-25T16:03:16.336Z,30.70
2018-07-25T16:05:45.511Z,30.70
2018-07-25T16:08:14.975Z,30.80
2018-07-25T16:10:44.207Z,30.80
2018-07-25T16:15:42.099Z,30.70
2018-07-25T16:18:11.324Z,30.70
2018-07-25T16:20:40.539Z,30.60
2018-07-25T16:23:09.778Z,30.70
2018-07-25T16:25:39.271Z,30.80
2018-07-25T16:28:08.527Z,30.80
2018-07-25T16:30:37.870Z,30.90
2018-07-25T16:33:07.267Z,30.90
2018-07-25T16:35:36.696Z,30.90
2018-07-25T16:38:06.995Z,31.00
2018-07-25T16:40:36.802Z,31.00
2018-07-25T16:43:06.138Z,31.10
2018-07-25T16:45:35.548Z,31.10
2018-07-25T16:48:05.763Z,31.10
2018-07-25T16:50:35.160Z,31.10
2018-07-25T16:53:04.581Z,31.10
2018-07-25T16:55:33.999Z,31.10
2018-07-25T16:58:03.463Z,31.10
2018-07-25T17:00:32.946Z,31.00
2018-07-25T17:03:02.287Z,31.10
2018-07-25T17:05:31.681Z,31.10
2018-07-25T17:08:01.053Z,31.00
2018-07-25T17:10:30.492Z,31.00
2018-07-25T17:12:59.800Z,31.00
2018-07-25T17:15:29.233Z,31.00
2018-07-25T17:17:58.559Z,31.00
2018-07-25T17:20:28.065Z,31.00
2018-07-25T17:22:57.350Z,30.90
2018-07-25T17:25:26.891Z,30.90
2018-07-25T17:27:56.197Z,30.90
2018-07-25T17:30:25.465Z,30.80
2018-07-25T17:32:54.648Z,30.80
2018-07-25T17:35:23.888Z,30.80
2018-07-25T17:37:52.985Z,30.80
2018-07-25T17:40:22.221Z,30.70
2018-07-25T17:42:51.360Z,30.80
2018-07-25T17:45:20.577Z,30.80
2018-07-25T17:47:49.746Z,30.70
2018-07-25T17:50:18.971Z,30.70
2018-07-25T17:52:48.232Z,30.70
2018-07-25T17:55:17.362Z,30.60
2018-07-25T17:57:46.540Z,30.60
2018-07-25T18:00:15.757Z,30.60
2018-07-25T18:02:44.944Z,30.60
2018-07-25T18:05:14.118Z,30.50
2018-07-25T18:07:43.272Z,30.40
2018-07-25T18:10:12.445Z,30.30
2018-07-25T18:12:41.703Z,30.30
2018-07-25T18:15:11.001Z,30.10
2018-07-25T18:17:40.153Z,30.00
2018-07-25T18:20:09.371Z,29.90
2018-07-25T18:22:38.621Z,29.90
2018-07-25T18:25:07.864Z,29.80
2018-07-25T18:27:37.040Z,29.70
2018-07-25T18:30:07.139Z,29.60
2018-07-25T18:32:36.436Z,29.50
2018-07-25T18:35:05.889Z,29.50
2018-07-25T18:37:35.141Z,29.40
2018-07-25T18:40:04.916Z,29.40
2018-07-25T18:42:34.441Z,29.40
2018-07-25T18:45:03.754Z,29.40
2018-07-25T18:47:33.414Z,29.40
2018-07-25T18:50:02.908Z,29.40
2018-07-25T18:52:32.739Z,29.50
2018-07-25T18:55:02.205Z,29.50
2018-07-25T18:57:31.411Z,29.50
2018-07-25T19:00:00.667Z,29.50
2018-07-25T19:02:30.188Z,29.50
2018-07-25T19:04:59.403Z,29.40
2018-07-25T19:07:29.091Z,29.40
2018-07-25T19:09:58.565Z,29.40
2018-07-25T19:12:27.795Z,29.30
2018-07-25T19:15:02.671Z,29.20
2018-07-25T19:17:32.153Z,29.10
2018-07-25T19:20:02.234Z,29.10
2018-07-25T19:22:31.678Z,29.00
2018-07-25T19:25:01.209Z,29.00
2018-07-25T19:27:30.525Z,28.90
2018-07-25T19:29:59.771Z,28.80
2018-07-25T19:32:29.312Z,28.70
2018-07-25T19:34:58.889Z,28.70
2018-07-25T19:37:28.424Z,28.60
2018-07-25T19:39:57.891Z,28.50
2018-07-25T19:42:27.096Z,28.40
2018-07-25T19:44:56.543Z,28.30
2018-07-25T19:47:26.014Z,28.30
2018-07-25T19:49:55.499Z,28.10
2018-07-25T19:52:24.680Z,28.10
2018-07-25T19:54:54.387Z,28.00
2018-07-25T19:57:23.829Z,28.00
2018-07-25T19:59:53.202Z,27.90
2018-07-25T20:02:23.551Z,27.90
2018-07-25T20:04:52.739Z,27.90
2018-07-25T20:07:22.225Z,27.90
2018-07-25T20:09:51.514Z,27.80
2018-07-25T20:12:21.112Z,27.80
2018-07-25T20:14:55.530Z,27.70
2018-07-25T20:17:25.000Z,27.70
2018-07-25T20:19:54.458Z,27.80
2018-07-25T20:22:23.642Z,27.80
2018-07-25T20:24:52.855Z,27.80
2018-07-25T20:27:22.253Z,27.80
2018-07-25T20:29:51.617Z,27.70
2018-07-25T20:32:21.875Z,27.60
2018-07-25T20:34:51.010Z,27.70
2018-07-25T20:37:20.348Z,27.70
2018-07-25T20:39:49.633Z,27.70
2018-07-25T20:42:18.811Z,27.60
2018-07-25T20:44:47.938Z,27.60
2018-07-25T20:47:17.365Z,27.60
2018-07-25T20:52:22.463Z,27.50
2018-07-25T20:54:51.635Z,27.50
2018-07-25T20:57:20.790Z,27.50
2018-07-25T20:59:50.246Z,27.40
2018-07-25T21:02:19.718Z,27.50
2018-07-25T21:04:48.986Z,27.50
2018-07-25T21:07:20.563Z,27.50
2018-07-25T21:09:49.755Z,27.40
2018-07-25T21:12:19.003Z,27.30
2018-07-25T21:14:48.156Z,27.20
2018-07-25T21:17:17.432Z,27.20
2018-07-25T21:19:46.566Z,27.10
2018-07-25T21:22:15.749Z,27.10
2018-07-25T21:24:44.967Z,27.20
2018-07-25T21:27:14.167Z,27.10
2018-07-25T21:29:43.531Z,27.10
2018-07-25T21:32:12.692Z,27.20
2018-07-25T21:34:42.210Z,27.10
2018-07-25T21:37:11.377Z,27.10
2018-07-25T21:39:40.508Z,27.00
2018-07-25T21:42:09.672Z,27.10
2018-07-25T21:44:38.825Z,27.00
2018-07-25T21:47:08.020Z,27.00
2018-07-25T21:49:37.191Z,27.00
2018-07-25T21:52:06.746Z,26.90
2018-07-25T21:54:35.930Z,27.00
2018-07-25T21:57:05.096Z,26.90
2018-07-25T21:59:34.221Z,26.80
2018-07-25T22:02:03.444Z,26.70
2018-07-25T22:04:32.599Z,26.70
2018-07-25T22:07:01.866Z,26.70
2018-07-25T22:09:31.010Z,26.60
2018-07-25T22:12:00.227Z,26.50
2018-07-25T22:14:29.386Z,26.30
2018-07-25T22:16:58.501Z,26.20
2018-07-25T22:19:27.655Z,26.10
2018-07-25T22:21:56.814Z,26.00
2018-07-25T22:24:26.012Z,26.00
2018-07-25T22:26:55.161Z,25.90
2018-07-25T22:29:24.336Z,25.80
2018-07-25T22:31:53.477Z,25.80
2018-07-25T22:34:22.627Z,25.90
2018-07-25T22:36:51.784Z,25.90
2018-07-25T22:39:20.977Z,26.00
2018-07-25T22:41:50.252Z,26.10
2018-07-25T22:44:19.760Z,26.10
2018-07-25T22:46:48.930Z,26.00
2018-07-25T22:49:18.101Z,26.10
2018-07-25T22:51:47.312Z,26.00
2018-07-25T22:54:16.473Z,26.00
2018-07-25T22:56:45.682Z,26.00
2018-07-25T22:59:14.851Z,26.00
2018-07-25T23:01:43.986Z,25.90
2018-07-25T23:04:13.237Z,26.00
2018-07-25T23:06:42.358Z,25.90
2018-07-25T23:09:12.053Z,25.90
2018-07-25T23:11:41.647Z,25.60
2018-07-25T23:14:10.809Z,25.50
2018-07-25T23:16:39.982Z,25.40
2018-07-25T23:19:09.146Z,25.40
2018-07-25T23:24:07.171Z,25.40
2018-07-25T23:26:36.329Z,25.40
2018-07-25T23:29:05.534Z,25.40
2018-07-25T23:31:34.675Z,25.50
2018-07-25T23:34:03.866Z,25.50
2018-07-25T23:36:33.006Z,25.60
2018-07-25T23:39:02.218Z,25.50
2018-07-25T23:41:31.399Z,25.50
2018-07-25T23:44:00.569Z,25.40
2018-07-25T23:46:29.676Z,25.40
2018-07-25T23:48:58.809Z,25.30
2018-07-25T23:51:27.935Z,25.30
2018-07-25T23:53:57.094Z,25.30
2018-07-25T23:56:26.271Z,25.20
2018-07-25T23:58:55.567Z,24.90
