createdAt,value
2022-08-05T00:02:58.630Z,98003.63
2022-08-05T00:06:21.202Z,98004.22
2022-08-05T00:09:32.326Z,98001.16
2022-08-05T00:12:56.032Z,97997.91
2022-08-05T00:16:02.688Z,97999.38
2022-08-05T00:19:08.324Z,97996.94
2022-08-05T00:22:13.958Z,97998.88
2022-08-05T00:25:26.371Z,97992.50
2022-08-05T00:28:56.381Z,97987.38
2022-08-05T00:32:12.445Z,97990.22
2022-08-05T00:35:20.436Z,97988.53
2022-08-05T00:38:30.783Z,97992.84
2022-08-05T00:41:52.062Z,97981.41
2022-08-05T00:45:13.572Z,97985.00
2022-08-05T00:48:31.188Z,97986.31
2022-08-05T00:51:50.807Z,97985.81
2022-08-05T00:55:12.468Z,97982.22
2022-08-05T00:58:21.482Z,97983.34
2022-08-05T01:01:48.014Z,97979.47
2022-08-05T01:04:59.305Z,97973.53
2022-08-05T01:08:40.389Z,97978.66
2022-08-05T01:11:44.599Z,97975.31
2022-08-05T01:15:05.863Z,97977.81
2022-08-05T01:18:40.922Z,97969.22
2022-08-05T01:22:18.815Z,97967.28
2022-08-05T01:25:56.772Z,97964.41
2022-08-05T01:29:12.389Z,97960.00
2022-08-05T01:32:28.171Z,97962.66
2022-08-05T01:35:51.215Z,97961.25
2022-08-05T01:39:05.384Z,97954.38
2022-08-05T01:42:19.300Z,97958.03
2022-08-05T01:45:34.848Z,97954.84
2022-08-05T01:48:55.249Z,97957.88
2022-08-05T01:52:17.532Z,97954.78
2022-08-05T01:55:28.145Z,97947.66
2022-08-05T01:58:41.070Z,97948.94
2022-08-05T02:02:04.553Z,97946.50
2022-08-05T02:05:19.785Z,97940.19
2022-08-05T02:08:31.667Z,97939.97
2022-08-05T02:11:52.673Z,97941.59
2022-08-05T02:15:13.357Z,97942.41
2022-08-05T02:18:35.660Z,97935.06
2022-08-05T02:21:55.531Z,97933.41
2022-08-05T02:25:08.105Z,97931.03
2022-08-05T02:28:28.253Z,97933.41
2022-08-05T02:31:40.567Z,97932.09
2022-08-05T02:34:55.047Z,97932.09
2022-08-05T02:38:09.141Z,97934.91
2022-08-05T02:41:20.821Z,97933.66
2022-08-05T02:44:33.392Z,97931.19
2022-08-05T02:48:07.017Z,97928.25
2022-08-05T02:51:28.463Z,97931.41
2022-08-05T02:54:52.356Z,97930.03
2022-08-05T02:58:09.762Z,97927.56
2022-08-05T03:01:27.979Z,97928.97
2022-08-05T03:04:43.669Z,97925.44
2022-08-05T03:08:01.263Z,97929.31
2022-08-05T03:11:57.059Z,97921.44
2022-08-05T03:14:53.240Z,97910.94
2022-08-05T03:18:02.497Z,97918.50
2022-08-05T03:21:14.192Z,97920.03
2022-08-05T03:24:33.626Z,97921.88
2022-08-05T03:27:59.108Z,97920.59
2022-08-05T03:31:08.475Z,97923.19
2022-08-05T03:34:14.176Z,97925.69
2022-08-05T03:37:19.886Z,97921.34
2022-08-05T03:40:32.443Z,97926.50
2022-08-05T03:44:08.272Z,97920.63
2022-08-05T03:47:26.190Z,97918.28
2022-08-05T03:50:53.020Z,97918.16
2022-08-05T03:56:01.973Z,97920.38
2022-08-05T03:57:44.553Z,97924.50
2022-08-05T04:01:04.039Z,97914.06
2022-08-05T04:04:21.206Z,97919.09
2022-08-05T04:07:33.016Z,97922.59
2022-08-05T04:10:39.333Z,97912.66
2022-08-05T04:13:53.476Z,97915.47
2022-08-05T04:17:00.331Z,97930.59
2022-08-05T04:20:14.104Z,97913.63
2022-08-05T04:23:20.824Z,97906.44
2022-08-05T04:26:46.475Z,97915.38
2022-08-05T04:29:54.929Z,97909.44
2022-08-05T04:33:00.748Z,97909.78
2022-08-05T04:36:15.972Z,97912.81
2022-08-05T04:39:35.409Z,97908.31
2022-08-05T04:42:41.229Z,97911.56
2022-08-05T04:45:54.908Z,97914.69
2022-08-05T04:49:01.316Z,97909.78
2022-08-05T04:52:07.772Z,97902.94
2022-08-05T04:55:15.420Z,97913.41
2022-08-05T04:58:21.990Z,97911.25
2022-08-05T05:02:06.279Z,97915.91
2022-08-05T05:05:02.131Z,97915.94
2022-08-05T05:08:14.462Z,97904.81
2022-08-05T05:11:52.776Z,97902.75
2022-08-05T05:15:03.707Z,97910.56
2022-08-05T05:18:31.451Z,97910.59
2022-08-05T05:21:39.535Z,97911.88
2022-08-05T05:24:58.323Z,97906.38
2022-08-05T05:28:05.498Z,97904.97
2022-08-05T05:31:11.059Z,97912.22
2022-08-05T05:34:24.005Z,97921.25
2022-08-05T05:37:37.460Z,97930.78
2022-08-05T05:40:58.958Z,97920.75
2022-08-05T05:44:04.630Z,97913.41
2022-08-05T05:48:06.246Z,97922.91
2022-08-05T05:50:58.403Z,97925.78
2022-08-05T05:54:21.517Z,97922.06
2022-08-05T05:57:52.441Z,97927.59
2022-08-05T06:01:02.422Z,97923.97
2022-08-05T06:04:19.486Z,97912.09
2022-08-05T06:07:41.736Z,97914.38
2022-08-05T06:10:52.534Z,97913.50
2022-08-05T06:14:00.289Z,97916.28
2022-08-05T06:17:24.373Z,97911.41
2022-08-05T06:20:32.449Z,97913.81
2022-08-05T06:23:43.939Z,97912.50
2022-08-05T06:26:52.397Z,97905.22
2022-08-05T06:30:04.173Z,97914.78
2022-08-05T06:33:11.745Z,97915.44
2022-08-05T06:36:25.869Z,97916.00
2022-08-05T06:39:34.420Z,97920.56
2022-08-05T06:42:40.412Z,97917.66
2022-08-05T06:46:03.708Z,97924.81
2022-08-05T06:49:13.763Z,97922.53
2022-08-05T06:52:37.427Z,97922.47
2022-08-05T06:55:46.626Z,97920.44
2022-08-05T06:58:52.270Z,97919.13
2022-08-05T07:01:57.800Z,97913.75
2022-08-05T07:05:04.500Z,97913.56
2022-08-05T07:08:21.123Z,97911.59
2022-08-05T07:11:51.620Z,97912.97
2022-08-05T07:15:09.754Z,97913.09
2022-08-05T07:18:27.279Z,97915.75
2022-08-05T07:21:59.492Z,97912.81
2022-08-05T07:25:23.869Z,97917.72
2022-08-05T07:28:33.688Z,97913.81
2022-08-05T07:31:40.967Z,97914.56
2022-08-05T07:35:00.748Z,97913.94
2022-08-05T07:38:33.991Z,97919.22
2022-08-05T07:42:09.360Z,97926.47
2022-08-05T07:45:13.777Z,97927.38
2022-08-05T07:49:00.947Z,97922.16
2022-08-05T07:51:55.338Z,97921.91
2022-08-05T07:55:01.712Z,97907.81
2022-08-05T07:58:09.911Z,97921.41
2022-08-05T08:01:52.139Z,97914.06
2022-08-05T08:05:04.157Z,97921.16
2022-08-05T08:08:12.238Z,97913.31
2022-08-05T08:11:18.208Z,97911.69
2022-08-05T08:14:37.335Z,97914.91
2022-08-05T08:17:52.796Z,97914.28
2022-08-05T08:21:02.768Z,97907.22
2022-08-05T08:24:13.778Z,97912.78
2022-08-05T08:27:22.190Z,97916.66
2022-08-05T08:30:47.695Z,97913.13
2022-08-05T08:34:04.734Z,97917.78
2022-08-05T08:37:10.943Z,97913.25
2022-08-05T08:40:16.602Z,97915.88
2022-08-05T08:45:20.788Z,97917.75
2022-08-05T08:46:51.138Z,97919.50
2022-08-05T08:50:22.509Z,97919.13
2022-08-05T08:53:31.271Z,97918.81
2022-08-05T08:56:47.762Z,97917.94
2022-08-05T08:59:56.856Z,97919.75
2022-08-05T09:03:08.413Z,97924.56
2022-08-05T09:06:21.072Z,97920.75
2022-08-05T09:09:34.574Z,97921.78
2022-08-05T09:12:42.066Z,97911.91
2022-08-05T09:15:47.781Z,97903.63
2022-08-05T09:18:53.497Z,97907.41
2022-08-05T09:22:28.835Z,97901.69
2022-08-05T09:26:00.172Z,97893.84
2022-08-05T09:29:04.832Z,97887.78
2022-08-05T09:32:45.552Z,97886.44
2022-08-05T09:35:41.727Z,97882.91
2022-08-05T09:39:16.816Z,97884.09
2022-08-05T09:42:28.396Z,97876.94
2022-08-05T09:46:07.169Z,97876.72
2022-08-05T09:49:54.635Z,97865.44
2022-08-05T09:53:01.728Z,97873.84
2022-08-05T09:56:12.864Z,97874.16
2022-08-05T09:59:19.273Z,97872.78
2022-08-05T10:02:35.974Z,97882.03
2022-08-05T10:05:42.591Z,97871.50
2022-08-05T10:08:53.959Z,97867.50
2022-08-05T10:12:30.758Z,97863.47
2022-08-05T10:15:44.152Z,97868.41
2022-08-05T10:18:55.505Z,97863.03
2022-08-05T10:22:07.540Z,97863.22
2022-08-05T10:25:15.179Z,97866.91
2022-08-05T10:28:29.158Z,97855.97
2022-08-05T10:32:52.339Z,97851.66
2022-08-05T10:35:05.260Z,97850.66
2022-08-05T10:38:12.262Z,97853.25
2022-08-05T10:41:44.885Z,97842.28
2022-08-05T10:44:59.436Z,97859.69
2022-08-05T10:48:52.661Z,97852.47
2022-08-05T10:52:05.209Z,97838.78
2022-08-05T10:55:15.996Z,97840.66
2022-08-05T10:58:47.794Z,97848.91
2022-08-05T11:02:14.764Z,97844.25
2022-08-05T11:05:39.790Z,97845.94
2022-08-05T11:09:32.298Z,97841.78
2022-08-05T11:12:50.802Z,97836.31
2022-08-05T11:16:47.772Z,97839.91
2022-08-05T11:20:10.937Z,97835.78
2022-08-05T11:24:04.102Z,97841.84
2022-08-05T11:27:45.807Z,97828.84
2022-08-05T11:31:54.519Z,97830.22
2022-08-05T11:35:00.928Z,97831.81
2022-08-05T11:38:28.578Z,97829.50
2022-08-05T11:42:01.216Z,97831.31
2022-08-05T11:45:14.457Z,97841.56
2022-08-05T11:48:33.997Z,97830.53
2022-08-05T11:51:49.381Z,97831.81
2022-08-05T11:54:56.580Z,97842.06
2022-08-05T11:58:09.999Z,97841.91
2022-08-05T12:01:22.189Z,97840.34
2022-08-05T12:04:30.716Z,97836.78
2022-08-05T12:08:07.815Z,97840.91
2022-08-05T12:11:22.858Z,97829.59
2022-08-05T12:14:28.487Z,97825.47
2022-08-05T12:18:03.004Z,97822.28
2022-08-05T12:21:15.506Z,97819.91
2022-08-05T12:24:25.648Z,97825.72
2022-08-05T12:27:33.483Z,97816.63
2022-08-05T12:30:45.795Z,97820.84
2022-08-05T12:33:53.344Z,97820.53
2022-08-05T12:37:03.314Z,97810.63
2022-08-05T12:40:20.685Z,97805.38
2022-08-05T12:43:32.429Z,97801.00
2022-08-05T12:46:45.717Z,97803.00
2022-08-05T12:50:04.622Z,97800.84
2022-08-05T12:53:36.701Z,97795.50
2022-08-05T12:56:53.462Z,97790.22
2022-08-05T13:01:57.623Z,97791.97
2022-08-05T13:03:32.321Z,97793.66
2022-08-05T13:06:51.535Z,97792.69
2022-08-05T13:10:08.053Z,97787.38
2022-08-05T13:14:04.569Z,97790.44
2022-08-05T13:16:59.041Z,97798.97
2022-08-05T13:20:09.179Z,97788.25
2022-08-05T13:23:22.149Z,97786.03
2022-08-05T13:26:29.815Z,97784.09
2022-08-05T13:29:39.179Z,97777.41
2022-08-05T13:33:04.757Z,97776.78
2022-08-05T13:36:10.562Z,97782.06
2022-08-05T13:40:13.196Z,97774.97
2022-08-05T13:42:44.142Z,97771.47
2022-08-05T13:45:52.430Z,97774.09
2022-08-05T13:49:00.930Z,97774.16
2022-08-05T13:52:14.726Z,97777.59
2022-08-05T13:55:41.409Z,97770.66
2022-08-05T13:58:48.190Z,97778.53
2022-08-05T14:02:05.512Z,97770.25
2022-08-05T14:05:19.464Z,97764.91
2022-08-05T14:08:35.862Z,97762.72
2022-08-05T14:12:04.105Z,97764.28
2022-08-05T14:16:04.960Z,97762.25
2022-08-05T14:18:38.152Z,97769.84
2022-08-05T14:22:10.183Z,97757.56
2022-08-05T14:25:19.196Z,97745.81
2022-08-05T14:28:28.245Z,97758.59
2022-08-05T14:32:02.220Z,97746.88
2022-08-05T14:35:02.516Z,97747.09
2022-08-05T14:38:08.148Z,97743.25
2022-08-05T14:41:33.962Z,97743.81
2022-08-05T14:44:41.800Z,97747.63
2022-08-05T14:48:02.890Z,97744.66
2022-08-05T14:51:15.473Z,97736.59
2022-08-05T14:54:27.575Z,97743.00
2022-08-05T14:57:54.850Z,97735.31
2022-08-05T15:01:01.518Z,97744.28
2022-08-05T15:04:11.590Z,97742.50
2022-08-05T15:08:08.587Z,97735.53
2022-08-05T15:10:46.173Z,97734.22
2022-08-05T15:13:52.489Z,97726.53
2022-08-05T15:16:58.593Z,97738.41
2022-08-05T15:20:05.347Z,97729.78
2022-08-05T15:23:16.004Z,97728.28
2022-08-05T15:26:32.234Z,97725.00
2022-08-05T15:29:41.955Z,97720.16
2022-08-05T15:32:48.209Z,97713.41
2022-08-05T15:35:53.984Z,97718.22
2022-08-05T15:40:39.844Z,97717.16
2022-08-05T15:42:56.822Z,97716.94
2022-08-05T15:46:00.551Z,97714.63
2022-08-05T15:49:09.833Z,97710.88
2022-08-05T15:52:29.175Z,97716.28
2022-08-05T15:56:01.985Z,97718.72
2022-08-05T15:59:20.235Z,97706.72
2022-08-05T16:02:29.127Z,97711.69
2022-08-05T16:05:35.274Z,97715.78
2022-08-05T16:08:45.016Z,97715.22
2022-08-05T16:11:54.322Z,97713.53
2022-08-05T16:15:00.727Z,97707.75
2022-08-05T16:18:09.143Z,97715.22
2022-08-05T16:21:15.102Z,97703.56
2022-08-05T16:24:41.223Z,97707.50
2022-08-05T16:28:04.925Z,97705.47
2022-08-05T16:31:11.532Z,97700.97
2022-08-05T16:34:23.306Z,97712.56
2022-08-05T16:38:15.234Z,97707.13
2022-08-05T16:41:00.788Z,97705.78
2022-08-05T16:44:09.740Z,97710.28
2022-08-05T16:47:28.585Z,97702.69
2022-08-05T16:50:42.050Z,97701.22
2022-08-05T16:54:05.275Z,97711.19
2022-08-05T16:57:22.185Z,97703.72
2022-08-05T17:00:34.890Z,97703.00
2022-08-05T17:03:46.025Z,97694.41
2022-08-05T17:06:53.113Z,97694.69
2022-08-05T17:09:59.466Z,97704.22
2022-08-05T17:13:05.607Z,97691.03
2022-08-05T17:16:30.121Z,97700.19
2022-08-05T17:19:39.481Z,97692.22
2022-08-05T17:22:45.729Z,97692.53
2022-08-05T17:26:02.250Z,97701.09
2022-08-05T17:29:09.901Z,97692.56
2022-08-05T17:32:19.397Z,97697.47
2022-08-05T17:35:26.107Z,97700.00
2022-08-05T17:38:41.161Z,97710.09
2022-08-05T17:42:17.519Z,97706.56
2022-08-05T17:45:20.095Z,97708.03
2022-08-05T17:48:33.295Z,97697.56
2022-08-05T17:51:40.015Z,97703.41
2022-08-05T17:54:46.501Z,97709.09
2022-08-05T17:57:52.563Z,97712.25
2022-08-05T18:00:58.472Z,97713.59
2022-08-05T18:04:11.838Z,97723.78
2022-08-05T18:07:17.755Z,97723.19
2022-08-05T18:10:23.560Z,97718.63
2022-08-05T18:13:29.190Z,97728.50
2022-08-05T18:16:51.451Z,97722.66
2022-08-05T18:20:00.590Z,97718.91
2022-08-05T18:23:09.210Z,97722.47
2022-08-05T18:26:18.735Z,97733.72
2022-08-05T18:29:40.406Z,97734.97
2022-08-05T18:32:53.177Z,97726.00
2022-08-05T18:36:04.271Z,97732.81
2022-08-05T18:39:42.293Z,97736.66
2022-08-05T18:42:39.408Z,97732.69
2022-08-05T18:45:45.944Z,97737.13
2022-08-05T18:48:53.686Z,97743.19
2022-08-05T18:52:14.447Z,97733.50
2022-08-05T18:55:20.480Z,97742.53
2022-08-05T18:58:29.085Z,97738.25
2022-08-05T19:01:47.583Z,97734.28
2022-08-05T19:06:12.227Z,97739.03
2022-08-05T19:08:31.314Z,97742.16
2022-08-05T19:11:59.356Z,97750.34
2022-08-05T19:15:05.068Z,97752.03
2022-08-05T19:18:20.833Z,97748.91
2022-08-05T19:21:34.481Z,97745.41
2022-08-05T19:24:54.434Z,97750.44
2022-08-05T19:28:02.306Z,97761.91
2022-08-05T19:31:09.646Z,97768.09
2022-08-05T19:34:19.458Z,97763.47
2022-08-05T19:38:04.643Z,97763.22
2022-08-05T19:40:57.987Z,97763.53
2022-08-05T19:44:13.494Z,97762.38
2022-08-05T19:47:20.019Z,97766.91
2022-08-05T19:50:31.323Z,97754.63
2022-08-05T19:54:04.207Z,97759.72
2022-08-05T19:57:10.221Z,97762.03
2022-08-05T20:00:16.881Z,97764.41
2022-08-05T20:03:26.398Z,97759.41
2022-08-05T20:06:45.968Z,97762.50
2022-08-05T20:09:54.395Z,97767.50
2022-08-05T20:13:10.360Z,97763.25
2022-08-05T20:16:34.804Z,97765.34
2022-08-05T20:19:42.153Z,97762.44
2022-08-05T20:22:47.858Z,97767.00
2022-08-05T20:25:55.293Z,97751.97
2022-08-05T20:29:04.659Z,97756.97
2022-08-05T20:32:10.709Z,97756.41
2022-08-05T20:35:18.400Z,97765.16
2022-08-05T20:38:27.277Z,97756.78
2022-08-05T20:41:44.239Z,97760.38
2022-08-05T20:44:53.600Z,97762.31
2022-08-05T20:48:00.183Z,97763.22
2022-08-05T20:51:09.688Z,97765.41
2022-08-05T20:54:20.215Z,97758.06
2022-08-05T20:57:43.631Z,97752.66
2022-08-05T21:00:59.316Z,97750.75
2022-08-05T21:04:07.351Z,97753.16
2022-08-05T21:07:16.100Z,97766.06
2022-08-05T21:10:23.887Z,97766.13
2022-08-05T21:13:48.074Z,97763.72
2022-08-05T21:17:01.032Z,97769.22
2022-08-05T21:20:09.935Z,97769.31
2022-08-05T21:23:19.006Z,97770.69
2022-08-05T21:26:26.457Z,97776.09
2022-08-05T21:29:41.362Z,97773.34
2022-08-05T21:32:49.552Z,97780.94
2022-08-05T21:35:59.143Z,97776.88
2022-08-05T21:39:05.803Z,97774.72
2022-08-05T21:42:30.552Z,97774.19
2022-08-05T21:45:51.895Z,97778.56
2022-08-05T21:49:07.241Z,97770.72
2022-08-05T21:52:15.666Z,97779.69
2022-08-05T21:56:04.141Z,97776.19
2022-08-05T21:58:57.600Z,97769.94
2022-08-05T22:02:03.721Z,97781.66
2022-08-05T22:05:18.288Z,97783.72
2022-08-05T22:08:32.824Z,97782.34
2022-08-05T22:11:38.370Z,97780.16
2022-08-05T22:14:46.769Z,97785.00
2022-08-05T22:18:06.818Z,97778.13
2022-08-05T22:21:19.215Z,97785.25
2022-08-05T22:24:40.218Z,97783.34
2022-08-05T22:28:09.152Z,97782.66
2022-08-05T22:31:17.505Z,97784.06
2022-08-05T22:34:28.186Z,97779.97
2022-08-05T22:37:59.189Z,97782.50
2022-08-05T22:41:09.518Z,97783.41
2022-08-05T22:44:16.266Z,97781.34
2022-08-05T22:47:31.263Z,97780.66
2022-08-05T22:50:36.956Z,97782.28
2022-08-05T22:54:06.976Z,97776.63
2022-08-05T22:57:12.983Z,97777.16
2022-08-05T23:00:26.620Z,97766.03
2022-08-05T23:03:58.079Z,97775.28
2022-08-05T23:07:09.409Z,97774.47
2022-08-05T23:10:23.561Z,97772.31
2022-08-05T23:13:29.619Z,97773.19
2022-08-05T23:16:47.735Z,97760.66
2022-08-05T23:20:05.558Z,97775.34
2022-08-05T23:23:17.486Z,97765.81
2022-08-05T23:26:25.904Z,97771.53
2022-08-05T23:29:34.668Z,97770.13
2022-08-05T23:32:45.234Z,97775.00
2022-08-05T23:35:51.011Z,97777.16
2022-08-05T23:38:59.345Z,97786.00
2022-08-05T23:42:12.091Z,97790.63
2022-08-05T23:45:23.721Z,97799.69
2022-08-05T23:48:33.245Z,97795.69
2022-08-05T23:51:55.350Z,97795.13
2022-08-05T23:55:07.043Z,97785.88
2022-08-05T23:58:31.857Z,97803.81
