createdAt,value
2023-01-17T00:05:17.974Z,12.43
2023-01-17T00:10:26.358Z,11.67
2023-01-17T00:15:31.073Z,16.10
2023-01-17T00:20:52.464Z,16.00
2023-01-17T00:26:04.146Z,11.33
2023-01-17T00:31:08.411Z,20.83
2023-01-17T00:36:12.141Z,18.63
2023-01-17T00:41:15.688Z,13.60
2023-01-17T00:46:37.111Z,22.57
2023-01-17T00:51:58.459Z,15.23
2023-01-17T00:57:19.854Z,17.37
2023-01-17T01:02:42.015Z,14.97
2023-01-17T01:08:03.198Z,16.93
2023-01-17T01:13:24.038Z,9.97
2023-01-17T01:18:45.214Z,11.87
2023-01-17T01:24:06.050Z,15.87
2023-01-17T01:29:27.308Z,14.03
2023-01-17T01:34:29.820Z,16.73
2023-01-17T01:39:32.376Z,12.80
2023-01-17T01:44:49.436Z,14.77
2023-01-17T01:49:51.907Z,14.10
2023-01-17T01:55:13.175Z,15.80
2023-01-17T02:00:25.015Z,18.60
2023-01-17T02:05:29.798Z,10.67
2023-01-17T02:10:37.074Z,20.17
2023-01-17T02:15:49.101Z,14.20
2023-01-17T02:21:23.569Z,19.60
2023-01-17T02:26:56.121Z,21.23
2023-01-17T02:32:06.623Z,16.00
2023-01-17T02:37:23.305Z,23.30
2023-01-17T02:42:30.502Z,22.23
2023-01-17T02:47:33.165Z,14.10
2023-01-17T02:52:38.787Z,25.37
2023-01-17T02:57:49.804Z,23.23
2023-01-17T03:02:58.542Z,26.40
2023-01-17T03:08:02.174Z,21.63
2023-01-17T03:13:04.836Z,21.40
2023-01-17T03:18:12.695Z,29.73
2023-01-17T03:23:15.143Z,22.93
2023-01-17T03:28:17.813Z,26.57
2023-01-17T03:33:20.283Z,25.10
2023-01-17T03:38:22.859Z,24.73
2023-01-17T03:43:25.520Z,23.57
2023-01-17T03:48:28.056Z,25.53
2023-01-17T03:53:30.571Z,23.10
2023-01-17T03:58:33.233Z,27.17
2023-01-17T04:03:35.813Z,25.53
2023-01-17T04:08:38.352Z,26.17
2023-01-17T04:13:40.789Z,26.50
2023-01-17T04:18:44.692Z,29.67
2023-01-17T04:23:47.808Z,25.63
2023-01-17T04:28:50.368Z,29.17
2023-01-17T04:33:52.947Z,26.97
2023-01-17T04:38:55.398Z,29.80
2023-01-17T04:43:57.916Z,28.03
2023-01-17T04:49:00.566Z,26.40
2023-01-17T04:54:03.097Z,24.67
2023-01-17T04:59:05.673Z,21.87
2023-01-17T05:04:08.316Z,25.47
2023-01-17T05:09:11.107Z,19.03
2023-01-17T05:14:13.645Z,23.90
2023-01-17T05:19:16.091Z,25.77
2023-01-17T05:24:18.940Z,25.17
2023-01-17T05:29:22.139Z,31.47
2023-01-17T05:34:24.844Z,24.63
2023-01-17T05:39:27.517Z,28.93
2023-01-17T05:44:30.062Z,28.53
2023-01-17T05:49:32.559Z,26.87
2023-01-17T05:54:35.099Z,23.27
2023-01-17T05:59:37.766Z,20.63
2023-01-17T06:04:40.348Z,20.17
2023-01-17T06:09:42.891Z,21.43
2023-01-17T06:14:45.469Z,17.80
2023-01-17T06:19:51.076Z,16.03
2023-01-17T06:24:53.571Z,18.57
2023-01-17T06:29:56.122Z,19.13
2023-01-17T06:34:58.620Z,20.43
2023-01-17T06:40:01.424Z,17.77
2023-01-17T06:45:04.353Z,20.00
2023-01-17T06:50:09.014Z,15.63
2023-01-17T06:55:11.664Z,14.37
2023-01-17T07:00:14.958Z,15.93
2023-01-17T07:05:17.690Z,16.60
2023-01-17T07:10:20.834Z,20.80
2023-01-17T07:15:23.371Z,17.27
2023-01-17T07:20:25.992Z,59.53
2023-01-17T07:25:28.439Z,34.73
2023-01-17T07:30:31.052Z,21.67
2023-01-17T07:35:33.718Z,11.97
2023-01-17T07:40:41.716Z,12.07
2023-01-17T07:45:51.840Z,15.37
2023-01-17T07:50:55.941Z,21.27
2023-01-17T07:56:07.466Z,17.53
2023-01-17T08:01:12.940Z,16.90
2023-01-17T08:06:22.610Z,14.43
2023-01-17T08:11:25.614Z,17.93
2023-01-17T08:16:29.737Z,17.83
2023-01-17T08:21:32.614Z,12.30
2023-01-17T08:26:35.239Z,19.63
2023-01-17T08:31:37.808Z,15.10
2023-01-17T08:36:42.966Z,16.87
2023-01-17T08:41:45.536Z,20.03
2023-01-17T08:46:48.078Z,10.30
2023-01-17T08:51:52.721Z,11.53
2023-01-17T08:56:55.790Z,7.03
2023-01-17T09:01:58.917Z,11.80
2023-01-17T09:07:02.722Z,11.67
2023-01-17T09:12:05.495Z,13.53
2023-01-17T09:17:08.010Z,12.27
2023-01-17T09:22:14.074Z,13.53
2023-01-17T09:27:16.756Z,8.57
2023-01-17T09:32:19.202Z,11.17
2023-01-17T09:37:21.744Z,9.47
2023-01-17T09:42:39.381Z,7.67
2023-01-17T09:47:45.280Z,11.23
2023-01-17T09:52:48.655Z,11.13
2023-01-17T09:58:02.445Z,10.67
2023-01-17T10:03:37.671Z,8.83
2023-01-17T10:09:21.639Z,8.27
2023-01-17T10:14:42.696Z,10.20
2023-01-17T10:19:51.219Z,10.07
2023-01-17T10:25:21.518Z,11.97
2023-01-17T10:30:34.528Z,12.97
2023-01-17T10:35:42.099Z,8.50
2023-01-17T10:40:54.972Z,5.77
2023-01-17T10:45:58.026Z,6.77
2023-01-17T10:51:24.991Z,8.43
2023-01-17T10:56:29.966Z,10.40
2023-01-17T11:01:33.120Z,13.43
2023-01-17T11:06:53.191Z,8.83
2023-01-17T11:12:00.597Z,8.70
2023-01-17T11:17:06.023Z,8.57
2023-01-17T11:22:15.239Z,8.87
2023-01-17T11:27:26.565Z,5.53
2023-01-17T11:32:32.454Z,10.80
2023-01-17T11:37:36.153Z,9.60
2023-01-17T11:42:39.040Z,8.30
2023-01-17T11:47:41.545Z,7.50
2023-01-17T11:52:44.553Z,11.20
2023-01-17T11:57:50.837Z,8.63
2023-01-17T12:03:15.304Z,4.47
2023-01-17T12:08:26.819Z,6.47
2023-01-17T12:14:00.517Z,9.77
2023-01-17T12:19:34.112Z,5.23
2023-01-17T12:24:39.527Z,4.80
2023-01-17T12:30:00.702Z,6.73
2023-01-17T12:35:16.968Z,7.17
2023-01-17T12:40:25.064Z,8.60
2023-01-17T12:45:54.878Z,7.87
2023-01-17T12:51:04.163Z,4.10
2023-01-17T12:56:15.570Z,4.93
2023-01-17T13:01:32.198Z,8.67
2023-01-17T13:06:40.502Z,5.37
2023-01-17T13:11:55.363Z,7.13
2023-01-17T13:16:58.910Z,8.23
2023-01-17T13:22:06.602Z,8.60
2023-01-17T13:27:56.814Z,4.87
2023-01-17T13:33:27.382Z,4.70
2023-01-17T13:38:32.474Z,4.83
2023-01-17T13:43:39.440Z,5.53
2023-01-17T13:48:41.869Z,4.90
2023-01-17T13:53:44.446Z,2.70
2023-01-17T13:58:51.866Z,3.70
2023-01-17T14:03:54.713Z,4.47
2023-01-17T14:09:16.929Z,5.83
2023-01-17T14:14:41.078Z,6.20
2023-01-17T14:19:48.661Z,5.97
2023-01-17T14:25:10.054Z,13.90
2023-01-17T14:30:33.774Z,24.67
2023-01-17T14:35:52.560Z,77.93
2023-01-17T14:40:58.586Z,88.43
2023-01-17T14:46:04.392Z,45.03
2023-01-17T14:51:14.000Z,73.97
2023-01-17T14:56:18.390Z,45.17
2023-01-17T15:01:21.829Z,25.87
2023-01-17T15:06:31.752Z,46.30
2023-01-17T15:11:36.075Z,19.37
2023-01-17T15:16:38.933Z,45.73
2023-01-17T15:21:44.364Z,24.40
2023-01-17T15:26:47.598Z,9.17
2023-01-17T15:31:59.032Z,7.10
2023-01-17T15:37:23.059Z,12.33
2023-01-17T15:42:31.354Z,12.20
2023-01-17T15:47:38.591Z,16.20
2023-01-17T15:52:52.706Z,20.83
2023-01-17T15:57:55.786Z,21.63
2023-01-17T16:02:59.477Z,23.77
2023-01-17T16:08:02.332Z,15.17
2023-01-17T16:13:10.002Z,22.50
2023-01-17T16:18:23.960Z,27.17
2023-01-17T16:23:27.663Z,40.33
2023-01-17T16:28:30.117Z,47.33
2023-01-17T16:33:32.635Z,32.17
2023-01-17T16:38:35.292Z,26.33
2023-01-17T16:43:37.832Z,27.80
2023-01-17T16:48:40.363Z,19.43
2023-01-17T16:53:42.935Z,30.90
2023-01-17T16:58:45.495Z,32.40
2023-01-17T17:03:48.186Z,29.73
2023-01-17T17:08:50.844Z,27.80
2023-01-17T17:13:54.642Z,26.27
2023-01-17T17:19:00.090Z,28.13
2023-01-17T17:24:03.018Z,28.33
2023-01-17T17:29:10.773Z,28.53
2023-01-17T17:34:15.064Z,43.63
2023-01-17T17:39:17.644Z,40.80
2023-01-17T17:44:20.184Z,50.90
2023-01-17T17:49:22.792Z,47.60
2023-01-17T17:54:27.575Z,56.07
2023-01-17T17:59:31.192Z,51.13
2023-01-17T18:04:33.839Z,54.77
2023-01-17T18:09:36.552Z,52.27
2023-01-17T18:14:40.411Z,55.47
2023-01-17T18:19:46.155Z,58.63
2023-01-17T18:24:48.727Z,59.10
2023-01-17T18:29:51.571Z,66.70
2023-01-17T18:34:54.565Z,67.03
2023-01-17T18:39:57.713Z,67.83
2023-01-17T18:45:00.675Z,67.43
2023-01-17T18:50:03.581Z,60.73
2023-01-17T18:55:06.414Z,87.47
2023-01-17T19:00:09.864Z,86.30
2023-01-17T19:05:14.869Z,72.53
2023-01-17T19:10:19.980Z,55.40
2023-01-17T19:15:22.853Z,50.60
2023-01-17T19:20:25.635Z,51.17
2023-01-17T19:25:28.235Z,46.83
2023-01-17T19:30:30.774Z,47.77
2023-01-17T19:35:33.611Z,48.80
2023-01-17T19:40:36.191Z,64.73
2023-01-17T19:45:39.029Z,69.50
2023-01-17T19:50:41.686Z,91.17
2023-01-17T19:55:44.438Z,91.63
2023-01-17T20:00:47.335Z,90.63
2023-01-17T20:05:57.286Z,83.93
2023-01-17T20:11:08.570Z,83.87
2023-01-17T20:16:14.173Z,72.40
2023-01-17T20:21:25.644Z,54.17
2023-01-17T20:26:35.236Z,58.13
2023-01-17T20:31:39.851Z,60.50
2023-01-17T20:36:43.009Z,53.60
2023-01-17T20:41:49.908Z,55.00
2023-01-17T20:46:52.736Z,55.07
2023-01-17T20:51:55.808Z,46.97
2023-01-17T20:56:58.733Z,59.27
2023-01-17T21:02:01.755Z,52.17
2023-01-17T21:07:04.782Z,60.27
2023-01-17T21:12:07.290Z,57.33
2023-01-17T21:17:09.937Z,50.37
2023-01-17T21:22:16.710Z,61.67
2023-01-17T21:27:19.320Z,56.57
2023-01-17T21:32:21.812Z,62.10
2023-01-17T21:37:24.745Z,66.57
2023-01-17T21:42:27.332Z,63.17
2023-01-17T21:47:29.795Z,63.47
2023-01-17T21:52:32.410Z,58.47
2023-01-17T21:57:53.389Z,52.87
2023-01-17T22:02:58.102Z,46.37
2023-01-17T22:08:15.356Z,48.33
2023-01-17T22:13:18.983Z,48.67
2023-01-17T22:18:21.473Z,42.17
2023-01-17T22:23:24.001Z,59.13
2023-01-17T22:28:26.513Z,45.23
2023-01-17T22:33:29.055Z,39.87
2023-01-17T22:38:32.502Z,42.87
2023-01-17T22:43:42.947Z,41.50
2023-01-17T22:48:45.715Z,42.67
2023-01-17T22:53:54.623Z,42.53
2023-01-17T22:58:58.835Z,49.00
2023-01-17T23:04:04.948Z,48.47
2023-01-17T23:09:13.389Z,42.37
2023-01-17T23:14:21.870Z,44.40
2023-01-17T23:19:26.350Z,45.60
2023-01-17T23:24:28.811Z,49.53
2023-01-17T23:29:31.286Z,50.33
2023-01-17T23:34:33.776Z,43.80
2023-01-17T23:39:36.370Z,45.90
2023-01-17T23:44:38.876Z,54.57
2023-01-17T23:49:43.436Z,47.40
2023-01-17T23:54:45.893Z,49.63
2023-01-17T23:59:48.397Z,56.20
