createdAt,value
2018-12-04T00:00:51.665Z,281.43
2018-12-04T00:15:53.479Z,262.00
2018-12-04T00:30:50.383Z,254.93
2018-12-04T00:45:52.337Z,222.27
2018-12-04T01:00:50.772Z,237.97
2018-12-04T01:15:51.674Z,235.97
2018-12-04T01:30:50.639Z,228.50
2018-12-04T01:45:50.465Z,216.08
2018-12-04T02:00:50.848Z,222.25
2018-12-04T02:15:52.805Z,224.42
2018-12-04T02:30:51.713Z,237.27
2018-12-04T02:45:50.703Z,246.68
2018-12-04T03:00:50.968Z,253.40
2018-12-04T03:15:50.954Z,238.50
2018-12-04T03:30:51.415Z,264.63
2018-12-04T03:45:57.615Z,233.43
2018-12-04T04:00:52.998Z,223.30
2018-12-04T04:15:51.111Z,219.43
2018-12-04T04:30:51.425Z,224.10
2018-12-04T04:45:51.469Z,242.28
2018-12-04T05:00:52.323Z,230.07
2018-12-04T05:15:51.279Z,240.30
2018-12-04T05:30:50.745Z,240.32
2018-12-04T05:45:51.461Z,211.37
2018-12-04T06:00:53.232Z,191.18
2018-12-04T06:15:51.393Z,186.05
2018-12-04T06:30:50.718Z,173.02
2018-12-04T06:45:50.723Z,179.70
2018-12-04T07:00:50.198Z,190.75
2018-12-04T07:15:51.983Z,184.18
2018-12-04T07:30:50.899Z,179.55
2018-12-04T07:45:50.770Z,167.95
2018-12-04T08:00:50.996Z,157.07
2018-12-04T08:15:52.683Z,164.40
2018-12-04T08:30:51.025Z,173.07
2018-12-04T08:45:50.889Z,164.07
2018-12-04T09:00:53.289Z,189.47
2018-12-04T09:15:50.775Z,183.65
2018-12-04T09:30:51.223Z,207.95
2018-12-04T09:45:50.594Z,185.10
2018-12-04T10:00:51.097Z,204.23
2018-12-04T10:15:51.017Z,197.72
2018-12-04T10:30:56.502Z,204.50
2018-12-04T10:45:51.266Z,215.20
2018-12-04T11:00:56.663Z,215.15
2018-12-04T11:15:51.077Z,208.55
2018-12-04T11:30:51.931Z,197.70
2018-12-04T11:45:51.771Z,221.10
2018-12-04T12:00:51.491Z,222.88
2018-12-04T12:15:53.023Z,263.52
2018-12-04T12:30:52.582Z,248.05
2018-12-04T12:45:51.415Z,258.02
2018-12-04T13:00:51.488Z,263.57
2018-12-04T13:15:53.607Z,267.18
2018-12-04T13:30:50.801Z,269.35
2018-12-04T13:45:50.681Z,256.90
2018-12-04T14:00:52.625Z,265.25
2018-12-04T14:15:50.530Z,266.82
2018-12-04T14:30:50.896Z,273.80
2018-12-04T14:45:50.866Z,278.05
2018-12-04T15:00:51.409Z,275.98
2018-12-04T15:15:50.696Z,304.50
2018-12-04T15:30:51.114Z,301.75
2018-12-04T16:15:56.508Z,317.23
2018-12-04T16:30:53.823Z,373.85
2018-12-04T16:45:57.324Z,294.02
2018-12-04T17:30:51.518Z,310.25
2018-12-04T17:45:55.025Z,293.82
2018-12-04T18:00:51.389Z,340.65
2018-12-04T18:15:51.793Z,425.87
2018-12-04T18:30:53.311Z,442.70
2018-12-04T19:00:51.878Z,529.05
2018-12-04T19:15:53.641Z,491.00
2018-12-04T19:30:54.010Z,473.40
2018-12-04T20:00:54.526Z,472.20
2018-12-04T20:15:54.015Z,457.65
2018-12-04T20:30:51.174Z,455.63
2018-12-04T20:45:53.186Z,402.13
2018-12-04T21:00:50.882Z,381.08
2018-12-04T21:15:50.871Z,392.02
2018-12-04T21:30:55.877Z,404.98
2018-12-04T21:45:56.386Z,413.45
2018-12-04T22:00:54.221Z,381.00
2018-12-04T22:15:51.086Z,477.32
2018-12-04T22:30:51.394Z,498.47
2018-12-04T22:45:51.368Z,475.98
2018-12-04T23:00:50.891Z,455.18
2018-12-04T23:15:50.764Z,430.87
2018-12-04T23:30:50.588Z,434.87
2018-12-04T23:45:50.579Z,420.35
