createdAt,value
2022-08-18T00:00:00.788Z,6.10
2022-08-18T00:02:30.753Z,6.18
2022-08-18T00:05:00.227Z,6.28
2022-08-18T00:07:31.146Z,5.75
2022-08-18T00:09:59.590Z,5.60
2022-08-18T00:12:31.903Z,6.32
2022-08-18T00:15:02.031Z,5.53
2022-08-18T00:17:29.670Z,6.10
2022-08-18T00:19:57.419Z,5.50
2022-08-18T00:22:24.971Z,6.00
2022-08-18T00:24:55.376Z,7.28
2022-08-18T00:27:28.374Z,7.93
2022-08-18T00:29:59.464Z,6.38
2022-08-18T00:32:30.240Z,6.25
2022-08-18T00:34:57.992Z,6.95
2022-08-18T00:37:25.850Z,6.80
2022-08-18T00:39:54.061Z,6.03
2022-08-18T00:42:28.152Z,6.30
2022-08-18T00:45:03.066Z,6.78
2022-08-18T00:50:21.933Z,7.10
2022-08-18T00:52:54.794Z,5.28
2022-08-18T00:55:24.034Z,6.55
2022-08-18T00:57:56.132Z,6.55
2022-08-18T01:00:25.439Z,6.95
2022-08-18T01:02:57.987Z,6.70
2022-08-18T01:05:30.911Z,7.15
2022-08-18T01:07:59.519Z,6.97
2022-08-18T01:10:27.712Z,7.13
2022-08-18T01:12:58.211Z,6.82
2022-08-18T01:15:30.401Z,7.50
2022-08-18T01:18:18.173Z,6.35
2022-08-18T01:21:37.221Z,6.22
2022-08-18T01:24:09.588Z,7.60
2022-08-18T01:26:44.266Z,7.47
2022-08-18T01:29:18.585Z,6.72
2022-08-18T01:31:56.130Z,7.50
2022-08-18T01:34:25.744Z,6.60
2022-08-18T01:36:54.980Z,6.47
2022-08-18T01:41:23.601Z,6.68
2022-08-18T01:42:12.718Z,6.72
2022-08-18T01:44:41.526Z,6.40
2022-08-18T01:47:10.767Z,6.10
2022-08-18T01:49:38.922Z,6.43
2022-08-18T01:52:08.128Z,7.45
2022-08-18T01:54:37.036Z,6.85
2022-08-18T01:57:04.652Z,6.68
2022-08-18T01:59:32.190Z,6.38
2022-08-18T02:02:00.323Z,7.00
2022-08-18T02:04:36.033Z,6.78
2022-08-18T02:07:12.644Z,8.02
2022-08-18T02:23:56.502Z,7.57
2022-08-18T02:32:09.416Z,7.63
2022-08-18T02:34:37.079Z,7.03
2022-08-18T02:37:05.182Z,7.40
2022-08-18T02:39:35.586Z,6.32
2022-08-18T02:42:03.318Z,6.80
2022-08-18T02:44:32.019Z,6.68
2022-08-18T02:47:01.703Z,5.95
2022-08-18T02:49:29.292Z,7.03
2022-08-18T02:51:56.822Z,7.40
2022-08-18T02:54:25.101Z,5.97
2022-08-18T02:56:53.783Z,7.10
2022-08-18T02:59:24.280Z,7.00
2022-08-18T03:01:54.340Z,7.50
2022-08-18T03:04:29.163Z,6.85
2022-08-18T03:06:59.596Z,7.10
2022-08-18T03:09:27.836Z,7.18
2022-08-18T03:11:55.447Z,6.47
2022-08-18T03:14:23.245Z,6.75
2022-08-18T03:16:54.768Z,7.47
2022-08-18T03:19:24.931Z,8.18
2022-08-18T03:21:53.146Z,8.02
2022-08-18T03:24:22.785Z,7.68
2022-08-18T03:26:53.602Z,8.45
2022-08-18T03:29:21.493Z,8.50
2022-08-18T03:31:49.445Z,8.65
2022-08-18T03:34:19.581Z,10.32
2022-08-18T03:36:50.260Z,8.48
2022-08-18T03:39:19.710Z,9.10
2022-08-18T03:41:58.259Z,9.52
2022-08-18T03:44:30.481Z,9.10
2022-08-18T03:46:58.324Z,10.02
2022-08-18T03:49:27.240Z,11.02
2022-08-18T03:51:56.351Z,10.07
2022-08-18T03:54:24.073Z,9.93
2022-08-18T03:56:51.600Z,8.57
2022-08-18T03:59:20.950Z,8.20
2022-08-18T04:01:49.974Z,8.00
2022-08-18T04:04:21.188Z,7.13
2022-08-18T04:06:51.281Z,6.75
2022-08-18T04:09:20.670Z,6.53
2022-08-18T04:11:49.015Z,6.93
2022-08-18T04:14:19.393Z,6.50
2022-08-18T04:16:49.054Z,5.88
2022-08-18T04:19:26.744Z,7.40
2022-08-18T04:21:57.057Z,7.55
2022-08-18T04:24:31.090Z,7.20
2022-08-18T04:27:01.896Z,7.60
2022-08-18T04:29:29.788Z,8.02
2022-08-18T04:31:57.660Z,7.47
2022-08-18T04:34:25.181Z,9.13
2022-08-18T04:36:54.412Z,8.80
2022-08-18T04:39:23.269Z,8.85
2022-08-18T04:41:52.613Z,9.13
2022-08-18T04:44:21.695Z,10.38
2022-08-18T04:46:52.025Z,10.02
2022-08-18T04:49:20.872Z,9.93
2022-08-18T04:52:26.720Z,10.45
2022-08-18T04:54:58.135Z,10.68
2022-08-18T04:57:27.035Z,10.60
2022-08-18T04:59:54.575Z,11.45
2022-08-18T05:02:23.206Z,11.00
2022-08-18T05:04:52.323Z,10.88
2022-08-18T05:07:23.550Z,10.43
2022-08-18T05:09:52.863Z,11.02
2022-08-18T05:12:22.845Z,10.70
2022-08-18T05:14:57.732Z,10.38
2022-08-18T05:17:28.763Z,10.87
2022-08-18T05:20:04.700Z,10.18
2022-08-18T05:22:39.252Z,9.80
2022-08-18T05:25:08.023Z,10.38
2022-08-18T05:27:37.796Z,9.52
2022-08-18T05:30:08.675Z,10.20
2022-08-18T05:32:48.367Z,10.52
2022-08-18T05:35:23.246Z,10.32
2022-08-18T05:38:24.907Z,9.98
2022-08-18T05:41:08.403Z,9.50
2022-08-18T05:43:52.142Z,9.55
2022-08-18T05:46:25.621Z,9.38
2022-08-18T05:48:53.119Z,9.13
2022-08-18T05:51:29.118Z,9.75
2022-08-18T05:54:14.488Z,9.45
2022-08-18T05:56:49.537Z,9.30
2022-08-18T05:59:22.658Z,8.63
2022-08-18T06:01:57.611Z,9.13
2022-08-18T06:04:35.209Z,9.52
2022-08-18T06:07:06.463Z,8.35
2022-08-18T06:09:38.649Z,8.73
2022-08-18T06:14:42.853Z,8.67
2022-08-18T06:19:52.986Z,8.50
2022-08-18T06:22:31.510Z,8.93
2022-08-18T06:25:07.711Z,9.80
2022-08-18T06:27:41.405Z,9.20
2022-08-18T06:30:16.113Z,9.15
2022-08-18T06:33:00.329Z,9.23
2022-08-18T06:35:36.284Z,9.13
2022-08-18T06:38:33.511Z,9.75
2022-08-18T06:41:09.950Z,9.43
2022-08-18T06:44:03.235Z,8.50
2022-08-18T06:46:41.727Z,9.45
2022-08-18T06:49:15.294Z,8.20
2022-08-18T06:51:42.994Z,8.95
2022-08-18T06:54:28.243Z,8.15
2022-08-18T06:56:57.625Z,7.75
2022-08-18T06:59:30.580Z,8.50
2022-08-18T07:02:03.586Z,8.30
2022-08-18T07:04:37.392Z,9.02
2022-08-18T07:07:21.397Z,7.97
2022-08-18T07:09:50.058Z,8.27
2022-08-18T07:12:26.721Z,8.93
2022-08-18T07:15:01.058Z,7.78
2022-08-18T07:17:43.066Z,7.80
2022-08-18T07:20:28.102Z,7.38
2022-08-18T07:23:17.898Z,8.02
2022-08-18T07:28:32.356Z,7.68
2022-08-18T07:31:26.613Z,8.32
2022-08-18T07:34:09.830Z,7.70
2022-08-18T07:36:48.431Z,7.50
2022-08-18T07:39:49.217Z,7.63
2022-08-18T07:43:00.840Z,7.38
2022-08-18T07:45:35.501Z,7.88
2022-08-18T07:48:40.979Z,7.45
2022-08-18T07:54:50.406Z,7.75
2022-08-18T07:57:28.350Z,7.60
2022-08-18T08:00:05.138Z,8.52
2022-08-18T08:02:54.804Z,6.97
2022-08-18T08:05:37.378Z,7.07
2022-08-18T08:08:21.378Z,7.50
2022-08-18T08:11:06.937Z,6.53
2022-08-18T08:13:56.494Z,7.00
2022-08-18T08:16:40.721Z,6.95
2022-08-18T08:19:49.235Z,7.13
2022-08-18T08:22:35.533Z,6.50
2022-08-18T08:25:42.292Z,7.18
2022-08-18T08:28:23.890Z,6.90
2022-08-18T08:31:25.674Z,6.65
2022-08-18T08:34:15.635Z,6.43
2022-08-18T08:37:06.153Z,6.22
2022-08-18T08:39:58.096Z,6.55
2022-08-18T08:43:01.304Z,6.80
2022-08-18T08:51:07.522Z,6.85
2022-08-18T08:53:50.632Z,6.57
2022-08-18T08:56:30.368Z,7.22
2022-08-18T08:59:05.942Z,7.25
2022-08-18T09:01:52.491Z,6.68
2022-08-18T09:05:07.361Z,7.28
2022-08-18T09:08:22.870Z,7.47
2022-08-18T09:18:15.890Z,7.07
2022-08-18T09:21:09.980Z,8.05
2022-08-18T09:24:14.196Z,8.25
2022-08-18T09:29:28.430Z,8.95
2022-08-18T09:32:33.756Z,8.05
2022-08-18T09:35:14.318Z,7.88
2022-08-18T09:38:13.146Z,9.77
2022-08-18T09:41:08.806Z,7.93
2022-08-18T09:43:40.547Z,8.32
2022-08-18T09:46:12.459Z,8.32
2022-08-18T09:48:43.940Z,8.18
2022-08-18T09:54:20.897Z,8.15
2022-08-18T09:57:24.714Z,7.07
2022-08-18T09:59:56.800Z,7.25
2022-08-18T10:03:11.413Z,7.13
2022-08-18T10:05:40.669Z,7.47
2022-08-18T10:08:48.163Z,7.05
2022-08-18T10:11:34.069Z,6.70
2022-08-18T10:14:24.795Z,6.93
2022-08-18T10:17:23.783Z,7.47
2022-08-18T10:20:01.367Z,6.68
2022-08-18T10:22:41.606Z,6.93
2022-08-18T10:25:23.129Z,7.38
2022-08-18T10:27:56.388Z,6.97
2022-08-18T10:31:06.416Z,7.53
2022-08-18T10:34:01.740Z,6.75
2022-08-18T10:36:49.625Z,7.55
2022-08-18T10:39:33.411Z,6.85
2022-08-18T10:42:16.211Z,6.82
2022-08-18T10:44:49.061Z,7.15
2022-08-18T10:47:33.177Z,8.45
2022-08-18T10:50:09.651Z,7.05
2022-08-18T10:53:24.071Z,6.80
2022-08-18T10:56:09.509Z,7.55
2022-08-18T10:58:54.743Z,7.70
2022-08-18T11:01:56.721Z,7.43
2022-08-18T11:04:59.236Z,7.25
2022-08-18T11:10:58.078Z,7.72
2022-08-18T11:16:34.132Z,8.00
2022-08-18T11:19:14.367Z,7.18
2022-08-18T11:21:54.251Z,8.85
2022-08-18T11:24:32.831Z,8.00
2022-08-18T11:27:15.522Z,7.30
2022-08-18T11:35:22.209Z,7.90
2022-08-18T11:38:06.711Z,8.00
2022-08-18T11:41:10.742Z,7.82
2022-08-18T11:43:43.060Z,7.18
2022-08-18T11:46:29.552Z,7.68
2022-08-18T11:49:04.441Z,6.65
2022-08-18T11:51:45.811Z,8.18
2022-08-18T11:58:24.419Z,6.85
2022-08-18T12:01:21.738Z,7.30
2022-08-18T12:03:51.149Z,6.43
2022-08-18T12:06:26.861Z,6.65
2022-08-18T12:09:00.431Z,6.47
2022-08-18T12:11:33.431Z,5.55
2022-08-18T12:16:58.074Z,5.80
2022-08-18T12:19:50.714Z,6.63
2022-08-18T12:22:23.218Z,6.65
2022-08-18T12:24:51.363Z,7.35
2022-08-18T12:27:23.534Z,6.68
2022-08-18T12:29:53.891Z,7.38
2022-08-18T12:35:13.338Z,6.60
2022-08-18T12:38:04.890Z,7.10
2022-08-18T12:40:31.804Z,6.03
2022-08-18T12:42:59.361Z,5.70
2022-08-18T12:45:30.865Z,5.97
2022-08-18T12:47:59.660Z,6.53
2022-08-18T12:53:14.733Z,6.88
2022-08-18T12:55:45.899Z,6.50
2022-08-18T12:58:13.979Z,6.85
2022-08-18T13:00:44.090Z,7.03
2022-08-18T13:03:11.663Z,7.45
2022-08-18T13:05:39.547Z,6.32
2022-08-18T13:08:13.486Z,6.03
2022-08-18T13:11:15.062Z,5.65
2022-08-18T13:13:52.595Z,5.97
2022-08-18T13:16:38.578Z,6.10
2022-08-18T13:19:10.814Z,6.60
2022-08-18T13:21:41.401Z,6.35
2022-08-18T13:24:09.718Z,6.50
2022-08-18T13:26:41.638Z,6.95
2022-08-18T13:29:10.003Z,6.28
2022-08-18T13:31:39.782Z,6.60
2022-08-18T13:34:11.867Z,6.22
2022-08-18T13:36:48.220Z,6.05
2022-08-18T13:39:18.172Z,7.35
2022-08-18T13:41:48.990Z,6.53
2022-08-18T13:44:18.756Z,6.63
2022-08-18T13:46:49.396Z,6.65
2022-08-18T13:49:23.773Z,6.93
2022-08-18T13:52:00.408Z,5.15
2022-08-18T13:54:35.092Z,6.70
2022-08-18T13:57:03.713Z,5.60
2022-08-18T13:59:34.178Z,5.60
2022-08-18T14:02:05.949Z,6.32
2022-08-18T14:04:38.569Z,5.55
2022-08-18T14:07:10.472Z,6.00
2022-08-18T14:09:39.341Z,6.13
2022-08-18T14:12:15.788Z,6.13
2022-08-18T14:14:52.106Z,5.70
2022-08-18T14:17:22.216Z,6.35
2022-08-18T14:20:10.537Z,5.68
2022-08-18T14:22:59.758Z,4.88
2022-08-18T14:25:45.816Z,5.30
2022-08-18T14:28:13.345Z,5.80
2022-08-18T14:30:50.738Z,5.25
2022-08-18T14:33:34.039Z,5.20
2022-08-18T14:36:13.941Z,5.32
2022-08-18T14:38:42.199Z,5.35
2022-08-18T14:41:13.275Z,5.45
2022-08-18T14:43:59.398Z,5.78
2022-08-18T14:46:30.552Z,4.78
2022-08-18T14:49:04.130Z,4.90
2022-08-18T14:51:33.696Z,5.40
2022-08-18T14:54:01.634Z,5.55
2022-08-18T14:56:33.502Z,5.07
2022-08-18T14:59:08.182Z,5.38
2022-08-18T15:01:36.085Z,5.10
2022-08-18T15:04:18.973Z,5.80
2022-08-18T15:06:56.003Z,5.70
2022-08-18T15:09:24.108Z,5.40
2022-08-18T15:11:55.906Z,5.45
2022-08-18T15:14:26.640Z,5.25
2022-08-18T15:17:01.484Z,5.03
2022-08-18T15:19:59.307Z,4.75
2022-08-18T15:22:35.882Z,4.95
2022-08-18T15:25:21.235Z,5.03
2022-08-18T15:27:52.393Z,5.00
2022-08-18T15:30:20.682Z,5.38
2022-08-18T15:32:49.821Z,5.00
2022-08-18T15:35:20.197Z,5.25
2022-08-18T15:37:51.314Z,5.35
2022-08-18T15:40:31.289Z,5.10
2022-08-18T15:43:10.067Z,5.85
2022-08-18T15:45:42.886Z,5.78
2022-08-18T15:48:20.642Z,5.93
2022-08-18T15:50:51.245Z,5.80
2022-08-18T15:53:21.640Z,6.18
2022-08-18T15:55:50.136Z,6.00
2022-08-18T15:58:22.280Z,6.78
2022-08-18T16:00:52.278Z,6.65
2022-08-18T16:03:21.529Z,5.68
2022-08-18T16:05:52.709Z,5.75
2022-08-18T16:08:22.092Z,5.65
2022-08-18T16:10:49.989Z,5.50
2022-08-18T16:13:19.269Z,4.75
2022-08-18T16:15:48.383Z,5.30
2022-08-18T16:18:17.588Z,5.45
2022-08-18T16:20:46.001Z,4.82
2022-08-18T16:23:15.493Z,5.25
2022-08-18T16:25:45.050Z,5.70
2022-08-18T16:28:13.539Z,5.57
2022-08-18T16:30:41.749Z,5.00
2022-08-18T16:33:09.657Z,5.90
2022-08-18T16:35:38.145Z,5.60
2022-08-18T16:38:07.478Z,5.50
2022-08-18T16:40:36.771Z,4.80
2022-08-18T16:43:05.875Z,5.60
2022-08-18T16:45:35.818Z,5.13
2022-08-18T16:48:03.710Z,5.22
2022-08-18T16:50:31.248Z,5.10
2022-08-18T16:52:59.205Z,4.88
2022-08-18T16:55:26.900Z,4.90
2022-08-18T16:58:15.579Z,5.45
2022-08-18T17:01:01.267Z,5.65
2022-08-18T17:03:46.632Z,4.60
2022-08-18T17:06:17.397Z,5.50
2022-08-18T17:08:45.683Z,5.30
2022-08-18T17:11:16.632Z,5.05
2022-08-18T17:13:47.416Z,5.28
2022-08-18T17:16:15.155Z,4.78
2022-08-18T17:18:43.705Z,4.85
2022-08-18T17:21:13.649Z,4.95
2022-08-18T17:23:42.127Z,4.78
2022-08-18T17:26:17.495Z,4.80
2022-08-18T17:28:52.620Z,4.75
2022-08-18T17:31:22.529Z,4.68
2022-08-18T17:33:50.073Z,5.03
2022-08-18T17:36:27.438Z,4.80
2022-08-18T17:38:58.940Z,4.85
2022-08-18T17:41:27.977Z,4.82
2022-08-18T17:44:00.819Z,4.57
2022-08-18T17:46:34.092Z,4.63
2022-08-18T17:49:04.506Z,4.50
2022-08-18T17:51:35.014Z,5.53
2022-08-18T17:54:09.985Z,4.82
2022-08-18T17:56:43.592Z,4.75
2022-08-18T17:59:42.965Z,4.80
2022-08-18T18:02:28.754Z,4.93
2022-08-18T18:04:58.613Z,4.90
2022-08-18T18:07:29.421Z,5.28
2022-08-18T18:10:01.660Z,5.43
2022-08-18T18:12:32.512Z,4.82
2022-08-18T18:15:03.282Z,5.22
2022-08-18T18:17:33.265Z,5.47
2022-08-18T18:20:15.552Z,5.30
2022-08-18T18:22:45.680Z,5.13
2022-08-18T18:25:30.156Z,5.05
2022-08-18T18:28:02.602Z,5.15
2022-08-18T18:30:32.706Z,5.72
2022-08-18T18:33:03.684Z,4.88
2022-08-18T18:35:34.240Z,5.05
2022-08-18T18:38:52.210Z,5.43
2022-08-18T18:55:36.543Z,5.03
2022-08-18T18:58:13.692Z,5.30
2022-08-18T19:00:53.620Z,5.63
2022-08-18T19:03:27.121Z,5.47
2022-08-18T19:06:08.386Z,5.82
2022-08-18T19:08:42.104Z,5.40
2022-08-18T19:11:22.827Z,5.60
2022-08-18T19:13:56.592Z,5.50
2022-08-18T19:16:29.251Z,5.78
2022-08-18T19:19:35.765Z,5.78
2022-08-18T19:22:04.976Z,5.78
2022-08-18T19:24:40.174Z,5.40
2022-08-18T19:27:16.745Z,5.75
2022-08-18T19:29:46.101Z,6.55
2022-08-18T19:32:16.780Z,5.90
2022-08-18T19:34:51.541Z,6.05
2022-08-18T19:37:31.010Z,5.63
2022-08-18T19:40:09.247Z,5.70
2022-08-18T19:42:44.970Z,5.72
2022-08-18T19:45:19.192Z,6.32
2022-08-18T19:47:52.546Z,6.00
2022-08-18T19:50:29.508Z,5.80
2022-08-18T19:53:20.310Z,6.03
2022-08-18T19:56:02.506Z,6.20
2022-08-18T19:59:19.605Z,6.03
2022-08-18T20:02:02.956Z,5.80
2022-08-18T20:04:46.577Z,7.18
2022-08-18T20:07:40.187Z,6.53
2022-08-18T20:10:46.471Z,5.93
2022-08-18T20:13:27.499Z,6.40
2022-08-18T20:16:11.433Z,6.32
2022-08-18T20:18:41.516Z,6.22
2022-08-18T20:21:49.024Z,6.40
2022-08-18T20:24:39.314Z,6.03
2022-08-18T20:27:35.057Z,6.13
2022-08-18T20:30:31.915Z,6.25
2022-08-18T20:33:17.796Z,6.18
2022-08-18T20:35:52.859Z,6.10
2022-08-18T20:38:36.440Z,6.38
2022-08-18T20:41:52.064Z,6.07
2022-08-18T20:45:01.404Z,5.95
2022-08-18T20:48:09.627Z,6.07
2022-08-18T20:56:32.547Z,6.73
2022-08-18T20:59:20.497Z,6.20
2022-08-18T21:02:03.579Z,6.13
2022-08-18T21:04:56.090Z,6.10
2022-08-18T21:13:38.949Z,6.65
2022-08-18T21:16:15.248Z,6.15
2022-08-18T21:19:09.192Z,6.90
2022-08-18T21:21:43.832Z,5.97
2022-08-18T21:24:25.108Z,6.53
2022-08-18T21:26:58.990Z,5.95
2022-08-18T21:29:42.247Z,6.10
2022-08-18T21:32:28.000Z,6.13
2022-08-18T21:34:59.920Z,6.35
2022-08-18T21:37:29.942Z,6.45
2022-08-18T21:40:05.643Z,6.47
2022-08-18T21:42:43.478Z,6.22
2022-08-18T21:45:20.602Z,6.20
2022-08-18T21:47:51.586Z,6.82
2022-08-18T21:50:23.454Z,6.55
2022-08-18T21:52:58.334Z,6.40
2022-08-18T21:55:31.839Z,6.82
2022-08-18T21:58:03.949Z,7.07
2022-08-18T22:00:36.385Z,7.18
2022-08-18T22:03:26.349Z,7.00
2022-08-18T22:06:01.045Z,6.47
2022-08-18T22:08:32.144Z,7.00
2022-08-18T22:12:00.537Z,6.20
2022-08-18T22:14:54.557Z,6.18
2022-08-18T22:17:59.641Z,5.82
2022-08-18T22:20:47.221Z,6.50
2022-08-18T22:23:52.541Z,7.32
2022-08-18T22:26:28.232Z,6.68
2022-08-18T22:29:04.214Z,6.78
2022-08-18T22:31:35.876Z,6.75
2022-08-18T22:34:08.205Z,6.72
2022-08-18T22:39:13.109Z,6.80
2022-08-18T22:41:48.413Z,7.13
2022-08-18T22:44:18.660Z,7.47
2022-08-18T22:46:50.332Z,6.15
2022-08-18T22:49:22.712Z,8.02
2022-08-18T22:51:54.678Z,7.43
2022-08-18T22:54:25.111Z,7.65
2022-08-18T22:56:57.723Z,10.98
2022-08-18T22:59:28.022Z,10.40
2022-08-18T23:01:58.397Z,9.20
2022-08-18T23:04:29.637Z,8.45
2022-08-18T23:07:04.925Z,7.77
2022-08-18T23:09:37.307Z,7.45
2022-08-18T23:12:08.683Z,7.88
2022-08-18T23:14:38.714Z,8.10
2022-08-18T23:17:10.260Z,7.43
2022-08-18T23:19:44.139Z,8.80
2022-08-18T23:22:17.654Z,8.90
2022-08-18T23:24:47.594Z,8.68
2022-08-18T23:27:21.382Z,16.98
2022-08-18T23:29:55.721Z,31.38
2022-08-18T23:32:31.809Z,9.70
2022-08-18T23:35:03.508Z,8.88
2022-08-18T23:37:35.206Z,8.07
2022-08-18T23:40:04.974Z,8.93
2022-08-18T23:42:36.757Z,8.43
2022-08-18T23:45:08.195Z,8.38
2022-08-18T23:47:42.429Z,8.65
2022-08-18T23:50:13.631Z,8.82
2022-08-18T23:52:48.487Z,9.30
2022-08-18T23:55:20.523Z,9.02
2022-08-18T23:57:50.513Z,9.43
