createdAt,value
2018-05-10T00:00:22.524Z,59.13
2018-05-10T00:02:50.050Z,66.70
2018-05-10T00:05:17.594Z,78.27
2018-05-10T00:07:45.933Z,72.67
2018-05-10T00:10:13.488Z,73.53
2018-05-10T00:12:41.132Z,70.60
2018-05-10T00:15:08.695Z,80.80
2018-05-10T00:17:36.210Z,84.60
2018-05-10T00:20:04.506Z,92.00
2018-05-10T00:22:32.070Z,88.00
2018-05-10T00:24:59.591Z,92.80
2018-05-10T00:27:27.897Z,94.80
2018-05-10T00:29:55.462Z,114.33
2018-05-10T00:32:22.979Z,104.70
2018-05-10T00:34:51.279Z,126.20
2018-05-10T00:37:18.840Z,120.20
2018-05-10T00:39:46.420Z,129.83
2018-05-10T00:42:13.941Z,122.83
2018-05-10T00:44:42.350Z,124.73
2018-05-10T00:47:09.879Z,129.90
2018-05-10T00:49:38.207Z,131.00
2018-05-10T00:52:05.766Z,144.43
2018-05-10T00:54:45.404Z,141.20
2018-05-10T00:57:13.047Z,134.23
2018-05-10T00:59:40.567Z,143.23
2018-05-10T01:02:08.882Z,141.00
2018-05-10T01:04:36.427Z,134.53
2018-05-10T01:07:03.956Z,144.10
2018-05-10T01:09:32.283Z,144.17
2018-05-10T01:11:59.937Z,141.53
2018-05-10T01:14:27.511Z,144.37
2018-05-10T01:16:55.035Z,147.40
2018-05-10T01:19:22.618Z,141.97
2018-05-10T01:21:50.142Z,140.23
2018-05-10T01:24:18.459Z,151.03
2018-05-10T01:26:46.117Z,149.00
2018-05-10T01:29:13.672Z,145.03
2018-05-10T01:31:41.220Z,147.27
2018-05-10T01:34:08.774Z,134.10
2018-05-10T01:36:36.296Z,135.33
2018-05-10T01:39:03.827Z,140.70
2018-05-10T01:41:31.477Z,139.97
2018-05-10T01:43:59.442Z,146.30
2018-05-10T01:46:26.973Z,136.87
2018-05-10T01:48:54.553Z,138.53
2018-05-10T01:51:22.104Z,132.70
2018-05-10T01:53:49.678Z,146.43
2018-05-10T01:56:17.230Z,142.80
2018-05-10T01:58:44.756Z,150.67
2018-05-10T02:01:13.042Z,141.93
2018-05-10T02:03:40.790Z,143.00
2018-05-10T02:06:09.087Z,150.80
2018-05-10T02:08:36.675Z,144.37
2018-05-10T02:11:04.240Z,140.00
2018-05-10T02:13:31.779Z,150.67
2018-05-10T02:15:59.320Z,154.60
2018-05-10T02:18:26.890Z,145.13
2018-05-10T02:20:54.468Z,150.93
2018-05-10T02:23:21.998Z,151.80
2018-05-10T02:25:49.556Z,151.37
2018-05-10T02:28:17.092Z,147.33
2018-05-10T02:30:45.395Z,148.43
2018-05-10T02:33:12.953Z,146.20
2018-05-10T02:35:40.507Z,160.10
2018-05-10T02:38:08.101Z,141.80
2018-05-10T02:40:35.957Z,141.77
2018-05-10T02:43:03.503Z,161.37
2018-05-10T02:45:31.068Z,156.87
2018-05-10T02:47:58.616Z,149.30
2018-05-10T02:50:26.179Z,153.70
2018-05-10T02:52:53.751Z,153.27
2018-05-10T02:55:21.403Z,152.90
2018-05-10T02:57:48.985Z,161.20
2018-05-10T03:00:16.506Z,162.13
2018-05-10T03:02:44.069Z,165.87
2018-05-10T03:05:11.639Z,158.70
2018-05-10T03:07:39.208Z,145.70
2018-05-10T03:10:06.776Z,151.13
2018-05-10T03:12:34.316Z,139.80
2018-05-10T03:15:01.880Z,131.80
2018-05-10T03:17:29.539Z,140.00
2018-05-10T03:19:57.104Z,139.00
2018-05-10T03:22:24.627Z,147.70
2018-05-10T03:24:52.741Z,141.83
2018-05-10T03:27:20.278Z,142.07
2018-05-10T03:29:47.814Z,141.07
2018-05-10T03:32:15.366Z,153.40
2018-05-10T03:34:43.671Z,146.97
2018-05-10T03:37:11.213Z,167.20
2018-05-10T03:39:38.777Z,151.63
2018-05-10T03:42:06.366Z,164.23
2018-05-10T03:44:33.919Z,167.53
2018-05-10T03:47:01.489Z,163.53
2018-05-10T03:49:29.015Z,178.53
2018-05-10T03:51:56.550Z,182.93
2018-05-10T03:54:24.854Z,176.60
2018-05-10T03:56:52.383Z,183.23
2018-05-10T03:59:20.691Z,182.57
2018-05-10T04:01:48.356Z,185.53
2018-05-10T04:04:28.921Z,192.07
2018-05-10T04:10:11.987Z,179.47
2018-05-10T04:12:39.548Z,185.57
2018-05-10T04:15:07.187Z,198.40
2018-05-10T04:17:34.724Z,190.73
2018-05-10T04:20:02.300Z,177.47
2018-05-10T04:22:29.867Z,177.27
2018-05-10T04:24:58.451Z,150.73
2018-05-10T04:27:26.098Z,154.13
2018-05-10T04:29:53.670Z,138.70
2018-05-10T04:32:21.207Z,134.80
2018-05-10T04:34:48.777Z,135.73
2018-05-10T04:37:16.346Z,127.70
2018-05-10T04:39:43.891Z,127.67
2018-05-10T04:42:11.531Z,122.90
2018-05-10T04:44:39.049Z,114.07
2018-05-10T04:47:06.696Z,105.70
2018-05-10T04:49:34.249Z,102.83
2018-05-10T04:52:01.761Z,105.70
2018-05-10T04:54:30.069Z,96.10
2018-05-10T04:56:57.638Z,93.47
2018-05-10T04:59:25.172Z,92.73
2018-05-10T05:01:52.724Z,93.43
2018-05-10T05:04:20.323Z,85.10
2018-05-10T05:06:47.874Z,82.80
2018-05-10T05:09:15.423Z,72.20
2018-05-10T05:11:43.089Z,66.80
2018-05-10T05:14:10.618Z,70.33
2018-05-10T05:16:38.158Z,57.93
2018-05-10T05:19:06.473Z,56.53
2018-05-10T05:21:34.088Z,49.57
2018-05-10T05:24:01.577Z,52.90
2018-05-10T05:26:29.133Z,54.97
2018-05-10T05:28:56.650Z,44.57
2018-05-10T05:31:24.264Z,44.13
2018-05-10T05:33:51.822Z,42.67
2018-05-10T05:36:19.380Z,47.40
2018-05-10T05:38:46.889Z,38.13
2018-05-10T05:41:15.301Z,37.00
2018-05-10T05:43:42.889Z,38.60
2018-05-10T05:46:10.429Z,34.43
2018-05-10T05:48:37.980Z,33.27
2018-05-10T05:51:05.518Z,34.03
2018-05-10T05:53:33.064Z,31.30
2018-05-10T05:56:00.637Z,32.50
2018-05-10T05:58:28.936Z,35.90
2018-05-10T06:00:56.484Z,31.90
2018-05-10T06:03:24.070Z,37.20
2018-05-10T06:05:51.595Z,32.83
2018-05-10T06:08:19.907Z,34.17
2018-05-10T06:10:47.872Z,32.77
2018-05-10T06:13:15.440Z,33.33
2018-05-10T06:15:42.992Z,36.90
2018-05-10T06:18:10.545Z,37.53
2018-05-10T06:20:38.121Z,34.40
2018-05-10T06:23:05.636Z,29.63
2018-05-10T06:25:34.056Z,38.60
2018-05-10T06:28:01.610Z,37.70
2018-05-10T06:30:29.125Z,40.97
2018-05-10T06:32:57.432Z,36.80
2018-05-10T06:35:24.954Z,44.33
2018-05-10T06:37:53.368Z,46.13
2018-05-10T06:40:20.930Z,58.73
2018-05-10T06:42:48.464Z,50.90
2018-05-10T06:45:16.004Z,54.33
2018-05-10T06:47:44.329Z,49.33
2018-05-10T06:50:11.861Z,50.40
2018-05-10T06:52:39.414Z,53.60
2018-05-10T06:55:07.730Z,53.57
2018-05-10T06:57:35.264Z,54.90
2018-05-10T07:00:02.785Z,54.97
2018-05-10T07:02:30.393Z,48.93
2018-05-10T07:04:57.918Z,54.70
2018-05-10T07:07:26.212Z,48.03
2018-05-10T07:09:53.941Z,49.10
2018-05-10T07:12:21.309Z,45.93
2018-05-10T07:14:49.606Z,44.80
2018-05-10T07:17:17.175Z,41.93
2018-05-10T07:19:44.739Z,39.53
2018-05-10T07:22:12.263Z,36.77
2018-05-10T07:24:40.594Z,38.07
2018-05-10T07:27:08.129Z,41.87
2018-05-10T07:29:35.668Z,39.67
2018-05-10T07:32:03.261Z,41.73
2018-05-10T07:34:30.860Z,41.90
2018-05-10T07:36:58.465Z,46.23
2018-05-10T07:39:26.123Z,37.90
2018-05-10T07:41:54.595Z,35.70
2018-05-10T07:44:22.083Z,32.10
2018-05-10T07:46:49.637Z,31.30
2018-05-10T07:49:17.156Z,33.33
2018-05-10T07:51:45.480Z,27.83
2018-05-10T07:54:13.039Z,25.87
2018-05-10T07:56:40.576Z,28.07
2018-05-10T07:59:08.131Z,21.60
2018-05-10T08:01:35.679Z,21.17
2018-05-10T08:04:03.248Z,19.80
2018-05-10T08:06:30.780Z,21.27
2018-05-10T08:08:59.171Z,17.70
2018-05-10T08:11:26.742Z,15.37
2018-05-10T08:13:54.311Z,15.83
2018-05-10T08:16:21.859Z,15.63
2018-05-10T08:18:49.383Z,13.33
2018-05-10T08:21:17.667Z,13.73
2018-05-10T08:23:48.746Z,13.03
2018-05-10T08:26:16.308Z,13.40
2018-05-10T08:28:43.827Z,12.53
2018-05-10T08:31:12.227Z,12.20
2018-05-10T08:33:39.750Z,13.80
2018-05-10T08:36:08.039Z,10.37
2018-05-10T08:38:36.371Z,13.00
2018-05-10T08:41:03.898Z,13.07
2018-05-10T08:43:31.415Z,12.87
2018-05-10T08:45:59.718Z,12.97
2018-05-10T08:48:27.236Z,8.80
2018-05-10T08:50:54.859Z,10.70
2018-05-10T08:53:22.401Z,9.50
2018-05-10T08:55:50.068Z,9.40
2018-05-10T08:58:17.607Z,11.33
2018-05-10T09:00:45.160Z,11.00
2018-05-10T09:03:13.434Z,8.50
2018-05-10T09:05:41.737Z,8.83
2018-05-10T09:08:09.307Z,7.80
2018-05-10T09:10:36.867Z,7.70
2018-05-10T09:13:04.398Z,6.93
2018-05-10T09:15:31.951Z,17.33
2018-05-10T09:17:59.475Z,7.83
2018-05-10T09:20:27.108Z,10.83
2018-05-10T09:22:54.753Z,9.17
2018-05-10T09:25:22.288Z,14.07
2018-05-10T09:27:49.810Z,12.37
2018-05-10T09:30:18.885Z,10.70
2018-05-10T09:32:46.405Z,11.80
2018-05-10T09:35:13.926Z,12.90
2018-05-10T09:37:41.491Z,8.57
2018-05-10T09:40:09.779Z,9.70
2018-05-10T09:42:38.063Z,9.07
2018-05-10T09:45:05.908Z,11.37
2018-05-10T09:47:34.221Z,7.67
2018-05-10T09:50:01.910Z,9.10
2018-05-10T09:52:29.567Z,11.03
2018-05-10T09:54:57.102Z,11.40
2018-05-10T09:57:24.627Z,11.90
2018-05-10T09:59:53.157Z,9.90
2018-05-10T10:02:20.714Z,10.80
2018-05-10T10:04:48.276Z,12.23
2018-05-10T10:07:15.929Z,12.77
2018-05-10T10:09:43.451Z,15.20
2018-05-10T10:12:11.748Z,11.63
2018-05-10T10:14:39.286Z,15.60
2018-05-10T10:17:07.593Z,11.60
2018-05-10T10:19:35.105Z,16.67
2018-05-10T10:22:02.650Z,14.17
2018-05-10T10:24:30.286Z,14.00
2018-05-10T10:26:57.857Z,18.30
2018-05-10T10:29:25.464Z,19.40
2018-05-10T10:31:52.955Z,19.40
2018-05-10T10:34:20.536Z,18.60
2018-05-10T10:36:48.162Z,16.93
2018-05-10T10:39:15.729Z,15.90
2018-05-10T10:41:43.249Z,18.70
2018-05-10T10:44:11.582Z,17.23
2018-05-10T10:46:39.095Z,22.87
2018-05-10T10:49:07.395Z,16.77
2018-05-10T10:51:34.962Z,27.07
2018-05-10T10:54:02.561Z,24.10
2018-05-10T10:56:30.170Z,28.50
2018-05-10T10:58:57.772Z,25.90
2018-05-10T11:01:27.132Z,33.83
2018-05-10T11:03:54.695Z,34.33
2018-05-10T11:06:22.351Z,36.03
2018-05-10T11:08:49.952Z,35.03
2018-05-10T11:11:17.475Z,34.80
2018-05-10T11:13:45.022Z,33.23
2018-05-10T11:16:12.617Z,36.37
2018-05-10T11:18:40.133Z,33.97
2018-05-10T11:21:07.683Z,33.60
2018-05-10T11:23:36.011Z,39.47
2018-05-10T11:26:03.669Z,32.93
2018-05-10T11:28:31.336Z,34.17
2018-05-10T11:30:58.969Z,40.30
2018-05-10T11:33:26.533Z,37.50
2018-05-10T11:35:54.085Z,42.80
2018-05-10T11:38:21.621Z,48.83
2018-05-10T11:40:49.174Z,42.33
2018-05-10T11:43:17.492Z,36.93
2018-05-10T11:45:45.046Z,35.60
2018-05-10T11:48:12.610Z,39.60
2018-05-10T11:50:40.164Z,42.63
2018-05-10T11:53:07.694Z,45.83
2018-05-10T11:55:35.319Z,37.70
2018-05-10T11:58:04.383Z,41.30
2018-05-10T12:00:31.907Z,42.47
2018-05-10T12:02:59.431Z,43.63
2018-05-10T12:05:26.992Z,41.77
2018-05-10T12:07:54.520Z,46.40
2018-05-10T12:10:22.042Z,45.63
2018-05-10T12:12:49.603Z,49.87
2018-05-10T12:15:17.136Z,40.40
2018-05-10T12:17:45.415Z,43.43
2018-05-10T12:20:13.852Z,41.93
2018-05-10T12:22:41.528Z,40.07
2018-05-10T12:25:09.057Z,33.53
2018-05-10T12:27:36.649Z,34.73
2018-05-10T12:30:04.187Z,44.33
2018-05-10T12:32:31.732Z,33.70
2018-05-10T12:34:59.294Z,34.83
2018-05-10T12:37:26.827Z,32.97
2018-05-10T12:39:54.412Z,31.33
2018-05-10T12:42:21.973Z,26.30
2018-05-10T12:44:49.515Z,34.40
2018-05-10T12:47:17.097Z,26.40
2018-05-10T12:49:44.733Z,29.50
2018-05-10T12:52:12.285Z,25.60
2018-05-10T12:54:39.819Z,27.87
2018-05-10T12:57:08.141Z,26.10
2018-05-10T12:59:35.654Z,24.20
2018-05-10T13:02:03.966Z,29.27
2018-05-10T13:04:31.526Z,24.67
2018-05-10T13:06:59.098Z,25.60
2018-05-10T13:09:26.660Z,27.43
2018-05-10T13:11:54.312Z,26.63
2018-05-10T13:14:21.842Z,24.20
2018-05-10T13:16:49.443Z,26.33
2018-05-10T13:19:17.005Z,25.80
2018-05-10T13:21:44.670Z,26.27
2018-05-10T13:24:12.308Z,24.83
2018-05-10T13:26:39.890Z,18.63
2018-05-10T13:29:07.517Z,28.90
2018-05-10T13:31:35.041Z,25.40
2018-05-10T13:34:03.363Z,22.60
2018-05-10T13:36:30.941Z,20.27
2018-05-10T13:38:58.452Z,23.87
2018-05-10T13:41:26.043Z,22.70
2018-05-10T13:43:53.588Z,21.97
2018-05-10T13:46:21.121Z,20.40
2018-05-10T13:48:49.546Z,24.80
2018-05-10T13:51:17.105Z,24.00
2018-05-10T13:53:44.658Z,23.97
2018-05-10T13:56:12.301Z,18.70
2018-05-10T13:58:39.834Z,21.37
2018-05-10T14:01:08.136Z,18.73
2018-05-10T14:03:35.712Z,15.87
2018-05-10T14:06:03.257Z,13.67
2018-05-10T14:08:30.834Z,15.87
2018-05-10T14:10:58.403Z,12.63
2018-05-10T14:13:25.952Z,22.60
2018-05-10T14:15:53.469Z,12.83
2018-05-10T14:18:21.016Z,13.37
2018-05-10T14:20:49.345Z,19.70
2018-05-10T14:23:16.903Z,14.20
2018-05-10T14:25:44.555Z,16.87
2018-05-10T14:28:12.083Z,17.40
2018-05-10T14:30:39.628Z,15.87
2018-05-10T14:33:07.953Z,15.00
2018-05-10T14:35:35.485Z,14.70
2018-05-10T14:38:03.035Z,15.60
2018-05-10T14:40:30.606Z,15.60
2018-05-10T14:42:58.125Z,19.43
2018-05-10T14:45:25.658Z,15.33
2018-05-10T14:47:53.206Z,15.57
2018-05-10T14:50:20.753Z,24.03
2018-05-10T14:52:48.281Z,13.83
2018-05-10T14:55:15.858Z,15.50
2018-05-10T14:57:43.370Z,17.40
2018-05-10T15:00:10.904Z,19.50
2018-05-10T15:02:38.496Z,15.23
2018-05-10T15:05:06.777Z,13.33
2018-05-10T15:07:35.072Z,13.27
2018-05-10T15:10:02.619Z,16.47
2018-05-10T15:12:30.907Z,17.23
2018-05-10T15:14:58.502Z,18.40
2018-05-10T15:17:26.057Z,14.87
2018-05-10T15:19:53.664Z,14.93
2018-05-10T15:22:21.142Z,16.37
2018-05-10T15:24:48.699Z,15.07
2018-05-10T15:27:16.248Z,18.97
2018-05-10T15:29:44.596Z,18.83
2018-05-10T15:32:12.163Z,17.00
2018-05-10T15:34:39.771Z,22.07
2018-05-10T15:37:07.300Z,15.33
2018-05-10T15:39:35.635Z,21.47
2018-05-10T15:42:03.164Z,20.40
2018-05-10T15:44:30.734Z,25.37
2018-05-10T15:46:58.282Z,20.90
2018-05-10T15:49:25.834Z,28.83
2018-05-10T15:51:53.418Z,31.10
2018-05-10T15:54:20.937Z,23.30
2018-05-10T15:56:48.529Z,21.53
2018-05-10T15:59:16.077Z,33.93
2018-05-10T16:01:43.639Z,32.03
2018-05-10T16:04:11.212Z,26.33
2018-05-10T16:06:38.771Z,27.80
2018-05-10T16:09:06.355Z,37.60
2018-05-10T16:11:34.825Z,29.10
2018-05-10T16:14:02.566Z,39.83
2018-05-10T16:16:30.130Z,38.70
2018-05-10T16:18:57.652Z,36.13
2018-05-10T16:21:25.963Z,39.07
2018-05-10T16:23:53.525Z,38.97
2018-05-10T16:26:21.144Z,45.93
2018-05-10T16:28:48.636Z,46.57
2018-05-10T16:31:16.193Z,40.83
2018-05-10T16:33:43.757Z,56.97
2018-05-10T16:36:11.274Z,54.23
2018-05-10T16:38:39.682Z,54.50
2018-05-10T16:41:07.223Z,55.33
2018-05-10T16:43:34.759Z,79.43
2018-05-10T16:46:03.091Z,54.73
2018-05-10T16:48:30.609Z,57.83
2018-05-10T16:50:58.195Z,63.77
2018-05-10T16:53:25.803Z,56.10
2018-05-10T16:55:53.298Z,63.03
2018-05-10T16:58:20.885Z,60.50
2018-05-10T17:00:48.468Z,69.17
2018-05-10T17:03:16.075Z,79.40
2018-05-10T17:05:43.594Z,75.33
2018-05-10T17:08:11.141Z,67.00
2018-05-10T17:10:38.748Z,70.30
2018-05-10T17:13:07.800Z,73.03
2018-05-10T17:15:35.531Z,68.77
2018-05-10T17:18:03.117Z,67.03
2018-05-10T17:20:30.909Z,72.73
2018-05-10T17:22:58.781Z,76.57
2018-05-10T17:25:27.087Z,82.20
2018-05-10T17:27:54.670Z,82.03
2018-05-10T17:30:22.337Z,86.07
2018-05-10T17:32:49.860Z,74.00
2018-05-10T17:35:17.430Z,74.87
2018-05-10T17:37:44.975Z,82.60
2018-05-10T17:40:12.519Z,38.53
2018-05-10T17:42:40.112Z,25.20
2018-05-10T17:45:07.708Z,25.20
2018-05-10T17:47:35.574Z,25.57
2018-05-10T17:50:03.130Z,21.87
2018-05-10T17:52:31.462Z,17.73
2018-05-10T17:54:59.050Z,16.13
2018-05-10T17:57:26.666Z,18.43
2018-05-10T17:59:54.251Z,18.70
2018-05-10T18:02:21.773Z,17.43
2018-05-10T18:04:49.305Z,12.37
2018-05-10T18:07:17.069Z,13.30
2018-05-10T18:09:44.593Z,15.20
2018-05-10T18:12:12.137Z,10.10
2018-05-10T18:14:39.677Z,13.47
2018-05-10T18:17:07.219Z,10.77
2018-05-10T18:19:35.516Z,17.93
2018-05-10T18:22:03.078Z,11.47
2018-05-10T18:24:30.596Z,11.93
2018-05-10T18:26:58.122Z,11.93
2018-05-10T18:29:25.664Z,7.60
2018-05-10T18:31:53.194Z,10.80
2018-05-10T18:34:20.741Z,6.43
2018-05-10T18:36:49.057Z,8.77
2018-05-10T18:39:17.227Z,6.50
2018-05-10T18:41:44.762Z,7.40
2018-05-10T18:44:13.165Z,8.10
2018-05-10T18:46:40.691Z,10.07
2018-05-10T18:49:08.995Z,11.53
2018-05-10T18:51:36.554Z,13.10
2018-05-10T18:54:04.094Z,8.73
2018-05-10T18:56:31.613Z,5.37
2018-05-10T18:58:59.229Z,5.73
2018-05-10T19:01:26.777Z,4.90
2018-05-10T19:03:54.425Z,4.10
2018-05-10T19:06:22.756Z,5.47
2018-05-10T19:08:50.306Z,6.80
2018-05-10T19:11:17.821Z,4.67
2018-05-10T19:13:46.204Z,6.37
2018-05-10T19:16:13.787Z,5.97
2018-05-10T19:18:41.346Z,4.30
2018-05-10T19:21:08.882Z,8.97
2018-05-10T19:23:36.389Z,6.83
2018-05-10T19:26:03.918Z,9.20
2018-05-10T19:28:31.463Z,8.50
2018-05-10T19:30:59.001Z,6.10
2018-05-10T19:33:27.293Z,9.90
2018-05-10T19:35:54.842Z,7.87
2018-05-10T19:38:23.145Z,9.40
2018-05-10T19:40:50.722Z,7.47
2018-05-10T19:43:18.396Z,13.43
2018-05-10T19:45:45.931Z,10.40
2018-05-10T19:48:13.462Z,11.27
2018-05-10T19:50:41.014Z,9.93
2018-05-10T19:53:08.546Z,11.93
2018-05-10T19:55:37.571Z,9.50
2018-05-10T19:58:05.130Z,19.27
2018-05-10T20:00:32.656Z,12.27
2018-05-10T20:03:00.937Z,12.23
2018-05-10T20:05:28.549Z,14.40
2018-05-10T20:07:56.096Z,15.77
2018-05-10T20:10:23.657Z,18.00
2018-05-10T20:12:51.217Z,15.90
2018-05-10T20:15:18.738Z,20.90
2018-05-10T20:17:47.027Z,16.40
2018-05-10T20:20:17.063Z,18.90
2018-05-10T20:22:44.596Z,20.90
2018-05-10T20:25:12.892Z,22.27
2018-05-10T20:27:40.458Z,20.10
2018-05-10T20:30:08.190Z,23.10
2018-05-10T20:32:36.861Z,20.80
2018-05-10T20:35:04.412Z,17.47
2018-05-10T20:37:31.966Z,16.70
2018-05-10T20:39:59.487Z,18.17
2018-05-10T20:42:27.047Z,20.77
2018-05-10T20:44:54.590Z,28.90
2018-05-10T20:47:22.102Z,25.17
2018-05-10T20:49:49.682Z,26.87
2018-05-10T20:52:17.966Z,28.43
2018-05-10T20:54:46.280Z,20.60
2018-05-10T20:57:13.836Z,24.33
2018-05-10T20:59:41.368Z,31.40
2018-05-10T21:02:09.113Z,26.27
2018-05-10T21:04:37.444Z,26.23
2018-05-10T21:07:05.068Z,25.27
2018-05-10T21:09:32.577Z,29.60
2018-05-10T21:12:00.154Z,27.00
2018-05-10T21:14:27.781Z,27.70
2018-05-10T21:16:55.337Z,27.33
2018-05-10T21:19:24.143Z,31.33
2018-05-10T21:21:51.660Z,27.13
2018-05-10T21:24:19.182Z,26.97
2018-05-10T21:26:47.517Z,35.70
2018-05-10T21:29:15.042Z,30.70
2018-05-10T21:31:42.561Z,31.23
2018-05-10T21:34:11.619Z,39.00
2018-05-10T21:36:39.659Z,29.13
2018-05-10T21:39:07.245Z,22.80
2018-05-10T21:41:34.818Z,29.73
2018-05-10T21:44:02.343Z,32.27
2018-05-10T21:46:29.872Z,32.43
2018-05-10T21:48:58.232Z,35.73
2018-05-10T21:51:25.750Z,40.97
2018-05-10T21:53:53.271Z,41.83
2018-05-10T21:56:21.573Z,29.90
2018-05-10T21:58:49.102Z,38.13
2018-05-10T22:01:17.378Z,37.50
2018-05-10T22:03:45.701Z,34.13
2018-05-10T22:06:13.221Z,44.57
2018-05-10T22:08:41.515Z,32.33
2018-05-10T22:11:09.102Z,29.40
2018-05-10T22:13:36.633Z,39.70
2018-05-10T22:16:04.203Z,34.50
2018-05-10T22:18:31.766Z,34.80
2018-05-10T22:20:59.303Z,42.47
2018-05-10T22:23:27.114Z,34.57
2018-05-10T22:25:55.761Z,35.90
2018-05-10T22:28:23.430Z,37.93
2018-05-10T22:30:50.974Z,35.30
2018-05-10T22:33:18.531Z,35.87
2018-05-10T22:35:46.058Z,41.97
2018-05-10T22:38:14.355Z,36.03
2018-05-10T22:40:42.767Z,33.47
2018-05-10T22:43:10.300Z,31.70
2018-05-10T22:45:37.841Z,35.73
2018-05-10T22:48:06.237Z,38.70
2018-05-10T22:50:34.531Z,37.80
2018-05-10T22:53:02.111Z,33.80
2018-05-10T22:55:29.658Z,50.27
2018-05-10T22:57:57.180Z,41.50
2018-05-10T23:00:25.457Z,44.33
2018-05-10T23:02:53.781Z,42.43
2018-05-10T23:05:21.323Z,40.87
2018-05-10T23:07:48.850Z,41.73
2018-05-10T23:10:17.183Z,38.03
2018-05-10T23:12:44.707Z,41.63
2018-05-10T23:15:12.264Z,42.97
2018-05-10T23:17:39.826Z,44.93
2018-05-10T23:20:07.363Z,44.70
2018-05-10T23:22:34.878Z,49.53
2018-05-10T23:25:02.437Z,55.90
2018-05-10T23:27:29.982Z,54.47
2018-05-10T23:29:57.493Z,47.63
2018-05-10T23:32:25.903Z,65.73
2018-05-10T23:34:53.417Z,61.00
2018-05-10T23:37:21.714Z,73.47
2018-05-10T23:39:49.253Z,58.50
2018-05-10T23:42:17.533Z,54.10
2018-05-10T23:44:45.831Z,52.63
2018-05-10T23:47:13.400Z,47.60
2018-05-10T23:49:40.910Z,54.93
2018-05-10T23:52:08.417Z,71.17
2018-05-10T23:54:35.997Z,60.60
2018-05-10T23:57:03.517Z,66.03
2018-05-10T23:59:31.089Z,74.87
