createdAt,value
2017-11-24T00:01:51.350Z,8.10
2017-11-24T00:04:20.547Z,8.20
2017-11-24T00:06:49.953Z,8.30
2017-11-24T00:09:18.965Z,8.40
2017-11-24T00:11:47.213Z,8.40
2017-11-24T00:14:16.424Z,8.90
2017-11-24T00:16:45.633Z,9.00
2017-11-24T00:19:14.057Z,8.90
2017-11-24T00:21:42.508Z,8.80
2017-11-24T00:24:10.945Z,8.70
2017-11-24T00:26:40.165Z,8.50
2017-11-24T00:29:09.372Z,8.40
2017-11-24T00:31:38.392Z,8.40
2017-11-24T00:34:06.637Z,8.40
2017-11-24T00:36:41.206Z,8.40
2017-11-24T00:39:09.441Z,8.30
2017-11-24T00:41:38.659Z,8.50
2017-11-24T00:44:07.104Z,8.50
2017-11-24T00:46:36.288Z,8.70
2017-11-24T00:49:04.741Z,8.60
2017-11-24T00:51:32.985Z,8.80
2017-11-24T00:54:02.172Z,8.90
2017-11-24T00:56:31.384Z,8.90
2017-11-24T00:59:00.611Z,8.90
2017-11-24T01:01:29.054Z,8.80
2017-11-24T01:03:58.238Z,8.80
2017-11-24T01:06:26.852Z,8.70
2017-11-24T01:08:56.071Z,8.70
2017-11-24T01:11:24.512Z,8.70
2017-11-24T01:13:52.954Z,8.70
2017-11-24T01:16:21.389Z,8.60
2017-11-24T01:18:50.621Z,8.90
2017-11-24T01:21:19.077Z,8.80
2017-11-24T01:23:48.407Z,8.70
2017-11-24T01:26:16.843Z,8.70
2017-11-24T01:28:46.048Z,8.80
2017-11-24T01:31:15.302Z,8.80
2017-11-24T01:33:43.732Z,8.70
2017-11-24T01:36:12.964Z,8.80
2017-11-24T01:38:41.392Z,8.80
2017-11-24T01:41:09.976Z,8.90
2017-11-24T01:43:38.103Z,8.70
2017-11-24T01:46:06.548Z,8.50
2017-11-24T01:48:35.785Z,8.50
2017-11-24T01:51:04.219Z,8.40
2017-11-24T01:53:33.427Z,8.50
2017-11-24T01:56:01.501Z,8.40
2017-11-24T01:58:30.713Z,8.50
2017-11-24T02:00:58.484Z,8.40
2017-11-24T02:03:26.257Z,8.50
2017-11-24T02:05:54.858Z,8.40
2017-11-24T02:08:22.952Z,8.50
2017-11-24T02:10:51.365Z,8.60
2017-11-24T02:13:19.794Z,8.70
2017-11-24T02:15:48.257Z,8.80
2017-11-24T02:18:16.714Z,8.80
2017-11-24T02:20:45.592Z,8.80
2017-11-24T02:23:13.684Z,8.80
2017-11-24T02:25:42.649Z,8.50
2017-11-24T02:28:10.418Z,8.50
2017-11-24T02:30:38.868Z,8.50
2017-11-24T02:33:08.208Z,8.40
2017-11-24T02:35:35.971Z,8.40
2017-11-24T02:38:04.060Z,8.50
2017-11-24T02:40:32.177Z,8.30
2017-11-24T02:42:59.966Z,8.40
2017-11-24T02:45:28.456Z,8.40
2017-11-24T02:47:56.545Z,8.40
2017-11-24T02:50:24.744Z,8.50
2017-11-24T02:52:53.970Z,8.30
2017-11-24T02:55:22.393Z,8.30
2017-11-24T02:57:50.284Z,8.20
2017-11-24T03:00:18.711Z,8.10
2017-11-24T03:02:47.159Z,8.20
2017-11-24T03:05:16.372Z,8.10
2017-11-24T03:07:44.876Z,8.10
2017-11-24T03:10:12.652Z,8.10
2017-11-24T03:12:40.898Z,8.20
2017-11-24T03:15:09.349Z,8.20
2017-11-24T03:17:38.548Z,7.90
2017-11-24T03:20:07.847Z,7.70
2017-11-24T03:22:35.972Z,7.70
2017-11-24T03:25:04.433Z,7.60
2017-11-24T03:27:32.853Z,7.50
2017-11-24T03:30:01.322Z,7.40
2017-11-24T03:32:30.007Z,7.50
2017-11-24T03:34:58.612Z,7.80
2017-11-24T03:37:26.748Z,7.80
2017-11-24T03:39:55.177Z,7.80
2017-11-24T03:42:23.332Z,7.90
2017-11-24T03:44:51.936Z,7.80
2017-11-24T03:47:20.386Z,7.70
2017-11-24T03:49:48.803Z,7.80
2017-11-24T03:52:16.908Z,7.70
2017-11-24T03:54:45.392Z,7.60
2017-11-24T03:57:14.600Z,7.80
2017-11-24T03:59:43.455Z,7.80
2017-11-24T04:02:12.048Z,7.80
2017-11-24T04:04:40.140Z,7.90
2017-11-24T04:07:09.352Z,7.60
2017-11-24T04:09:37.788Z,7.50
2017-11-24T04:12:06.212Z,7.40
2017-11-24T04:14:35.517Z,7.40
2017-11-24T04:17:04.520Z,7.40
2017-11-24T04:19:32.764Z,7.30
2017-11-24T04:22:01.099Z,7.50
2017-11-24T04:24:29.271Z,7.40
2017-11-24T04:26:57.692Z,7.60
2017-11-24T04:29:26.129Z,7.50
2017-11-24T04:31:54.560Z,7.50
2017-11-24T04:34:24.496Z,7.60
2017-11-24T04:36:53.707Z,7.60
2017-11-24T04:39:22.149Z,7.60
2017-11-24T04:41:49.938Z,7.50
2017-11-24T04:44:18.952Z,7.40
2017-11-24T04:46:47.184Z,7.30
2017-11-24T04:49:15.634Z,7.30
2017-11-24T04:51:44.060Z,7.30
2017-11-24T04:54:13.267Z,7.30
2017-11-24T04:56:42.467Z,7.30
2017-11-24T04:59:11.664Z,7.40
2017-11-24T05:01:40.864Z,7.40
2017-11-24T05:04:10.140Z,7.20
2017-11-24T05:06:38.570Z,7.20
2017-11-24T05:09:07.004Z,7.20
2017-11-24T05:11:35.432Z,7.10
2017-11-24T05:14:03.884Z,7.10
2017-11-24T05:16:33.080Z,7.00
2017-11-24T05:19:01.524Z,7.00
2017-11-24T05:21:29.949Z,7.00
2017-11-24T05:23:59.160Z,6.90
2017-11-24T05:26:28.425Z,6.90
2017-11-24T05:28:56.874Z,6.90
2017-11-24T05:31:25.317Z,7.00
2017-11-24T05:33:54.553Z,7.30
2017-11-24T05:36:22.985Z,7.20
2017-11-24T05:38:51.429Z,7.30
2017-11-24T05:41:19.853Z,7.30
2017-11-24T05:43:48.495Z,7.40
2017-11-24T05:46:16.913Z,7.40
2017-11-24T05:48:45.397Z,7.40
2017-11-24T05:51:13.933Z,7.50
2017-11-24T05:53:42.510Z,7.50
2017-11-24T05:56:10.962Z,7.60
2017-11-24T05:58:40.164Z,7.80
2017-11-24T06:01:09.405Z,7.70
2017-11-24T06:03:37.900Z,7.70
2017-11-24T06:06:06.346Z,7.70
2017-11-24T06:08:34.601Z,7.70
2017-11-24T06:11:03.133Z,7.60
2017-11-24T06:13:31.211Z,7.50
2017-11-24T06:15:59.634Z,7.40
2017-11-24T06:18:28.875Z,7.30
2017-11-24T06:20:57.324Z,7.30
2017-11-24T06:23:26.395Z,7.30
2017-11-24T06:25:54.825Z,7.30
2017-11-24T06:28:23.251Z,7.20
2017-11-24T06:30:53.199Z,7.10
2017-11-24T06:33:22.425Z,7.10
2017-11-24T06:35:50.849Z,7.10
2017-11-24T06:38:19.116Z,7.10
2017-11-24T06:40:47.535Z,7.10
2017-11-24T06:43:16.740Z,7.00
2017-11-24T06:45:45.949Z,7.00
2017-11-24T06:48:14.381Z,6.90
2017-11-24T06:50:42.632Z,6.90
2017-11-24T06:53:11.063Z,6.90
2017-11-24T06:55:39.551Z,6.70
2017-11-24T06:58:08.743Z,6.40
2017-11-24T07:00:37.179Z,6.40
2017-11-24T07:03:05.644Z,6.50
2017-11-24T07:05:34.083Z,6.50
2017-11-24T07:08:02.691Z,6.50
2017-11-24T07:10:31.228Z,6.50
2017-11-24T07:12:59.661Z,6.40
2017-11-24T07:15:28.609Z,6.40
2017-11-24T07:17:56.872Z,6.40
2017-11-24T07:20:25.300Z,6.40
2017-11-24T07:22:54.512Z,6.50
2017-11-24T07:25:23.733Z,6.60
2017-11-24T07:27:52.163Z,6.60
2017-11-24T07:30:20.716Z,6.70
2017-11-24T07:32:49.299Z,6.80
2017-11-24T07:35:17.723Z,7.00
2017-11-24T07:37:46.134Z,7.10
2017-11-24T07:40:14.664Z,7.20
2017-11-24T07:42:43.092Z,7.10
2017-11-24T07:45:12.313Z,7.30
2017-11-24T07:47:40.746Z,7.30
2017-11-24T07:50:09.184Z,7.60
2017-11-24T07:52:37.620Z,7.70
2017-11-24T07:55:06.871Z,8.20
2017-11-24T07:57:35.675Z,8.20
2017-11-24T08:00:04.294Z,8.20
2017-11-24T08:02:34.312Z,8.20
2017-11-24T08:05:03.519Z,8.30
2017-11-24T08:07:32.722Z,8.60
2017-11-24T08:10:01.955Z,8.70
2017-11-24T08:12:30.396Z,8.60
2017-11-24T08:14:59.625Z,9.00
2017-11-24T08:17:28.061Z,8.90
2017-11-24T08:19:56.963Z,9.10
2017-11-24T08:22:25.830Z,9.20
2017-11-24T08:24:54.257Z,9.10
2017-11-24T08:27:22.355Z,9.30
2017-11-24T08:29:50.454Z,9.40
2017-11-24T08:32:18.909Z,9.60
2017-11-24T08:34:47.347Z,9.70
2017-11-24T08:37:16.553Z,9.90
2017-11-24T08:39:45.039Z,9.90
2017-11-24T08:42:14.257Z,10.00
2017-11-24T08:44:43.460Z,10.10
2017-11-24T08:47:17.248Z,10.00
2017-11-24T08:49:47.336Z,10.30
2017-11-24T08:52:15.783Z,10.20
2017-11-24T08:54:44.229Z,10.20
2017-11-24T08:57:13.446Z,10.10
2017-11-24T08:59:41.876Z,10.00
2017-11-24T09:02:10.129Z,10.00
2017-11-24T09:04:38.551Z,10.00
2017-11-24T09:07:06.996Z,10.20
2017-11-24T09:09:35.419Z,10.10
2017-11-24T09:12:03.660Z,10.20
2017-11-24T09:14:31.920Z,10.30
2017-11-24T09:17:00.351Z,10.40
2017-11-24T09:19:28.919Z,10.50
2017-11-24T09:21:57.356Z,10.60
2017-11-24T09:24:25.818Z,10.60
2017-11-24T09:26:55.026Z,10.60
2017-11-24T09:29:24.239Z,10.50
2017-11-24T09:31:52.669Z,10.40
2017-11-24T09:34:21.107Z,10.40
2017-11-24T09:36:49.536Z,10.50
2017-11-24T09:39:18.083Z,10.60
2017-11-24T09:41:46.316Z,10.60
2017-11-24T09:44:14.940Z,10.90
2017-11-24T09:46:43.363Z,10.80
2017-11-24T09:49:11.614Z,10.90
2017-11-24T09:51:40.049Z,10.90
2017-11-24T09:54:09.287Z,10.90
2017-11-24T09:56:37.718Z,10.90
2017-11-24T09:59:06.929Z,11.40
2017-11-24T10:01:36.215Z,11.80
2017-11-24T10:04:04.671Z,11.70
2017-11-24T10:06:33.126Z,11.90
2017-11-24T10:09:01.554Z,12.10
2017-11-24T10:11:29.997Z,12.30
2017-11-24T10:13:58.428Z,12.40
2017-11-24T10:16:26.936Z,12.70
2017-11-24T10:18:56.136Z,13.00
2017-11-24T10:21:44.052Z,13.00
2017-11-24T10:24:12.907Z,13.20
2017-11-24T10:26:41.338Z,13.10
2017-11-24T10:29:10.738Z,13.50
2017-11-24T10:31:39.281Z,13.40
2017-11-24T10:34:07.059Z,13.40
2017-11-24T10:36:35.472Z,13.40
2017-11-24T10:39:04.036Z,13.60
2017-11-24T10:41:32.470Z,13.50
2017-11-24T10:44:00.917Z,13.70
2017-11-24T10:46:30.136Z,13.90
2017-11-24T10:48:58.580Z,13.80
2017-11-24T10:51:27.007Z,14.00
2017-11-24T10:53:55.244Z,14.20
2017-11-24T10:56:23.509Z,14.50
2017-11-24T10:58:51.961Z,14.50
2017-11-24T11:01:20.533Z,14.70
2017-11-24T11:03:48.981Z,14.60
2017-11-24T11:06:18.185Z,14.60
2017-11-24T11:08:47.380Z,14.70
2017-11-24T11:11:16.619Z,14.70
2017-11-24T11:13:45.041Z,14.70
2017-11-24T11:16:13.481Z,14.70
2017-11-24T11:18:41.902Z,14.70
2017-11-24T11:21:11.120Z,14.60
2017-11-24T11:23:40.313Z,14.60
2017-11-24T11:26:08.853Z,14.50
2017-11-24T11:28:37.271Z,14.70
2017-11-24T11:31:05.706Z,14.70
2017-11-24T11:33:34.183Z,14.80
2017-11-24T11:36:02.623Z,14.90
2017-11-24T11:38:31.836Z,14.80
2017-11-24T11:41:01.024Z,14.80
2017-11-24T11:43:30.239Z,14.80
2017-11-24T11:45:59.617Z,14.80
2017-11-24T11:48:28.068Z,14.70
2017-11-24T11:50:56.572Z,14.80
2017-11-24T11:53:25.087Z,15.00
2017-11-24T11:55:54.299Z,15.20
2017-11-24T11:58:22.387Z,15.20
2017-11-24T12:00:50.181Z,15.30
2017-11-24T12:03:18.607Z,15.40
2017-11-24T12:05:47.819Z,15.50
2017-11-24T12:08:16.249Z,15.50
2017-11-24T12:10:44.848Z,15.60
2017-11-24T12:13:13.278Z,15.80
2017-11-24T12:15:41.525Z,15.70
2017-11-24T12:18:10.733Z,15.50
2017-11-24T12:20:39.950Z,15.50
2017-11-24T12:23:08.413Z,15.40
2017-11-24T12:25:37.603Z,15.30
2017-11-24T12:28:06.816Z,15.20
2017-11-24T12:30:35.255Z,15.20
2017-11-24T12:33:03.705Z,15.20
2017-11-24T12:35:32.128Z,15.30
2017-11-24T12:38:00.569Z,15.30
2017-11-24T12:40:29.012Z,15.20
2017-11-24T12:42:57.728Z,15.10
2017-11-24T12:45:26.137Z,14.90
2017-11-24T12:47:54.580Z,14.80
2017-11-24T12:50:23.003Z,13.20
2017-11-24T12:52:51.697Z,14.70
2017-11-24T12:55:20.150Z,14.70
2017-11-24T12:57:48.604Z,14.70
2017-11-24T13:00:17.051Z,14.60
2017-11-24T13:02:45.592Z,14.50
2017-11-24T13:05:14.041Z,14.40
2017-11-24T13:07:43.356Z,14.40
2017-11-24T13:10:11.791Z,14.40
2017-11-24T13:12:40.259Z,14.30
2017-11-24T13:15:08.705Z,14.20
2017-11-24T13:17:37.306Z,14.10
2017-11-24T13:20:05.129Z,14.00
2017-11-24T13:22:34.160Z,13.90
2017-11-24T13:25:02.622Z,13.80
2017-11-24T13:27:31.827Z,13.50
2017-11-24T13:30:01.028Z,13.30
2017-11-24T13:32:30.220Z,13.20
2017-11-24T13:34:59.445Z,13.10
2017-11-24T13:37:27.883Z,13.00
2017-11-24T13:39:57.100Z,12.90
2017-11-24T13:42:26.334Z,12.80
2017-11-24T13:44:54.757Z,12.80
2017-11-24T13:47:23.237Z,12.60
2017-11-24T13:49:51.777Z,12.50
2017-11-24T13:52:20.220Z,12.30
2017-11-24T13:54:49.413Z,12.10
2017-11-24T13:57:17.868Z,12.00
2017-11-24T13:59:46.304Z,12.00
2017-11-24T14:02:14.456Z,11.90
2017-11-24T14:04:42.886Z,11.70
2017-11-24T14:07:11.346Z,11.60
2017-11-24T14:09:39.840Z,11.60
2017-11-24T14:12:08.273Z,11.60
2017-11-24T14:14:36.716Z,11.50
2017-11-24T14:17:05.164Z,11.50
2017-11-24T14:19:34.388Z,11.50
2017-11-24T14:22:02.967Z,11.40
2017-11-24T14:24:31.415Z,11.40
2017-11-24T14:26:59.879Z,11.30
2017-11-24T14:29:29.145Z,11.20
2017-11-24T14:31:57.724Z,11.20
2017-11-24T14:34:26.165Z,11.20
2017-11-24T14:36:55.467Z,11.00
2017-11-24T14:39:24.671Z,10.90
2017-11-24T14:41:53.898Z,10.90
2017-11-24T14:44:22.318Z,10.80
2017-11-24T14:46:50.797Z,10.80
2017-11-24T14:49:19.080Z,10.80
2017-11-24T14:51:47.545Z,10.80
2017-11-24T14:54:15.822Z,10.80
2017-11-24T14:56:44.273Z,10.70
2017-11-24T14:59:12.719Z,10.70
2017-11-24T15:01:41.189Z,10.70
2017-11-24T15:04:09.655Z,10.70
2017-11-24T15:06:37.762Z,10.60
2017-11-24T15:09:06.977Z,10.60
2017-11-24T15:11:36.184Z,10.50
2017-11-24T15:14:04.436Z,10.50
2017-11-24T15:16:32.933Z,10.50
2017-11-24T15:19:02.372Z,10.40
2017-11-24T15:21:30.826Z,10.30
2017-11-24T15:24:00.016Z,10.30
2017-11-24T15:26:29.267Z,10.40
2017-11-24T15:28:57.814Z,10.30
2017-11-24T15:31:26.269Z,10.40
2017-11-24T15:33:56.219Z,10.20
2017-11-24T15:36:24.654Z,10.20
2017-11-24T15:38:53.081Z,10.30
2017-11-24T15:41:21.525Z,10.30
2017-11-24T15:43:49.972Z,10.30
2017-11-24T15:46:18.417Z,10.30
2017-11-24T15:48:46.857Z,10.30
2017-11-24T15:51:14.981Z,10.20
2017-11-24T15:53:44.390Z,10.20
2017-11-24T15:56:12.836Z,10.20
2017-11-24T15:58:42.056Z,10.20
2017-11-24T16:01:11.265Z,10.20
2017-11-24T16:03:39.706Z,10.10
2017-11-24T16:06:08.133Z,10.10
2017-11-24T16:08:36.689Z,10.20
2017-11-24T16:11:05.127Z,10.20
2017-11-24T16:13:33.571Z,10.20
2017-11-24T16:16:02.773Z,10.20
2017-11-24T16:18:31.221Z,10.20
2017-11-24T16:21:01.198Z,10.20
2017-11-24T16:23:29.653Z,10.20
2017-11-24T16:25:58.356Z,10.10
2017-11-24T16:28:26.808Z,10.10
2017-11-24T16:30:56.026Z,10.10
2017-11-24T16:33:24.463Z,10.10
2017-11-24T16:35:52.920Z,10.10
2017-11-24T16:38:21.385Z,10.00
2017-11-24T16:40:49.820Z,9.90
2017-11-24T16:43:19.893Z,9.60
2017-11-24T16:45:48.317Z,9.60
2017-11-24T16:48:16.634Z,9.60
2017-11-24T16:50:45.094Z,9.60
2017-11-24T16:53:15.062Z,9.50
2017-11-24T16:55:43.515Z,9.50
2017-11-24T16:58:12.115Z,9.60
2017-11-24T17:00:40.223Z,9.60
2017-11-24T17:03:08.325Z,9.50
2017-11-24T17:05:37.272Z,9.50
2017-11-24T17:08:05.388Z,9.40
2017-11-24T17:10:33.811Z,9.40
2017-11-24T17:13:02.255Z,9.50
2017-11-24T17:15:31.447Z,9.70
2017-11-24T17:17:59.891Z,9.70
2017-11-24T17:20:28.328Z,9.80
2017-11-24T17:22:57.779Z,9.90
2017-11-24T17:25:26.416Z,9.80
2017-11-24T17:27:54.908Z,9.80
2017-11-24T17:30:23.343Z,9.80
2017-11-24T17:32:51.817Z,9.80
2017-11-24T17:35:20.258Z,9.80
2017-11-24T17:37:48.697Z,9.90
2017-11-24T17:40:17.141Z,9.80
2017-11-24T17:42:45.590Z,10.00
2017-11-24T17:45:13.504Z,10.00
2017-11-24T17:47:42.186Z,10.00
2017-11-24T17:50:10.640Z,9.90
2017-11-24T17:52:39.095Z,9.90
2017-11-24T17:55:08.302Z,10.00
2017-11-24T17:57:37.535Z,9.90
2017-11-24T18:00:05.633Z,9.90
2017-11-24T18:02:34.086Z,9.90
2017-11-24T18:05:02.527Z,9.90
2017-11-24T18:07:31.580Z,9.90
2017-11-24T18:10:00.260Z,9.80
2017-11-24T18:12:28.716Z,9.90
2017-11-24T18:14:57.140Z,9.90
2017-11-24T18:17:25.600Z,9.90
2017-11-24T18:19:54.049Z,9.90
2017-11-24T18:22:23.316Z,9.90
2017-11-24T18:24:51.870Z,9.80
2017-11-24T18:27:20.318Z,9.80
2017-11-24T18:29:49.593Z,9.70
2017-11-24T18:32:18.796Z,9.70
2017-11-24T18:34:47.053Z,9.60
2017-11-24T18:37:15.484Z,9.70
2017-11-24T18:39:44.116Z,9.70
2017-11-24T18:42:12.361Z,9.70
2017-11-24T18:44:40.816Z,9.60
2017-11-24T18:47:09.839Z,9.50
2017-11-24T18:49:38.132Z,9.50
2017-11-24T18:52:06.557Z,9.50
2017-11-24T18:54:35.012Z,9.60
2017-11-24T18:57:03.484Z,9.50
2017-11-24T18:59:31.601Z,9.50
2017-11-24T19:02:00.807Z,9.40
2017-11-24T19:04:29.985Z,9.50
2017-11-24T19:06:58.454Z,9.50
2017-11-24T19:09:26.536Z,9.40
2017-11-24T19:11:54.653Z,9.60
2017-11-24T19:14:23.877Z,9.50
2017-11-24T19:16:52.378Z,9.40
2017-11-24T19:19:20.808Z,9.50
2017-11-24T19:21:50.144Z,9.50
2017-11-24T19:24:18.672Z,9.40
2017-11-24T19:26:47.883Z,9.40
2017-11-24T19:29:16.787Z,9.40
2017-11-24T19:31:45.738Z,9.40
2017-11-24T19:34:14.111Z,9.30
2017-11-24T19:36:41.898Z,9.40
2017-11-24T19:39:10.347Z,9.30
2017-11-24T19:41:38.444Z,9.30
2017-11-24T19:44:06.930Z,9.30
2017-11-24T19:46:35.372Z,9.20
2017-11-24T19:49:07.063Z,9.20
2017-11-24T19:51:35.535Z,9.20
2017-11-24T19:54:04.198Z,9.20
2017-11-24T19:56:32.524Z,9.10
2017-11-24T19:59:01.469Z,9.10
2017-11-24T20:01:30.056Z,9.00
2017-11-24T20:03:58.745Z,9.10
2017-11-24T20:06:27.542Z,9.10
2017-11-24T20:08:56.325Z,9.10
2017-11-24T20:11:24.843Z,9.10
2017-11-24T20:13:53.596Z,9.10
2017-11-24T20:16:22.602Z,9.10
2017-11-24T20:18:51.584Z,9.10
2017-11-24T20:21:20.382Z,9.10
2017-11-24T20:23:49.266Z,9.00
2017-11-24T20:26:18.055Z,9.00
2017-11-24T20:28:47.050Z,9.00
2017-11-24T20:31:16.146Z,9.00
2017-11-24T20:33:45.039Z,8.90
2017-11-24T20:36:14.753Z,8.90
2017-11-24T20:38:43.643Z,8.90
2017-11-24T20:41:12.535Z,8.90
2017-11-24T20:43:41.549Z,8.90
2017-11-24T20:46:11.245Z,9.00
2017-11-24T20:48:40.954Z,8.90
2017-11-24T20:51:09.749Z,8.90
2017-11-24T20:53:38.604Z,8.90
2017-11-24T20:56:07.526Z,8.80
2017-11-24T20:58:36.627Z,8.90
2017-11-24T21:01:05.413Z,8.80
2017-11-24T21:03:34.203Z,8.90
2017-11-24T21:06:02.992Z,8.90
2017-11-24T21:08:31.816Z,8.90
2017-11-24T21:11:00.499Z,8.90
2017-11-24T21:13:29.873Z,8.90
2017-11-24T21:15:59.151Z,8.80
2017-11-24T21:18:27.417Z,8.90
2017-11-24T21:20:56.710Z,8.90
2017-11-24T21:23:25.941Z,8.80
2017-11-24T21:25:54.214Z,8.80
2017-11-24T21:28:22.721Z,8.80
2017-11-24T21:30:51.149Z,8.80
2017-11-24T21:33:19.606Z,8.80
2017-11-24T21:35:48.120Z,8.70
2017-11-24T21:38:17.366Z,8.70
2017-11-24T21:40:45.808Z,8.70
2017-11-24T21:43:15.013Z,8.70
2017-11-24T21:45:44.212Z,8.70
2017-11-24T21:48:13.518Z,8.60
2017-11-24T21:50:42.720Z,8.60
2017-11-24T21:53:11.161Z,8.50
2017-11-24T21:55:39.620Z,8.60
2017-11-24T21:58:08.068Z,8.60
2017-11-24T22:00:36.513Z,8.50
2017-11-24T22:03:05.736Z,8.50
2017-11-24T22:05:34.954Z,8.40
2017-11-24T22:08:03.405Z,8.40
2017-11-24T22:10:32.612Z,8.50
2017-11-24T22:13:01.836Z,8.40
2017-11-24T22:15:31.239Z,8.40
2017-11-24T22:17:59.798Z,8.40
2017-11-24T22:20:28.995Z,8.40
2017-11-24T22:22:58.026Z,8.40
2017-11-24T22:25:26.475Z,8.40
2017-11-24T22:27:55.509Z,8.50
2017-11-24T22:30:23.890Z,8.40
2017-11-24T22:32:52.147Z,8.40
2017-11-24T22:35:20.430Z,8.40
2017-11-24T22:37:48.863Z,8.40
2017-11-24T22:40:17.353Z,8.40
2017-11-24T22:42:45.792Z,8.30
2017-11-24T22:45:14.247Z,8.30
2017-11-24T22:47:43.454Z,8.30
2017-11-24T22:50:11.740Z,8.20
2017-11-24T22:52:40.006Z,8.30
2017-11-24T22:55:09.072Z,8.30
2017-11-24T22:57:37.324Z,8.20
2017-11-24T23:00:05.444Z,8.30
2017-11-24T23:02:34.749Z,8.30
2017-11-24T23:05:03.984Z,8.20
2017-11-24T23:07:32.440Z,8.20
2017-11-24T23:10:00.689Z,8.20
2017-11-24T23:12:29.897Z,8.30
2017-11-24T23:14:59.088Z,8.30
2017-11-24T23:17:27.545Z,8.20
2017-11-24T23:19:55.991Z,8.30
2017-11-24T23:22:24.464Z,8.30
2017-11-24T23:24:52.895Z,8.30
2017-11-24T23:27:21.352Z,8.30
2017-11-24T23:29:49.797Z,8.20
2017-11-24T23:32:18.986Z,8.20
2017-11-24T23:34:48.217Z,8.20
2017-11-24T23:37:16.658Z,8.10
2017-11-24T23:39:45.284Z,8.20
2017-11-24T23:42:13.734Z,8.20
2017-11-24T23:44:42.201Z,8.20
2017-11-24T23:47:10.643Z,8.10
2017-11-24T23:49:39.100Z,8.00
2017-11-24T23:52:07.532Z,8.00
2017-11-24T23:54:35.988Z,8.00
2017-11-24T23:57:04.442Z,7.90
2017-11-24T23:59:33.622Z,7.90
