createdAt,value
2022-08-18T00:02:25.011Z,98976.97
2022-08-18T00:04:57.130Z,98982.56
2022-08-18T00:07:26.944Z,98983.59
2022-08-18T00:09:53.933Z,98980.25
2022-08-18T00:12:28.013Z,98979.41
2022-08-18T00:14:55.776Z,98983.97
2022-08-18T00:17:23.649Z,98983.53
2022-08-18T00:19:50.493Z,98978.91
2022-08-18T00:22:20.226Z,98988.47
2022-08-18T00:24:52.989Z,98981.34
2022-08-18T00:27:23.271Z,98979.19
2022-08-18T00:29:51.249Z,98975.84
2022-08-18T00:32:24.490Z,98975.78
2022-08-18T00:34:52.259Z,98980.53
2022-08-18T00:37:19.848Z,98979.22
2022-08-18T00:39:48.055Z,98984.88
2022-08-18T00:42:27.664Z,98980.84
2022-08-18T00:45:00.475Z,98984.38
2022-08-18T00:47:33.045Z,98981.91
2022-08-18T00:50:14.776Z,98978.06
2022-08-18T00:52:50.328Z,98981.34
2022-08-18T00:55:18.369Z,98984.19
2022-08-18T00:57:47.415Z,98987.28
2022-08-18T01:00:15.142Z,98986.63
2022-08-18T01:02:56.541Z,98997.03
2022-08-18T01:05:40.865Z,98994.50
2022-08-18T01:08:11.984Z,99001.81
2022-08-18T01:10:39.495Z,99007.59
2022-08-18T01:13:06.598Z,99025.06
2022-08-18T01:15:33.535Z,99034.44
2022-08-18T01:18:22.606Z,99027.78
2022-08-18T01:21:24.122Z,99028.38
2022-08-18T01:23:53.615Z,99023.81
2022-08-18T01:26:21.787Z,99018.63
2022-08-18T01:28:49.630Z,99021.63
2022-08-18T01:31:39.674Z,99015.38
2022-08-18T01:34:24.605Z,99012.84
2022-08-18T01:36:52.819Z,99016.38
2022-08-18T01:40:59.678Z,99013.69
2022-08-18T01:42:06.812Z,99018.91
2022-08-18T01:44:33.749Z,99017.63
2022-08-18T01:47:00.386Z,99025.34
2022-08-18T01:49:28.824Z,99023.22
2022-08-18T01:51:58.154Z,99028.06
2022-08-18T01:54:30.268Z,99035.06
2022-08-18T01:56:57.415Z,99029.00
2022-08-18T01:59:24.242Z,99034.16
2022-08-18T02:01:55.811Z,99027.69
2022-08-18T02:04:36.432Z,99034.97
2022-08-18T02:07:07.565Z,99032.91
2022-08-18T02:09:35.100Z,99028.34
2022-08-18T02:12:02.021Z,99027.69
2022-08-18T02:14:31.413Z,99024.97
2022-08-18T02:17:01.837Z,99020.78
2022-08-18T02:19:43.929Z,99012.75
2022-08-18T02:22:14.083Z,99014.34
2022-08-18T02:24:40.860Z,99018.94
2022-08-18T02:27:09.442Z,99017.25
2022-08-18T02:29:36.335Z,99008.13
2022-08-18T02:32:03.389Z,99009.31
2022-08-18T02:34:29.908Z,99015.63
2022-08-18T02:37:00.275Z,99010.41
2022-08-18T02:39:27.266Z,99016.00
2022-08-18T02:41:53.891Z,99007.88
2022-08-18T02:44:20.568Z,99008.91
2022-08-18T02:46:52.517Z,99009.94
2022-08-18T02:49:19.336Z,99013.31
2022-08-18T02:51:46.326Z,99018.59
2022-08-18T02:54:12.952Z,99008.41
2022-08-18T02:56:42.001Z,99010.19
2022-08-18T02:59:15.947Z,99007.66
2022-08-18T03:01:47.614Z,99018.88
2022-08-18T03:04:17.620Z,99024.28
2022-08-18T03:06:45.393Z,99025.75
2022-08-18T03:09:13.725Z,99021.09
2022-08-18T03:11:40.489Z,99022.84
2022-08-18T03:14:11.358Z,99029.66
2022-08-18T03:16:52.776Z,99018.00
2022-08-18T03:19:23.140Z,99026.09
2022-08-18T03:21:49.725Z,99026.75
2022-08-18T03:24:23.006Z,99031.34
2022-08-18T03:26:51.279Z,99023.50
2022-08-18T03:29:17.966Z,99033.34
2022-08-18T03:31:45.450Z,99027.13
2022-08-18T03:34:13.001Z,99026.66
2022-08-18T03:36:41.880Z,99027.84
2022-08-18T03:39:10.997Z,99033.81
2022-08-18T03:41:43.677Z,99039.75
2022-08-18T03:44:27.779Z,99035.06
2022-08-18T03:46:55.560Z,99034.56
2022-08-18T03:49:22.248Z,99040.38
2022-08-18T03:51:49.114Z,99043.06
2022-08-18T03:54:17.587Z,99045.38
2022-08-18T03:56:46.877Z,99047.72
2022-08-18T03:59:19.752Z,99050.91
2022-08-18T04:01:48.421Z,99053.44
2022-08-18T04:04:21.295Z,99041.91
2022-08-18T04:06:51.227Z,99047.69
2022-08-18T04:09:19.073Z,99044.16
2022-08-18T04:11:47.013Z,99043.66
2022-08-18T04:14:18.205Z,99046.72
2022-08-18T04:16:45.177Z,99059.19
2022-08-18T04:19:13.598Z,99050.75
2022-08-18T04:21:42.153Z,99047.69
2022-08-18T04:24:13.051Z,99047.31
2022-08-18T04:26:46.008Z,99038.13
2022-08-18T04:29:14.549Z,99036.91
2022-08-18T04:31:41.304Z,99047.75
2022-08-18T04:34:08.215Z,99038.13
2022-08-18T04:36:36.838Z,99041.59
2022-08-18T04:39:05.747Z,99037.81
2022-08-18T04:41:32.543Z,99046.28
2022-08-18T04:44:02.105Z,99040.44
2022-08-18T04:46:30.609Z,99036.59
2022-08-18T04:48:59.334Z,99041.59
2022-08-18T04:52:22.560Z,99036.66
2022-08-18T04:54:15.948Z,99040.66
2022-08-18T04:56:42.694Z,99045.53
2022-08-18T04:59:12.721Z,99053.66
2022-08-18T05:01:45.713Z,99055.16
2022-08-18T05:04:14.238Z,99055.91
2022-08-18T05:06:43.333Z,99056.19
2022-08-18T05:09:11.737Z,99058.78
2022-08-18T05:11:38.975Z,99057.84
2022-08-18T05:14:07.792Z,99057.94
2022-08-18T05:16:48.349Z,99062.03
2022-08-18T05:19:22.015Z,99062.97
2022-08-18T05:21:52.322Z,99063.25
2022-08-18T05:24:21.467Z,99066.03
2022-08-18T05:26:48.975Z,99065.25
2022-08-18T05:29:18.689Z,99066.16
2022-08-18T05:31:47.075Z,99067.41
2022-08-18T05:34:13.607Z,99060.56
2022-08-18T05:36:49.367Z,99061.88
2022-08-18T05:39:38.036Z,99060.47
2022-08-18T05:42:16.587Z,99059.88
2022-08-18T05:44:47.233Z,99074.00
2022-08-18T05:47:19.539Z,99064.44
2022-08-18T05:49:49.050Z,99068.66
2022-08-18T05:52:23.690Z,99070.59
2022-08-18T05:55:17.600Z,99070.47
2022-08-18T05:57:51.447Z,99074.63
2022-08-18T06:00:23.832Z,99084.28
2022-08-18T06:03:08.937Z,99088.53
2022-08-18T06:05:53.585Z,99085.88
2022-08-18T06:08:25.483Z,99085.56
2022-08-18T06:10:52.065Z,99087.47
2022-08-18T06:13:20.118Z,99087.97
2022-08-18T06:16:16.571Z,99092.25
2022-08-18T06:19:02.166Z,99085.81
2022-08-18T06:21:38.316Z,99091.44
2022-08-18T06:24:20.921Z,99091.06
2022-08-18T06:27:32.854Z,99097.75
2022-08-18T06:30:12.861Z,99096.78
2022-08-18T06:33:04.413Z,99102.00
2022-08-18T06:35:38.573Z,99103.56
2022-08-18T06:38:31.212Z,99109.63
2022-08-18T06:41:42.330Z,99098.56
2022-08-18T06:44:20.054Z,99103.16
2022-08-18T06:47:04.294Z,99109.19
2022-08-18T06:49:54.978Z,99126.09
2022-08-18T06:52:24.479Z,99121.72
2022-08-18T06:54:51.788Z,99119.91
2022-08-18T06:57:36.619Z,99106.72
2022-08-18T07:00:10.415Z,99100.25
2022-08-18T07:02:47.002Z,99092.50
2022-08-18T07:05:19.673Z,99099.66
2022-08-18T07:07:47.238Z,99097.63
2022-08-18T07:10:13.635Z,99100.75
2022-08-18T07:12:40.220Z,99097.69
2022-08-18T07:15:11.940Z,99090.00
2022-08-18T07:17:42.907Z,99090.22
2022-08-18T07:20:20.622Z,99088.63
2022-08-18T07:22:59.848Z,99090.16
2022-08-18T07:25:50.702Z,99089.13
2022-08-18T07:28:37.083Z,99083.69
2022-08-18T07:31:48.088Z,99089.34
2022-08-18T07:34:25.783Z,99089.56
2022-08-18T07:37:07.726Z,99090.22
2022-08-18T07:39:50.421Z,99094.78
2022-08-18T07:42:54.425Z,99105.25
2022-08-18T07:45:35.209Z,99118.44
2022-08-18T07:48:38.609Z,99121.78
2022-08-18T07:51:23.804Z,99134.06
2022-08-18T07:54:47.539Z,99147.47
2022-08-18T07:57:21.058Z,99148.69
2022-08-18T08:00:03.341Z,99151.25
2022-08-18T08:02:38.973Z,99151.00
2022-08-18T08:05:35.826Z,99149.69
2022-08-18T08:08:17.694Z,99158.69
2022-08-18T08:11:14.633Z,99154.94
2022-08-18T08:13:59.855Z,99167.66
2022-08-18T08:16:37.741Z,99164.75
2022-08-18T08:19:59.410Z,99159.97
2022-08-18T08:22:35.289Z,99176.28
2022-08-18T08:28:53.743Z,99174.34
2022-08-18T08:31:42.334Z,99169.31
2022-08-18T08:34:25.939Z,99174.97
2022-08-18T08:37:02.549Z,99168.91
2022-08-18T08:39:43.108Z,99181.09
2022-08-18T08:42:31.904Z,99176.72
2022-08-18T08:45:23.493Z,99173.66
2022-08-18T08:48:19.138Z,99170.00
2022-08-18T08:50:55.301Z,99164.38
2022-08-18T08:53:58.334Z,99157.13
2022-08-18T08:56:30.989Z,99162.34
2022-08-18T08:59:05.496Z,99169.03
2022-08-18T09:01:40.767Z,99160.44
2022-08-18T09:04:18.730Z,99163.38
2022-08-18T09:07:19.266Z,99165.84
2022-08-18T09:10:01.991Z,99162.91
2022-08-18T09:13:09.658Z,99158.72
2022-08-18T09:15:39.316Z,99156.84
2022-08-18T09:18:25.521Z,99156.63
2022-08-18T09:20:52.050Z,99162.72
2022-08-18T09:23:20.907Z,99161.69
2022-08-18T09:25:51.992Z,99157.28
2022-08-18T09:28:43.496Z,99157.91
2022-08-18T09:31:09.906Z,99150.59
2022-08-18T09:33:40.450Z,99154.56
2022-08-18T09:36:20.521Z,99151.25
2022-08-18T09:39:12.107Z,99156.22
2022-08-18T09:41:49.322Z,99155.38
2022-08-18T09:44:47.866Z,99147.88
2022-08-18T09:50:24.570Z,99147.88
2022-08-18T09:50:37.285Z,99147.66
2022-08-18T09:58:53.144Z,99133.91
2022-08-18T10:01:36.145Z,99126.00
2022-08-18T10:04:14.912Z,99130.38
2022-08-18T10:06:48.847Z,99128.44
2022-08-18T10:09:37.472Z,99122.13
2022-08-18T10:12:15.823Z,99114.56
2022-08-18T10:14:45.731Z,99118.34
2022-08-18T10:17:34.138Z,99115.63
2022-08-18T10:20:39.120Z,99124.19
2022-08-18T10:23:08.694Z,99127.38
2022-08-18T10:25:41.947Z,99118.94
2022-08-18T10:28:12.656Z,99116.00
2022-08-18T10:30:57.419Z,99106.16
2022-08-18T10:33:57.096Z,99109.31
2022-08-18T10:36:40.113Z,99113.38
2022-08-18T10:39:13.527Z,99107.69
2022-08-18T10:41:54.280Z,99108.97
2022-08-18T10:44:29.282Z,99109.78
2022-08-18T10:46:58.523Z,99102.66
2022-08-18T10:49:28.776Z,99101.56
2022-08-18T10:52:07.552Z,99093.34
2022-08-18T10:54:51.025Z,99093.16
2022-08-18T10:57:37.171Z,99089.13
2022-08-18T11:00:19.793Z,99078.38
2022-08-18T11:03:29.587Z,99077.69
2022-08-18T11:05:49.111Z,99072.47
2022-08-18T11:08:20.856Z,99076.09
2022-08-18T11:14:15.071Z,99065.66
2022-08-18T11:17:08.813Z,99063.75
2022-08-18T11:19:41.901Z,99057.47
2022-08-18T11:22:31.040Z,99050.75
2022-08-18T11:25:00.507Z,99041.81
2022-08-18T11:27:31.106Z,99046.38
2022-08-18T11:30:03.755Z,99044.03
2022-08-18T11:32:34.765Z,99039.63
2022-08-18T11:35:04.025Z,99038.78
2022-08-18T11:37:56.094Z,99036.22
2022-08-18T11:46:30.449Z,99000.50
2022-08-18T11:49:01.181Z,98983.25
2022-08-18T11:51:32.275Z,98984.38
2022-08-18T11:54:21.776Z,98978.84
2022-08-18T11:56:51.153Z,98980.09
2022-08-18T11:59:53.924Z,98980.09
2022-08-18T12:02:17.237Z,99003.28
2022-08-18T12:04:44.157Z,99005.41
2022-08-18T12:07:14.786Z,99017.03
2022-08-18T12:10:17.820Z,99040.84
2022-08-18T12:15:46.748Z,99083.63
2022-08-18T12:18:18.961Z,99087.28
2022-08-18T12:20:57.911Z,99080.13
2022-08-18T12:23:24.885Z,99064.03
2022-08-18T12:25:52.654Z,99046.69
2022-08-18T12:28:22.394Z,99021.66
2022-08-18T12:30:56.014Z,99009.19
2022-08-18T12:36:10.692Z,98998.19
2022-08-18T12:38:43.702Z,98999.75
2022-08-18T12:41:11.992Z,98995.59
2022-08-18T12:43:39.764Z,98990.19
2022-08-18T12:46:11.965Z,98979.06
2022-08-18T12:48:39.228Z,98976.06
2022-08-18T12:51:08.253Z,98963.94
2022-08-18T12:56:30.040Z,98968.97
2022-08-18T12:58:58.917Z,98953.94
2022-08-18T13:01:27.227Z,98947.84
2022-08-18T13:04:10.913Z,98957.47
2022-08-18T13:06:54.161Z,98960.75
2022-08-18T13:09:47.514Z,98967.47
2022-08-18T13:12:16.514Z,98970.19
2022-08-18T13:14:44.826Z,98973.16
2022-08-18T13:17:29.440Z,98966.19
2022-08-18T13:20:00.474Z,98965.72
2022-08-18T13:22:32.257Z,98965.66
2022-08-18T13:24:59.266Z,98957.41
2022-08-18T13:27:26.951Z,98961.81
2022-08-18T13:29:59.448Z,98953.22
2022-08-18T13:32:26.210Z,98946.84
2022-08-18T13:34:54.698Z,98943.53
2022-08-18T13:37:26.436Z,98943.25
2022-08-18T13:39:54.609Z,98943.34
2022-08-18T13:42:26.303Z,98954.25
2022-08-18T13:45:24.649Z,98948.06
2022-08-18T13:47:49.033Z,98950.47
2022-08-18T13:50:19.653Z,98951.53
2022-08-18T13:52:46.937Z,98956.59
2022-08-18T13:55:17.507Z,98962.19
2022-08-18T13:57:49.694Z,98969.19
2022-08-18T14:00:29.818Z,98961.47
2022-08-18T14:03:03.373Z,98966.78
2022-08-18T14:05:36.493Z,98961.53
2022-08-18T14:08:19.138Z,98946.16
2022-08-18T14:10:53.297Z,98941.75
2022-08-18T14:13:24.743Z,98938.41
2022-08-18T14:15:54.934Z,98932.94
2022-08-18T14:18:28.941Z,98942.81
2022-08-18T14:21:16.966Z,98939.00
2022-08-18T14:24:10.310Z,98933.50
2022-08-18T14:26:50.149Z,98935.63
2022-08-18T14:29:46.608Z,98933.94
2022-08-18T14:32:06.065Z,98940.53
2022-08-18T14:34:32.965Z,98940.06
2022-08-18T14:36:59.453Z,98935.00
2022-08-18T14:39:26.192Z,98934.38
2022-08-18T14:41:55.865Z,98937.56
2022-08-18T14:44:26.162Z,98938.13
2022-08-18T14:46:58.536Z,98933.75
2022-08-18T14:49:28.790Z,98936.69
2022-08-18T14:51:57.793Z,98927.22
2022-08-18T14:54:28.275Z,98919.00
2022-08-18T14:56:55.858Z,98907.91
2022-08-18T14:59:23.597Z,98909.69
2022-08-18T15:01:50.337Z,98908.00
2022-08-18T15:04:19.391Z,98909.09
2022-08-18T15:06:55.738Z,98909.25
2022-08-18T15:09:29.751Z,98915.00
2022-08-18T15:11:58.652Z,98916.19
2022-08-18T15:14:33.020Z,98907.97
2022-08-18T15:17:12.004Z,98913.47
2022-08-18T15:20:00.045Z,98907.50
2022-08-18T15:22:45.502Z,98915.09
2022-08-18T15:25:30.688Z,98913.53
2022-08-18T15:27:58.758Z,98915.31
2022-08-18T15:30:25.302Z,98917.25
2022-08-18T15:32:52.073Z,98909.19
2022-08-18T15:35:20.077Z,98914.25
2022-08-18T15:37:51.343Z,98922.81
2022-08-18T15:40:35.997Z,98919.44
2022-08-18T15:43:10.060Z,98909.63
2022-08-18T15:45:42.878Z,98916.75
2022-08-18T15:48:10.842Z,98917.34
2022-08-18T15:50:39.388Z,98912.25
2022-08-18T15:53:10.970Z,98910.09
2022-08-18T15:55:39.357Z,98908.69
2022-08-18T15:58:10.759Z,98904.53
2022-08-18T16:00:45.550Z,98897.38
2022-08-18T16:03:14.346Z,98887.53
2022-08-18T16:05:53.627Z,98889.94
2022-08-18T16:08:23.491Z,98894.44
2022-08-18T16:10:50.777Z,98891.25
2022-08-18T16:13:17.578Z,98895.56
2022-08-18T16:15:48.041Z,98893.44
2022-08-18T16:18:16.542Z,98887.44
2022-08-18T16:20:44.087Z,98890.88
2022-08-18T16:23:15.469Z,98895.59
2022-08-18T16:25:43.511Z,98894.28
2022-08-18T16:28:13.170Z,98903.69
2022-08-18T16:30:40.532Z,98902.97
2022-08-18T16:33:08.135Z,98899.84
2022-08-18T16:35:35.874Z,98898.84
2022-08-18T16:38:06.144Z,98896.09
2022-08-18T16:40:32.717Z,98903.75
2022-08-18T16:43:00.524Z,98907.25
2022-08-18T16:45:28.077Z,98905.28
2022-08-18T16:47:56.012Z,98895.78
2022-08-18T16:50:24.853Z,98899.94
2022-08-18T16:52:52.010Z,98907.34
2022-08-18T16:55:20.206Z,98904.59
2022-08-18T16:58:05.891Z,98895.88
2022-08-18T17:00:55.105Z,98901.44
2022-08-18T17:03:42.165Z,98904.22
2022-08-18T17:06:15.990Z,98905.88
2022-08-18T17:08:43.911Z,98894.06
2022-08-18T17:11:14.680Z,98899.47
2022-08-18T17:13:43.083Z,98900.28
2022-08-18T17:16:10.681Z,98894.22
2022-08-18T17:18:38.481Z,98892.97
2022-08-18T17:21:12.538Z,98890.72
2022-08-18T17:23:40.239Z,98889.44
2022-08-18T17:26:12.681Z,98878.81
2022-08-18T17:28:50.624Z,98876.59
2022-08-18T17:31:20.579Z,98865.72
2022-08-18T17:33:47.187Z,98865.81
2022-08-18T17:36:21.004Z,98869.38
2022-08-18T17:38:59.980Z,98860.81
2022-08-18T17:41:27.989Z,98857.16
2022-08-18T17:44:00.814Z,98847.97
2022-08-18T17:46:33.107Z,98859.28
2022-08-18T17:50:26.425Z,98858.50
2022-08-18T17:52:54.308Z,98859.91
2022-08-18T17:55:36.109Z,98864.22
2022-08-18T17:58:26.555Z,98863.19
2022-08-18T18:00:53.155Z,98863.06
2022-08-18T18:03:19.617Z,98870.34
2022-08-18T18:06:02.834Z,98871.19
2022-08-18T18:08:57.773Z,98877.72
2022-08-18T18:11:31.534Z,98874.88
2022-08-18T18:14:00.432Z,98877.88
2022-08-18T18:16:35.376Z,98880.72
2022-08-18T18:19:06.003Z,98881.78
2022-08-18T18:22:01.504Z,98886.16
2022-08-18T18:24:30.379Z,98879.47
2022-08-18T18:26:56.863Z,98887.44
2022-08-18T18:29:37.760Z,98884.94
2022-08-18T18:32:19.999Z,98881.72
2022-08-18T18:35:12.672Z,98880.41
2022-08-18T18:37:59.749Z,98883.94
2022-08-18T18:40:35.432Z,98883.06
2022-08-18T18:43:28.952Z,98884.72
2022-08-18T18:46:08.825Z,98897.25
2022-08-18T18:48:57.629Z,98897.41
2022-08-18T18:51:40.429Z,98900.91
2022-08-18T18:54:19.111Z,98906.09
2022-08-18T18:56:52.593Z,98903.47
2022-08-18T18:59:45.266Z,98910.28
2022-08-18T19:02:34.897Z,98905.81
2022-08-18T19:05:11.325Z,98905.47
2022-08-18T19:08:04.038Z,98911.22
2022-08-18T19:10:49.035Z,98914.53
2022-08-18T19:13:32.966Z,98914.84
2022-08-18T19:16:28.583Z,98911.78
2022-08-18T19:19:35.335Z,98920.69
2022-08-18T19:22:03.829Z,98923.69
2022-08-18T19:24:39.271Z,98934.25
2022-08-18T19:27:23.779Z,98929.69
2022-08-18T19:29:54.446Z,98930.53
2022-08-18T19:32:33.590Z,98940.47
2022-08-18T19:35:04.448Z,98939.28
2022-08-18T19:38:10.664Z,98939.97
2022-08-18T19:41:14.929Z,98946.53
2022-08-18T19:44:19.662Z,98943.66
2022-08-18T19:46:53.419Z,98949.75
2022-08-18T19:49:26.305Z,98945.59
2022-08-18T19:51:58.902Z,98946.88
2022-08-18T19:54:56.254Z,98942.47
2022-08-18T19:57:50.732Z,98947.53
2022-08-18T20:00:27.666Z,98949.63
2022-08-18T20:03:22.541Z,98949.03
2022-08-18T20:06:34.284Z,98952.38
2022-08-18T20:09:13.803Z,98951.56
2022-08-18T20:12:09.166Z,98959.50
2022-08-18T20:14:39.291Z,98959.91
2022-08-18T20:17:10.363Z,98958.69
2022-08-18T20:19:57.308Z,98967.44
2022-08-18T20:22:24.651Z,98966.19
2022-08-18T20:25:23.968Z,98972.25
2022-08-18T20:27:53.136Z,98969.28
2022-08-18T20:30:19.717Z,98961.53
2022-08-18T20:33:07.584Z,98960.25
2022-08-18T20:36:05.465Z,98952.88
2022-08-18T20:38:49.641Z,98961.66
2022-08-18T20:41:28.534Z,98938.88
2022-08-18T20:44:37.880Z,98954.16
2022-08-18T20:47:13.352Z,98950.16
2022-08-18T20:50:19.075Z,98946.41
2022-08-18T20:53:01.172Z,98961.41
2022-08-18T20:55:45.325Z,98966.84
2022-08-18T20:58:20.637Z,98963.25
2022-08-18T21:00:49.953Z,98972.19
2022-08-18T21:03:20.574Z,98975.06
2022-08-18T21:05:49.819Z,98977.13
2022-08-18T21:08:16.408Z,98975.63
2022-08-18T21:11:05.729Z,98967.91
2022-08-18T21:13:41.317Z,98962.91
2022-08-18T21:16:09.780Z,98962.03
2022-08-18T21:18:37.696Z,98972.25
2022-08-18T21:21:27.117Z,98969.00
2022-08-18T21:23:56.447Z,98975.44
2022-08-18T21:26:23.872Z,98978.91
2022-08-18T21:28:54.805Z,98981.81
2022-08-18T21:31:43.619Z,98989.31
2022-08-18T21:34:28.492Z,98995.78
2022-08-18T21:36:57.858Z,98989.78
2022-08-18T21:39:25.210Z,98988.28
2022-08-18T21:41:54.647Z,98989.31
2022-08-18T21:44:44.344Z,98984.19
2022-08-18T21:47:29.187Z,98989.81
2022-08-18T21:50:18.154Z,98989.94
2022-08-18T21:52:54.809Z,98991.19
2022-08-18T21:55:35.526Z,98994.91
2022-08-18T21:58:05.137Z,98992.38
2022-08-18T22:00:38.328Z,98995.97
2022-08-18T22:03:24.035Z,98999.50
2022-08-18T22:06:04.745Z,99009.91
2022-08-18T22:08:51.323Z,99017.19
2022-08-18T22:12:01.044Z,99010.72
2022-08-18T22:14:54.667Z,99005.50
2022-08-18T22:17:25.197Z,99016.53
2022-08-18T22:19:51.690Z,99015.72
2022-08-18T22:22:39.513Z,99020.88
2022-08-18T22:25:07.185Z,99033.34
2022-08-18T22:27:34.937Z,99033.81
2022-08-18T22:30:04.090Z,99032.53
2022-08-18T22:32:36.276Z,99031.66
2022-08-18T22:35:05.352Z,99024.59
2022-08-18T22:37:42.535Z,99025.22
2022-08-18T22:40:13.635Z,99032.13
2022-08-18T22:42:41.124Z,99019.63
2022-08-18T22:45:13.694Z,99029.41
2022-08-18T22:47:43.070Z,99035.56
2022-08-18T22:50:12.925Z,99039.31
2022-08-18T22:52:44.278Z,99037.59
2022-08-18T22:55:13.381Z,99042.66
2022-08-18T22:57:42.806Z,99043.44
2022-08-18T23:00:21.108Z,99050.25
2022-08-18T23:02:49.800Z,99042.94
2022-08-18T23:05:16.467Z,99047.00
2022-08-18T23:07:42.916Z,99048.16
2022-08-18T23:10:13.804Z,99045.66
2022-08-18T23:12:42.988Z,99054.72
2022-08-18T23:15:13.410Z,99040.53
2022-08-18T23:17:42.452Z,99047.25
2022-08-18T23:20:17.622Z,99045.56
2022-08-18T23:22:45.932Z,99039.78
2022-08-18T23:25:13.417Z,99038.53
2022-08-18T23:27:40.902Z,99042.56
2022-08-18T23:30:08.294Z,99039.84
2022-08-18T23:32:34.911Z,99036.69
2022-08-18T23:35:02.341Z,99042.22
2022-08-18T23:37:28.907Z,99038.19
2022-08-18T23:39:55.888Z,99043.56
2022-08-18T23:42:23.081Z,99031.03
2022-08-18T23:44:49.991Z,99042.03
2022-08-18T23:47:20.555Z,99031.03
2022-08-18T23:49:47.145Z,99046.44
2022-08-18T23:52:13.895Z,99045.41
2022-08-18T23:54:40.687Z,99048.97
2022-08-18T23:57:07.124Z,99058.94
2022-08-18T23:59:33.668Z,99056.06
