createdAt,value
2023-07-03T00:00:18.506Z,1484.00
2023-07-03T00:01:18.626Z,1483.00
2023-07-03T00:02:20.219Z,1477.00
2023-07-03T00:03:18.506Z,1481.00
2023-07-03T00:04:18.568Z,1490.00
2023-07-03T00:05:18.565Z,1485.00
2023-07-03T00:06:18.511Z,1477.00
2023-07-03T00:07:18.487Z,1476.00
2023-07-03T00:08:18.498Z,1481.00
2023-07-03T00:09:18.467Z,1490.00
2023-07-03T00:10:18.504Z,1497.00
2023-07-03T00:11:18.461Z,1479.00
2023-07-03T00:12:18.477Z,1476.00
2023-07-03T00:13:18.550Z,1486.00
2023-07-03T00:14:18.460Z,1477.00
2023-07-03T00:15:18.432Z,1488.00
2023-07-03T00:16:18.492Z,1486.00
2023-07-03T00:17:18.461Z,1495.00
2023-07-03T00:18:18.433Z,1480.00
2023-07-03T00:19:18.539Z,1472.00
2023-07-03T00:20:18.417Z,1480.00
2023-07-03T00:21:18.386Z,1473.00
2023-07-03T00:22:18.411Z,1473.00
2023-07-03T00:23:18.431Z,1477.00
2023-07-03T00:24:18.394Z,1472.00
2023-07-03T00:25:18.369Z,1474.00
2023-07-03T00:26:18.381Z,1459.00
2023-07-03T00:27:18.347Z,1462.00
2023-07-03T00:28:18.353Z,1450.00
2023-07-03T00:29:18.341Z,1460.00
2023-07-03T00:30:18.349Z,1465.00
2023-07-03T00:31:18.361Z,1475.00
2023-07-03T00:32:18.339Z,1468.00
2023-07-03T00:33:18.323Z,1459.00
2023-07-03T00:34:18.318Z,1453.00
2023-07-03T00:35:18.311Z,1468.00
2023-07-03T00:36:18.312Z,1455.00
2023-07-03T00:37:18.342Z,1455.00
2023-07-03T00:38:18.297Z,1454.00
2023-07-03T00:39:18.276Z,1450.00
2023-07-03T00:40:18.290Z,1456.00
2023-07-03T00:41:18.255Z,1457.00
2023-07-03T00:42:18.272Z,1461.00
2023-07-03T00:43:18.237Z,1457.00
2023-07-03T00:44:18.273Z,1458.00
2023-07-03T00:45:18.223Z,1457.00
2023-07-03T00:46:18.256Z,1458.00
2023-07-03T00:47:18.245Z,1456.00
2023-07-03T00:48:18.196Z,1436.00
2023-07-03T00:49:18.202Z,1454.00
2023-07-03T00:50:18.220Z,1448.00
2023-07-03T00:51:18.188Z,1444.00
2023-07-03T00:52:18.241Z,1466.00
2023-07-03T00:53:18.168Z,1459.00
2023-07-03T00:54:18.172Z,1450.00
2023-07-03T00:55:18.157Z,1452.00
2023-07-03T00:56:18.172Z,1464.00
2023-07-03T00:57:18.210Z,1448.00
2023-07-03T00:58:18.139Z,1461.00
2023-07-03T00:59:18.134Z,1456.00
2023-07-03T01:00:18.114Z,1459.00
2023-07-03T01:01:18.141Z,1456.00
2023-07-03T01:02:18.129Z,1452.00
2023-07-03T01:03:18.123Z,1462.00
2023-07-03T01:04:18.190Z,1468.00
2023-07-03T01:05:18.236Z,1474.00
2023-07-03T01:06:18.107Z,1464.00
2023-07-03T01:07:18.084Z,1455.00
2023-07-03T01:08:18.089Z,1454.00
2023-07-03T01:09:18.095Z,1452.00
2023-07-03T01:10:18.077Z,1442.00
2023-07-03T01:11:18.054Z,1446.00
2023-07-03T01:12:18.056Z,1446.00
2023-07-03T01:13:18.054Z,1456.00
2023-07-03T01:14:18.126Z,1442.00
2023-07-03T01:15:18.055Z,1451.00
2023-07-03T01:16:18.109Z,1444.00
2023-07-03T01:17:18.015Z,1458.00
2023-07-03T01:18:18.021Z,1446.00
2023-07-03T01:19:18.007Z,1458.00
2023-07-03T01:20:18.009Z,1447.00
2023-07-03T01:21:18.045Z,1435.00
2023-07-03T01:22:17.989Z,1450.00
2023-07-03T01:23:18.010Z,1457.00
2023-07-03T01:24:17.983Z,1448.00
2023-07-03T01:25:17.964Z,1460.00
2023-07-03T01:26:17.972Z,1455.00
2023-07-03T01:27:17.994Z,1459.00
2023-07-03T01:28:17.956Z,1453.00
2023-07-03T01:29:17.958Z,1459.00
2023-07-03T01:30:17.937Z,1455.00
2023-07-03T01:31:17.970Z,1460.00
2023-07-03T01:32:17.934Z,1463.00
2023-07-03T01:33:17.915Z,1473.00
2023-07-03T01:34:17.910Z,1473.00
2023-07-03T01:35:17.922Z,1479.00
2023-07-03T01:36:17.935Z,1489.00
2023-07-03T01:37:17.902Z,1495.00
2023-07-03T01:38:17.902Z,1481.00
2023-07-03T01:39:17.927Z,1483.00
2023-07-03T01:40:17.876Z,1485.00
2023-07-03T01:41:17.948Z,1478.00
2023-07-03T01:42:17.932Z,1483.00
2023-07-03T01:43:17.854Z,1499.00
2023-07-03T01:44:17.838Z,1508.00
2023-07-03T01:45:17.845Z,1514.00
2023-07-03T01:46:17.859Z,1506.00
2023-07-03T01:47:17.872Z,1519.00
2023-07-03T01:48:17.840Z,1520.00
2023-07-03T01:49:17.839Z,1514.00
2023-07-03T01:50:17.807Z,1514.00
2023-07-03T01:51:17.799Z,1522.00
2023-07-03T01:52:17.811Z,1522.00
2023-07-03T01:53:17.819Z,1516.00
2023-07-03T01:54:17.781Z,1516.00
2023-07-03T01:55:17.806Z,1508.00
2023-07-03T01:56:17.800Z,1520.00
2023-07-03T01:57:17.786Z,1531.00
2023-07-03T01:58:17.799Z,1528.00
2023-07-03T01:59:17.780Z,1538.00
2023-07-03T02:00:17.765Z,1538.00
2023-07-03T02:01:17.828Z,1528.00
2023-07-03T02:02:17.837Z,1535.00
2023-07-03T02:03:17.902Z,1532.00
2023-07-03T02:04:17.880Z,1526.00
2023-07-03T02:05:17.828Z,1536.00
2023-07-03T02:06:17.847Z,1518.00
2023-07-03T02:07:17.855Z,1512.00
2023-07-03T02:08:17.868Z,1517.00
2023-07-03T02:09:17.860Z,1520.00
2023-07-03T02:10:17.907Z,1534.00
2023-07-03T02:11:17.903Z,1530.00
2023-07-03T02:12:17.901Z,1530.00
2023-07-03T02:13:17.929Z,1518.00
2023-07-03T02:14:17.929Z,1526.00
2023-07-03T02:15:17.945Z,1526.00
2023-07-03T02:16:17.976Z,1542.00
2023-07-03T02:17:17.980Z,1534.00
2023-07-03T02:18:17.957Z,1533.00
2023-07-03T02:19:17.986Z,1527.00
2023-07-03T02:20:17.990Z,1524.00
2023-07-03T02:21:18.010Z,1525.00
2023-07-03T02:22:17.992Z,1535.00
2023-07-03T02:23:18.000Z,1534.00
2023-07-03T02:24:18.080Z,1531.00
2023-07-03T02:25:18.065Z,1528.00
2023-07-03T02:26:18.066Z,1537.00
2023-07-03T02:27:18.065Z,1534.00
2023-07-03T02:28:18.072Z,1532.00
2023-07-03T02:29:18.086Z,1542.00
2023-07-03T02:30:18.103Z,1538.00
2023-07-03T02:31:18.175Z,1532.00
2023-07-03T02:32:18.126Z,1515.00
2023-07-03T02:33:18.116Z,1525.00
2023-07-03T02:34:18.152Z,1529.00
2023-07-03T02:35:18.140Z,1524.00
2023-07-03T02:36:18.165Z,1523.00
2023-07-03T02:37:18.181Z,1521.00
2023-07-03T02:38:18.185Z,1540.00
2023-07-03T02:39:18.213Z,1521.00
2023-07-03T02:40:18.215Z,1536.00
2023-07-03T02:41:18.219Z,1510.00
2023-07-03T02:42:18.259Z,1518.00
2023-07-03T02:43:18.260Z,1511.00
2023-07-03T02:44:18.279Z,1517.00
2023-07-03T02:45:18.299Z,1509.00
2023-07-03T02:46:18.293Z,1508.00
2023-07-03T02:47:18.345Z,1509.00
2023-07-03T02:48:18.360Z,1505.00
2023-07-03T02:49:18.325Z,1505.00
2023-07-03T02:50:18.337Z,1508.00
2023-07-03T02:51:18.340Z,1495.00
2023-07-03T02:52:18.410Z,1506.00
2023-07-03T02:53:18.362Z,1507.00
2023-07-03T02:54:18.412Z,1518.00
2023-07-03T02:55:18.418Z,1515.00
2023-07-03T02:56:18.421Z,1509.00
2023-07-03T02:57:18.431Z,1503.00
2023-07-03T02:58:18.467Z,1502.00
2023-07-03T02:59:18.465Z,1508.00
2023-07-03T03:00:18.474Z,1493.00
2023-07-03T03:01:18.552Z,1505.00
2023-07-03T03:02:18.541Z,1507.00
2023-07-03T03:03:18.591Z,1505.00
2023-07-03T03:04:18.567Z,1494.00
2023-07-03T03:05:18.550Z,1497.00
2023-07-03T03:06:18.564Z,1509.00
2023-07-03T03:07:18.595Z,1505.00
2023-07-03T03:08:18.653Z,1494.00
2023-07-03T03:09:18.593Z,1488.00
2023-07-03T03:10:18.607Z,1486.00
2023-07-03T03:11:18.631Z,1477.00
2023-07-03T03:12:18.647Z,1476.00
2023-07-03T03:13:18.649Z,1483.00
2023-07-03T03:14:18.682Z,1478.00
2023-07-03T03:15:18.679Z,1478.00
2023-07-03T03:16:18.709Z,1483.00
2023-07-03T03:17:18.719Z,1473.00
2023-07-03T03:18:18.748Z,1475.00
2023-07-03T03:19:18.756Z,1478.00
2023-07-03T03:20:18.750Z,1462.00
2023-07-03T03:21:18.813Z,1482.00
2023-07-03T03:22:18.849Z,1465.00
2023-07-03T03:23:18.801Z,1468.00
2023-07-03T03:24:18.861Z,1468.00
2023-07-03T03:25:18.854Z,1478.00
2023-07-03T03:26:18.863Z,1478.00
2023-07-03T03:27:18.866Z,1500.00
2023-07-03T03:28:18.882Z,1482.00
2023-07-03T03:29:18.916Z,1480.00
2023-07-03T03:30:18.939Z,1477.00
2023-07-03T03:31:19.145Z,1464.00
2023-07-03T03:32:19.012Z,1473.00
2023-07-03T03:33:18.981Z,1480.00
2023-07-03T03:34:18.993Z,1482.00
2023-07-03T03:35:18.988Z,1484.00
2023-07-03T03:36:19.037Z,1482.00
2023-07-03T03:37:19.029Z,1484.00
2023-07-03T03:38:19.036Z,1468.00
2023-07-03T03:39:19.061Z,1466.00
2023-07-03T03:40:19.067Z,1464.00
2023-07-03T03:41:19.099Z,1457.00
2023-07-03T03:42:19.117Z,1462.00
2023-07-03T03:43:19.161Z,1454.00
2023-07-03T03:44:19.183Z,1464.00
2023-07-03T03:45:19.230Z,1456.00
2023-07-03T03:46:19.202Z,1456.00
2023-07-03T03:47:19.298Z,1452.00
2023-07-03T03:48:19.346Z,1458.00
2023-07-03T03:49:19.237Z,1436.00
2023-07-03T03:50:19.291Z,1435.00
2023-07-03T03:51:19.309Z,1449.00
2023-07-03T03:52:19.356Z,1440.00
2023-07-03T03:53:19.314Z,1451.00
2023-07-03T03:54:19.332Z,1449.00
2023-07-03T03:55:19.374Z,1435.00
2023-07-03T03:56:19.375Z,1434.00
2023-07-03T03:57:19.390Z,1435.00
2023-07-03T03:58:19.414Z,1432.00
2023-07-03T03:59:19.425Z,1414.00
2023-07-03T04:00:19.444Z,1441.00
2023-07-03T04:01:19.526Z,1418.00
2023-07-03T04:02:19.495Z,1428.00
2023-07-03T04:03:19.500Z,1423.00
2023-07-03T04:04:19.573Z,1422.00
2023-07-03T04:05:19.610Z,1427.00
2023-07-03T04:06:19.573Z,1416.00
2023-07-03T04:07:19.589Z,1425.00
2023-07-03T04:08:19.617Z,1431.00
2023-07-03T04:09:19.622Z,1433.00
2023-07-03T04:10:19.664Z,1436.00
2023-07-03T04:11:19.660Z,1425.00
2023-07-03T04:12:19.685Z,1428.00
2023-07-03T04:13:19.741Z,1428.00
2023-07-03T04:14:19.714Z,1447.00
2023-07-03T04:15:19.754Z,1445.00
2023-07-03T04:16:19.803Z,1437.00
2023-07-03T04:17:19.802Z,1435.00
2023-07-03T04:18:19.796Z,1445.00
2023-07-03T04:19:19.828Z,1445.00
2023-07-03T04:20:19.844Z,1449.00
2023-07-03T04:21:19.888Z,1447.00
2023-07-03T04:22:19.941Z,1450.00
2023-07-03T04:23:19.911Z,1444.00
2023-07-03T04:24:19.908Z,1447.00
2023-07-03T04:25:19.945Z,1425.00
2023-07-03T04:26:19.968Z,1420.00
2023-07-03T04:27:19.955Z,1423.00
2023-07-03T04:28:19.994Z,1419.00
2023-07-03T04:29:20.014Z,1423.00
2023-07-03T04:30:20.022Z,1428.00
2023-07-03T04:31:20.064Z,1433.00
2023-07-03T04:32:20.079Z,1419.00
2023-07-03T04:33:20.074Z,1425.00
2023-07-03T04:34:20.104Z,1423.00
2023-07-03T04:35:20.175Z,1433.00
2023-07-03T04:36:20.116Z,1441.00
2023-07-03T04:37:20.140Z,1442.00
2023-07-03T04:38:20.186Z,1447.00
2023-07-03T04:39:20.186Z,1442.00
2023-07-03T04:40:20.208Z,1435.00
2023-07-03T04:41:20.253Z,1439.00
2023-07-03T04:42:20.231Z,1430.00
2023-07-03T04:43:20.253Z,1431.00
2023-07-03T04:44:20.290Z,1434.00
2023-07-03T04:45:20.317Z,1433.00
2023-07-03T04:46:20.341Z,1434.00
2023-07-03T04:47:20.381Z,1436.00
2023-07-03T04:48:20.381Z,1417.00
2023-07-03T04:49:20.370Z,1429.00
2023-07-03T04:50:20.410Z,1432.00
2023-07-03T04:51:20.438Z,1428.00
2023-07-03T04:52:20.453Z,1445.00
2023-07-03T04:53:20.449Z,1438.00
2023-07-03T04:54:20.472Z,1437.00
2023-07-03T04:55:20.511Z,1452.00
2023-07-03T04:56:20.519Z,1457.00
2023-07-03T04:57:20.544Z,1455.00
2023-07-03T04:58:20.558Z,1465.00
2023-07-03T04:59:20.577Z,1453.00
2023-07-03T05:00:20.633Z,1451.00
2023-07-03T05:01:20.663Z,1463.00
2023-07-03T05:02:20.666Z,1474.00
2023-07-03T05:03:20.780Z,1478.00
2023-07-03T05:04:20.830Z,1472.00
2023-07-03T05:05:20.708Z,1478.00
2023-07-03T05:06:20.720Z,1485.00
2023-07-03T05:07:20.732Z,1478.00
2023-07-03T05:08:20.745Z,1484.00
2023-07-03T05:09:20.786Z,1493.00
2023-07-03T05:10:20.812Z,1480.00
2023-07-03T05:11:20.829Z,1482.00
2023-07-03T05:12:20.818Z,1504.00
2023-07-03T05:13:20.846Z,1509.00
2023-07-03T05:14:20.852Z,1514.00
2023-07-03T05:15:20.877Z,1507.00
2023-07-03T05:16:20.948Z,1514.00
2023-07-03T05:17:20.941Z,1512.00
2023-07-03T05:18:20.983Z,1503.00
2023-07-03T05:19:20.968Z,1520.00
2023-07-03T05:20:20.960Z,1512.00
2023-07-03T05:21:20.998Z,1523.00
2023-07-03T05:22:20.998Z,1526.00
2023-07-03T05:23:21.046Z,1527.00
2023-07-03T05:24:21.022Z,1514.00
2023-07-03T05:25:21.017Z,1532.00
2023-07-03T05:26:21.613Z,1482.00
2023-07-03T05:27:21.062Z,1461.00
2023-07-03T05:28:21.070Z,1461.00
2023-07-03T05:29:21.100Z,1423.00
2023-07-03T05:30:21.099Z,1447.00
2023-07-03T05:31:21.183Z,1461.00
2023-07-03T05:32:21.140Z,1489.00
2023-07-03T05:33:21.132Z,1523.00
2023-07-03T05:34:21.156Z,1537.00
2023-07-03T05:35:21.160Z,1585.00
2023-07-03T05:36:21.560Z,1600.00
2023-07-03T05:37:21.147Z,1615.00
2023-07-03T05:38:21.196Z,1623.00
2023-07-03T05:39:21.207Z,1659.00
2023-07-03T05:40:21.211Z,1667.00
2023-07-03T05:41:21.270Z,1683.00
2023-07-03T05:42:21.313Z,1713.00
2023-07-03T05:43:21.335Z,1729.00
2023-07-03T05:44:21.356Z,1749.00
2023-07-03T05:45:21.358Z,1769.00
2023-07-03T05:46:21.399Z,1788.00
2023-07-03T05:47:21.497Z,1817.00
2023-07-03T05:48:21.423Z,1828.00
2023-07-03T05:49:21.444Z,1843.00
2023-07-03T05:50:21.446Z,1825.00
2023-07-03T05:51:21.499Z,1836.00
2023-07-03T05:52:21.488Z,1832.00
2023-07-03T05:53:22.662Z,1840.00
2023-07-03T05:54:21.542Z,1861.00
2023-07-03T05:55:21.500Z,1873.00
2023-07-03T05:56:21.516Z,1879.00
2023-07-03T05:57:21.505Z,1883.00
2023-07-03T05:58:21.482Z,1896.00
2023-07-03T05:59:21.483Z,1897.00
2023-07-03T06:00:21.469Z,1908.00
2023-07-03T06:01:21.543Z,1917.00
2023-07-03T06:02:21.599Z,1925.00
2023-07-03T06:03:21.640Z,1935.00
2023-07-03T06:04:21.478Z,1926.00
2023-07-03T06:05:21.455Z,1919.00
2023-07-03T06:06:21.499Z,1871.00
2023-07-03T06:07:21.506Z,1896.00
2023-07-03T06:08:21.429Z,1908.00
2023-07-03T06:09:21.456Z,1917.00
2023-07-03T06:10:21.423Z,1921.00
2023-07-03T06:11:21.411Z,1921.00
2023-07-03T06:12:21.395Z,1917.00
2023-07-03T06:13:21.462Z,1939.00
2023-07-03T06:14:21.372Z,1937.00
2023-07-03T06:15:21.372Z,1934.00
2023-07-03T06:16:21.399Z,1932.00
2023-07-03T06:17:21.454Z,1938.00
2023-07-03T06:18:21.466Z,1923.00
2023-07-03T06:19:21.349Z,1938.00
2023-07-03T06:20:21.343Z,1921.00
2023-07-03T06:21:21.375Z,1923.00
2023-07-03T06:22:21.310Z,1935.00
2023-07-03T06:23:21.300Z,1921.00
2023-07-03T06:24:21.383Z,1912.00
2023-07-03T06:25:21.326Z,1908.00
2023-07-03T06:26:21.313Z,1927.00
2023-07-03T06:27:21.307Z,1930.00
2023-07-03T06:28:21.260Z,1940.00
2023-07-03T06:29:21.371Z,1937.00
2023-07-03T06:30:21.338Z,1934.00
2023-07-03T06:31:21.435Z,1927.00
2023-07-03T06:32:21.472Z,1927.00
2023-07-03T06:33:21.515Z,1936.00
2023-07-03T06:34:21.566Z,1944.00
2023-07-03T06:35:21.716Z,1943.00
2023-07-03T06:36:21.644Z,1936.00
2023-07-03T06:37:21.695Z,1911.00
2023-07-03T06:38:21.769Z,1923.00
2023-07-03T06:39:21.788Z,1930.00
2023-07-03T06:40:21.883Z,1923.00
2023-07-03T06:41:21.894Z,1931.00
2023-07-03T06:42:21.972Z,1936.00
2023-07-03T06:43:22.071Z,1921.00
2023-07-03T06:44:22.105Z,1944.00
2023-07-03T06:45:22.098Z,1938.00
2023-07-03T06:46:22.263Z,1941.00
2023-07-03T06:47:22.229Z,1974.00
2023-07-03T06:48:22.253Z,1974.00
2023-07-03T06:49:22.307Z,1972.00
2023-07-03T06:50:22.322Z,1951.00
2023-07-03T06:51:22.378Z,1908.00
2023-07-03T06:52:22.416Z,1890.00
2023-07-03T06:53:22.481Z,1882.00
2023-07-03T06:54:22.500Z,1893.00
2023-07-03T06:55:22.592Z,1919.00
2023-07-03T06:56:22.654Z,1908.00
2023-07-03T06:57:22.662Z,1920.00
2023-07-03T06:58:22.697Z,1941.00
2023-07-03T06:59:22.798Z,1950.00
2023-07-03T07:00:22.775Z,1950.00
2023-07-03T07:01:22.799Z,1942.00
2023-07-03T07:02:22.933Z,1899.00
2023-07-03T07:03:22.974Z,1866.00
2023-07-03T07:04:22.946Z,1877.00
2023-07-03T07:05:22.990Z,1852.00
2023-07-03T07:06:22.988Z,1824.00
2023-07-03T07:07:23.085Z,1801.00
2023-07-03T07:08:23.055Z,1771.00
2023-07-03T07:09:23.116Z,1746.00
2023-07-03T07:10:23.147Z,1745.00
2023-07-03T07:11:23.219Z,1757.00
2023-07-03T07:12:23.271Z,1769.00
2023-07-03T07:13:23.315Z,1768.00
2023-07-03T07:14:23.370Z,1782.00
2023-07-03T07:15:23.541Z,1782.00
2023-07-03T07:16:23.501Z,1792.00
2023-07-03T07:17:25.984Z,1799.00
2023-07-03T07:18:24.593Z,1800.00
2023-07-03T07:19:23.534Z,1804.00
2023-07-03T07:20:23.551Z,1803.00
2023-07-03T07:21:23.547Z,1766.00
2023-07-03T07:22:23.528Z,1757.00
2023-07-03T07:23:23.523Z,1764.00
2023-07-03T07:24:23.535Z,1726.00
2023-07-03T07:25:23.514Z,1702.00
2023-07-03T07:26:23.500Z,1658.00
2023-07-03T07:27:23.489Z,1623.00
2023-07-03T07:28:23.543Z,1569.00
2023-07-03T07:29:23.583Z,1503.00
2023-07-03T07:30:23.705Z,1418.00
2023-07-03T07:31:23.949Z,1365.00
2023-07-03T07:32:23.800Z,1318.00
2023-07-03T07:33:23.882Z,1289.00
2023-07-03T07:34:23.875Z,1261.00
2023-07-03T07:35:23.932Z,1236.00
2023-07-03T07:36:24.006Z,1194.00
2023-07-03T07:37:24.079Z,1164.00
2023-07-03T07:38:24.094Z,1138.00
2023-07-03T07:39:24.172Z,1104.00
2023-07-03T07:40:24.201Z,1070.00
2023-07-03T07:41:24.608Z,1092.00
2023-07-03T07:42:24.296Z,1088.00
2023-07-03T07:43:24.325Z,1074.00
2023-07-03T07:44:24.375Z,1065.00
2023-07-03T07:45:24.425Z,1055.00
2023-07-03T07:46:24.544Z,1037.00
2023-07-03T07:47:24.603Z,1010.00
2023-07-03T07:48:25.170Z,981.00
2023-07-03T07:49:24.587Z,936.00
2023-07-03T07:50:24.655Z,905.00
2023-07-03T07:51:24.704Z,871.00
2023-07-03T07:52:24.728Z,837.00
2023-07-03T07:53:24.762Z,827.00
2023-07-03T07:54:24.789Z,823.00
2023-07-03T07:55:24.908Z,785.00
2023-07-03T07:56:24.839Z,762.00
2023-07-03T07:57:24.868Z,727.00
2023-07-03T07:58:24.878Z,687.00
2023-07-03T07:59:24.872Z,663.00
2023-07-03T08:00:24.891Z,647.00
2023-07-03T08:01:24.996Z,631.00
2023-07-03T08:02:25.099Z,622.00
2023-07-03T08:03:25.026Z,606.00
2023-07-03T08:04:25.048Z,604.00
2023-07-03T08:05:24.975Z,587.00
2023-07-03T08:06:24.965Z,581.00
2023-07-03T08:07:24.990Z,574.00
2023-07-03T08:08:24.972Z,560.00
2023-07-03T08:09:24.981Z,542.00
2023-07-03T08:10:25.016Z,541.00
2023-07-03T08:11:24.962Z,523.00
2023-07-03T08:12:25.016Z,506.00
2023-07-03T08:13:25.027Z,500.00
2023-07-03T08:14:25.100Z,502.00
2023-07-03T08:15:25.097Z,500.00
2023-07-03T08:16:25.249Z,500.00
2023-07-03T08:17:25.123Z,500.00
2023-07-03T08:18:25.189Z,500.00
2023-07-03T08:19:25.334Z,500.00
2023-07-03T08:20:25.262Z,503.00
2023-07-03T08:21:25.636Z,500.00
2023-07-03T08:22:25.273Z,500.00
2023-07-03T08:23:25.304Z,500.00
2023-07-03T08:24:25.320Z,500.00
2023-07-03T08:25:25.338Z,500.00
2023-07-03T08:26:25.377Z,500.00
2023-07-03T08:27:25.398Z,500.00
2023-07-03T08:28:25.425Z,500.00
2023-07-03T08:29:25.440Z,500.00
2023-07-03T08:30:25.496Z,500.00
2023-07-03T08:31:25.540Z,502.00
2023-07-03T08:32:25.564Z,501.00
2023-07-03T08:33:25.718Z,502.00
2023-07-03T08:34:25.610Z,503.00
2023-07-03T08:37:25.677Z,538.00
2023-07-03T08:38:25.652Z,535.00
2023-07-03T08:39:25.681Z,540.00
2023-07-03T08:40:25.647Z,533.00
2023-07-03T08:41:25.639Z,538.00
2023-07-03T08:42:25.760Z,531.00
2023-07-03T08:43:25.644Z,538.00
2023-07-03T08:44:25.620Z,522.00
2023-07-03T08:45:25.622Z,530.00
2023-07-03T08:46:25.738Z,520.00
2023-07-03T08:47:25.739Z,534.00
2023-07-03T08:48:25.580Z,553.00
2023-07-03T08:49:25.596Z,590.00
2023-07-03T08:50:36.704Z,634.00
2023-07-03T08:51:26.715Z,629.00
2023-07-03T08:52:25.562Z,616.00
2023-07-03T08:53:25.553Z,595.00
2023-07-03T08:54:25.527Z,562.00
2023-07-03T08:55:25.536Z,538.00
2023-07-03T08:56:25.543Z,524.00
2023-07-03T08:57:25.540Z,540.00
2023-07-03T08:58:25.526Z,529.00
2023-07-03T08:59:25.492Z,518.00
2023-07-03T09:00:25.505Z,513.00
2023-07-03T09:01:25.596Z,514.00
2023-07-03T09:02:25.521Z,507.00
2023-07-03T09:03:25.554Z,500.00
2023-07-03T09:04:25.572Z,500.00
2023-07-03T09:05:25.525Z,500.00
2023-07-03T09:06:25.545Z,505.00
2023-07-03T09:07:25.636Z,500.00
2023-07-03T09:08:25.604Z,501.00
2023-07-03T09:09:25.677Z,501.00
2023-07-03T09:10:25.680Z,519.00
2023-07-03T09:11:26.172Z,520.00
2023-07-03T09:12:25.724Z,501.00
2023-07-03T09:13:25.746Z,505.00
2023-07-03T09:14:25.797Z,497.00
2023-07-03T09:15:25.804Z,500.00
2023-07-03T09:16:26.203Z,500.00
2023-07-03T09:17:25.913Z,500.00
2023-07-03T09:18:25.916Z,499.00
2023-07-03T09:19:25.958Z,500.00
2023-07-03T09:20:25.958Z,500.00
2023-07-03T09:21:26.020Z,496.00
2023-07-03T09:22:26.010Z,499.00
2023-07-03T09:23:26.111Z,500.00
2023-07-03T09:24:26.056Z,501.00
2023-07-03T09:25:26.124Z,500.00
2023-07-03T09:26:26.150Z,500.00
2023-07-03T09:27:26.664Z,502.00
2023-07-03T09:28:26.233Z,500.00
2023-07-03T09:29:27.165Z,501.00
2023-07-03T09:30:26.223Z,520.00
2023-07-03T09:31:26.298Z,528.00
2023-07-03T09:32:26.369Z,537.00
2023-07-03T09:33:26.535Z,546.00
2023-07-03T09:34:26.305Z,546.00
2023-07-03T09:35:26.794Z,560.00
2023-07-03T09:36:26.364Z,574.00
2023-07-03T09:37:26.374Z,566.00
2023-07-03T09:38:27.118Z,556.00
2023-07-03T09:39:26.508Z,552.00
2023-07-03T09:40:26.555Z,559.00
2023-07-03T09:41:26.537Z,540.00
2023-07-03T09:42:26.575Z,516.00
2023-07-03T09:43:26.605Z,500.00
2023-07-03T09:44:26.638Z,500.00
2023-07-03T09:45:26.671Z,499.00
2023-07-03T09:46:26.681Z,500.00
2023-07-03T09:47:27.686Z,503.00
2023-07-03T09:48:26.873Z,500.00
2023-07-03T09:49:26.828Z,509.00
2023-07-03T09:50:26.891Z,524.00
2023-07-03T09:51:26.986Z,549.00
2023-07-03T09:52:27.563Z,543.00
2023-07-03T09:53:27.007Z,539.00
2023-07-03T09:54:27.094Z,537.00
2023-07-03T09:55:27.175Z,533.00
2023-07-03T09:56:27.712Z,567.00
2023-07-03T09:57:27.228Z,610.00
2023-07-03T09:58:27.273Z,723.00
2023-07-03T09:59:27.280Z,1003.00
2023-07-03T10:00:27.315Z,1071.00
2023-07-03T10:06:27.699Z,1167.00
2023-07-03T10:07:27.773Z,1219.00
2023-07-03T10:08:30.238Z,1328.00
2023-07-03T10:11:27.450Z,1178.00
2023-07-03T10:12:27.351Z,1264.00
2023-07-03T10:13:27.266Z,1429.00
2023-07-03T10:14:27.249Z,1631.00
2023-07-03T10:15:27.260Z,1824.00
2023-07-03T10:16:27.257Z,1802.00
2023-07-03T10:17:27.389Z,1813.00
2023-07-03T10:18:27.268Z,1870.00
2023-07-03T10:19:27.288Z,1897.00
2023-07-03T10:20:28.472Z,1972.00
2023-07-03T10:21:27.248Z,2001.00
2023-07-03T10:22:27.237Z,1938.00
2023-07-03T10:23:27.277Z,1958.00
2023-07-03T10:24:27.196Z,1762.00
2023-07-03T10:25:27.192Z,1676.00
2023-07-03T10:26:27.171Z,1416.00
2023-07-03T10:27:27.292Z,1324.00
2023-07-03T10:28:27.170Z,1321.00
2023-07-03T10:29:27.187Z,1209.00
2023-07-03T10:30:27.151Z,1045.00
2023-07-03T10:31:27.162Z,1014.00
2023-07-03T10:32:27.206Z,955.00
2023-07-03T10:33:27.124Z,985.00
2023-07-03T10:34:27.146Z,938.00
2023-07-03T10:35:27.115Z,1020.00
2023-07-03T10:36:27.111Z,1258.00
2023-07-03T10:37:27.143Z,1420.00
2023-07-03T10:38:27.097Z,1371.00
2023-07-03T10:39:27.083Z,1185.00
2023-07-03T10:40:27.071Z,1150.00
2023-07-03T10:41:27.073Z,1107.00
2023-07-03T10:42:27.081Z,1237.00
2023-07-03T10:43:27.117Z,1452.00
2023-07-03T10:44:27.046Z,1366.00
2023-07-03T10:45:27.058Z,1127.00
2023-07-03T10:46:27.082Z,1096.00
2023-07-03T10:47:27.065Z,1105.00
2023-07-03T10:48:27.043Z,987.00
2023-07-03T10:49:27.048Z,896.00
2023-07-03T10:50:27.021Z,824.00
2023-07-03T10:51:27.026Z,855.00
2023-07-03T10:52:27.060Z,865.00
2023-07-03T10:53:27.123Z,916.00
2023-07-03T10:54:27.131Z,943.00
2023-07-03T10:55:27.134Z,1049.00
2023-07-03T10:56:27.253Z,1030.00
2023-07-03T10:57:27.220Z,1068.00
2023-07-03T10:58:27.238Z,924.00
2023-07-03T10:59:27.325Z,914.00
2023-07-03T11:00:27.282Z,838.00
2023-07-03T11:01:27.339Z,900.00
2023-07-03T11:02:27.379Z,1047.00
2023-07-03T11:03:27.463Z,1237.00
2023-07-03T11:04:27.391Z,1360.00
2023-07-03T11:05:27.392Z,1324.00
2023-07-03T11:06:27.425Z,1506.00
2023-07-03T11:07:27.497Z,1776.00
2023-07-03T11:08:27.464Z,1864.00
2023-07-03T11:09:27.498Z,1830.00
2023-07-03T11:10:27.502Z,1709.00
2023-07-03T11:11:27.502Z,1493.00
2023-07-03T11:12:27.600Z,1320.00
2023-07-03T11:13:27.708Z,1390.00
2023-07-03T11:14:27.579Z,1234.00
2023-07-03T11:15:27.676Z,1170.00
2023-07-03T11:16:27.756Z,1058.00
2023-07-03T11:17:27.799Z,1114.00
2023-07-03T11:20:27.759Z,1048.00
2023-07-03T11:23:27.711Z,1063.00
2023-07-03T11:24:27.665Z,1077.00
2023-07-03T11:25:27.648Z,1049.00
2023-07-03T11:28:27.681Z,1062.00
2023-07-03T11:29:27.650Z,1043.00
2023-07-03T11:30:27.620Z,1132.00
2023-07-03T11:31:27.622Z,1211.00
2023-07-03T11:32:27.612Z,1169.00
2023-07-03T11:36:37.599Z,1282.00
2023-07-03T11:37:28.687Z,1286.00
2023-07-03T11:40:27.890Z,1286.00
2023-07-03T11:43:27.570Z,1285.00
2023-07-03T11:44:28.170Z,1347.00
2023-07-03T11:45:27.514Z,1455.00
2023-07-03T11:46:27.547Z,1604.00
2023-07-03T11:47:27.514Z,1811.00
2023-07-03T11:48:27.502Z,1761.00
2023-07-03T11:49:27.488Z,1742.00
2023-07-03T11:50:27.503Z,1702.00
2023-07-03T11:51:27.474Z,1678.00
2023-07-03T11:52:27.528Z,1703.00
2023-07-03T11:53:27.470Z,1720.00
2023-07-03T11:54:27.605Z,1753.00
2023-07-03T11:55:27.467Z,1799.00
2023-07-03T11:56:27.456Z,1857.00
2023-07-03T11:57:27.450Z,1786.00
2023-07-03T11:58:27.422Z,1695.00
2023-07-03T11:59:27.453Z,1727.00
2023-07-03T12:00:27.437Z,1761.00
2023-07-03T12:01:27.434Z,1737.00
2023-07-03T12:02:27.466Z,1698.00
2023-07-03T12:03:27.436Z,1717.00
2023-07-03T12:04:27.416Z,1747.00
2023-07-03T12:05:27.365Z,1751.00
2023-07-03T12:06:27.368Z,1751.00
2023-07-03T12:07:27.379Z,1736.00
2023-07-03T12:08:27.390Z,1742.00
2023-07-03T12:09:27.419Z,1778.00
2023-07-03T12:10:27.372Z,1800.00
2023-07-03T12:11:27.326Z,1801.00
2023-07-03T12:12:27.389Z,1812.00
2023-07-03T12:13:27.327Z,1776.00
2023-07-03T12:14:27.311Z,1810.00
2023-07-03T12:15:27.314Z,1816.00
2023-07-03T12:16:27.325Z,1832.00
2023-07-03T12:17:27.340Z,1844.00
2023-07-03T12:18:27.266Z,1826.00
2023-07-03T12:19:27.275Z,1873.00
2023-07-03T12:20:27.274Z,1920.00
2023-07-03T12:21:27.264Z,1909.00
2023-07-03T12:22:27.247Z,1965.00
2023-07-03T12:23:27.238Z,1942.00
2023-07-03T12:24:27.249Z,1975.00
2023-07-03T12:25:27.241Z,2004.00
2023-07-03T12:26:27.272Z,2028.00
2023-07-03T12:27:27.240Z,2025.00
2023-07-03T12:28:27.201Z,2006.00
2023-07-03T12:29:27.244Z,2033.00
2023-07-03T12:30:27.200Z,2093.00
2023-07-03T12:31:27.307Z,2132.00
2023-07-03T12:32:27.227Z,2052.00