createdAt,value
2018-11-06T00:00:31.553Z,6.80
2018-11-06T00:04:08.523Z,6.80
2018-11-06T00:06:37.818Z,6.70
2018-11-06T00:09:08.575Z,6.60
2018-11-06T00:11:38.172Z,6.60
2018-11-06T00:14:07.441Z,6.60
2018-11-06T00:16:36.813Z,6.60
2018-11-06T00:19:06.378Z,6.50
2018-11-06T00:21:35.701Z,6.50
2018-11-06T00:24:05.076Z,6.50
2018-11-06T00:26:34.363Z,6.50
2018-11-06T00:29:03.776Z,6.50
2018-11-06T00:31:33.173Z,6.40
2018-11-06T00:34:02.597Z,6.40
2018-11-06T00:36:32.000Z,6.40
2018-11-06T00:39:01.240Z,6.30
2018-11-06T00:41:30.633Z,6.20
2018-11-06T00:43:59.970Z,6.20
2018-11-06T00:46:29.365Z,6.10
2018-11-06T00:48:58.702Z,6.10
2018-11-06T00:51:28.005Z,6.10
2018-11-06T00:53:57.439Z,6.10
2018-11-06T00:56:27.160Z,6.10
2018-11-06T00:58:56.638Z,5.90
2018-11-06T01:01:26.031Z,5.90
2018-11-06T01:04:00.288Z,5.90
2018-11-06T01:06:31.115Z,5.80
2018-11-06T01:09:00.572Z,5.80
2018-11-06T01:11:30.185Z,5.80
2018-11-06T01:13:59.951Z,5.80
2018-11-06T01:16:29.638Z,5.70
2018-11-06T01:18:59.420Z,5.80
2018-11-06T01:21:28.739Z,5.70
2018-11-06T01:23:58.453Z,5.70
2018-11-06T01:26:28.114Z,5.70
2018-11-06T01:28:57.666Z,5.70
2018-11-06T01:31:28.007Z,5.70
2018-11-06T01:33:57.495Z,5.60
2018-11-06T01:36:27.156Z,5.60
2018-11-06T01:38:56.441Z,5.60
2018-11-06T01:41:25.920Z,5.60
2018-11-06T01:43:55.261Z,5.50
2018-11-06T01:46:24.787Z,5.50
2018-11-06T01:48:54.280Z,5.50
2018-11-06T01:51:23.711Z,5.50
2018-11-06T01:53:53.049Z,5.50
2018-11-06T01:56:22.510Z,5.50
2018-11-06T01:58:52.611Z,5.40
2018-11-06T02:01:22.027Z,5.40
2018-11-06T02:03:51.385Z,5.40
2018-11-06T02:06:20.960Z,5.50
2018-11-06T02:08:50.386Z,5.40
2018-11-06T02:11:19.632Z,5.40
2018-11-06T02:13:48.918Z,5.40
2018-11-06T02:16:18.436Z,5.40
2018-11-06T02:18:47.888Z,5.40
2018-11-06T02:21:17.404Z,5.30
2018-11-06T02:23:46.740Z,5.30
2018-11-06T02:26:16.538Z,5.30
2018-11-06T02:28:45.754Z,5.30
2018-11-06T02:31:15.218Z,5.20
2018-11-06T02:33:44.959Z,5.20
2018-11-06T02:36:14.415Z,5.30
2018-11-06T02:38:43.821Z,5.30
2018-11-06T02:41:13.445Z,5.30
2018-11-06T02:43:42.680Z,5.30
2018-11-06T02:46:12.360Z,5.20
2018-11-06T02:48:41.792Z,5.20
2018-11-06T02:51:11.459Z,5.30
2018-11-06T02:53:41.895Z,5.20
2018-11-06T02:56:12.191Z,5.10
2018-11-06T02:58:41.558Z,5.10
2018-11-06T03:01:11.370Z,5.10
2018-11-06T03:03:41.976Z,5.10
2018-11-06T03:06:12.935Z,5.10
2018-11-06T03:08:42.723Z,5.00
2018-11-06T03:11:11.950Z,5.00
2018-11-06T03:13:41.489Z,5.00
2018-11-06T03:16:10.994Z,5.00
2018-11-06T03:18:40.317Z,5.00
2018-11-06T03:21:09.687Z,5.00
2018-11-06T03:23:38.900Z,4.90
2018-11-06T03:26:08.382Z,4.90
2018-11-06T03:28:37.752Z,4.90
2018-11-06T03:31:07.097Z,4.90
2018-11-06T03:33:36.378Z,4.90
2018-11-06T03:36:06.014Z,4.80
2018-11-06T03:38:35.462Z,4.90
2018-11-06T03:41:04.747Z,4.80
2018-11-06T03:43:34.260Z,4.80
2018-11-06T03:46:03.587Z,4.80
2018-11-06T03:48:32.894Z,4.80
2018-11-06T03:51:02.843Z,4.80
2018-11-06T03:53:32.206Z,4.80
2018-11-06T03:56:01.591Z,4.80
2018-11-06T03:58:30.889Z,4.80
2018-11-06T04:01:00.188Z,4.70
2018-11-06T04:03:29.456Z,4.70
2018-11-06T04:05:58.860Z,4.70
2018-11-06T04:08:28.283Z,4.70
2018-11-06T04:10:57.625Z,4.60
2018-11-06T04:13:27.054Z,4.60
2018-11-06T04:15:56.463Z,4.70
2018-11-06T04:18:25.880Z,4.70
2018-11-06T04:20:55.223Z,4.70
2018-11-06T04:23:24.497Z,4.60
2018-11-06T04:25:53.947Z,4.60
2018-11-06T04:28:23.319Z,4.60
2018-11-06T04:30:52.622Z,4.60
2018-11-06T04:33:22.005Z,4.50
2018-11-06T04:35:51.463Z,4.50
2018-11-06T04:38:20.970Z,4.50
2018-11-06T04:40:51.024Z,4.50
2018-11-06T04:43:20.368Z,4.40
2018-11-06T04:45:49.734Z,4.40
2018-11-06T04:48:18.932Z,4.40
2018-11-06T04:50:48.668Z,4.40
2018-11-06T04:53:18.496Z,4.30
2018-11-06T04:55:47.839Z,4.30
2018-11-06T04:58:17.674Z,4.30
2018-11-06T05:00:47.939Z,4.30
2018-11-06T05:03:17.293Z,4.30
2018-11-06T05:05:46.805Z,4.30
2018-11-06T05:08:16.205Z,4.40
2018-11-06T05:10:45.761Z,4.40
2018-11-06T05:13:15.047Z,4.40
2018-11-06T05:15:44.642Z,4.30
2018-11-06T05:18:14.350Z,4.30
2018-11-06T05:20:43.699Z,4.30
2018-11-06T05:23:13.040Z,4.30
2018-11-06T05:25:42.409Z,4.30
2018-11-06T05:28:11.974Z,4.30
2018-11-06T05:30:41.440Z,4.30
2018-11-06T05:33:10.700Z,4.30
2018-11-06T05:35:40.059Z,4.30
2018-11-06T05:38:09.553Z,4.20
2018-11-06T05:40:49.641Z,4.20
2018-11-06T05:43:19.451Z,4.20
2018-11-06T05:45:48.805Z,4.30
2018-11-06T05:48:18.083Z,4.30
2018-11-06T05:50:47.761Z,4.40
2018-11-06T05:53:17.348Z,4.30
2018-11-06T05:55:46.764Z,4.30
2018-11-06T05:58:16.058Z,4.20
2018-11-06T06:00:45.251Z,4.20
2018-11-06T06:03:14.589Z,4.20
2018-11-06T06:05:45.236Z,4.20
2018-11-06T06:08:14.613Z,4.20
2018-11-06T06:10:43.911Z,4.20
2018-11-06T06:13:13.310Z,4.20
2018-11-06T06:15:42.647Z,4.20
2018-11-06T06:18:12.055Z,4.20
2018-11-06T06:20:41.447Z,4.20
2018-11-06T06:23:10.837Z,4.20
2018-11-06T06:25:40.121Z,4.30
2018-11-06T06:28:09.652Z,4.40
2018-11-06T06:30:39.070Z,4.40
2018-11-06T06:33:08.606Z,4.50
2018-11-06T06:35:38.162Z,4.60
2018-11-06T06:38:07.533Z,4.70
2018-11-06T06:40:36.938Z,4.70
2018-11-06T06:43:06.586Z,4.80
2018-11-06T06:45:36.850Z,4.90
2018-11-06T06:48:06.255Z,5.00
2018-11-06T06:50:35.753Z,5.20
2018-11-06T06:53:05.052Z,5.40
2018-11-06T06:55:34.490Z,5.70
2018-11-06T06:58:04.103Z,6.00
2018-11-06T07:00:33.492Z,6.20
2018-11-06T07:03:02.976Z,6.30
2018-11-06T07:05:32.204Z,6.50
2018-11-06T07:08:01.601Z,6.90
2018-11-06T07:10:31.019Z,6.90
2018-11-06T07:13:01.054Z,7.20
2018-11-06T07:15:30.290Z,7.10
2018-11-06T07:17:59.798Z,7.10
2018-11-06T07:20:29.054Z,7.20
2018-11-06T07:22:58.439Z,7.40
2018-11-06T07:25:28.147Z,7.50
2018-11-06T07:27:58.279Z,7.70
2018-11-06T07:30:27.770Z,8.00
2018-11-06T07:32:57.154Z,8.40
2018-11-06T07:35:26.563Z,8.70
2018-11-06T07:37:55.823Z,9.00
2018-11-06T07:40:25.276Z,9.40
2018-11-06T07:42:54.643Z,9.80
2018-11-06T07:45:23.973Z,10.00
2018-11-06T07:47:53.349Z,10.00
2018-11-06T07:50:22.753Z,9.90
2018-11-06T07:52:52.168Z,10.00
2018-11-06T07:55:21.613Z,10.10
2018-11-06T07:57:51.596Z,10.20
2018-11-06T08:00:23.272Z,10.30
2018-11-06T08:02:52.643Z,10.50
2018-11-06T08:05:22.164Z,10.70
2018-11-06T08:07:52.066Z,10.90
2018-11-06T08:10:21.492Z,11.20
2018-11-06T08:12:52.064Z,11.40
2018-11-06T08:15:21.586Z,11.50
2018-11-06T08:17:51.158Z,11.60
2018-11-06T08:20:20.711Z,11.60
2018-11-06T08:22:50.031Z,11.80
2018-11-06T08:25:19.608Z,12.00
2018-11-06T08:27:51.249Z,12.20
2018-11-06T08:30:21.012Z,12.40
2018-11-06T08:33:12.411Z,12.60
2018-11-06T08:35:41.716Z,12.70
2018-11-06T08:38:11.060Z,12.90
2018-11-06T08:40:40.457Z,13.10
2018-11-06T08:43:10.302Z,13.30
2018-11-06T08:45:39.677Z,13.40
2018-11-06T08:48:08.964Z,13.60
2018-11-06T08:50:38.388Z,13.80
2018-11-06T08:53:07.751Z,13.90
2018-11-06T08:55:37.074Z,14.00
2018-11-06T08:58:06.374Z,14.30
2018-11-06T09:00:35.775Z,14.40
2018-11-06T09:03:05.415Z,14.60
2018-11-06T09:05:35.511Z,14.70
2018-11-06T09:08:04.936Z,14.90
2018-11-06T09:10:34.330Z,15.10
2018-11-06T09:13:03.682Z,15.20
2018-11-06T09:15:33.809Z,15.30
2018-11-06T09:18:03.157Z,15.40
2018-11-06T09:20:32.543Z,15.40
2018-11-06T09:23:04.033Z,15.60
2018-11-06T09:25:33.633Z,15.70
2018-11-06T09:28:03.007Z,15.70
2018-11-06T09:30:32.311Z,15.90
2018-11-06T09:33:01.607Z,16.10
2018-11-06T09:35:31.067Z,16.20
2018-11-06T09:38:00.348Z,16.30
2018-11-06T09:42:58.897Z,16.50
2018-11-06T09:45:28.322Z,16.50
2018-11-06T09:47:57.772Z,16.60
2018-11-06T09:50:27.186Z,16.60
2018-11-06T09:52:56.535Z,16.70
2018-11-06T09:55:25.831Z,16.70
2018-11-06T09:57:55.280Z,17.10
2018-11-06T10:00:24.745Z,17.40
2018-11-06T10:02:54.031Z,17.80
2018-11-06T10:05:23.355Z,18.20
2018-11-06T10:07:52.739Z,18.30
2018-11-06T10:10:22.144Z,18.50
2018-11-06T10:12:51.551Z,18.80
2018-11-06T10:15:21.663Z,19.00
2018-11-06T10:17:51.841Z,19.00
2018-11-06T10:20:21.844Z,19.10
2018-11-06T10:22:51.220Z,19.10
2018-11-06T10:25:20.759Z,19.00
2018-11-06T10:27:50.176Z,18.80
2018-11-06T10:30:20.489Z,18.70
2018-11-06T10:32:49.867Z,18.70
2018-11-06T10:35:19.532Z,18.60
2018-11-06T10:37:48.891Z,18.50
2018-11-06T10:40:20.511Z,18.50
2018-11-06T10:42:50.151Z,18.50
2018-11-06T10:45:20.442Z,18.60
2018-11-06T10:47:50.210Z,18.50
2018-11-06T10:50:19.750Z,18.50
2018-11-06T10:52:50.099Z,18.50
2018-11-06T10:55:19.757Z,18.50
2018-11-06T10:57:49.065Z,18.50
2018-11-06T11:00:23.555Z,18.50
2018-11-06T11:02:58.013Z,18.40
2018-11-06T11:05:28.979Z,18.40
2018-11-06T11:07:58.398Z,18.40
2018-11-06T11:10:27.902Z,18.40
2018-11-06T11:12:57.391Z,18.30
2018-11-06T11:15:26.791Z,18.30
2018-11-06T11:17:56.204Z,18.20
2018-11-06T11:20:25.512Z,18.20
2018-11-06T11:22:54.916Z,18.10
2018-11-06T11:25:24.405Z,18.10
2018-11-06T11:27:53.744Z,18.20
2018-11-06T11:30:23.093Z,18.20
2018-11-06T11:32:52.429Z,18.20
2018-11-06T11:35:22.004Z,18.20
2018-11-06T11:37:51.507Z,18.20
2018-11-06T11:40:21.220Z,18.20
2018-11-06T11:42:50.820Z,18.20
2018-11-06T11:45:20.841Z,18.20
2018-11-06T11:47:50.150Z,18.20
2018-11-06T11:50:19.872Z,18.30
2018-11-06T11:52:49.281Z,18.40
2018-11-06T11:55:19.374Z,18.60
2018-11-06T11:57:48.765Z,18.80
2018-11-06T12:00:20.083Z,19.10
2018-11-06T12:02:49.600Z,19.30
2018-11-06T12:05:19.220Z,19.40
2018-11-06T12:07:48.559Z,19.50
2018-11-06T12:10:18.665Z,19.50
2018-11-06T12:12:48.080Z,19.60
2018-11-06T12:15:18.408Z,19.70
2018-11-06T12:17:48.124Z,19.60
2018-11-06T12:20:18.015Z,19.60
2018-11-06T12:22:47.467Z,19.50
2018-11-06T12:27:53.295Z,19.30
2018-11-06T12:30:22.903Z,19.20
2018-11-06T12:32:52.291Z,19.20
2018-11-06T12:35:21.735Z,19.20
2018-11-06T12:37:51.185Z,19.20
2018-11-06T12:40:20.595Z,19.20
2018-11-06T12:42:49.915Z,19.20
2018-11-06T12:45:19.642Z,19.10
2018-11-06T12:47:49.019Z,19.10
2018-11-06T12:50:18.411Z,19.10
2018-11-06T12:52:47.780Z,19.00
2018-11-06T12:55:18.165Z,19.00
2018-11-06T12:57:47.456Z,19.10
2018-11-06T13:00:18.902Z,19.20
2018-11-06T13:02:48.226Z,19.30
2018-11-06T13:05:17.723Z,19.30
2018-11-06T13:07:47.484Z,19.40
2018-11-06T13:10:17.822Z,19.40
2018-11-06T13:12:47.623Z,19.60
2018-11-06T13:15:17.870Z,19.60
2018-11-06T13:17:46.787Z,19.60
2018-11-06T13:20:17.150Z,19.70
2018-11-06T13:22:46.503Z,19.70
2018-11-06T13:25:16.026Z,19.80
2018-11-06T13:27:45.557Z,19.80
2018-11-06T13:30:16.088Z,19.80
2018-11-06T13:32:46.432Z,19.90
2018-11-06T13:35:15.913Z,19.90
2018-11-06T13:37:45.451Z,19.90
2018-11-06T13:40:15.971Z,19.90
2018-11-06T13:42:45.924Z,19.90
2018-11-06T13:45:18.276Z,19.90
2018-11-06T13:47:47.475Z,19.90
2018-11-06T13:50:16.779Z,19.90
2018-11-06T13:52:46.166Z,20.00
2018-11-06T13:55:16.349Z,20.00
2018-11-06T13:57:46.558Z,20.00
2018-11-06T14:00:18.795Z,20.00
2018-11-06T14:02:48.125Z,20.00
2018-11-06T14:05:17.652Z,20.00
2018-11-06T14:07:47.070Z,20.10
2018-11-06T14:10:16.346Z,20.20
2018-11-06T14:12:46.009Z,20.20
2018-11-06T14:15:15.493Z,20.20
2018-11-06T14:17:44.891Z,20.20
2018-11-06T14:20:15.472Z,20.10
2018-11-06T14:22:45.394Z,19.90
2018-11-06T14:25:14.791Z,19.90
2018-11-06T14:27:44.190Z,19.80
2018-11-06T14:30:15.732Z,19.80
2018-11-06T14:32:45.355Z,19.80
2018-11-06T14:35:15.909Z,19.70
2018-11-06T14:37:45.924Z,19.60
2018-11-06T14:40:15.860Z,19.40
2018-11-06T14:42:45.749Z,19.30
2018-11-06T14:45:17.774Z,19.10
2018-11-06T14:47:47.237Z,18.90
2018-11-06T14:50:16.600Z,18.70
2018-11-06T14:52:46.013Z,18.50
2018-11-06T14:55:16.328Z,18.30
2018-11-06T14:57:45.757Z,18.20
2018-11-06T15:00:19.452Z,18.00
2018-11-06T15:02:50.318Z,17.90
2018-11-06T15:05:20.595Z,17.80
2018-11-06T15:07:49.975Z,17.60
2018-11-06T15:10:19.600Z,17.50
2018-11-06T15:12:49.101Z,17.30
2018-11-06T15:15:18.717Z,17.20
2018-11-06T15:17:48.682Z,17.10
2018-11-06T15:20:22.274Z,16.90
2018-11-06T15:22:51.534Z,16.80
2018-11-06T15:25:20.816Z,16.70
2018-11-06T15:27:50.178Z,16.60
2018-11-06T15:30:19.915Z,16.50
2018-11-06T15:32:49.276Z,16.40
2018-11-06T15:35:20.182Z,16.20
2018-11-06T15:37:49.550Z,16.10
2018-11-06T15:40:20.227Z,15.90
2018-11-06T15:42:49.600Z,15.70
2018-11-06T15:45:21.127Z,15.50
2018-11-06T15:47:50.668Z,15.30
2018-11-06T15:50:20.922Z,15.10
2018-11-06T15:52:51.552Z,14.90
2018-11-06T15:55:21.172Z,14.80
2018-11-06T15:57:50.724Z,14.60
2018-11-06T16:00:21.825Z,14.50
2018-11-06T16:02:51.491Z,14.30
2018-11-06T16:05:20.995Z,14.10
2018-11-06T16:07:50.862Z,14.00
2018-11-06T16:10:21.912Z,13.90
2018-11-06T16:12:51.779Z,13.70
2018-11-06T16:15:21.224Z,13.60
2018-11-06T16:17:50.685Z,13.40
2018-11-06T16:20:21.132Z,13.30
2018-11-06T16:22:50.528Z,13.20
2018-11-06T16:25:20.595Z,13.10
2018-11-06T16:27:50.098Z,13.00
2018-11-06T16:30:21.892Z,12.90
2018-11-06T16:32:51.489Z,12.80
2018-11-06T16:35:22.187Z,12.70
2018-11-06T16:37:51.660Z,12.70
2018-11-06T16:40:20.990Z,12.70
2018-11-06T16:42:50.467Z,12.60
2018-11-06T16:45:21.579Z,12.50
2018-11-06T16:47:51.706Z,12.50
2018-11-06T16:50:21.223Z,12.40
2018-11-06T16:52:50.698Z,12.30
2018-11-06T16:55:21.678Z,12.30
2018-11-06T16:57:51.047Z,12.20
2018-11-06T17:00:24.075Z,12.10
2018-11-06T17:02:53.364Z,12.00
2018-11-06T17:05:22.786Z,11.90
2018-11-06T17:07:52.333Z,11.80
2018-11-06T17:10:21.853Z,11.70
2018-11-06T17:12:51.176Z,11.60
2018-11-06T17:15:21.864Z,11.60
2018-11-06T17:17:52.475Z,11.50
2018-11-06T17:20:22.579Z,11.40
2018-11-06T17:22:51.919Z,11.30
2018-11-06T17:25:22.452Z,11.20
2018-11-06T17:27:51.902Z,11.20
2018-11-06T17:30:21.357Z,11.10
2018-11-06T17:32:50.741Z,11.00
2018-11-06T17:35:20.831Z,11.00
2018-11-06T17:37:50.345Z,10.90
2018-11-06T17:40:20.908Z,10.90
2018-11-06T17:42:50.318Z,10.80
2018-11-06T17:45:21.798Z,10.80
2018-11-06T17:47:51.280Z,10.80
2018-11-06T17:50:20.734Z,10.80
2018-11-06T17:52:50.074Z,10.70
2018-11-06T17:55:21.494Z,10.60
2018-11-06T17:57:50.867Z,10.60
2018-11-06T18:00:22.185Z,10.60
2018-11-06T18:02:51.465Z,10.50
2018-11-06T18:05:22.446Z,10.50
2018-11-06T18:07:51.603Z,10.50
2018-11-06T18:10:21.564Z,10.40
2018-11-06T18:12:50.922Z,10.30
2018-11-06T18:15:20.548Z,10.30
2018-11-06T18:17:49.957Z,10.20
2018-11-06T18:20:19.303Z,10.20
2018-11-06T18:22:48.580Z,10.10
2018-11-06T18:25:18.189Z,10.10
2018-11-06T18:27:47.446Z,10.10
2018-11-06T18:30:18.946Z,10.10
2018-11-06T18:32:48.339Z,10.00
2018-11-06T18:35:18.353Z,10.00
2018-11-06T18:37:47.681Z,10.00
2018-11-06T18:40:19.504Z,9.90
2018-11-06T18:42:49.720Z,10.00
2018-11-06T18:45:20.424Z,10.00
2018-11-06T18:47:49.831Z,10.00
2018-11-06T18:50:19.999Z,10.00
2018-11-06T18:52:50.567Z,9.90
2018-11-06T18:55:20.110Z,9.90
2018-11-06T18:57:49.619Z,9.90
2018-11-06T19:00:21.327Z,9.90
2018-11-06T19:02:52.384Z,9.90
2018-11-06T19:05:22.878Z,9.90
2018-11-06T19:07:52.557Z,9.90
2018-11-06T19:10:22.558Z,9.90
2018-11-06T19:12:52.440Z,10.00
2018-11-06T19:15:23.329Z,10.00
2018-11-06T19:17:53.035Z,10.10
2018-11-06T19:20:23.184Z,10.30
2018-11-06T19:22:52.951Z,10.40
2018-11-06T19:25:23.062Z,10.50
2018-11-06T19:27:54.616Z,10.50
2018-11-06T19:30:24.209Z,10.40
2018-11-06T19:32:54.113Z,10.40
2018-11-06T19:35:24.475Z,10.30
2018-11-06T19:37:55.261Z,10.30
2018-11-06T19:40:25.055Z,10.20
2018-11-06T19:42:55.451Z,10.20
2018-11-06T19:45:25.188Z,10.30
2018-11-06T19:47:54.752Z,10.60
2018-11-06T19:50:24.645Z,10.60
2018-11-06T19:52:54.748Z,11.00
2018-11-06T19:55:24.588Z,11.10
2018-11-06T19:57:54.533Z,11.30
2018-11-06T20:00:24.572Z,11.30
2018-11-06T20:02:55.246Z,11.40
2018-11-06T20:05:25.053Z,11.40
2018-11-06T20:07:54.846Z,11.40
2018-11-06T20:10:25.499Z,11.40
2018-11-06T20:12:55.842Z,11.40
2018-11-06T20:15:25.752Z,11.20
2018-11-06T20:17:55.414Z,11.10
2018-11-06T20:20:26.674Z,11.00
2018-11-06T20:22:56.441Z,10.90
2018-11-06T20:25:26.133Z,10.80
2018-11-06T20:27:55.789Z,10.70
2018-11-06T20:30:26.873Z,10.70
2018-11-06T20:32:56.772Z,10.80
2018-11-06T20:35:26.421Z,10.90
2018-11-06T20:37:56.535Z,10.90
2018-11-06T20:40:27.034Z,11.10
2018-11-06T20:42:57.147Z,11.20
2018-11-06T20:45:26.868Z,11.30
2018-11-06T20:47:56.621Z,11.40
2018-11-06T20:50:27.579Z,11.60
2018-11-06T20:52:57.512Z,11.60
2018-11-06T20:55:27.149Z,11.80
2018-11-06T20:57:57.007Z,12.00
2018-11-06T21:00:29.135Z,12.00
2018-11-06T21:02:59.895Z,12.00
2018-11-06T21:05:29.355Z,11.90
2018-11-06T21:07:59.650Z,11.90
2018-11-06T21:10:31.134Z,11.80
2018-11-06T21:13:00.499Z,11.80
2018-11-06T21:15:30.009Z,11.70
2018-11-06T21:17:59.487Z,11.60
2018-11-06T21:20:28.860Z,11.50
2018-11-06T21:22:58.227Z,11.50
2018-11-06T21:25:27.824Z,11.40
2018-11-06T21:27:57.089Z,11.30
2018-11-06T21:30:26.489Z,11.20
2018-11-06T21:32:55.868Z,11.10
2018-11-06T21:35:25.676Z,11.10
2018-11-06T21:37:55.121Z,11.10
2018-11-06T21:40:25.548Z,11.00
2018-11-06T21:42:55.813Z,11.00
2018-11-06T21:45:25.995Z,11.00
2018-11-06T21:47:55.724Z,10.90
2018-11-06T21:50:25.891Z,10.90
2018-11-06T21:52:55.899Z,10.90
2018-11-06T21:55:25.631Z,10.90
2018-11-06T21:57:55.743Z,10.80
2018-11-06T22:00:26.539Z,10.80
2018-11-06T22:02:56.437Z,10.80
2018-11-06T22:05:26.317Z,10.80
2018-11-06T22:07:56.391Z,10.70
2018-11-06T22:10:26.502Z,10.70
2018-11-06T22:12:56.535Z,10.70
2018-11-06T22:15:26.464Z,10.70
2018-11-06T22:17:56.417Z,10.70
2018-11-06T22:20:26.123Z,10.60
2018-11-06T22:22:57.047Z,10.60
2018-11-06T22:25:28.000Z,10.50
2018-11-06T22:27:57.492Z,10.50
2018-11-06T22:30:27.387Z,10.40
2018-11-06T22:32:58.401Z,10.40
2018-11-06T22:35:28.513Z,10.30
2018-11-06T22:37:58.417Z,10.40
2018-11-06T22:40:29.100Z,10.40
2018-11-06T22:42:59.861Z,10.30
2018-11-06T22:45:29.774Z,10.30
2018-11-06T22:47:59.559Z,10.20
2018-11-06T22:50:29.437Z,10.10
2018-11-06T22:52:59.501Z,10.00
2018-11-06T22:55:28.969Z,10.00
2018-11-06T22:57:58.428Z,10.00
2018-11-06T23:00:32.785Z,9.90
2018-11-06T23:03:02.340Z,9.90
2018-11-06T23:05:31.817Z,9.90
2018-11-06T23:08:06.121Z,9.90
2018-11-06T23:10:35.624Z,9.80
2018-11-06T23:13:05.288Z,9.80
2018-11-06T23:15:34.615Z,9.80
2018-11-06T23:18:03.911Z,9.80
2018-11-06T23:20:33.438Z,9.80
2018-11-06T23:23:02.816Z,9.70
2018-11-06T23:25:32.095Z,9.60
2018-11-06T23:28:01.475Z,9.50
2018-11-06T23:30:30.824Z,9.50
2018-11-06T23:33:00.412Z,9.50
2018-11-06T23:35:29.882Z,9.40
2018-11-06T23:37:59.157Z,9.40
2018-11-06T23:40:28.484Z,9.30
2018-11-06T23:42:57.870Z,9.30
2018-11-06T23:45:27.453Z,9.30
2018-11-06T23:47:57.088Z,9.30
2018-11-06T23:50:26.472Z,9.20
2018-11-06T23:52:55.729Z,9.20
2018-11-06T23:55:25.277Z,9.10
2018-11-06T23:57:54.622Z,9.10
