createdAt,value
2023-06-08T00:00:01.251Z,100.00
2023-06-08T00:05:03.493Z,100.00
2023-06-08T00:10:06.341Z,100.00
2023-06-08T00:15:08.759Z,100.00
2023-06-08T00:20:10.851Z,100.00
2023-06-08T00:25:12.394Z,100.00
2023-06-08T00:30:14.329Z,100.00
2023-06-08T00:35:16.091Z,100.00
2023-06-08T00:40:17.658Z,100.00
2023-06-08T00:45:19.293Z,100.00
2023-06-08T00:50:22.436Z,100.00
2023-06-08T00:55:24.150Z,100.00
2023-06-08T01:00:26.370Z,100.00
2023-06-08T01:05:27.915Z,100.00
2023-06-08T01:10:37.976Z,100.00
2023-06-08T01:15:48.902Z,100.00
2023-06-08T01:21:02.815Z,100.00
2023-06-08T01:26:05.766Z,100.00
2023-06-08T01:31:07.390Z,100.00
2023-06-08T01:36:40.333Z,100.00
2023-06-08T01:41:45.443Z,100.00
2023-06-08T01:46:54.203Z,100.00
2023-06-08T01:51:56.078Z,100.00
2023-06-08T01:56:57.745Z,100.00
2023-06-08T02:01:59.615Z,100.00
2023-06-08T02:07:01.249Z,100.00
2023-06-08T02:12:07.454Z,100.00
2023-06-08T02:17:09.228Z,100.00
2023-06-08T02:22:10.848Z,100.00
2023-06-08T02:27:13.799Z,100.00
2023-06-08T02:32:15.364Z,100.00
2023-06-08T02:37:16.950Z,100.00
2023-06-08T02:42:18.867Z,100.00
2023-06-08T02:47:20.716Z,100.00
2023-06-08T02:52:22.501Z,100.00
2023-06-08T02:57:24.291Z,100.00
2023-06-08T03:02:30.797Z,100.00
2023-06-08T03:07:36.165Z,100.00
2023-06-08T03:12:40.013Z,100.00
2023-06-08T03:17:41.732Z,100.00
2023-06-08T03:22:43.543Z,100.00
2023-06-08T03:27:45.608Z,100.00
2023-06-08T03:32:49.277Z,100.00
2023-06-08T03:37:54.323Z,100.00
2023-06-08T03:42:56.216Z,100.00
2023-06-08T03:48:01.174Z,100.00
2023-06-08T03:53:04.797Z,100.00
2023-06-08T03:58:06.721Z,100.00
2023-06-08T04:03:09.404Z,100.00
2023-06-08T04:08:11.075Z,100.00
2023-06-08T04:13:12.877Z,100.00
2023-06-08T04:18:14.409Z,100.00
2023-06-08T04:23:16.526Z,100.00
2023-06-08T04:28:21.594Z,100.00
2023-06-08T04:33:23.372Z,100.00
2023-06-08T04:38:25.476Z,100.00
2023-06-08T04:43:27.099Z,100.00
2023-06-08T04:48:29.250Z,100.00
2023-06-08T04:53:31.984Z,100.00
2023-06-08T04:58:34.604Z,100.00
2023-06-08T05:03:36.264Z,100.00
2023-06-08T05:08:37.913Z,100.00
2023-06-08T05:13:39.482Z,100.00
2023-06-08T05:18:41.047Z,100.00
2023-06-08T05:23:42.645Z,100.00
2023-06-08T05:28:44.230Z,100.00
2023-06-08T05:33:45.831Z,100.00
2023-06-08T05:38:47.399Z,100.00
2023-06-08T05:43:48.957Z,100.00
2023-06-08T05:48:50.652Z,100.00
2023-06-08T05:53:52.272Z,100.00
2023-06-08T05:58:54.459Z,100.00
2023-06-08T06:03:56.261Z,100.00
2023-06-08T06:08:58.057Z,100.00
2023-06-08T06:13:59.656Z,100.00
2023-06-08T06:19:01.209Z,100.00
2023-06-08T06:24:03.077Z,100.00
2023-06-08T06:29:04.655Z,100.00
2023-06-08T06:34:06.241Z,100.00
2023-06-08T06:39:07.796Z,86.02
2023-06-08T06:44:09.622Z,82.17
2023-06-08T06:49:11.182Z,80.08
2023-06-08T06:54:12.712Z,78.97
2023-06-08T06:59:14.306Z,82.88
2023-06-08T07:04:15.951Z,72.63
2023-06-08T07:09:17.853Z,71.86
2023-06-08T07:14:19.416Z,69.97
2023-06-08T07:19:20.939Z,65.70
2023-06-08T07:24:44.450Z,65.14
2023-06-08T07:29:44.396Z,63.80
2023-06-08T07:34:46.766Z,63.09
2023-06-08T07:39:48.375Z,64.78
2023-06-08T07:44:49.914Z,66.19
2023-06-08T07:49:51.454Z,67.05
2023-06-08T07:54:53.070Z,63.91
2023-06-08T07:59:54.689Z,64.46
2023-06-08T08:04:56.239Z,66.01
2023-06-08T08:09:57.829Z,66.00
2023-06-08T08:15:01.616Z,59.27
2023-06-08T08:20:03.372Z,58.28
2023-06-08T08:25:05.441Z,58.85
2023-06-08T08:30:07.884Z,60.05
2023-06-08T08:35:10.011Z,55.17
2023-06-08T08:40:12.144Z,58.91
2023-06-08T08:45:16.964Z,56.06
2023-06-08T08:50:18.917Z,52.75
2023-06-08T08:55:33.777Z,55.05
2023-06-08T09:00:36.059Z,54.00
2023-06-08T09:05:37.769Z,53.48
2023-06-08T09:10:39.655Z,51.27
2023-06-08T09:15:41.270Z,51.91
2023-06-08T09:20:43.056Z,52.58
2023-06-08T09:25:44.752Z,52.02
2023-06-08T09:30:47.606Z,52.60
2023-06-08T09:36:04.878Z,52.26
2023-06-08T09:41:20.507Z,48.66
2023-06-08T09:46:37.184Z,47.13
2023-06-08T09:51:38.963Z,45.21
2023-06-08T09:56:44.170Z,44.90
2023-06-08T10:01:54.484Z,41.90
2023-06-08T10:06:58.008Z,44.67
2023-06-08T10:12:02.820Z,48.09
2023-06-08T10:17:04.712Z,41.41
2023-06-08T10:22:06.421Z,45.59
2023-06-08T10:27:18.633Z,42.16
2023-06-08T10:32:20.290Z,39.41
2023-06-08T10:37:29.001Z,42.39
2023-06-08T10:42:32.955Z,44.94
2023-06-08T10:47:37.729Z,45.40
2023-06-08T10:52:41.398Z,44.69
2023-06-08T10:57:50.126Z,40.61
2023-06-08T11:02:52.863Z,41.34
2023-06-08T11:07:54.556Z,42.96
2023-06-08T11:12:58.211Z,42.43
2023-06-08T11:18:31.943Z,46.01
2023-06-08T11:23:34.739Z,43.52
2023-06-08T11:28:36.337Z,48.23
2023-06-08T11:33:47.211Z,46.20
2023-06-08T11:38:50.006Z,45.03
2023-06-08T11:43:51.661Z,45.19
2023-06-08T11:48:53.349Z,46.88
2023-06-08T11:53:54.913Z,40.71
2023-06-08T11:58:56.448Z,38.23
2023-06-08T12:03:58.150Z,37.83
2023-06-08T12:08:59.770Z,42.11
2023-06-08T12:14:01.335Z,42.38
2023-06-08T12:19:07.430Z,45.94
2023-06-08T12:24:11.404Z,44.46
2023-06-08T12:29:13.071Z,46.53
2023-06-08T12:34:14.601Z,46.90
2023-06-08T12:39:16.173Z,45.94
2023-06-08T12:44:18.542Z,50.71
2023-06-08T12:49:20.238Z,49.85
2023-06-08T12:54:21.932Z,49.25
2023-06-08T12:59:23.496Z,45.29
2023-06-08T13:04:26.735Z,44.35
2023-06-08T13:09:29.794Z,39.79
2023-06-08T13:14:31.353Z,36.09
2023-06-08T13:19:33.058Z,37.12
2023-06-08T13:24:34.682Z,44.00
2023-06-08T13:29:36.897Z,54.50
2023-06-08T13:34:38.458Z,58.75
2023-06-08T13:39:40.167Z,55.68
2023-06-08T13:44:41.785Z,64.67
2023-06-08T13:49:44.532Z,72.09
2023-06-08T13:54:47.268Z,71.35
2023-06-08T13:59:48.859Z,77.62
2023-06-08T14:04:50.536Z,77.66
2023-06-08T14:09:52.143Z,74.30
2023-06-08T14:14:53.739Z,74.22
2023-06-08T14:19:55.414Z,79.12
2023-06-08T14:24:56.955Z,76.71
2023-06-08T14:29:58.526Z,78.63
2023-06-08T14:35:00.154Z,85.01
2023-06-08T14:40:02.160Z,89.61
2023-06-08T14:45:04.055Z,91.33
2023-06-08T14:50:06.639Z,85.79
2023-06-08T14:55:08.707Z,84.43
2023-06-08T15:00:11.333Z,77.59
2023-06-08T15:05:13.199Z,71.06
2023-06-08T15:10:14.942Z,60.92
2023-06-08T15:15:16.499Z,55.50
2023-06-08T15:20:18.005Z,50.75
2023-06-08T15:25:19.663Z,47.91
2023-06-08T15:30:21.287Z,48.01
2023-06-08T15:35:22.815Z,49.29
2023-06-08T15:40:24.469Z,56.77
2023-06-08T15:45:26.001Z,58.92
2023-06-08T15:50:27.597Z,54.23
2023-06-08T15:55:29.189Z,49.36
2023-06-08T16:00:30.903Z,49.44
2023-06-08T16:05:32.482Z,48.83
2023-06-08T16:10:34.028Z,47.70
2023-06-08T16:15:35.690Z,50.77
2023-06-08T16:20:37.275Z,47.39
2023-06-08T16:25:38.857Z,48.84
2023-06-08T16:30:40.404Z,52.50
2023-06-08T16:35:41.979Z,53.08
2023-06-08T16:40:43.575Z,51.66
2023-06-08T16:45:45.291Z,51.53
2023-06-08T16:50:46.891Z,51.29
2023-06-08T16:55:48.429Z,51.39
2023-06-08T17:00:49.970Z,47.52
2023-06-08T17:05:51.510Z,47.66
2023-06-08T17:10:53.061Z,56.66
2023-06-08T17:15:54.642Z,62.75
2023-06-08T17:20:56.258Z,58.31
2023-06-08T17:25:57.834Z,60.91
2023-06-08T17:30:59.555Z,63.15
2023-06-08T17:36:01.153Z,65.18
2023-06-08T17:41:02.784Z,57.09
2023-06-08T17:46:04.397Z,56.97
2023-06-08T17:51:06.053Z,61.14
2023-06-08T17:56:07.646Z,64.33
2023-06-08T18:01:09.334Z,67.30
2023-06-08T18:06:23.931Z,66.09
2023-06-08T18:11:27.217Z,67.34
2023-06-08T18:16:29.060Z,87.91
2023-06-08T18:21:30.636Z,100.00
2023-06-08T18:26:32.205Z,100.00
2023-06-08T18:31:33.812Z,100.00
2023-06-08T18:36:35.421Z,100.00
2023-06-08T18:41:36.966Z,100.00
2023-06-08T18:46:38.576Z,100.00
2023-06-08T18:51:40.182Z,100.00
2023-06-08T18:56:42.120Z,100.00
2023-06-08T19:01:43.740Z,100.00
2023-06-08T19:06:45.334Z,100.00
2023-06-08T19:11:47.802Z,100.00
2023-06-08T19:16:50.047Z,100.00
2023-06-08T19:21:51.689Z,100.00
2023-06-08T19:26:53.281Z,100.00
2023-06-08T19:31:55.152Z,100.00
2023-06-08T19:36:56.970Z,100.00
2023-06-08T19:41:58.569Z,100.00
2023-06-08T19:47:00.336Z,100.00
2023-06-08T19:52:02.100Z,100.00
2023-06-08T19:57:04.594Z,100.00
2023-06-08T20:02:06.244Z,100.00
2023-06-08T20:07:07.918Z,100.00
2023-06-08T20:12:30.193Z,100.00
2023-06-08T20:17:31.824Z,100.00
2023-06-08T20:22:33.628Z,100.00
2023-06-08T20:27:35.198Z,100.00
2023-06-08T20:32:36.919Z,100.00
2023-06-08T20:37:41.345Z,100.00
2023-06-08T20:42:42.938Z,100.00
2023-06-08T20:47:44.561Z,100.00
2023-06-08T20:52:46.205Z,100.00
2023-06-08T20:57:47.877Z,100.00
2023-06-08T21:02:49.686Z,100.00
2023-06-08T21:07:51.426Z,100.00
2023-06-08T21:12:53.004Z,100.00
2023-06-08T21:17:54.611Z,100.00
2023-06-08T21:22:56.167Z,100.00
2023-06-08T21:27:57.796Z,100.00
2023-06-08T21:32:59.532Z,100.00
2023-06-08T21:38:01.241Z,100.00
2023-06-08T21:43:02.774Z,100.00
2023-06-08T21:48:04.517Z,100.00
2023-06-08T21:53:06.207Z,100.00
2023-06-08T21:58:07.794Z,100.00
2023-06-08T22:03:11.640Z,100.00
2023-06-08T22:08:13.331Z,100.00
2023-06-08T22:13:15.120Z,100.00
2023-06-08T22:18:17.032Z,100.00
2023-06-08T22:23:18.613Z,100.00
2023-06-08T22:28:20.165Z,100.00
2023-06-08T22:33:21.709Z,100.00
2023-06-08T22:38:23.528Z,100.00
2023-06-08T22:43:25.082Z,100.00
2023-06-08T22:48:26.622Z,100.00
2023-06-08T22:53:28.168Z,100.00
2023-06-08T22:58:29.992Z,100.00
2023-06-08T23:03:31.684Z,100.00
2023-06-08T23:08:33.276Z,100.00
2023-06-08T23:13:34.833Z,100.00
2023-06-08T23:18:36.497Z,100.00
2023-06-08T23:23:38.083Z,100.00
2023-06-08T23:28:41.119Z,100.00
2023-06-08T23:33:42.709Z,100.00
2023-06-08T23:38:44.296Z,100.00
2023-06-08T23:43:45.831Z,100.00
2023-06-08T23:48:47.407Z,100.00
2023-06-08T23:53:48.987Z,100.00
2023-06-08T23:58:50.611Z,100.00
