createdAt,value
2022-09-02T00:00:08.985Z,91.53
2022-09-02T00:01:44.567Z,91.88
2022-09-02T00:03:17.064Z,91.54
2022-09-02T00:04:49.471Z,91.46
2022-09-02T00:06:21.563Z,91.77
2022-09-02T00:07:55.107Z,91.32
2022-09-02T00:09:27.282Z,91.66
2022-09-02T00:11:01.430Z,91.78
2022-09-02T00:12:33.559Z,91.43
2022-09-02T00:14:11.314Z,91.32
2022-09-02T00:15:44.320Z,91.66
2022-09-02T00:17:16.355Z,91.28
2022-09-02T00:18:49.361Z,91.52
2022-09-02T00:20:21.897Z,91.71
2022-09-02T00:21:55.205Z,91.67
2022-09-02T00:23:27.416Z,91.45
2022-09-02T00:25:00.948Z,91.86
2022-09-02T00:26:33.331Z,91.74
2022-09-02T00:28:06.189Z,91.53
2022-09-02T00:29:40.082Z,91.43
2022-09-02T00:31:12.201Z,91.64
2022-09-02T00:32:44.501Z,91.83
2022-09-02T00:34:16.882Z,91.37
2022-09-02T00:35:49.392Z,91.49
2022-09-02T00:37:21.448Z,91.54
2022-09-02T00:38:53.553Z,91.74
2022-09-02T00:40:26.683Z,91.70
2022-09-02T00:41:58.914Z,91.70
2022-09-02T00:43:39.959Z,91.68
2022-09-02T00:45:12.663Z,92.18
2022-09-02T00:46:45.116Z,91.92
2022-09-02T00:48:17.259Z,91.50
2022-09-02T00:49:52.285Z,91.38
2022-09-02T00:51:24.487Z,91.40
2022-09-02T00:53:00.810Z,91.45
2022-09-02T00:54:35.771Z,91.37
2022-09-02T00:56:13.343Z,91.29
2022-09-02T00:57:49.108Z,91.34
2022-09-02T00:59:26.361Z,91.91
2022-09-02T01:00:59.693Z,91.81
2022-09-02T01:02:32.161Z,91.60
2022-09-02T01:04:04.367Z,91.83
2022-09-02T01:05:43.768Z,91.65
2022-09-02T01:07:16.487Z,91.89
2022-09-02T01:08:54.659Z,91.79
2022-09-02T01:10:34.933Z,92.03
2022-09-02T01:12:07.420Z,91.91
2022-09-02T01:13:42.814Z,92.24
2022-09-02T01:15:16.139Z,91.88
2022-09-02T01:16:52.839Z,91.87
2022-09-02T01:18:30.524Z,92.34
2022-09-02T01:20:12.134Z,92.41
2022-09-02T01:21:52.188Z,92.22
2022-09-02T01:23:24.252Z,92.32
2022-09-02T01:25:02.027Z,92.26
2022-09-02T01:26:34.032Z,92.24
2022-09-02T01:28:08.875Z,92.61
2022-09-02T01:29:40.928Z,92.55
2022-09-02T01:31:13.327Z,92.23
2022-09-02T01:32:45.834Z,92.18
2022-09-02T01:34:18.552Z,92.28
2022-09-02T01:35:51.306Z,92.58
2022-09-02T01:37:23.652Z,92.43
2022-09-02T01:38:55.723Z,92.62
2022-09-02T01:40:29.359Z,92.36
2022-09-02T01:42:01.543Z,92.54
2022-09-02T01:43:33.607Z,92.88
2022-09-02T01:45:06.646Z,92.92
2022-09-02T02:41:47.915Z,93.05
2022-09-02T02:43:21.204Z,93.04
2022-09-02T02:44:53.273Z,93.10
2022-09-02T02:46:25.625Z,93.34
2022-09-02T02:47:59.323Z,92.92
2022-09-02T02:49:31.301Z,92.72
2022-09-02T02:51:04.232Z,92.70
2022-09-02T02:52:36.334Z,92.37
2022-09-02T02:54:08.587Z,92.69
2022-09-02T02:55:41.098Z,92.80
2022-09-02T02:57:13.129Z,92.77
2022-09-02T02:58:45.213Z,92.82
2022-09-02T03:00:24.295Z,92.70
2022-09-02T03:01:56.591Z,93.19
2022-09-02T03:03:29.326Z,93.03
2022-09-02T03:05:01.946Z,92.97
2022-09-02T03:06:34.147Z,92.93
2022-09-02T03:08:07.514Z,92.87
2022-09-02T03:09:39.537Z,93.08
2022-09-02T03:11:11.926Z,92.88
2022-09-02T03:12:47.238Z,92.84
2022-09-02T03:14:19.524Z,92.58
2022-09-02T03:15:52.670Z,92.62
2022-09-02T03:17:24.811Z,92.89
2022-09-02T03:18:56.958Z,92.35
2022-09-02T03:20:29.136Z,92.38
2022-09-02T03:22:01.207Z,92.41
2022-09-02T03:23:33.281Z,92.40
2022-09-02T03:25:07.215Z,92.56
2022-09-02T03:26:41.497Z,92.40
2022-09-02T03:28:13.952Z,92.90
2022-09-02T03:29:46.027Z,92.80
2022-09-02T03:31:21.473Z,92.60
2022-09-02T03:32:56.894Z,92.81
2022-09-02T03:34:32.475Z,93.02
2022-09-02T03:36:04.704Z,92.82
2022-09-02T03:37:37.445Z,92.57
2022-09-02T03:39:10.302Z,92.42
2022-09-02T03:40:42.689Z,92.55
2022-09-02T03:42:19.266Z,92.98
2022-09-02T03:43:52.007Z,92.92
2022-09-02T03:45:24.785Z,92.80
2022-09-02T03:46:56.769Z,92.82
2022-09-02T03:48:30.622Z,92.69
2022-09-02T03:50:03.905Z,92.81
2022-09-02T03:51:35.888Z,92.97
2022-09-02T03:53:08.493Z,92.97
2022-09-02T03:54:40.529Z,93.14
2022-09-02T03:56:15.753Z,92.91
2022-09-02T03:57:48.094Z,93.19
2022-09-02T03:59:20.353Z,92.77
2022-09-02T04:00:55.521Z,92.82
2022-09-02T04:02:27.781Z,92.67
2022-09-02T04:04:02.952Z,92.70
2022-09-02T04:05:35.138Z,92.35
2022-09-02T04:07:07.227Z,92.44
2022-09-02T04:08:40.789Z,92.57
2022-09-02T04:10:12.937Z,92.36
2022-09-02T04:11:45.882Z,92.49
2022-09-02T04:13:18.229Z,92.26
2022-09-02T04:14:50.393Z,92.13
2022-09-02T04:16:29.884Z,92.20
2022-09-02T04:18:02.039Z,92.29
2022-09-02T04:19:34.120Z,92.23
2022-09-02T04:21:06.919Z,91.82
2022-09-02T04:30:04.615Z,92.73
2022-09-02T04:31:37.109Z,92.91
2022-09-02T04:33:09.775Z,92.86
2022-09-02T04:34:41.925Z,93.00
2022-09-02T04:36:16.477Z,93.15
2022-09-02T04:37:49.405Z,92.94
2022-09-02T04:39:21.637Z,93.02
2022-09-02T04:40:53.697Z,93.13
2022-09-02T04:42:26.164Z,92.72
2022-09-02T04:43:59.884Z,92.91
2022-09-02T04:45:32.058Z,93.01
2022-09-02T04:47:04.391Z,93.16
2022-09-02T04:48:37.921Z,93.43
2022-09-02T04:50:10.353Z,93.45
2022-09-02T04:51:42.518Z,93.51
2022-09-02T04:53:14.925Z,93.04
2022-09-02T04:54:47.646Z,93.41
2022-09-02T04:56:22.427Z,93.53
2022-09-02T04:57:54.542Z,93.66
2022-09-02T04:59:27.426Z,93.21
2022-09-02T05:00:59.891Z,93.53
2022-09-02T05:02:32.136Z,93.25
2022-09-02T05:04:10.493Z,93.78
2022-09-02T05:05:42.599Z,93.56
2022-09-02T05:07:14.746Z,93.80
2022-09-02T05:08:48.461Z,93.35
2022-09-02T05:10:20.630Z,93.63
2022-09-02T05:11:52.811Z,93.77
2022-09-02T05:13:26.378Z,93.56
2022-09-02T05:15:01.374Z,93.57
2022-09-02T05:16:37.545Z,93.31
2022-09-02T05:18:10.279Z,93.15
2022-09-02T05:19:42.392Z,93.19
2022-09-02T05:21:14.652Z,93.14
2022-09-02T05:22:46.861Z,93.35
2022-09-02T05:24:22.196Z,93.65
2022-09-02T05:25:58.020Z,93.68
2022-09-02T05:27:30.210Z,93.87
2022-09-02T05:29:07.163Z,94.17
2022-09-02T05:30:41.481Z,94.35
2022-09-02T05:32:13.975Z,94.59
2022-09-02T05:33:46.666Z,94.50
2022-09-02T05:35:18.711Z,94.10
2022-09-02T05:36:50.802Z,94.38
2022-09-02T05:38:22.944Z,94.22
2022-09-02T05:39:55.063Z,94.52
2022-09-02T05:41:27.961Z,94.41
2022-09-02T05:43:00.107Z,94.39
2022-09-02T05:44:32.495Z,94.59
2022-09-02T05:46:09.330Z,94.32
2022-09-02T05:47:41.508Z,94.23
2022-09-02T05:49:18.152Z,94.41
2022-09-02T05:50:50.360Z,94.44
2022-09-02T05:52:31.562Z,94.22
2022-09-02T05:54:03.741Z,94.26
2022-09-02T05:55:36.294Z,94.52
2022-09-02T05:57:14.362Z,94.62
2022-09-02T05:58:50.277Z,94.44
2022-09-02T06:00:25.814Z,94.10
2022-09-02T06:01:59.501Z,93.89
2022-09-02T06:03:31.965Z,93.90
2022-09-02T06:05:04.426Z,94.25
2022-09-02T06:06:38.930Z,93.77
2022-09-02T06:08:11.145Z,93.88
2022-09-02T06:09:45.016Z,93.69
2022-09-02T06:11:18.374Z,94.10
2022-09-02T06:12:50.501Z,94.28
2022-09-02T06:14:25.556Z,94.20
2022-09-02T06:15:58.170Z,94.65
2022-09-02T06:17:30.285Z,94.47
2022-09-02T06:19:07.132Z,94.63
2022-09-02T06:20:43.380Z,94.39
2022-09-02T06:22:15.515Z,94.67
2022-09-02T06:23:48.690Z,94.67
2022-09-02T06:25:21.288Z,94.54
2022-09-02T06:26:55.617Z,94.65
2022-09-02T06:28:27.962Z,94.43
2022-09-02T06:29:59.984Z,94.65
2022-09-02T06:31:34.511Z,94.54
2022-09-02T06:33:07.074Z,94.46
2022-09-02T06:34:39.717Z,94.67
2022-09-02T06:36:15.095Z,94.49
2022-09-02T06:37:47.271Z,94.79
2022-09-02T06:39:21.462Z,94.50
2022-09-02T06:40:55.639Z,94.28
2022-09-02T06:42:27.881Z,94.47
2022-09-02T06:44:02.512Z,94.56
2022-09-02T06:45:40.310Z,94.63
2022-09-02T06:47:13.136Z,94.86
2022-09-02T06:48:45.708Z,94.54
2022-09-02T06:50:17.998Z,94.50
2022-09-02T06:51:52.356Z,94.64
2022-09-02T06:53:24.868Z,94.68
2022-09-02T06:54:57.263Z,94.34
2022-09-02T06:56:29.734Z,94.83
2022-09-02T06:58:01.850Z,94.36
2022-09-02T06:59:34.233Z,94.86
2022-09-02T07:01:07.923Z,94.68
2022-09-02T07:02:43.390Z,94.67
2022-09-02T07:04:35.336Z,94.99
2022-09-02T07:06:11.251Z,94.65
2022-09-02T07:07:46.423Z,94.45
2022-09-02T07:09:24.559Z,94.60
2022-09-02T07:10:56.706Z,94.66
2022-09-02T07:12:29.021Z,94.96
2022-09-02T07:14:02.225Z,95.11
2022-09-02T07:15:34.589Z,94.90
2022-09-02T07:17:07.500Z,94.83
2022-09-02T07:18:40.154Z,94.52
2022-09-02T07:20:12.927Z,94.40
2022-09-02T07:21:47.070Z,94.38
2022-09-02T07:23:19.448Z,94.34
2022-09-02T07:24:51.970Z,93.95
2022-09-02T07:26:24.442Z,93.94
2022-09-02T07:27:56.775Z,93.91
2022-09-02T07:29:29.147Z,93.58
2022-09-02T07:31:01.290Z,93.88
2022-09-02T07:32:34.779Z,94.18
2022-09-02T07:34:07.800Z,93.55
2022-09-02T07:35:41.801Z,93.45
2022-09-02T07:37:14.292Z,93.69
2022-09-02T07:38:46.722Z,93.69
2022-09-02T07:40:19.153Z,93.44
2022-09-02T07:41:52.766Z,93.84
2022-09-02T07:43:25.313Z,93.03
2022-09-02T07:44:57.702Z,93.49
2022-09-02T07:46:32.065Z,93.26
2022-09-02T07:48:08.232Z,93.30
2022-09-02T07:51:33.799Z,93.60
2022-09-02T07:53:06.984Z,94.03
2022-09-02T07:54:39.321Z,93.78
2022-09-02T07:56:14.256Z,93.83
2022-09-02T08:18:46.773Z,93.92
2022-09-02T08:20:19.327Z,93.88
2022-09-02T08:21:52.316Z,93.98
2022-09-02T08:23:40.292Z,93.67
2022-09-02T08:25:12.954Z,93.37
2022-09-02T08:26:46.518Z,93.21
2022-09-02T08:28:19.518Z,93.13
2022-09-02T08:29:51.840Z,93.41
2022-09-02T08:31:24.188Z,93.06
2022-09-02T08:32:57.415Z,92.92
2022-09-02T08:34:29.592Z,92.58
2022-09-02T08:36:09.687Z,92.87
2022-09-02T08:37:42.059Z,92.67
2022-09-02T08:39:14.624Z,92.13
2022-09-02T08:40:47.178Z,92.27
2022-09-02T08:42:25.656Z,92.28
2022-09-02T08:44:00.641Z,92.50
2022-09-02T08:45:37.740Z,91.90
2022-09-02T08:47:14.126Z,92.44
2022-09-02T08:48:53.664Z,92.38
2022-09-02T08:50:25.926Z,92.50
2022-09-02T08:52:00.952Z,92.43
2022-09-02T08:53:33.590Z,92.76
2022-09-02T08:55:08.212Z,93.08
2022-09-02T08:56:42.163Z,92.82
2022-09-02T08:58:18.701Z,92.20
2022-09-02T08:59:53.125Z,92.29
2022-09-02T09:01:54.510Z,92.09
2022-09-02T09:03:37.307Z,92.74
2022-09-02T09:05:31.866Z,92.64
2022-09-02T09:07:29.248Z,92.64
2022-09-02T09:09:12.168Z,92.69
2022-09-02T09:11:16.636Z,92.47
2022-09-02T09:13:08.847Z,92.49
2022-09-02T09:14:46.795Z,93.07
2022-09-02T09:16:41.372Z,91.85
2022-09-02T09:18:17.942Z,91.37
2022-09-02T09:19:50.255Z,91.60
2022-09-02T09:23:34.943Z,92.57
2022-09-02T09:25:11.821Z,92.69
2022-09-02T09:26:45.249Z,92.70
2022-09-02T09:28:17.575Z,93.19
2022-09-02T09:29:51.494Z,93.07
2022-09-02T09:33:15.841Z,92.82
2022-09-02T09:34:53.770Z,92.70
2022-09-02T09:36:41.399Z,92.69
2022-09-02T09:38:16.385Z,92.87
2022-09-02T09:39:48.991Z,93.29
2022-09-02T09:41:24.487Z,93.37
2022-09-02T09:43:16.561Z,92.71
2022-09-02T09:44:49.638Z,93.09
2022-09-02T09:46:32.694Z,93.11
2022-09-02T09:48:20.066Z,93.20
2022-09-02T09:49:55.127Z,93.38
2022-09-02T09:51:27.735Z,93.25
2022-09-02T09:53:15.135Z,92.43
2022-09-02T09:54:47.217Z,92.58
2022-09-02T09:56:27.589Z,92.88
2022-09-02T09:58:08.438Z,92.93
2022-09-02T09:59:47.896Z,92.91
2022-09-02T10:01:29.526Z,92.74
2022-09-02T10:03:05.239Z,92.25
2022-09-02T10:04:43.276Z,92.89
2022-09-02T10:06:22.457Z,92.50
2022-09-02T10:08:00.618Z,93.04
2022-09-02T10:09:35.464Z,92.83
2022-09-02T10:11:21.688Z,92.87
2022-09-02T10:12:57.517Z,92.96
2022-09-02T10:14:39.050Z,93.06
2022-09-02T10:16:30.093Z,92.75
2022-09-02T10:18:14.310Z,92.28
2022-09-02T10:20:12.524Z,92.21
2022-09-02T10:22:06.013Z,92.20
2022-09-02T10:23:59.197Z,92.38
2022-09-02T10:25:34.327Z,92.19
2022-09-02T10:27:11.978Z,92.35
2022-09-02T10:29:04.121Z,92.64
2022-09-02T10:30:56.505Z,92.36
2022-09-02T10:32:44.516Z,92.41
2022-09-02T10:34:19.862Z,92.53
2022-09-02T10:36:02.681Z,92.75
2022-09-02T10:37:58.235Z,92.79
2022-09-02T10:39:40.059Z,93.16
2022-09-02T10:41:24.238Z,93.07
2022-09-02T10:43:03.105Z,93.09
2022-09-02T10:44:50.008Z,93.09
2022-09-02T10:46:25.936Z,92.78
2022-09-02T10:48:04.853Z,92.85
2022-09-02T10:49:46.285Z,93.05
2022-09-02T10:51:25.228Z,92.89
2022-09-02T10:53:18.641Z,92.94
2022-09-02T10:55:01.694Z,92.92
2022-09-02T10:56:39.883Z,93.31
2022-09-02T10:58:38.853Z,93.00
2022-09-02T11:00:11.805Z,93.07
2022-09-02T11:02:01.010Z,92.91
2022-09-02T11:03:41.866Z,93.06
2022-09-02T11:05:36.408Z,92.68
2022-09-02T11:07:11.286Z,92.23
2022-09-02T11:09:20.706Z,92.63
2022-09-02T11:11:16.582Z,92.50
2022-09-02T11:12:56.293Z,92.11
2022-09-02T11:14:35.427Z,92.10
2022-09-02T11:16:19.695Z,92.77
2022-09-02T11:18:04.183Z,92.81
2022-09-02T11:22:06.395Z,92.32
2022-09-02T11:23:51.598Z,91.57
2022-09-02T11:25:33.667Z,92.13
2022-09-02T11:27:32.213Z,91.99
2022-09-02T11:29:15.952Z,92.22
2022-09-02T11:31:09.218Z,91.24
2022-09-02T11:32:47.594Z,91.48
2022-09-02T11:34:42.850Z,91.20
2022-09-02T11:36:15.269Z,90.71
2022-09-02T11:38:03.457Z,90.90
2022-09-02T11:40:30.543Z,91.17
2022-09-02T11:42:15.569Z,91.47
2022-09-02T11:44:15.037Z,91.56
2022-09-02T11:45:59.758Z,92.18
2022-09-02T11:47:56.725Z,92.02
2022-09-02T11:49:49.498Z,92.29
2022-09-02T11:51:49.416Z,92.27
2022-09-02T11:53:28.936Z,92.28
2022-09-02T11:55:09.831Z,91.74
2022-09-02T11:56:44.944Z,91.87
2022-09-02T11:58:39.556Z,92.12
2022-09-02T12:00:34.739Z,90.96
2022-09-02T12:02:07.983Z,90.69
2022-09-02T12:04:12.042Z,90.87
2022-09-02T12:05:38.249Z,91.16
2022-09-02T12:07:13.653Z,91.17
2022-09-02T12:08:46.100Z,90.89
2022-09-02T12:10:48.902Z,91.01
2022-09-02T12:12:39.331Z,90.54
2022-09-02T12:14:26.573Z,90.07
2022-09-02T12:16:16.224Z,90.35
2022-09-02T12:17:48.509Z,90.82
2022-09-02T12:19:28.394Z,90.92
2022-09-02T12:21:00.706Z,91.01
2022-09-02T12:22:40.715Z,90.62
2022-09-02T12:24:20.573Z,89.89
2022-09-02T12:25:58.578Z,89.68
2022-09-02T12:27:39.615Z,89.93
2022-09-02T12:29:20.686Z,90.20
2022-09-02T12:31:15.371Z,90.26
2022-09-02T12:32:49.103Z,89.90
2022-09-02T12:34:21.141Z,89.48
2022-09-02T12:35:54.614Z,89.80
2022-09-02T12:37:51.878Z,90.00
2022-09-02T12:39:27.939Z,90.48
2022-09-02T12:41:07.832Z,90.53
2022-09-02T12:42:41.380Z,90.81
2022-09-02T12:44:27.986Z,90.91
2022-09-02T12:46:25.007Z,90.09
2022-09-02T12:48:18.205Z,90.06
2022-09-02T12:50:08.252Z,89.78
2022-09-02T12:52:05.468Z,89.88
2022-09-02T12:53:41.955Z,89.28
2022-09-02T12:55:19.103Z,87.97
2022-09-02T12:56:52.024Z,88.74
2022-09-02T12:58:25.301Z,88.93
2022-09-02T12:59:59.001Z,88.28
2022-09-02T13:01:43.595Z,88.53
2022-09-02T13:03:38.773Z,88.87
2022-09-02T13:07:11.233Z,87.53
2022-09-02T13:09:10.962Z,88.32
2022-09-02T13:11:11.178Z,89.25
2022-09-02T13:13:21.433Z,89.42
2022-09-02T13:15:13.763Z,89.15
2022-09-02T13:17:25.841Z,88.66
2022-09-02T13:19:17.203Z,88.89
2022-09-02T13:20:55.830Z,89.24
2022-09-02T13:22:37.659Z,89.37
2022-09-02T13:24:32.530Z,88.68
2022-09-02T13:26:49.591Z,88.12
2022-09-02T13:28:46.109Z,88.00
2022-09-02T13:30:23.563Z,88.79
2022-09-02T13:32:18.292Z,88.79
2022-09-02T13:34:05.375Z,88.55
2022-09-02T13:35:41.038Z,87.19
2022-09-02T13:37:43.546Z,85.52
2022-09-02T13:39:20.177Z,85.46
2022-09-02T13:40:52.403Z,85.64
2022-09-02T13:42:33.012Z,86.33
2022-09-02T13:44:07.767Z,86.83
2022-09-02T13:45:40.790Z,87.53
2022-09-02T13:47:22.724Z,87.88
2022-09-02T13:48:55.445Z,88.96
2022-09-02T13:50:30.221Z,89.32
2022-09-02T13:52:03.355Z,89.45
2022-09-02T13:53:53.707Z,89.48
2022-09-02T13:55:33.714Z,89.87
2022-09-02T13:57:09.508Z,89.76
2022-09-02T13:58:51.715Z,89.71
2022-09-02T14:00:39.019Z,88.18
2022-09-02T14:02:25.538Z,87.54
2022-09-02T14:04:00.782Z,87.48
2022-09-02T14:05:36.583Z,86.58
2022-09-02T14:07:09.632Z,87.07
2022-09-02T14:08:42.656Z,86.54
2022-09-02T14:10:20.483Z,87.00
2022-09-02T14:11:54.205Z,86.85
2022-09-02T14:13:27.659Z,87.43
2022-09-02T14:15:00.235Z,87.93
2022-09-02T14:16:35.284Z,87.16
2022-09-02T14:18:09.678Z,87.61
2022-09-02T14:19:42.454Z,87.88
2022-09-02T14:21:20.535Z,87.72
2022-09-02T14:22:57.555Z,87.94
2022-09-02T14:24:37.942Z,88.50
2022-09-02T14:26:10.593Z,88.27
2022-09-02T14:27:50.881Z,87.85
2022-09-02T14:29:23.942Z,88.17
2022-09-02T14:30:59.029Z,87.65
2022-09-02T14:32:31.453Z,87.69
2022-09-02T14:34:05.084Z,87.80
2022-09-02T14:35:37.725Z,88.09
2022-09-02T14:37:19.196Z,87.11
2022-09-02T14:38:55.510Z,87.59
2022-09-02T14:40:37.757Z,87.79
2022-09-02T14:42:10.102Z,88.21
2022-09-02T14:45:26.946Z,88.65
2022-09-02T14:47:01.907Z,88.93
2022-09-02T14:48:39.392Z,88.69
2022-09-02T14:50:17.872Z,88.01
2022-09-02T14:51:55.217Z,87.30
2022-09-02T14:53:27.546Z,87.76
2022-09-02T14:55:00.041Z,88.40
2022-09-02T14:56:53.898Z,88.16
2022-09-02T14:58:28.301Z,88.58
2022-09-02T15:00:19.031Z,88.52
2022-09-02T15:01:52.947Z,88.95
2022-09-02T15:03:25.660Z,88.92
2022-09-02T15:05:00.225Z,89.52
2022-09-02T15:06:32.553Z,89.13
2022-09-02T15:08:04.959Z,89.48
2022-09-02T15:09:37.353Z,89.66
2022-09-02T15:11:09.788Z,89.58
2022-09-02T15:12:50.133Z,89.36
2022-09-02T15:14:22.555Z,89.45
2022-09-02T15:15:55.952Z,88.97
2022-09-02T15:17:30.009Z,88.84
2022-09-02T15:19:02.427Z,89.40
2022-09-02T15:20:38.073Z,89.47
2022-09-02T15:22:10.521Z,88.98
2022-09-02T15:23:47.865Z,89.33
2022-09-02T15:25:23.462Z,89.88
2022-09-02T15:26:56.194Z,90.24
2022-09-02T15:28:30.419Z,90.52
2022-09-02T15:30:02.769Z,90.28
2022-09-02T15:31:38.446Z,90.41
2022-09-02T15:33:16.721Z,90.63
2022-09-02T15:34:50.307Z,90.40
2022-09-02T15:36:24.043Z,90.60
2022-09-02T15:37:56.538Z,90.71
2022-09-02T15:39:29.141Z,90.49
2022-09-02T15:41:19.534Z,90.84
2022-09-02T15:44:27.677Z,90.52
2022-09-02T15:45:59.975Z,90.91
2022-09-02T15:47:35.393Z,90.94
2022-09-02T15:49:10.298Z,90.57
2022-09-02T15:50:43.457Z,91.22
2022-09-02T15:52:18.906Z,91.41
2022-09-02T15:53:58.338Z,91.05
2022-09-02T15:55:34.440Z,91.29
2022-09-02T15:57:07.251Z,91.55
2022-09-02T15:58:40.045Z,91.55
2022-09-02T16:00:13.138Z,91.52
2022-09-02T16:01:50.812Z,91.41
2022-09-02T16:03:23.298Z,91.81
2022-09-02T16:04:56.631Z,91.58
2022-09-02T16:06:30.246Z,91.84
2022-09-02T16:08:02.969Z,91.68
2022-09-02T16:09:35.415Z,91.74
2022-09-02T16:11:09.394Z,91.89
2022-09-02T16:12:42.975Z,91.93
2022-09-02T16:14:20.547Z,92.10
2022-09-02T16:16:01.261Z,91.89
2022-09-02T16:19:07.855Z,92.16
2022-09-02T16:20:40.222Z,92.15
2022-09-02T16:22:12.665Z,92.38
2022-09-02T16:23:45.047Z,92.12
2022-09-02T16:25:17.557Z,92.27
2022-09-02T16:26:51.388Z,92.32
2022-09-02T16:28:23.760Z,92.60
2022-09-02T16:29:59.380Z,92.11
2022-09-02T16:31:33.581Z,92.23
2022-09-02T16:33:06.297Z,92.10
2022-09-02T16:34:38.872Z,92.25
2022-09-02T16:36:11.836Z,92.55
2022-09-02T16:37:44.232Z,92.48
2022-09-02T16:39:17.243Z,92.58
2022-09-02T16:40:57.676Z,93.00
2022-09-02T16:42:32.075Z,92.74
2022-09-02T16:44:09.737Z,92.62
2022-09-02T16:45:42.160Z,92.62
2022-09-02T16:47:14.691Z,92.86
2022-09-02T16:48:47.509Z,92.64
2022-09-02T16:50:20.559Z,92.95
2022-09-02T16:51:58.382Z,92.88
2022-09-02T16:53:31.947Z,93.13
2022-09-02T16:55:04.508Z,92.85
2022-09-02T16:56:38.246Z,93.46
2022-09-02T16:58:11.748Z,93.30
2022-09-02T16:59:46.082Z,93.17
2022-09-02T17:01:19.345Z,93.45
2022-09-02T17:02:52.218Z,93.25
2022-09-02T17:04:24.890Z,93.57
2022-09-02T17:05:57.472Z,93.48
2022-09-02T17:07:29.952Z,93.19
2022-09-02T17:09:02.161Z,92.93
2022-09-02T17:10:35.357Z,93.41
2022-09-02T17:12:07.654Z,93.00
2022-09-02T17:13:40.968Z,92.88
2022-09-02T17:15:13.335Z,93.22
2022-09-02T17:16:47.901Z,93.18
2022-09-02T17:18:20.494Z,93.18
2022-09-02T17:19:52.991Z,93.41
2022-09-02T17:21:36.526Z,93.08
2022-09-02T17:23:09.182Z,93.59
2022-09-02T17:24:42.486Z,93.82
2022-09-02T17:26:15.513Z,93.47
2022-09-02T17:27:47.893Z,93.84
2022-09-02T17:29:47.552Z,93.89
2022-09-02T17:31:19.538Z,93.60
2022-09-02T17:32:56.186Z,93.75
2022-09-02T17:34:29.107Z,93.61
2022-09-02T17:36:02.034Z,93.75
2022-09-02T17:37:37.959Z,93.70
2022-09-02T17:39:15.635Z,93.55
2022-09-02T17:41:06.523Z,93.73
2022-09-02T17:42:38.686Z,93.95
2022-09-02T17:44:11.997Z,93.89
2022-09-02T17:45:44.078Z,93.69
2022-09-02T17:47:21.945Z,94.09
2022-09-02T17:49:15.782Z,93.84
2022-09-02T17:50:46.718Z,93.80
2022-09-02T17:52:22.036Z,93.83
2022-09-02T17:53:54.425Z,94.21
2022-09-02T17:55:26.877Z,94.09
2022-09-02T17:57:17.975Z,94.21
2022-09-02T17:59:09.019Z,94.62
2022-09-02T18:00:41.703Z,94.55
2022-09-02T18:02:38.095Z,94.60
2022-09-02T18:04:47.492Z,94.28
2022-09-02T18:06:23.011Z,94.47
2022-09-02T18:08:09.765Z,95.01
2022-09-02T18:09:42.086Z,95.32
2022-09-02T18:11:14.648Z,94.85
2022-09-02T18:12:47.009Z,95.25
2022-09-02T18:14:43.811Z,94.85
2022-09-02T18:16:29.316Z,94.75
2022-09-02T18:18:04.051Z,95.13
2022-09-02T18:19:44.331Z,94.89
2022-09-02T18:21:32.908Z,95.16
2022-09-02T18:23:33.186Z,94.93
2022-09-02T18:25:44.707Z,95.09
2022-09-02T18:27:39.099Z,95.10
2022-09-02T18:29:18.071Z,94.81
2022-09-02T18:31:06.292Z,94.99
2022-09-02T18:32:47.330Z,95.15
2022-09-02T18:34:30.557Z,95.17
2022-09-02T18:36:10.852Z,95.45
2022-09-02T18:37:50.653Z,95.46
2022-09-02T18:39:28.524Z,95.35
2022-09-02T18:41:13.946Z,95.21
2022-09-02T18:43:05.684Z,95.18
2022-09-02T18:44:40.977Z,94.98
2022-09-02T18:46:15.489Z,95.06
2022-09-02T18:47:57.436Z,95.14
2022-09-02T18:49:33.491Z,94.82
2022-09-02T18:51:11.504Z,93.12
2022-09-02T18:52:45.867Z,91.72
2022-09-02T18:54:31.433Z,90.96
2022-09-02T18:56:08.026Z,90.70
2022-09-02T18:57:59.739Z,90.45
2022-09-02T18:59:35.878Z,89.83
2022-09-02T19:01:27.424Z,89.55
2022-09-02T19:03:06.178Z,89.61
2022-09-02T19:04:38.690Z,89.47
2022-09-02T19:06:18.472Z,89.22
2022-09-02T19:08:19.271Z,89.11
2022-09-02T19:09:51.869Z,89.25
2022-09-02T19:11:26.303Z,89.15
2022-09-02T19:13:01.773Z,89.39
2022-09-02T19:14:34.305Z,89.37
2022-09-02T19:16:06.928Z,89.43
2022-09-02T19:17:40.173Z,89.66
2022-09-02T19:19:14.315Z,89.73
2022-09-02T19:20:46.658Z,90.29
2022-09-02T19:22:22.146Z,90.45
2022-09-02T19:23:54.633Z,90.65
2022-09-02T19:25:29.418Z,90.90
2022-09-02T19:27:10.387Z,90.70
2022-09-02T19:28:43.022Z,91.04
2022-09-02T19:30:20.748Z,91.06
2022-09-02T19:31:54.879Z,91.04
2022-09-02T19:33:31.796Z,91.30
2022-09-02T19:35:16.820Z,91.84
2022-09-02T19:36:50.377Z,91.40
2022-09-02T19:38:22.574Z,91.52
2022-09-02T19:39:54.920Z,91.80
2022-09-02T19:41:28.533Z,91.89
2022-09-02T19:43:05.267Z,91.58
2022-09-02T19:44:39.412Z,91.66
2022-09-02T19:46:27.695Z,91.68
2022-09-02T19:48:07.577Z,91.64
2022-09-02T19:49:41.266Z,92.04
2022-09-02T19:51:15.064Z,92.33
2022-09-02T19:52:49.708Z,92.16
2022-09-02T19:54:22.098Z,91.69
2022-09-02T19:55:54.245Z,91.90
2022-09-02T19:57:26.745Z,91.57
2022-09-02T19:58:59.074Z,91.93
2022-09-02T20:00:33.869Z,91.62
2022-09-02T20:02:06.761Z,91.43
2022-09-02T20:03:38.949Z,91.90
2022-09-02T20:05:12.824Z,92.08
2022-09-02T20:06:44.950Z,92.02
2022-09-02T20:08:18.033Z,92.29
2022-09-02T20:09:50.269Z,91.93
2022-09-02T20:11:22.829Z,92.23
2022-09-02T20:12:55.217Z,92.60
2022-09-02T20:14:27.649Z,92.79
2022-09-02T20:16:00.671Z,92.82
2022-09-02T20:17:32.914Z,92.48
2022-09-02T20:19:08.751Z,92.30
2022-09-02T20:20:45.690Z,91.95
2022-09-02T20:22:21.820Z,92.49
2022-09-02T20:23:55.391Z,92.36
2022-09-02T20:25:53.241Z,92.48
2022-09-02T20:27:59.135Z,92.69
2022-09-02T20:29:55.150Z,93.05
2022-09-02T20:31:37.004Z,93.14
2022-09-02T20:33:17.832Z,93.06
2022-09-02T20:35:03.433Z,92.98
2022-09-02T20:37:12.718Z,92.69
2022-09-02T20:38:59.196Z,92.95
2022-09-02T20:40:46.669Z,92.65
2022-09-02T20:42:49.891Z,92.46
2022-09-02T20:45:05.987Z,92.27
2022-09-02T20:46:38.222Z,91.19
2022-09-02T20:48:32.745Z,91.13
2022-09-02T20:50:22.353Z,90.66
2022-09-02T20:51:56.988Z,90.25
2022-09-02T20:55:26.770Z,89.29
2022-09-02T20:57:04.501Z,89.79
2022-09-02T20:59:10.905Z,89.86
2022-09-02T21:01:04.836Z,89.71
2022-09-02T21:02:49.209Z,89.87
2022-09-02T21:04:45.052Z,90.35
2022-09-02T21:06:17.529Z,89.62
2022-09-02T21:07:56.327Z,89.25
2022-09-02T21:09:36.902Z,89.72
2022-09-02T21:11:14.834Z,89.50
2022-09-02T21:13:09.736Z,89.26
2022-09-02T21:14:51.712Z,89.67
2022-09-02T21:16:39.893Z,89.63
2022-09-02T21:18:24.324Z,89.85
2022-09-02T21:20:14.574Z,88.91
2022-09-02T21:21:54.329Z,88.77
2022-09-02T21:25:26.038Z,88.01
2022-09-02T21:27:04.278Z,88.50
2022-09-02T21:28:40.521Z,89.34
2022-09-02T21:30:26.384Z,89.80
2022-09-02T21:32:22.653Z,89.94
2022-09-02T21:33:55.370Z,90.71
2022-09-02T21:35:32.295Z,90.54
2022-09-02T21:37:04.493Z,90.86
2022-09-02T21:38:45.225Z,91.07
2022-09-02T21:40:19.170Z,90.80
2022-09-02T21:42:06.042Z,90.52
2022-09-02T21:43:38.134Z,90.99
2022-09-02T21:45:31.500Z,91.20
2022-09-02T21:47:31.019Z,90.34
2022-09-02T21:49:07.910Z,90.13
2022-09-02T21:50:50.127Z,89.56
2022-09-02T21:52:34.729Z,89.82
2022-09-02T21:54:25.618Z,90.43
2022-09-02T21:55:59.737Z,90.35
2022-09-02T21:57:47.539Z,90.42
2022-09-02T21:59:45.519Z,89.77
2022-09-02T22:01:30.821Z,89.60
2022-09-02T22:03:30.603Z,89.39
2022-09-02T22:05:41.039Z,89.92
2022-09-02T22:07:34.730Z,89.56
2022-09-02T22:09:12.639Z,88.82
2022-09-02T22:11:17.045Z,88.99
2022-09-02T22:12:52.508Z,88.22
2022-09-02T22:14:34.984Z,88.59
2022-09-02T22:16:32.888Z,88.95
2022-09-02T22:18:14.568Z,87.46
2022-09-02T22:19:50.090Z,87.43
2022-09-02T22:21:48.785Z,87.84
2022-09-02T22:23:26.659Z,88.07
2022-09-02T22:24:58.781Z,88.57
2022-09-02T22:26:34.931Z,89.01
2022-09-02T22:28:13.366Z,89.22
2022-09-02T22:30:11.722Z,89.56
2022-09-02T22:31:45.454Z,90.04
2022-09-02T22:33:20.690Z,89.74
2022-09-02T22:35:26.851Z,89.93
2022-09-02T22:37:03.153Z,89.81
2022-09-02T22:38:46.580Z,90.31
2022-09-02T22:40:22.173Z,89.87
2022-09-02T22:42:03.311Z,89.32
2022-09-02T22:43:43.333Z,88.87
2022-09-02T22:45:49.129Z,89.14