createdAt,value
2019-01-20T00:00:10.054Z,1009.91
2019-01-20T00:01:19.792Z,1009.86
2019-01-20T00:02:28.939Z,1009.84
2019-01-20T00:03:38.514Z,1009.89
2019-01-20T00:04:47.527Z,1009.86
2019-01-20T00:05:57.059Z,1009.88
2019-01-20T00:07:06.600Z,1009.89
2019-01-20T00:08:15.612Z,1009.92
2019-01-20T00:09:24.923Z,1009.89
2019-01-20T00:10:33.760Z,1009.87
2019-01-20T00:11:42.755Z,1009.9
2019-01-20T00:12:52.253Z,1009.89
2019-01-20T00:14:02.164Z,1009.9
2019-01-20T00:15:11.479Z,1009.9
2019-01-20T00:16:20.835Z,1009.9
2019-01-20T00:17:30.586Z,1009.91
2019-01-20T00:18:39.861Z,1009.89
2019-01-20T00:19:49.106Z,1009.9
2019-01-20T00:20:58.374Z,1009.89
2019-01-20T00:22:07.501Z,1009.9
2019-01-20T00:23:16.510Z,1009.89
2019-01-20T00:24:25.520Z,1009.9
2019-01-20T00:25:34.871Z,1009.89
2019-01-20T00:26:44.702Z,1009.93
2019-01-20T00:27:54.505Z,1009.89
2019-01-20T00:29:04.305Z,1009.85
2019-01-20T00:30:14.480Z,1009.89
2019-01-20T00:31:24.266Z,1009.87
2019-01-20T00:32:33.061Z,1009.9
2019-01-20T00:33:42.322Z,1009.91
2019-01-20T00:34:51.849Z,1009.89
2019-01-20T00:36:01.138Z,1009.93
2019-01-20T00:37:10.555Z,1009.91
2019-01-20T00:38:20.098Z,1009.9
2019-01-20T00:39:28.874Z,1009.96
2019-01-20T00:40:38.165Z,1009.93
2019-01-20T00:41:47.699Z,1009.86
2019-01-20T00:42:57.021Z,1009.89
2019-01-20T00:44:06.585Z,1009.88
2019-01-20T00:45:15.945Z,1009.92
2019-01-20T00:46:25.277Z,1009.88
2019-01-20T00:47:34.346Z,1009.88
2019-01-20T00:48:43.659Z,1009.9
2019-01-20T00:49:52.915Z,1009.88
2019-01-20T00:51:03.049Z,1009.87
2019-01-20T00:52:12.355Z,1009.91
2019-01-20T00:53:22.191Z,1009.95
2019-01-20T00:54:31.662Z,1009.92
2019-01-20T00:55:41.169Z,1009.92
2019-01-20T00:56:50.075Z,1009.91
2019-01-20T00:57:59.411Z,1009.91
2019-01-20T00:59:08.727Z,1009.96
2019-01-20T01:00:18.224Z,1009.91
2019-01-20T01:01:27.300Z,1009.97
2019-01-20T01:02:36.328Z,1009.94
2019-01-20T01:03:45.305Z,1009.9
2019-01-20T01:04:55.107Z,1009.88
2019-01-20T01:06:04.437Z,1009.85
2019-01-20T01:07:13.927Z,1009.84
2019-01-20T01:08:23.486Z,1009.87
2019-01-20T01:09:32.739Z,1009.87
2019-01-20T01:10:42.103Z,1009.9
2019-01-20T01:11:51.204Z,1009.88
2019-01-20T01:13:00.250Z,1009.9
2019-01-20T01:14:09.305Z,1009.92
2019-01-20T01:15:18.332Z,1009.91
2019-01-20T01:16:27.878Z,1009.92
2019-01-20T01:17:37.224Z,1009.9
2019-01-20T01:18:46.225Z,1009.9
2019-01-20T01:19:55.279Z,1009.87
2019-01-20T01:21:05.290Z,1009.93
2019-01-20T01:22:14.490Z,1009.92
2019-01-20T01:23:23.231Z,1009.97
2019-01-20T01:24:32.450Z,1009.93
2019-01-20T01:25:41.559Z,1009.97
2019-01-20T01:26:51.029Z,1010.01
2019-01-20T01:28:00.297Z,1009.98
2019-01-20T01:29:09.581Z,1010
2019-01-20T01:30:19.141Z,1010
2019-01-20T01:31:28.702Z,1010
2019-01-20T01:32:37.962Z,1010.02
2019-01-20T01:33:47.362Z,1009.98
2019-01-20T01:34:56.614Z,1009.97
2019-01-20T01:36:05.649Z,1010
2019-01-20T01:37:14.962Z,1010.01
2019-01-20T01:38:23.962Z,1009.99
2019-01-20T01:39:33.247Z,1009.99
2019-01-20T01:40:42.612Z,1009.98
2019-01-20T01:41:52.163Z,1009.98
2019-01-20T01:43:01.221Z,1010.01
2019-01-20T01:44:10.455Z,1009.99
2019-01-20T01:45:19.449Z,1010
2019-01-20T01:46:28.518Z,1009.99
2019-01-20T01:47:37.871Z,1009.99
2019-01-20T01:48:46.932Z,1009.99
2019-01-20T01:49:56.207Z,1009.98
2019-01-20T01:51:05.227Z,1010.02
2019-01-20T01:52:14.292Z,1010.02
2019-01-20T01:53:23.612Z,1009.99
2019-01-20T01:54:33.157Z,1010
2019-01-20T01:55:42.413Z,1009.98
2019-01-20T01:56:51.681Z,1009.99
2019-01-20T01:58:01.282Z,1009.97
2019-01-20T01:59:11.059Z,1009.98
2019-01-20T02:00:20.624Z,1009.95
2019-01-20T02:01:29.711Z,1010
2019-01-20T02:02:38.490Z,1010.01
2019-01-20T02:03:48.007Z,1010.02
2019-01-20T02:04:57.559Z,1010.03
2019-01-20T02:06:07.158Z,1010.01
2019-01-20T02:07:16.524Z,1010.05
2019-01-20T02:08:25.824Z,1010.05
2019-01-20T02:09:34.876Z,1010.02
2019-01-20T02:10:44.453Z,1010.06
2019-01-20T02:11:53.696Z,1010.04
2019-01-20T02:13:03.202Z,1010.06
2019-01-20T02:14:12.454Z,1010.06
2019-01-20T02:15:21.461Z,1010.07
2019-01-20T02:16:30.692Z,1010.05
2019-01-20T02:17:39.932Z,1010.06
2019-01-20T02:18:49.461Z,1010.07
2019-01-20T02:19:58.991Z,1010.02
2019-01-20T02:21:07.988Z,1010.02
2019-01-20T02:22:17.781Z,1010.01
2019-01-20T02:23:27.037Z,1010.05
2019-01-20T02:24:36.602Z,1010.04
2019-01-20T02:25:45.868Z,1010.05
2019-01-20T02:26:55.648Z,1010.03
2019-01-20T02:28:04.658Z,1010.05
2019-01-20T02:29:13.985Z,1010.06
2019-01-20T02:30:23.298Z,1010.01
2019-01-20T02:31:32.964Z,1010.01
2019-01-20T02:32:42.218Z,1010.03
2019-01-20T02:33:51.493Z,1010.03
2019-01-20T02:35:00.727Z,1010.04
2019-01-20T02:36:10.241Z,1010.06
2019-01-20T02:37:19.747Z,1010.06
2019-01-20T02:38:29.264Z,1010.08
2019-01-20T02:39:38.037Z,1010.08
2019-01-20T02:40:47.572Z,1010.08
2019-01-20T02:41:56.584Z,1010.09
2019-01-20T02:43:06.104Z,1010.07
2019-01-20T02:44:15.333Z,1010.11
2019-01-20T02:45:24.830Z,1010.08
2019-01-20T02:46:34.625Z,1010.09
2019-01-20T02:47:44.116Z,1010.06
2019-01-20T02:48:53.365Z,1010.09
2019-01-20T02:50:02.898Z,1010.13
2019-01-20T02:51:12.475Z,1010.1
2019-01-20T02:52:21.793Z,1010.09
2019-01-20T02:53:31.323Z,1010.06
2019-01-20T02:54:40.605Z,1010.08
2019-01-20T02:55:49.857Z,1010.06
2019-01-20T02:56:59.121Z,1010.1
2019-01-20T02:58:08.379Z,1010.07
2019-01-20T02:59:17.635Z,1010.07
2019-01-20T03:00:26.902Z,1010.08
2019-01-20T03:01:36.422Z,1010.12
2019-01-20T03:02:46.175Z,1010.06
2019-01-20T03:03:55.248Z,1010.11
2019-01-20T03:05:04.715Z,1010.08
2019-01-20T03:06:14.194Z,1010.09
2019-01-20T03:07:23.456Z,1010.09
2019-01-20T03:08:32.950Z,1010.06
2019-01-20T03:09:42.006Z,1010.1
2019-01-20T03:10:51.037Z,1010.08
2019-01-20T03:12:03.542Z,1010.12
2019-01-20T03:13:13.071Z,1010.07
2019-01-20T03:14:22.342Z,1010.09
2019-01-20T03:15:31.845Z,1010.07
2019-01-20T03:16:41.094Z,1010.11
2019-01-20T03:17:50.593Z,1010.07
2019-01-20T03:18:59.852Z,1010.06
2019-01-20T03:20:08.920Z,1010.09
2019-01-20T03:21:18.136Z,1010.05
2019-01-20T03:22:27.665Z,1010.08
2019-01-20T03:23:36.652Z,1010.08
2019-01-20T03:24:46.390Z,1010.08
2019-01-20T03:25:55.633Z,1010.05
2019-01-20T03:27:04.904Z,1010.07
2019-01-20T03:28:14.434Z,1010.09
2019-01-20T03:29:23.917Z,1010.12
2019-01-20T03:30:33.152Z,1010.1
2019-01-20T03:31:43.180Z,1010.07
2019-01-20T03:32:52.971Z,1010.08
2019-01-20T03:34:03.035Z,1010.08
2019-01-20T03:35:12.544Z,1010.06
2019-01-20T03:36:22.576Z,1010.03
2019-01-20T03:37:32.109Z,1010.04
2019-01-20T03:38:41.129Z,1009.97
2019-01-20T03:39:50.163Z,1010.03
2019-01-20T03:40:59.516Z,1010
2019-01-20T03:42:11.971Z,1010.01
2019-01-20T03:43:21.517Z,1009.98
2019-01-20T03:44:31.024Z,1009.99
2019-01-20T03:45:40.560Z,1010
2019-01-20T03:46:49.820Z,1010.01
2019-01-20T03:47:59.098Z,1009.98
2019-01-20T03:49:08.387Z,1009.95
2019-01-20T03:50:18.219Z,1009.98
2019-01-20T03:51:27.747Z,1009.92
2019-01-20T03:52:37.326Z,1009.97
2019-01-20T03:53:46.874Z,1009.93
2019-01-20T03:54:56.407Z,1009.92
2019-01-20T03:56:05.947Z,1009.94
2019-01-20T03:57:15.713Z,1009.95
2019-01-20T03:58:24.941Z,1009.96
2019-01-20T03:59:34.977Z,1009.98
2019-01-20T04:00:44.204Z,1009.97
2019-01-20T04:01:53.222Z,1010
2019-01-20T04:03:02.298Z,1009.96
2019-01-20T04:04:11.519Z,1009.95
2019-01-20T04:05:20.836Z,1009.95
2019-01-20T04:06:30.374Z,1009.92
2019-01-20T04:07:39.863Z,1009.92
2019-01-20T04:08:49.124Z,1009.91
2019-01-20T04:09:58.652Z,1009.94
2019-01-20T04:11:08.222Z,1009.92
2019-01-20T04:12:20.598Z,1009.93
2019-01-20T04:13:30.203Z,1009.92
2019-01-20T04:14:39.480Z,1009.97
2019-01-20T04:15:48.514Z,1009.92
2019-01-20T04:16:57.266Z,1009.95
2019-01-20T04:18:06.355Z,1009.94
2019-01-20T04:19:15.482Z,1009.93
2019-01-20T04:20:24.981Z,1009.95
2019-01-20T04:21:34.299Z,1009.98
2019-01-20T04:22:43.290Z,1009.97
2019-01-20T04:23:52.825Z,1009.98
2019-01-20T04:25:02.352Z,1009.92
2019-01-20T04:26:11.883Z,1009.9
2019-01-20T04:27:21.647Z,1009.95
2019-01-20T04:28:30.898Z,1009.9
2019-01-20T04:29:40.927Z,1009.96
2019-01-20T04:30:50.296Z,1009.9
2019-01-20T04:31:59.638Z,1009.97
2019-01-20T04:33:09.196Z,1009.92
2019-01-20T04:34:17.979Z,1009.92
2019-01-20T04:35:27.734Z,1009.93
2019-01-20T04:36:37.255Z,1009.89
2019-01-20T04:37:46.506Z,1009.91
2019-01-20T04:38:55.796Z,1009.93
2019-01-20T04:40:05.171Z,1009.92
2019-01-20T04:41:14.425Z,1009.94
2019-01-20T04:42:28.871Z,1009.95
2019-01-20T04:43:38.663Z,1009.99
2019-01-20T04:44:48.161Z,1010.03
2019-01-20T04:45:57.672Z,1010
2019-01-20T04:47:06.997Z,1009.96
2019-01-20T04:48:16.263Z,1010
2019-01-20T04:49:25.555Z,1009.98
2019-01-20T04:50:34.878Z,1009.96
2019-01-20T04:51:44.340Z,1009.96
2019-01-20T04:52:54.101Z,1009.96
2019-01-20T04:54:03.838Z,1009.98
2019-01-20T04:55:13.621Z,1010.02
2019-01-20T04:56:23.660Z,1009.95
2019-01-20T04:57:33.397Z,1010
2019-01-20T04:58:42.159Z,1009.96
2019-01-20T04:59:51.946Z,1010.02
2019-01-20T05:01:01.690Z,1009.97
2019-01-20T05:02:11.212Z,1009.98
2019-01-20T05:03:20.690Z,1010
2019-01-20T05:04:29.942Z,1009.99
2019-01-20T05:05:39.448Z,1010.01
2019-01-20T05:06:48.666Z,1009.98
2019-01-20T05:07:58.480Z,1010
2019-01-20T05:09:08.035Z,1010.02
2019-01-20T05:10:17.055Z,1010.03
2019-01-20T05:11:26.313Z,1010
2019-01-20T05:12:37.658Z,1009.98
2019-01-20T05:13:46.943Z,1010.03
2019-01-20T05:14:56.444Z,1010.01
2019-01-20T05:16:05.722Z,1010.04
2019-01-20T05:17:15.230Z,1010.03
2019-01-20T05:18:24.969Z,1010.07
2019-01-20T05:19:33.958Z,1010.03
2019-01-20T05:20:43.476Z,1010.03
2019-01-20T05:21:52.766Z,1010.07
2019-01-20T05:23:02.294Z,1010.07
2019-01-20T05:24:11.856Z,1010.04
2019-01-20T05:25:21.636Z,1010.07
2019-01-20T05:26:31.162Z,1010.12
2019-01-20T05:27:40.661Z,1010.1
2019-01-20T05:28:49.679Z,1010.06
2019-01-20T05:29:59.138Z,1010.04
2019-01-20T05:31:08.624Z,1010.07
2019-01-20T05:32:18.177Z,1010.08
2019-01-20T05:33:27.683Z,1010.09
2019-01-20T05:34:37.196Z,1010.1
2019-01-20T05:35:46.510Z,1010.08
2019-01-20T05:36:56.011Z,1010.08
2019-01-20T05:38:05.517Z,1010.1
2019-01-20T05:39:15.028Z,1010.11
2019-01-20T05:40:23.834Z,1010.14
2019-01-20T05:41:33.122Z,1010.15
2019-01-20T05:42:46.191Z,1010.14
2019-01-20T05:43:56.137Z,1010.15
2019-01-20T05:45:05.179Z,1010.15
2019-01-20T05:46:14.708Z,1010.14
2019-01-20T05:47:23.933Z,1010.18
2019-01-20T05:48:33.722Z,1010.16
2019-01-20T05:49:43.253Z,1010.16
2019-01-20T05:50:52.222Z,1010.12
2019-01-20T05:52:01.777Z,1010.14
2019-01-20T05:53:10.560Z,1010.17
2019-01-20T05:54:19.556Z,1010.17
2019-01-20T05:55:29.312Z,1010.1
2019-01-20T05:56:38.813Z,1010.14
2019-01-20T05:57:47.804Z,1010.09
2019-01-20T05:58:57.097Z,1010.14
2019-01-20T06:00:06.110Z,1010.12
2019-01-20T06:01:15.356Z,1010.15
2019-01-20T06:02:24.633Z,1010.16
2019-01-20T06:03:34.092Z,1010.21
2019-01-20T06:04:43.621Z,1010.22
2019-01-20T06:05:53.071Z,1010.27
2019-01-20T06:07:02.052Z,1010.29
2019-01-20T06:08:11.542Z,1010.25
2019-01-20T06:09:21.588Z,1010.27
2019-01-20T06:10:30.823Z,1010.3
2019-01-20T06:11:40.306Z,1010.32
2019-01-20T06:12:54.033Z,1010.29
2019-01-20T06:14:04.048Z,1010.32
2019-01-20T06:15:13.269Z,1010.35
2019-01-20T06:16:22.759Z,1010.37
2019-01-20T06:17:32.257Z,1010.41
2019-01-20T06:18:41.778Z,1010.43
2019-01-20T06:19:50.782Z,1010.47
2019-01-20T06:20:59.791Z,1010.48
2019-01-20T06:22:09.491Z,1010.54
2019-01-20T06:23:18.940Z,1010.56
2019-01-20T06:24:27.914Z,1010.53
2019-01-20T06:25:37.423Z,1010.58
2019-01-20T06:26:46.664Z,1010.55
2019-01-20T06:27:56.414Z,1010.54
2019-01-20T06:29:05.941Z,1010.58
2019-01-20T06:30:15.689Z,1010.56
2019-01-20T06:31:24.687Z,1010.57
2019-01-20T06:32:34.190Z,1010.55
2019-01-20T06:33:43.238Z,1010.59
2019-01-20T06:34:52.987Z,1010.57
2019-01-20T06:36:02.538Z,1010.59
2019-01-20T06:37:12.424Z,1010.61
2019-01-20T06:38:22.151Z,1010.59
2019-01-20T06:39:31.662Z,1010.62
2019-01-20T06:40:41.192Z,1010.63
2019-01-20T06:41:50.946Z,1010.65
2019-01-20T06:43:01.914Z,1010.67
2019-01-20T06:44:11.581Z,1010.63
2019-01-20T06:45:20.821Z,1010.67
2019-01-20T06:46:30.581Z,1010.64
2019-01-20T06:47:39.855Z,1010.68
2019-01-20T06:48:49.102Z,1010.68
2019-01-20T06:49:58.582Z,1010.74
2019-01-20T06:51:08.089Z,1010.74
2019-01-20T06:52:18.097Z,1010.76
2019-01-20T06:53:28.128Z,1010.76
2019-01-20T06:54:37.397Z,1010.78
2019-01-20T06:55:46.889Z,1010.76
2019-01-20T06:56:56.121Z,1010.79
2019-01-20T06:58:05.388Z,1010.81
2019-01-20T06:59:14.596Z,1010.81
2019-01-20T07:00:23.821Z,1010.82
2019-01-20T07:01:33.069Z,1010.91
2019-01-20T07:02:42.034Z,1010.91
2019-01-20T07:03:51.551Z,1010.94
2019-01-20T07:05:01.108Z,1010.96
2019-01-20T07:06:10.171Z,1010.99
2019-01-20T07:07:19.661Z,1010.99
2019-01-20T07:08:29.427Z,1011.03
2019-01-20T07:09:38.446Z,1011.04
2019-01-20T07:10:47.687Z,1011.03
2019-01-20T07:11:56.401Z,1011.05
2019-01-20T07:13:09.321Z,1011.1
2019-01-20T07:14:20.409Z,1011.08
2019-01-20T07:15:29.713Z,1011.09
2019-01-20T07:16:39.286Z,1011.08
2019-01-20T07:17:48.550Z,1011.07
2019-01-20T07:18:58.384Z,1011.11
2019-01-20T07:20:07.631Z,1011.12
2019-01-20T07:21:17.128Z,1011.13
2019-01-20T07:22:26.422Z,1011.14
2019-01-20T07:23:36.985Z,1011.16
2019-01-20T07:24:45.992Z,1011.21
2019-01-20T07:25:55.241Z,1011.2
2019-01-20T07:27:04.489Z,1011.24
2019-01-20T07:28:14.451Z,1011.22
2019-01-20T07:29:24.729Z,1011.31
2019-01-20T07:30:34.090Z,1011.29
2019-01-20T07:31:43.078Z,1011.29
2019-01-20T07:32:52.295Z,1011.32
2019-01-20T07:34:01.549Z,1011.29
2019-01-20T07:35:11.322Z,1011.35
2019-01-20T07:36:20.625Z,1011.36
2019-01-20T07:37:29.844Z,1011.36
2019-01-20T07:38:38.823Z,1011.36
2019-01-20T07:39:48.047Z,1011.36
2019-01-20T07:40:57.768Z,1011.42
2019-01-20T07:42:06.975Z,1011.37
2019-01-20T07:43:16.910Z,1011.36
2019-01-20T07:44:26.397Z,1011.43
2019-01-20T07:45:35.927Z,1011.43
2019-01-20T07:46:45.654Z,1011.44
2019-01-20T07:47:54.863Z,1011.43
2019-01-20T07:49:03.873Z,1011.46
2019-01-20T07:50:13.348Z,1011.47
2019-01-20T07:51:22.587Z,1011.5
2019-01-20T07:52:32.318Z,1011.5
2019-01-20T07:53:41.312Z,1011.53
2019-01-20T07:54:50.523Z,1011.54
2019-01-20T07:55:59.726Z,1011.55
2019-01-20T07:57:09.432Z,1011.52
2019-01-20T07:58:19.175Z,1011.53
2019-01-20T07:59:28.659Z,1011.59
2019-01-20T08:00:38.135Z,1011.56
2019-01-20T08:01:47.173Z,1011.57
2019-01-20T08:02:56.129Z,1011.59
2019-01-20T08:04:05.616Z,1011.63
2019-01-20T08:05:15.383Z,1011.64
2019-01-20T08:06:24.898Z,1011.67
2019-01-20T08:07:34.619Z,1011.68
2019-01-20T08:08:43.913Z,1011.72
2019-01-20T08:09:52.920Z,1011.73
2019-01-20T08:11:02.463Z,1011.73
2019-01-20T08:12:11.682Z,1011.73
2019-01-20T08:13:28.194Z,1011.74
2019-01-20T08:14:37.159Z,1011.74
2019-01-20T08:15:46.662Z,1011.76
2019-01-20T08:16:56.116Z,1011.76
2019-01-20T08:18:05.857Z,1011.74
2019-01-20T08:19:14.578Z,1011.79
2019-01-20T08:20:23.575Z,1011.75
2019-01-20T08:21:32.857Z,1011.75
2019-01-20T08:22:42.326Z,1011.76
2019-01-20T08:23:51.856Z,1011.78
2019-01-20T08:25:01.375Z,1011.76
2019-01-20T08:26:10.595Z,1011.78
2019-01-20T08:27:19.800Z,1011.82
2019-01-20T08:28:28.513Z,1011.85
2019-01-20T08:29:38.504Z,1011.86
2019-01-20T08:30:48.030Z,1011.85
2019-01-20T08:31:57.042Z,1011.91
2019-01-20T08:33:06.298Z,1011.88
2019-01-20T08:34:15.840Z,1011.92
2019-01-20T08:35:25.946Z,1011.93
2019-01-20T08:36:35.163Z,1011.95
2019-01-20T08:37:44.398Z,1011.97
2019-01-20T08:38:53.698Z,1012
2019-01-20T08:40:02.699Z,1012.01
2019-01-20T08:41:11.467Z,1012.03
2019-01-20T08:42:20.434Z,1012.05
2019-01-20T08:43:31.857Z,1012.12
2019-01-20T08:44:41.544Z,1012.13
2019-01-20T08:45:50.549Z,1012.14
2019-01-20T08:47:00.041Z,1012.17
2019-01-20T08:48:09.512Z,1012.16
2019-01-20T08:49:18.242Z,1012.16
2019-01-20T08:50:27.694Z,1012.18
2019-01-20T08:51:37.461Z,1012.22
2019-01-20T08:52:47.467Z,1012.16
2019-01-20T08:53:56.711Z,1012.2
2019-01-20T08:55:06.668Z,1012.23
2019-01-20T08:56:16.459Z,1012.26
2019-01-20T08:57:25.692Z,1012.23
2019-01-20T08:58:34.664Z,1012.22
2019-01-20T08:59:44.127Z,1012.2
2019-01-20T09:00:53.158Z,1012.17
2019-01-20T09:02:02.893Z,1012.18
2019-01-20T09:03:12.130Z,1012.22
2019-01-20T09:04:21.402Z,1012.23
2019-01-20T09:05:30.682Z,1012.25
2019-01-20T09:06:39.407Z,1012.22
2019-01-20T09:07:48.907Z,1012.25
2019-01-20T09:08:57.957Z,1012.25
2019-01-20T09:10:07.190Z,1012.27
2019-01-20T09:11:16.948Z,1012.26
2019-01-20T09:12:26.433Z,1012.28
2019-01-20T09:13:39.736Z,1012.32
2019-01-20T09:14:49.453Z,1012.32
2019-01-20T09:15:59.213Z,1012.36
2019-01-20T09:17:08.419Z,1012.34
2019-01-20T09:18:17.672Z,1012.35
2019-01-20T09:19:26.883Z,1012.38
2019-01-20T09:20:36.088Z,1012.4
2019-01-20T09:21:45.837Z,1012.4
2019-01-20T09:22:54.609Z,1012.43
2019-01-20T09:24:04.347Z,1012.39
2019-01-20T09:25:13.635Z,1012.44
2019-01-20T09:26:22.654Z,1012.46
2019-01-20T09:27:32.119Z,1012.45
2019-01-20T09:28:41.913Z,1012.48
2019-01-20T09:29:51.140Z,1012.52
2019-01-20T09:31:00.362Z,1012.46
2019-01-20T09:32:10.109Z,1012.5
2019-01-20T09:33:24.466Z,1012.5
2019-01-20T09:34:33.943Z,1012.52
2019-01-20T09:35:43.195Z,1012.5
2019-01-20T09:36:52.657Z,1012.51
2019-01-20T09:38:02.395Z,1012.52
2019-01-20T09:39:12.128Z,1012.51
2019-01-20T09:40:21.629Z,1012.52
2019-01-20T09:41:31.430Z,1012.52
2019-01-20T09:42:41.164Z,1012.56
2019-01-20T09:43:50.672Z,1012.55
2019-01-20T09:45:00.229Z,1012.57
2019-01-20T09:46:09.949Z,1012.53
2019-01-20T09:47:19.217Z,1012.61
2019-01-20T09:48:28.260Z,1012.59
2019-01-20T09:49:38.336Z,1012.6
2019-01-20T09:50:47.538Z,1012.56
2019-01-20T09:51:56.795Z,1012.59
2019-01-20T09:53:06.560Z,1012.57
2019-01-20T09:54:15.785Z,1012.59
2019-01-20T09:55:25.008Z,1012.6
2019-01-20T09:56:34.249Z,1012.58
2019-01-20T09:57:43.471Z,1012.58
2019-01-20T09:58:52.939Z,1012.56
2019-01-20T10:00:02.520Z,1012.61
2019-01-20T10:01:11.749Z,1012.59
2019-01-20T10:02:20.966Z,1012.65
2019-01-20T10:03:30.478Z,1012.67
2019-01-20T10:04:39.678Z,1012.68
2019-01-20T10:05:49.375Z,1012.7
2019-01-20T10:06:58.605Z,1012.73
2019-01-20T10:08:08.367Z,1012.72
2019-01-20T10:09:18.074Z,1012.76
2019-01-20T10:10:28.258Z,1012.75
2019-01-20T10:11:37.826Z,1012.75
2019-01-20T10:12:47.537Z,1012.83
2019-01-20T10:13:57.010Z,1012.8
2019-01-20T10:15:06.010Z,1012.81
2019-01-20T10:16:14.990Z,1012.81
2019-01-20T10:17:24.201Z,1012.85
2019-01-20T10:18:33.189Z,1012.8
2019-01-20T10:19:42.681Z,1012.79
2019-01-20T10:20:52.419Z,1012.8
2019-01-20T10:22:02.432Z,1012.77
2019-01-20T10:23:12.175Z,1012.79
2019-01-20T10:24:21.462Z,1012.76
2019-01-20T10:25:30.748Z,1012.83
2019-01-20T10:26:40.106Z,1012.77
2019-01-20T10:27:49.989Z,1012.75
2019-01-20T10:28:59.729Z,1012.75
2019-01-20T10:30:08.955Z,1012.78
2019-01-20T10:31:17.755Z,1012.78
2019-01-20T10:32:27.005Z,1012.78
2019-01-20T10:33:36.709Z,1012.78
2019-01-20T10:34:45.731Z,1012.77
2019-01-20T10:35:54.704Z,1012.81
2019-01-20T10:37:04.158Z,1012.81
2019-01-20T10:38:13.448Z,1012.8
2019-01-20T10:39:22.749Z,1012.82
2019-01-20T10:40:32.315Z,1012.8
2019-01-20T10:41:41.636Z,1012.82
2019-01-20T10:42:50.856Z,1012.86
2019-01-20T10:44:02.229Z,1012.88
2019-01-20T10:45:12.422Z,1012.89
2019-01-20T10:46:21.897Z,1012.91
2019-01-20T10:47:31.691Z,1012.93
2019-01-20T10:48:41.479Z,1012.9
2019-01-20T10:49:50.448Z,1012.89
2019-01-20T10:50:59.426Z,1012.91
2019-01-20T10:52:08.425Z,1012.92
2019-01-20T10:53:17.961Z,1012.94
2019-01-20T10:54:27.996Z,1012.94
2019-01-20T10:55:37.238Z,1012.92
2019-01-20T10:56:45.985Z,1012.93
2019-01-20T10:57:55.464Z,1012.99
2019-01-20T10:59:04.540Z,1012.91
2019-01-20T11:00:13.785Z,1012.89
2019-01-20T11:01:23.087Z,1012.88
2019-01-20T11:02:32.061Z,1012.87
2019-01-20T11:03:41.325Z,1012.88
2019-01-20T11:04:57.249Z,1012.86
2019-01-20T11:06:08.522Z,1012.87
2019-01-20T11:07:17.759Z,1012.86
2019-01-20T11:08:27.049Z,1012.83
2019-01-20T11:09:36.870Z,1012.86
2019-01-20T11:10:45.862Z,1012.86
2019-01-20T11:11:55.350Z,1012.84
2019-01-20T11:13:04.865Z,1012.83
2019-01-20T11:14:13.856Z,1012.83
2019-01-20T11:15:23.628Z,1012.81
2019-01-20T11:16:33.149Z,1012.81
2019-01-20T11:17:42.672Z,1012.84
2019-01-20T11:18:53.186Z,1012.84
2019-01-20T11:20:02.170Z,1012.84
2019-01-20T11:21:11.436Z,1012.79
2019-01-20T11:22:21.343Z,1012.82
2019-01-20T11:23:30.602Z,1012.85
2019-01-20T11:24:40.384Z,1012.81
2019-01-20T11:25:49.928Z,1012.86
2019-01-20T11:26:58.915Z,1012.85
2019-01-20T11:28:08.258Z,1012.9
2019-01-20T11:29:18.253Z,1012.87
2019-01-20T11:30:27.810Z,1012.84
2019-01-20T11:31:38.472Z,1012.84
2019-01-20T11:32:47.223Z,1012.87
2019-01-20T11:33:55.957Z,1012.88
2019-01-20T11:35:04.950Z,1012.87
2019-01-20T11:36:13.663Z,1012.87
2019-01-20T11:37:23.682Z,1012.87
2019-01-20T11:38:32.823Z,1012.85
2019-01-20T11:39:41.899Z,1012.84
2019-01-20T11:40:51.649Z,1012.89
2019-01-20T11:42:00.721Z,1012.87
2019-01-20T11:43:11.694Z,1012.92
2019-01-20T11:44:21.052Z,1012.89
2019-01-20T11:45:30.297Z,1012.87
2019-01-20T11:46:39.877Z,1012.88
2019-01-20T11:47:49.226Z,1012.85
2019-01-20T11:48:58.279Z,1012.91
2019-01-20T11:50:07.551Z,1012.9
2019-01-20T11:51:17.613Z,1012.88
2019-01-20T11:52:26.833Z,1012.86
2019-01-20T11:53:36.135Z,1012.86
2019-01-20T11:54:45.671Z,1012.92
2019-01-20T11:55:55.221Z,1012.88
2019-01-20T11:57:04.216Z,1012.91
2019-01-20T11:58:12.998Z,1012.91
2019-01-20T11:59:22.014Z,1012.9
2019-01-20T12:00:30.985Z,1012.91
2019-01-20T12:01:40.039Z,1012.89
2019-01-20T12:02:49.129Z,1012.89
2019-01-20T12:03:58.394Z,1012.83
2019-01-20T12:05:07.647Z,1012.82
2019-01-20T12:06:17.171Z,1012.83
2019-01-20T12:07:26.944Z,1012.8
2019-01-20T12:08:35.711Z,1012.81
2019-01-20T12:09:45.010Z,1012.83
2019-01-20T12:10:54.037Z,1012.81
2019-01-20T12:12:03.293Z,1012.82
2019-01-20T12:13:12.566Z,1012.83
2019-01-20T12:14:24.063Z,1012.83
2019-01-20T12:15:34.123Z,1012.8
2019-01-20T12:16:43.230Z,1012.79
2019-01-20T12:17:52.746Z,1012.8
2019-01-20T12:19:02.037Z,1012.77
2019-01-20T12:20:11.587Z,1012.77
2019-01-20T12:21:20.562Z,1012.74
2019-01-20T12:22:29.887Z,1012.75
2019-01-20T12:23:38.907Z,1012.77
2019-01-20T12:24:48.205Z,1012.74
2019-01-20T12:25:57.589Z,1012.73
2019-01-20T12:27:06.843Z,1012.74
2019-01-20T12:28:16.191Z,1012.75
2019-01-20T12:29:26.086Z,1012.69
2019-01-20T12:30:34.884Z,1012.74
2019-01-20T12:31:44.176Z,1012.75
2019-01-20T12:32:53.676Z,1012.71
2019-01-20T12:34:02.729Z,1012.7
2019-01-20T12:35:12.289Z,1012.68
2019-01-20T12:36:21.341Z,1012.72
2019-01-20T12:37:30.622Z,1012.73
2019-01-20T12:38:39.880Z,1012.72
2019-01-20T12:39:49.379Z,1012.7
2019-01-20T12:40:58.390Z,1012.66
2019-01-20T12:42:08.177Z,1012.69
2019-01-20T12:43:17.663Z,1012.69
2019-01-20T12:44:31.317Z,1012.7
2019-01-20T12:45:40.572Z,1012.68
2019-01-20T12:46:49.834Z,1012.7
2019-01-20T12:47:58.834Z,1012.67
2019-01-20T12:49:08.307Z,1012.67
2019-01-20T12:50:17.564Z,1012.68
2019-01-20T12:51:28.562Z,1012.67
2019-01-20T12:52:38.252Z,1012.69
2019-01-20T12:53:47.802Z,1012.69
2019-01-20T12:54:57.553Z,1012.71
2019-01-20T12:56:06.814Z,1012.71
2019-01-20T12:57:16.636Z,1012.75
2019-01-20T12:58:25.928Z,1012.76
2019-01-20T12:59:34.921Z,1012.72
2019-01-20T13:00:43.938Z,1012.72
2019-01-20T13:01:53.477Z,1012.69
2019-01-20T13:03:03.038Z,1012.7
2019-01-20T13:04:12.818Z,1012.7
2019-01-20T13:05:22.695Z,1012.75
2019-01-20T13:06:32.225Z,1012.75
2019-01-20T13:07:41.494Z,1012.76
2019-01-20T13:08:50.267Z,1012.73
2019-01-20T13:10:00.041Z,1012.75
2019-01-20T13:11:09.089Z,1012.72
2019-01-20T13:12:18.549Z,1012.71
2019-01-20T13:13:28.213Z,1012.74
2019-01-20T13:14:39.053Z,1012.7
2019-01-20T13:15:48.627Z,1012.7
2019-01-20T13:16:57.636Z,1012.73
2019-01-20T13:18:07.224Z,1012.71
2019-01-20T13:19:16.726Z,1012.72
2019-01-20T13:20:26.493Z,1012.68
2019-01-20T13:21:35.225Z,1012.72
2019-01-20T13:22:44.830Z,1012.73
2019-01-20T13:23:54.087Z,1012.73
2019-01-20T13:25:04.305Z,1012.7
2019-01-20T13:26:13.301Z,1012.72
2019-01-20T13:27:23.293Z,1012.72
2019-01-20T13:28:32.331Z,1012.69
2019-01-20T13:29:41.888Z,1012.7
2019-01-20T13:30:50.935Z,1012.68
2019-01-20T13:32:00.015Z,1012.66
2019-01-20T13:33:09.533Z,1012.68
2019-01-20T13:34:18.562Z,1012.66
2019-01-20T13:35:28.339Z,1012.67
2019-01-20T13:36:37.866Z,1012.69
2019-01-20T13:37:47.460Z,1012.68
2019-01-20T13:38:56.726Z,1012.72
2019-01-20T13:40:05.984Z,1012.66
2019-01-20T13:41:16.025Z,1012.7
2019-01-20T13:42:25.315Z,1012.67
2019-01-20T13:43:34.640Z,1012.69
2019-01-20T13:44:46.251Z,1012.68
2019-01-20T13:45:56.398Z,1012.7
2019-01-20T13:47:05.484Z,1012.7
2019-01-20T13:48:15.011Z,1012.73
2019-01-20T13:49:24.042Z,1012.72
2019-01-20T13:50:33.546Z,1012.74
2019-01-20T13:51:43.194Z,1012.72
2019-01-20T13:52:53.371Z,1012.7
2019-01-20T13:54:02.356Z,1012.76
2019-01-20T13:55:11.922Z,1012.69
2019-01-20T13:56:21.708Z,1012.75
2019-01-20T13:57:31.219Z,1012.72
2019-01-20T13:58:40.944Z,1012.72
2019-01-20T13:59:50.861Z,1012.73
2019-01-20T14:01:00.372Z,1012.72
2019-01-20T14:02:09.919Z,1012.72
2019-01-20T14:03:19.453Z,1012.78
2019-01-20T14:04:28.969Z,1012.78