createdAt,value
2022-10-22T00:01:13.804Z,11.74
2022-10-22T00:03:44.906Z,11.63
2022-10-22T00:06:14.275Z,11.76
2022-10-22T00:08:42.399Z,11.80
2022-10-22T00:11:12.493Z,11.83
2022-10-22T00:13:40.766Z,11.90
2022-10-22T00:16:09.162Z,11.75
2022-10-22T00:18:37.335Z,11.73
2022-10-22T00:21:05.751Z,11.65
2022-10-22T00:23:35.520Z,11.61
2022-10-22T00:26:03.601Z,11.58
2022-10-22T00:28:31.773Z,11.66
2022-10-22T00:31:01.339Z,11.45
2022-10-22T00:33:30.608Z,11.64
2022-10-22T00:35:58.974Z,11.69
2022-10-22T00:38:27.098Z,11.69
2022-10-22T00:40:56.633Z,11.64
2022-10-22T00:43:24.799Z,11.58
2022-10-22T00:45:52.906Z,11.64
2022-10-22T00:48:23.566Z,11.54
2022-10-22T00:50:55.605Z,11.62
2022-10-22T00:53:26.599Z,11.51
2022-10-22T00:55:57.129Z,11.58
2022-10-22T00:58:27.491Z,11.55
2022-10-22T01:00:56.346Z,11.61
2022-10-22T01:03:24.466Z,11.51
2022-10-22T01:05:57.429Z,11.41
2022-10-22T01:08:29.923Z,11.58
2022-10-22T01:11:08.196Z,11.43
2022-10-22T01:13:46.041Z,11.33
2022-10-22T01:16:20.267Z,11.22
2022-10-22T01:18:53.552Z,11.13
2022-10-22T01:21:27.708Z,11.41
2022-10-22T01:24:27.125Z,11.49
2022-10-22T01:27:05.224Z,11.31
2022-10-22T01:29:38.829Z,11.40
2022-10-22T01:32:10.119Z,11.46
2022-10-22T01:34:40.271Z,11.39
2022-10-22T01:37:09.613Z,11.26
2022-10-22T01:39:38.157Z,11.37
2022-10-22T01:42:06.260Z,11.38
2022-10-22T01:44:37.604Z,11.48
2022-10-22T01:47:16.189Z,11.42
2022-10-22T01:50:07.497Z,11.19
2022-10-22T01:52:48.050Z,11.35
2022-10-22T01:55:22.112Z,11.35
2022-10-22T01:57:55.406Z,11.29
2022-10-22T02:00:25.002Z,11.22
2022-10-22T02:03:00.344Z,11.32
2022-10-22T02:05:31.623Z,11.28
2022-10-22T02:08:04.775Z,11.33
2022-10-22T02:10:33.562Z,11.28
2022-10-22T02:13:02.611Z,11.31
2022-10-22T02:15:34.599Z,11.15
2022-10-22T02:18:02.910Z,11.31
2022-10-22T02:20:33.179Z,11.13
2022-10-22T02:23:01.667Z,11.08
2022-10-22T02:25:33.249Z,11.16
2022-10-22T02:28:04.039Z,11.04
2022-10-22T02:30:35.124Z,11.08
2022-10-22T02:33:06.868Z,11.22
2022-10-22T02:35:35.466Z,11.25
2022-10-22T02:38:03.713Z,11.29
2022-10-22T02:40:32.562Z,11.15
2022-10-22T02:43:00.770Z,11.10
2022-10-22T02:45:28.875Z,11.01
2022-10-22T02:47:58.384Z,11.35
2022-10-22T02:50:26.394Z,11.11
2022-10-22T02:52:54.436Z,11.14
2022-10-22T02:55:23.009Z,11.17
2022-10-22T02:57:51.045Z,11.11
2022-10-22T03:00:19.316Z,11.09
2022-10-22T03:02:47.359Z,11.07
2022-10-22T03:05:16.881Z,11.17
2022-10-22T03:07:44.908Z,11.26
2022-10-22T03:10:13.037Z,11.17
2022-10-22T03:12:41.087Z,11.09
2022-10-22T03:15:09.633Z,11.13
2022-10-22T03:17:37.877Z,11.13
2022-10-22T03:20:06.797Z,11.12
2022-10-22T03:22:36.725Z,11.04
2022-10-22T03:25:08.726Z,10.93
2022-10-22T03:27:37.753Z,11.14
2022-10-22T03:30:08.508Z,11.07
2022-10-22T03:32:36.559Z,10.95
2022-10-22T03:35:05.644Z,11.11
2022-10-22T03:37:34.070Z,11.09
2022-10-22T03:40:03.919Z,11.09
2022-10-22T03:42:31.938Z,11.06
2022-10-22T03:45:00.087Z,10.96
2022-10-22T03:47:28.123Z,10.94
2022-10-22T03:49:56.182Z,11.09
2022-10-22T03:52:24.196Z,10.94
2022-10-22T03:54:52.302Z,10.97
2022-10-22T03:57:21.657Z,10.90
2022-10-22T03:59:51.011Z,10.99
2022-10-22T04:02:19.030Z,10.82
2022-10-22T04:04:47.070Z,10.95
2022-10-22T04:07:15.156Z,10.92
2022-10-22T04:09:43.184Z,10.99
2022-10-22T04:12:11.203Z,10.80
2022-10-22T04:14:40.643Z,10.90
2022-10-22T04:17:08.697Z,10.82
2022-10-22T04:19:36.861Z,10.74
2022-10-22T04:22:05.072Z,10.82
2022-10-22T04:24:33.878Z,10.82
2022-10-22T04:27:01.949Z,10.72
2022-10-22T04:29:30.003Z,10.91
2022-10-22T04:31:59.386Z,10.78
2022-10-22T04:34:29.643Z,10.77
2022-10-22T04:36:57.669Z,10.70
2022-10-22T04:39:25.719Z,10.63
2022-10-22T04:41:53.723Z,10.72
2022-10-22T04:44:21.752Z,10.78
2022-10-22T04:46:49.976Z,10.85
2022-10-22T04:49:19.861Z,10.91
2022-10-22T04:51:47.992Z,10.86
2022-10-22T04:54:17.176Z,10.73
2022-10-22T04:56:45.190Z,10.63
2022-10-22T04:59:13.857Z,10.74
2022-10-22T05:01:43.731Z,10.79
2022-10-22T05:04:13.809Z,10.91
2022-10-22T05:06:43.779Z,10.82
2022-10-22T05:09:15.077Z,10.91
2022-10-22T05:11:46.377Z,10.89
2022-10-22T05:14:14.497Z,11.08
2022-10-22T05:16:42.571Z,10.93
2022-10-22T05:19:16.804Z,10.85
2022-10-22T05:21:46.219Z,11.00
2022-10-22T05:24:14.594Z,10.87
2022-10-22T05:26:42.875Z,10.97
2022-10-22T05:29:10.904Z,11.01
2022-10-22T05:31:39.221Z,11.09
2022-10-22T05:34:07.282Z,10.95
2022-10-22T05:36:35.442Z,10.73
2022-10-22T05:39:05.080Z,10.78
2022-10-22T05:41:34.235Z,10.91
2022-10-22T05:44:02.396Z,10.82
2022-10-22T05:46:31.463Z,10.84
2022-10-22T05:49:01.106Z,10.97
2022-10-22T05:51:30.504Z,11.10
2022-10-22T05:54:00.166Z,11.13
2022-10-22T05:56:31.964Z,11.26
2022-10-22T05:59:00.509Z,11.33
2022-10-22T06:01:31.171Z,11.20
2022-10-22T06:04:01.373Z,10.96
2022-10-22T06:06:31.709Z,10.81
2022-10-22T06:09:02.778Z,10.98
2022-10-22T06:11:34.981Z,11.25
2022-10-22T06:14:03.476Z,11.06
2022-10-22T06:16:31.873Z,11.09
2022-10-22T06:19:00.833Z,11.12
2022-10-22T06:21:29.524Z,10.92
2022-10-22T06:23:58.098Z,10.91
2022-10-22T06:26:26.323Z,11.09
2022-10-22T06:28:55.856Z,11.30
2022-10-22T06:31:24.121Z,11.18
2022-10-22T06:33:52.294Z,11.18
2022-10-22T06:36:22.065Z,11.20
2022-10-22T06:38:52.791Z,11.25
2022-10-22T06:41:24.224Z,11.48
2022-10-22T06:43:57.598Z,11.47
2022-10-22T06:46:26.868Z,11.66
2022-10-22T06:48:56.384Z,11.36
2022-10-22T06:51:24.789Z,11.64
2022-10-22T06:53:52.778Z,11.53
2022-10-22T06:56:23.362Z,11.83
2022-10-22T06:58:52.601Z,11.92
2022-10-22T07:01:24.068Z,11.65
2022-10-22T07:03:52.786Z,11.71
2022-10-22T07:06:22.062Z,12.06
2022-10-22T07:08:50.274Z,11.92
2022-10-22T07:11:19.636Z,12.04
2022-10-22T07:13:48.257Z,12.06
2022-10-22T07:16:19.225Z,11.91
2022-10-22T07:18:49.621Z,12.02
2022-10-22T07:21:20.360Z,12.19
2022-10-22T07:23:48.551Z,12.07
2022-10-22T07:26:20.405Z,11.94
2022-10-22T07:28:48.721Z,12.06
2022-10-22T07:31:17.401Z,11.97
2022-10-22T07:33:45.977Z,12.03
2022-10-22T07:36:18.349Z,12.22
2022-10-22T07:38:47.193Z,12.23
2022-10-22T07:41:15.568Z,11.98
2022-10-22T07:43:44.146Z,11.97
2022-10-22T07:46:12.351Z,12.22
2022-10-22T07:48:40.480Z,12.35
2022-10-22T07:51:09.093Z,12.31
2022-10-22T07:53:38.812Z,12.27
2022-10-22T07:56:07.377Z,12.35
2022-10-22T07:58:35.611Z,12.51
2022-10-22T08:01:05.821Z,12.29
2022-10-22T08:03:34.061Z,12.18
2022-10-22T08:06:02.530Z,12.25
2022-10-22T08:08:31.261Z,12.29
2022-10-22T08:11:02.193Z,12.27
2022-10-22T08:13:31.555Z,12.32
2022-10-22T08:16:00.480Z,12.35
2022-10-22T08:18:28.959Z,12.44
2022-10-22T08:20:57.431Z,12.47
2022-10-22T08:23:27.467Z,12.57
2022-10-22T08:25:56.811Z,12.71
2022-10-22T08:28:28.562Z,12.82
2022-10-22T08:30:56.888Z,12.84
2022-10-22T08:33:24.903Z,12.81
2022-10-22T08:35:53.466Z,12.66
2022-10-22T08:38:21.917Z,12.74
2022-10-22T08:40:51.932Z,12.76
2022-10-22T08:43:42.389Z,12.83
2022-10-22T08:46:21.435Z,12.96
2022-10-22T08:48:51.142Z,12.97
2022-10-22T08:51:21.023Z,12.99
2022-10-22T08:54:23.602Z,12.83
2022-10-22T08:57:07.875Z,12.92
2022-10-22T08:59:44.169Z,12.84
2022-10-22T09:02:29.854Z,12.70
2022-10-22T09:05:03.771Z,12.86
2022-10-22T09:07:31.823Z,12.82
2022-10-22T09:10:01.065Z,12.65
2022-10-22T09:12:29.635Z,12.62
2022-10-22T09:14:59.051Z,12.77
2022-10-22T09:17:33.924Z,12.69
2022-10-22T09:20:11.147Z,12.75
2022-10-22T09:22:43.542Z,12.85
2022-10-22T09:25:19.109Z,12.89
2022-10-22T09:27:47.424Z,12.73
2022-10-22T09:30:19.270Z,12.63
2022-10-22T09:32:47.366Z,12.84
2022-10-22T09:35:16.276Z,12.79
2022-10-22T09:37:49.730Z,12.85
2022-10-22T09:40:18.102Z,12.92
2022-10-22T09:42:47.204Z,12.82
2022-10-22T09:45:20.981Z,12.82
2022-10-22T09:48:01.564Z,12.73
2022-10-22T09:50:38.717Z,12.75
2022-10-22T09:53:14.482Z,12.68
2022-10-22T09:55:43.878Z,12.65
2022-10-22T09:58:13.366Z,12.75
2022-10-22T10:00:45.592Z,12.67
2022-10-22T10:03:18.140Z,12.60
2022-10-22T10:05:49.335Z,12.69
2022-10-22T10:08:19.312Z,12.79
2022-10-22T10:10:50.316Z,12.68
2022-10-22T10:13:54.020Z,12.77
2022-10-22T10:16:42.603Z,12.66
2022-10-22T10:19:24.237Z,12.83
2022-10-22T10:22:02.013Z,12.91
2022-10-22T10:24:35.324Z,12.95
2022-10-22T10:27:07.323Z,13.08
2022-10-22T10:29:43.260Z,13.08
2022-10-22T10:32:27.406Z,13.14
2022-10-22T10:35:00.367Z,13.16
2022-10-22T10:37:30.960Z,13.28
2022-10-22T10:40:09.260Z,13.30
2022-10-22T10:42:40.950Z,13.32
2022-10-22T10:45:18.062Z,13.27
2022-10-22T10:48:03.078Z,13.32
2022-10-22T10:50:35.271Z,13.43
2022-10-22T10:53:14.170Z,13.48
2022-10-22T10:55:53.365Z,13.44
2022-10-22T10:58:27.302Z,13.57
2022-10-22T11:00:58.461Z,13.61
2022-10-22T11:03:52.151Z,13.57
2022-10-22T11:06:24.570Z,13.63
2022-10-22T11:08:57.724Z,13.60
2022-10-22T11:11:33.036Z,13.63
2022-10-22T11:14:05.128Z,13.61
2022-10-22T11:16:36.870Z,13.85
2022-10-22T11:19:11.291Z,13.73
2022-10-22T11:21:43.243Z,13.82
2022-10-22T11:24:14.943Z,13.82
2022-10-22T11:26:46.519Z,13.87
2022-10-22T11:29:17.507Z,13.98
2022-10-22T11:31:45.716Z,14.11
2022-10-22T11:34:35.303Z,14.25
2022-10-22T11:37:04.201Z,14.35
2022-10-22T11:39:37.898Z,14.35
2022-10-22T11:42:06.870Z,14.17
2022-10-22T11:44:47.904Z,14.19
2022-10-22T11:47:20.442Z,14.25
2022-10-22T11:49:59.597Z,14.23
2022-10-22T11:52:40.329Z,14.29
2022-10-22T11:55:31.951Z,14.39
2022-10-22T11:58:01.529Z,14.90
2022-10-22T12:00:36.787Z,15.28
2022-10-22T12:03:06.119Z,15.39
2022-10-22T12:05:40.391Z,15.42
2022-10-22T12:08:25.074Z,15.79
2022-10-22T12:11:01.664Z,15.74
2022-10-22T12:13:32.701Z,15.87
2022-10-22T12:16:04.117Z,15.82
2022-10-22T12:18:41.868Z,16.00
2022-10-22T12:21:13.965Z,15.94
2022-10-22T12:23:42.260Z,16.02
2022-10-22T12:26:24.543Z,15.97
2022-10-22T12:28:52.842Z,16.03
2022-10-22T12:31:20.872Z,16.11
2022-10-22T12:33:49.415Z,16.06
2022-10-22T12:36:19.904Z,16.05
2022-10-22T12:38:48.323Z,16.08
2022-10-22T12:41:16.513Z,15.99
2022-10-22T12:43:45.525Z,16.03
2022-10-22T12:46:14.679Z,16.05
2022-10-22T12:48:44.561Z,15.93
2022-10-22T12:51:19.571Z,15.93
2022-10-22T12:53:49.268Z,16.09
2022-10-22T12:56:22.321Z,16.08
2022-10-22T12:58:54.401Z,16.14
2022-10-22T13:01:22.532Z,16.05
2022-10-22T13:03:52.346Z,16.10
2022-10-22T13:06:27.078Z,16.09
2022-10-22T13:09:04.661Z,16.26
2022-10-22T13:11:34.751Z,16.04
2022-10-22T13:14:03.762Z,16.05
2022-10-22T13:16:33.242Z,15.95
2022-10-22T13:19:01.583Z,16.09
2022-10-22T13:21:35.330Z,16.07
2022-10-22T13:24:19.484Z,15.96
2022-10-22T13:26:50.353Z,16.04
2022-10-22T13:29:20.435Z,15.98
2022-10-22T13:31:49.998Z,15.88
2022-10-22T13:34:19.589Z,16.04
2022-10-22T13:36:49.245Z,15.96
2022-10-22T13:39:19.330Z,15.96
2022-10-22T13:41:50.340Z,15.93
2022-10-22T13:44:18.537Z,16.02
2022-10-22T13:46:47.003Z,16.00
2022-10-22T13:49:16.720Z,15.95
2022-10-22T13:51:45.359Z,16.03
2022-10-22T13:54:17.509Z,15.81
2022-10-22T13:56:45.710Z,15.93
2022-10-22T13:59:15.335Z,15.75
2022-10-22T14:01:46.500Z,15.76
2022-10-22T14:04:15.867Z,15.66
2022-10-22T14:06:44.238Z,15.90
2022-10-22T14:09:16.669Z,15.83
2022-10-22T14:11:44.811Z,15.91
2022-10-22T14:14:17.234Z,15.82
2022-10-22T14:16:45.621Z,15.67
2022-10-22T14:19:16.962Z,15.77
2022-10-22T14:21:45.185Z,15.69
2022-10-22T14:24:13.627Z,15.80
2022-10-22T14:26:43.232Z,15.66
2022-10-22T14:29:11.927Z,15.70
2022-10-22T14:31:42.587Z,15.82
2022-10-22T14:34:12.169Z,15.90
2022-10-22T14:36:40.537Z,15.81
2022-10-22T14:39:08.591Z,15.61
2022-10-22T14:41:36.979Z,15.72
2022-10-22T14:44:07.731Z,15.68
2022-10-22T14:46:35.790Z,15.80
2022-10-22T14:49:04.160Z,15.69
2022-10-22T14:51:32.189Z,15.57
2022-10-22T14:54:00.356Z,15.72
2022-10-22T14:56:28.485Z,15.69
2022-10-22T14:58:56.584Z,15.51
2022-10-22T15:01:26.223Z,15.72
2022-10-22T15:03:54.333Z,15.59
2022-10-22T15:06:22.727Z,15.58
2022-10-22T15:08:51.441Z,15.54
2022-10-22T15:11:19.802Z,15.62
2022-10-22T15:13:48.253Z,15.73
2022-10-22T15:16:18.374Z,15.59
2022-10-22T15:18:47.794Z,15.73
2022-10-22T15:21:17.163Z,15.62
2022-10-22T15:23:45.497Z,15.55
2022-10-22T15:26:14.494Z,15.84
2022-10-22T15:28:43.601Z,15.75
2022-10-22T15:31:14.580Z,15.75
2022-10-22T15:33:43.645Z,15.62
2022-10-22T15:36:15.439Z,15.57
2022-10-22T15:38:43.662Z,15.70
2022-10-22T15:41:13.598Z,15.80
2022-10-22T15:43:42.204Z,15.74
2022-10-22T15:46:13.185Z,15.75
2022-10-22T15:48:41.599Z,15.69
2022-10-22T15:51:11.635Z,15.78
2022-10-22T15:53:41.666Z,15.71
2022-10-22T15:56:11.728Z,15.57
2022-10-22T15:58:40.685Z,15.77
2022-10-22T16:01:11.858Z,15.80
2022-10-22T16:03:40.221Z,15.80
2022-10-22T16:06:09.550Z,15.74
2022-10-22T16:08:38.179Z,15.92
2022-10-22T16:11:07.674Z,15.84
2022-10-22T16:13:37.309Z,15.81
2022-10-22T16:16:07.295Z,15.78
2022-10-22T16:18:35.916Z,15.82
2022-10-22T16:21:05.018Z,15.79
2022-10-22T16:23:33.405Z,15.89
2022-10-22T16:26:02.836Z,15.85
2022-10-22T16:31:07.185Z,15.94
2022-10-22T16:33:41.513Z,15.78
2022-10-22T16:36:16.603Z,15.79
2022-10-22T16:38:45.697Z,15.84
2022-10-22T16:41:18.484Z,15.90
2022-10-22T16:43:56.031Z,15.92
2022-10-22T16:46:26.678Z,15.84
2022-10-22T16:48:55.648Z,15.80
2022-10-22T16:51:26.390Z,15.88
2022-10-22T16:53:55.752Z,15.83
2022-10-22T16:56:27.231Z,15.85
2022-10-22T16:59:03.546Z,15.93
2022-10-22T17:01:41.370Z,15.87
2022-10-22T17:04:11.268Z,15.80
2022-10-22T17:06:41.212Z,15.78
2022-10-22T17:09:12.235Z,15.79
2022-10-22T17:11:44.951Z,15.63
2022-10-22T17:14:18.238Z,15.68
2022-10-22T17:16:57.222Z,15.90
2022-10-22T17:19:40.008Z,15.77
2022-10-22T17:22:18.492Z,15.71
2022-10-22T17:24:50.483Z,15.65
2022-10-22T17:27:25.669Z,15.76
2022-10-22T17:30:02.315Z,15.72
2022-10-22T17:32:38.890Z,15.68
2022-10-22T17:35:10.192Z,15.77
2022-10-22T17:37:45.477Z,15.71
2022-10-22T17:40:23.854Z,15.78
2022-10-22T17:42:53.807Z,15.58
2022-10-22T17:45:29.665Z,15.73
2022-10-22T17:48:02.570Z,15.70
2022-10-22T17:50:32.515Z,15.52
2022-10-22T17:53:02.789Z,15.55
2022-10-22T17:55:37.379Z,15.56
2022-10-22T17:58:07.403Z,15.52
2022-10-22T18:00:43.263Z,15.43
2022-10-22T18:03:13.026Z,15.58
2022-10-22T18:05:47.671Z,15.56
2022-10-22T18:08:21.076Z,15.49
2022-10-22T18:10:52.351Z,15.44
2022-10-22T18:13:24.018Z,15.47
2022-10-22T18:15:58.852Z,15.36
2022-10-22T18:18:37.607Z,15.45
2022-10-22T18:21:07.137Z,15.42
2022-10-22T18:23:41.592Z,15.50
2022-10-22T18:26:13.250Z,15.36
2022-10-22T18:28:45.851Z,15.48
2022-10-22T18:31:28.003Z,15.40
2022-10-22T18:33:59.433Z,15.44
2022-10-22T18:36:38.884Z,15.40
2022-10-22T18:39:08.861Z,15.48
2022-10-22T18:41:39.071Z,15.28
2022-10-22T18:44:08.981Z,15.46
2022-10-22T18:46:50.277Z,15.29
2022-10-22T18:49:23.092Z,15.46
2022-10-22T18:51:54.253Z,15.40
2022-10-22T18:54:32.151Z,15.41
2022-10-22T18:57:04.514Z,15.27
2022-10-22T18:59:33.840Z,15.42
2022-10-22T19:02:19.934Z,15.34
2022-10-22T19:04:50.969Z,15.28
2022-10-22T19:07:29.651Z,15.44
2022-10-22T19:10:00.466Z,15.34
2022-10-22T19:12:30.916Z,15.32
2022-10-22T19:15:07.636Z,15.38
2022-10-22T19:17:45.795Z,15.46
2022-10-22T19:20:28.513Z,15.42
2022-10-22T19:23:02.641Z,15.30
2022-10-22T19:25:32.816Z,15.43
2022-10-22T19:28:02.936Z,15.35
2022-10-22T19:30:33.107Z,15.29
2022-10-22T19:33:03.736Z,15.31
2022-10-22T19:35:35.831Z,15.25
2022-10-22T19:40:51.915Z,15.27
2022-10-22T19:43:38.500Z,15.24
2022-10-22T19:46:08.409Z,15.35
2022-10-22T19:48:48.566Z,15.47
2022-10-22T19:51:21.995Z,15.44
2022-10-22T19:53:55.172Z,15.32
2022-10-22T19:56:27.089Z,15.29
2022-10-22T19:58:58.520Z,15.28
2022-10-22T20:01:34.371Z,15.36
2022-10-22T20:04:16.432Z,15.35
2022-10-22T20:06:48.074Z,15.33
2022-10-22T20:09:16.786Z,15.40
2022-10-22T20:11:49.768Z,15.30
2022-10-22T20:14:21.594Z,15.32
2022-10-22T20:16:51.163Z,15.27
2022-10-22T20:19:26.641Z,15.36
2022-10-22T20:24:31.881Z,15.21
2022-10-22T20:27:01.814Z,15.27
2022-10-22T20:29:29.957Z,15.52
2022-10-22T20:32:02.364Z,15.23
2022-10-22T20:34:37.798Z,15.29
2022-10-22T20:37:14.935Z,15.17
2022-10-22T20:39:43.822Z,15.34
2022-10-22T20:42:16.086Z,15.45
2022-10-22T20:44:48.409Z,15.38
2022-10-22T20:47:34.215Z,15.29
2022-10-22T20:50:26.456Z,15.32
2022-10-22T20:52:55.073Z,15.46
2022-10-22T20:55:24.100Z,15.34
2022-10-22T20:57:54.978Z,15.32
2022-10-22T21:00:23.228Z,15.20
2022-10-22T21:02:51.935Z,15.31
2022-10-22T21:05:29.943Z,15.47
2022-10-22T21:07:58.511Z,15.32
2022-10-22T21:10:32.371Z,15.28
2022-10-22T21:13:10.624Z,15.26
2022-10-22T21:15:40.226Z,15.15
2022-10-22T21:18:11.569Z,15.24
2022-10-22T21:20:44.999Z,15.23
2022-10-22T21:23:13.732Z,15.27
2022-10-22T21:25:44.046Z,15.27
2022-10-22T21:28:15.146Z,15.33
2022-10-22T21:30:46.194Z,15.19
2022-10-22T21:33:15.523Z,15.19
2022-10-22T21:35:52.394Z,15.05
2022-10-22T21:38:24.009Z,15.03
2022-10-22T21:40:58.818Z,15.26
2022-10-22T21:43:27.762Z,15.10
2022-10-22T21:46:07.749Z,15.01
2022-10-22T21:48:36.991Z,14.89
2022-10-22T21:51:15.831Z,14.86
2022-10-22T21:53:47.502Z,14.74
2022-10-22T21:56:17.703Z,14.77
2022-10-22T21:58:49.394Z,14.85
2022-10-22T22:01:17.992Z,14.76
2022-10-22T22:03:49.227Z,14.63
2022-10-22T22:06:23.779Z,14.72
2022-10-22T22:08:54.435Z,14.71
2022-10-22T22:11:25.411Z,14.66
2022-10-22T22:13:54.861Z,14.65
2022-10-22T22:16:28.423Z,14.66
2022-10-22T22:21:47.062Z,14.56
2022-10-22T22:24:23.254Z,14.49
2022-10-22T22:26:54.141Z,14.47
2022-10-22T22:29:24.951Z,14.56
2022-10-22T22:31:56.538Z,14.31
2022-10-22T22:34:27.440Z,14.43
2022-10-22T22:36:59.729Z,14.40
2022-10-22T22:39:29.489Z,14.49
2022-10-22T22:42:00.150Z,14.54
2022-10-22T22:44:29.245Z,14.66
2022-10-22T22:47:00.436Z,14.75
2022-10-22T22:49:35.591Z,14.86
2022-10-22T22:52:10.255Z,14.87
2022-10-22T22:54:42.284Z,14.94
2022-10-22T22:57:10.855Z,14.96
2022-10-22T22:59:38.962Z,14.81
2022-10-22T23:02:15.852Z,14.83
2022-10-22T23:04:44.146Z,14.86
2022-10-22T23:07:14.830Z,14.99
2022-10-22T23:09:42.930Z,14.97
2022-10-22T23:12:12.027Z,14.87
2022-10-22T23:14:40.096Z,14.88
2022-10-22T23:17:08.203Z,14.93
2022-10-22T23:19:36.311Z,14.99
2022-10-22T23:22:04.369Z,14.81
2022-10-22T23:24:33.770Z,14.85
2022-10-22T23:27:02.824Z,14.88
2022-10-22T23:29:32.244Z,14.96
2022-10-22T23:32:01.400Z,14.89
2022-10-22T23:34:30.483Z,14.90
2022-10-22T23:36:59.734Z,14.96
2022-10-22T23:39:29.517Z,14.85
2022-10-22T23:41:59.675Z,14.81
2022-10-22T23:44:28.079Z,14.92
2022-10-22T23:46:56.308Z,14.79
2022-10-22T23:49:24.454Z,14.88
2022-10-22T23:51:52.531Z,14.92
2022-10-22T23:54:20.695Z,14.81
2022-10-22T23:56:49.051Z,14.86
2022-10-22T23:59:18.443Z,14.84
