createdAt,value
2017-09-01T00:01:54.201Z,12.50
2017-09-01T00:04:22.627Z,12.37
2017-09-01T00:06:51.288Z,11.80
2017-09-01T00:09:19.715Z,13.47
2017-09-01T00:11:48.141Z,11.93
2017-09-01T00:14:16.612Z,11.70
2017-09-01T00:16:45.072Z,12.73
2017-09-01T00:19:13.787Z,10.90
2017-09-01T00:21:42.201Z,11.27
2017-09-01T00:24:10.632Z,11.60
2017-09-01T00:26:39.073Z,11.20
2017-09-01T00:29:07.523Z,11.00
2017-09-01T00:31:35.955Z,11.50
2017-09-01T00:34:04.425Z,11.70
2017-09-01T00:36:32.833Z,11.53
2017-09-01T00:39:01.407Z,11.20
2017-09-01T00:41:29.849Z,9.80
2017-09-01T00:43:58.453Z,11.47
2017-09-01T00:46:26.924Z,12.10
2017-09-01T00:48:55.364Z,10.97
2017-09-01T00:51:23.807Z,10.20
2017-09-01T00:53:52.230Z,10.83
2017-09-01T00:56:20.669Z,10.23
2017-09-01T00:58:49.096Z,11.27
2017-09-01T01:01:17.164Z,11.43
2017-09-01T01:03:45.240Z,9.67
2017-09-01T01:06:13.812Z,9.40
2017-09-01T01:08:42.331Z,10.27
2017-09-01T01:11:10.408Z,10.10
2017-09-01T01:13:38.473Z,10.53
2017-09-01T01:16:06.891Z,9.80
2017-09-01T01:18:35.462Z,11.27
2017-09-01T01:21:03.205Z,9.80
2017-09-01T01:23:31.290Z,9.97
2017-09-01T01:25:59.362Z,10.67
2017-09-01T01:28:27.810Z,10.07
2017-09-01T01:30:55.532Z,9.83
2017-09-01T01:33:23.888Z,10.27
2017-09-01T01:35:52.349Z,10.23
2017-09-01T01:38:21.017Z,10.27
2017-09-01T01:40:48.781Z,10.93
2017-09-01T01:43:17.214Z,11.20
2017-09-01T01:45:45.664Z,11.00
2017-09-01T01:48:14.189Z,10.23
2017-09-01T01:50:42.260Z,10.33
2017-09-01T01:53:10.699Z,11.97
2017-09-01T01:55:39.125Z,12.13
2017-09-01T01:58:07.569Z,11.57
2017-09-01T02:00:35.637Z,10.97
2017-09-01T02:03:04.045Z,10.77
2017-09-01T02:05:32.136Z,11.27
2017-09-01T02:08:00.540Z,10.73
2017-09-01T02:10:28.981Z,11.17
2017-09-01T02:12:56.709Z,11.70
2017-09-01T02:15:25.127Z,10.60
2017-09-01T02:17:53.833Z,10.57
2017-09-01T02:20:21.904Z,9.90
2017-09-01T02:22:50.340Z,10.00
2017-09-01T02:25:18.072Z,9.50
2017-09-01T02:27:46.501Z,10.47
2017-09-01T02:30:14.589Z,9.03
2017-09-01T02:32:42.995Z,9.40
2017-09-01T02:35:11.476Z,9.47
2017-09-01T02:37:39.221Z,10.60
2017-09-01T02:40:07.631Z,10.23
2017-09-01T02:42:36.062Z,9.80
2017-09-01T02:45:03.804Z,9.90
2017-09-01T02:47:31.549Z,8.70
2017-09-01T02:49:59.969Z,10.33
2017-09-01T02:52:28.384Z,9.67
2017-09-01T02:54:56.482Z,10.13
2017-09-01T02:57:24.217Z,9.57
2017-09-01T02:59:52.325Z,9.60
2017-09-01T03:02:20.656Z,9.97
2017-09-01T03:04:48.729Z,10.70
2017-09-01T03:07:17.078Z,15.47
2017-09-01T03:09:45.305Z,13.93
2017-09-01T03:12:13.058Z,12.30
2017-09-01T03:14:41.136Z,12.83
2017-09-01T03:17:08.866Z,11.37
2017-09-01T03:19:37.298Z,12.30
2017-09-01T03:22:05.024Z,12.43
2017-09-01T03:24:32.777Z,12.20
2017-09-01T03:27:01.231Z,12.93
2017-09-01T03:29:29.216Z,12.23
2017-09-01T03:31:56.961Z,12.27
2017-09-01T03:34:24.702Z,11.17
2017-09-01T03:36:53.147Z,11.53
2017-09-01T03:39:21.221Z,10.63
2017-09-01T03:41:49.289Z,12.37
2017-09-01T03:44:17.376Z,10.10
2017-09-01T03:46:46.064Z,9.87
2017-09-01T03:49:14.342Z,10.37
2017-09-01T03:51:42.773Z,12.40
2017-09-01T03:54:10.859Z,11.13
2017-09-01T03:56:40.049Z,11.77
2017-09-01T03:59:08.105Z,11.20
2017-09-01T04:01:36.187Z,11.93
2017-09-01T04:04:04.606Z,11.20
2017-09-01T04:06:33.037Z,10.43
2017-09-01T04:09:01.279Z,10.73
2017-09-01T04:11:29.524Z,11.00
2017-09-01T04:13:57.795Z,11.07
2017-09-01T04:16:25.725Z,10.57
2017-09-01T04:18:53.621Z,11.53
2017-09-01T04:21:21.512Z,13.17
2017-09-01T04:23:49.932Z,12.53
2017-09-01T04:26:18.390Z,11.27
2017-09-01T04:28:46.801Z,10.40
2017-09-01T04:31:15.225Z,9.43
2017-09-01T04:33:43.661Z,9.13
2017-09-01T04:36:12.097Z,16.33
2017-09-01T04:38:40.531Z,10.77
2017-09-01T04:41:08.778Z,10.80
2017-09-01T04:43:36.861Z,10.83
2017-09-01T04:46:05.292Z,10.43
2017-09-01T04:48:33.374Z,11.70
2017-09-01T04:51:01.812Z,10.30
2017-09-01T04:53:30.996Z,11.20
2017-09-01T04:55:58.718Z,10.10
2017-09-01T04:58:27.148Z,10.93
2017-09-01T05:00:55.557Z,10.47
2017-09-01T05:03:24.017Z,11.13
2017-09-01T05:05:52.425Z,11.53
2017-09-01T05:08:20.848Z,10.00
2017-09-01T05:10:49.557Z,11.60
2017-09-01T05:13:17.975Z,10.77
2017-09-01T05:15:46.066Z,10.10
2017-09-01T05:18:14.137Z,10.73
2017-09-01T05:20:42.537Z,9.63
2017-09-01T05:23:11.032Z,10.07
2017-09-01T05:25:39.448Z,10.30
2017-09-01T05:28:07.922Z,11.37
2017-09-01T05:30:36.344Z,11.60
2017-09-01T05:33:04.411Z,13.37
2017-09-01T05:35:32.501Z,13.30
2017-09-01T05:38:00.600Z,11.50
2017-09-01T05:40:29.040Z,12.00
2017-09-01T05:42:57.464Z,12.60
2017-09-01T05:45:25.880Z,14.53
2017-09-01T05:47:54.313Z,14.67
2017-09-01T05:50:22.723Z,15.33
2017-09-01T05:52:51.173Z,16.37
2017-09-01T05:55:19.605Z,14.40
2017-09-01T05:57:48.020Z,13.37
2017-09-01T06:00:16.470Z,13.73
2017-09-01T06:02:44.902Z,13.83
2017-09-01T06:05:13.343Z,15.33
2017-09-01T06:07:41.769Z,15.00
2017-09-01T06:10:10.201Z,14.93
2017-09-01T06:12:38.676Z,14.87
2017-09-01T06:15:06.900Z,16.23
2017-09-01T06:17:35.372Z,14.90
2017-09-01T06:20:03.143Z,15.47
2017-09-01T06:22:31.569Z,14.80
2017-09-01T06:25:00.065Z,16.50
2017-09-01T06:27:28.493Z,14.70
2017-09-01T06:29:56.932Z,14.40
2017-09-01T06:32:25.372Z,13.43
2017-09-01T06:34:53.790Z,14.60
2017-09-01T06:37:22.274Z,15.80
2017-09-01T06:39:50.961Z,17.17
2017-09-01T06:42:19.421Z,15.67
2017-09-01T06:44:47.858Z,16.17
2017-09-01T06:47:16.280Z,17.50
2017-09-01T06:49:44.721Z,16.77
2017-09-01T06:52:13.162Z,16.77
2017-09-01T06:54:41.657Z,17.07
2017-09-01T06:57:10.057Z,20.03
2017-09-01T06:59:38.493Z,15.87
2017-09-01T07:02:06.935Z,16.40
2017-09-01T07:04:35.344Z,16.60
2017-09-01T07:07:03.794Z,17.20
2017-09-01T07:09:32.221Z,16.53
2017-09-01T07:12:00.647Z,16.70
2017-09-01T07:14:29.073Z,17.23
2017-09-01T07:16:57.544Z,15.67
2017-09-01T07:19:25.988Z,17.50
2017-09-01T07:21:54.418Z,16.40
2017-09-01T07:24:22.861Z,16.80
2017-09-01T07:26:51.341Z,14.70
2017-09-01T07:29:19.790Z,14.97
2017-09-01T07:31:48.237Z,14.50
2017-09-01T07:34:16.661Z,14.57
2017-09-01T07:36:45.093Z,14.50
2017-09-01T07:39:13.531Z,14.53
2017-09-01T07:41:41.950Z,13.77
2017-09-01T07:44:10.394Z,13.93
2017-09-01T07:46:38.825Z,15.70
2017-09-01T07:49:07.237Z,13.40
2017-09-01T07:51:35.668Z,13.43
2017-09-01T07:54:04.081Z,12.53
2017-09-01T07:56:32.514Z,13.33
2017-09-01T07:59:00.934Z,14.27
2017-09-01T08:01:29.358Z,13.93
2017-09-01T08:03:57.109Z,12.67
2017-09-01T08:06:25.533Z,12.27
2017-09-01T08:08:53.972Z,13.37
2017-09-01T08:11:22.401Z,12.60
2017-09-01T08:13:50.833Z,12.43
2017-09-01T08:16:19.285Z,12.60
2017-09-01T08:18:47.705Z,12.20
2017-09-01T08:21:16.923Z,11.40
2017-09-01T08:23:45.338Z,12.20
2017-09-01T08:26:13.778Z,11.97
2017-09-01T08:28:42.013Z,13.13
2017-09-01T08:31:10.428Z,13.03
2017-09-01T08:33:38.874Z,12.30
2017-09-01T08:36:07.322Z,12.07
2017-09-01T08:38:36.666Z,11.77
2017-09-01T08:41:05.109Z,11.33
2017-09-01T08:43:33.552Z,10.50
2017-09-01T08:46:02.006Z,11.40
2017-09-01T08:48:30.425Z,10.10
2017-09-01T08:50:58.868Z,10.20
2017-09-01T08:53:27.313Z,9.43
2017-09-01T08:55:55.745Z,8.57
2017-09-01T08:58:24.277Z,9.20
2017-09-01T09:00:52.677Z,8.20
2017-09-01T09:03:21.545Z,8.80
2017-09-01T09:05:50.056Z,8.10
2017-09-01T09:08:18.484Z,9.13
2017-09-01T09:10:46.911Z,7.70
2017-09-01T09:13:16.106Z,8.20
2017-09-01T09:15:44.535Z,8.57
2017-09-01T09:18:12.932Z,8.50
2017-09-01T09:20:41.385Z,11.13
2017-09-01T09:23:09.617Z,7.77
2017-09-01T09:25:38.200Z,7.43
2017-09-01T09:28:06.672Z,5.87
2017-09-01T09:30:35.075Z,7.23
2017-09-01T09:33:03.509Z,6.97
2017-09-01T09:35:31.990Z,8.03
2017-09-01T09:38:00.779Z,10.53
2017-09-01T09:40:29.201Z,6.50
2017-09-01T09:42:57.660Z,6.30
2017-09-01T09:45:26.076Z,6.73
2017-09-01T09:47:54.507Z,6.30
2017-09-01T09:50:22.927Z,11.43
2017-09-01T09:52:51.366Z,9.13
2017-09-01T09:55:19.794Z,8.70
2017-09-01T09:57:48.283Z,8.03
2017-09-01T10:00:16.512Z,9.53
2017-09-01T10:02:45.702Z,9.07
2017-09-01T10:05:14.158Z,7.53
2017-09-01T10:07:42.602Z,7.37
2017-09-01T10:10:11.026Z,7.60
2017-09-01T10:12:39.482Z,8.37
2017-09-01T10:15:07.900Z,7.80
2017-09-01T10:17:35.976Z,9.93
2017-09-01T10:20:04.429Z,7.83
2017-09-01T10:22:32.980Z,8.83
2017-09-01T10:25:01.421Z,10.93
2017-09-01T10:27:29.174Z,11.20
2017-09-01T10:29:57.588Z,9.50
2017-09-01T10:32:26.047Z,8.33
2017-09-01T10:34:54.513Z,7.43
2017-09-01T10:37:23.032Z,11.07
2017-09-01T10:39:51.458Z,7.67
2017-09-01T10:42:19.918Z,7.07
2017-09-01T10:44:48.345Z,7.40
2017-09-01T10:50:31.382Z,6.97
2017-09-01T10:53:11.095Z,5.03
2017-09-01T10:58:40.333Z,4.50
2017-09-01T11:01:09.433Z,4.80
2017-09-01T11:03:37.841Z,4.20
2017-09-01T11:06:06.288Z,5.60
2017-09-01T11:08:34.702Z,7.23
2017-09-01T11:11:03.135Z,7.30
2017-09-01T11:13:31.597Z,4.80
2017-09-01T11:16:00.017Z,4.40
2017-09-01T11:18:28.265Z,4.97
2017-09-01T11:21:02.165Z,4.07
2017-09-01T11:23:36.163Z,16.50
2017-09-01T11:26:04.617Z,7.73
2017-09-01T11:28:33.041Z,6.10
2017-09-01T11:31:01.461Z,3.20
2017-09-01T11:33:29.906Z,4.03
2017-09-01T11:35:58.594Z,4.23
2017-09-01T11:38:27.774Z,3.60
2017-09-01T11:40:56.214Z,4.77
2017-09-01T11:43:24.441Z,5.13
2017-09-01T11:45:52.862Z,12.77
2017-09-01T11:48:21.120Z,18.10
2017-09-01T11:50:49.531Z,4.50
2017-09-01T11:53:17.762Z,3.93
2017-09-01T11:55:46.221Z,5.70
2017-09-01T11:58:14.641Z,6.17
2017-09-01T12:00:43.096Z,6.40
2017-09-01T12:03:11.533Z,7.33
2017-09-01T12:05:39.936Z,7.13
2017-09-01T12:08:08.348Z,5.80
2017-09-01T12:10:36.966Z,6.37
2017-09-01T12:13:05.399Z,5.63
2017-09-01T12:15:33.818Z,5.80
2017-09-01T12:18:02.255Z,5.23
2017-09-01T12:20:30.665Z,5.33
2017-09-01T12:22:59.100Z,4.60
2017-09-01T12:25:27.548Z,3.60
2017-09-01T12:27:56.200Z,4.43
2017-09-01T12:30:24.894Z,27.00
2017-09-01T12:32:53.497Z,5.70
2017-09-01T12:35:22.504Z,19.90
2017-09-01T12:37:51.568Z,4.50
2017-09-01T12:40:21.295Z,4.50
2017-09-01T12:42:49.958Z,4.80
2017-09-01T12:45:18.776Z,3.83
2017-09-01T12:47:47.508Z,3.53
2017-09-01T12:50:15.957Z,3.63
2017-09-01T12:52:44.569Z,3.80
2017-09-01T12:55:13.115Z,3.97
2017-09-01T12:57:41.725Z,4.07
2017-09-01T13:00:10.378Z,4.17
2017-09-01T13:02:38.961Z,5.07
2017-09-01T13:05:07.717Z,3.67
2017-09-01T13:07:36.392Z,4.13
2017-09-01T13:10:05.244Z,3.23
2017-09-01T13:12:33.675Z,3.27
2017-09-01T13:15:02.097Z,3.83
2017-09-01T13:17:30.553Z,5.07
2017-09-01T13:19:59.688Z,3.53
2017-09-01T13:22:28.112Z,4.30
2017-09-01T13:24:56.604Z,4.10
2017-09-01T13:27:25.132Z,3.73
2017-09-01T13:29:53.620Z,5.57
2017-09-01T13:32:22.069Z,7.40
2017-09-01T13:34:50.745Z,4.50
2017-09-01T13:37:19.173Z,7.17
2017-09-01T13:39:47.607Z,5.10
2017-09-01T13:42:16.035Z,5.00
2017-09-01T13:44:44.711Z,4.07
2017-09-01T13:47:13.418Z,5.07
2017-09-01T13:49:41.829Z,7.90
2017-09-01T13:52:13.282Z,3.93
2017-09-01T13:54:41.736Z,4.03
2017-09-01T13:57:10.165Z,4.60
2017-09-01T13:59:38.633Z,4.10
2017-09-01T14:02:07.087Z,4.43
2017-09-01T14:04:35.534Z,4.87
2017-09-01T14:07:03.948Z,3.23
2017-09-01T14:09:32.385Z,3.20
2017-09-01T14:12:00.797Z,5.93
2017-09-01T14:14:29.224Z,37.53
2017-09-01T14:16:57.656Z,9.80
2017-09-01T14:19:26.076Z,7.10
2017-09-01T14:21:54.517Z,10.60
2017-09-01T14:24:22.988Z,4.60
2017-09-01T14:26:51.413Z,3.77
2017-09-01T14:29:19.829Z,3.37
2017-09-01T14:31:48.268Z,8.43
2017-09-01T14:34:16.692Z,9.50
2017-09-01T14:36:45.124Z,3.73
2017-09-01T14:39:13.562Z,3.67
2017-09-01T14:41:41.975Z,3.50
2017-09-01T14:44:10.390Z,4.10
2017-09-01T14:46:38.965Z,4.70
2017-09-01T14:49:07.380Z,6.67
2017-09-01T14:51:35.464Z,14.80
2017-09-01T14:54:03.910Z,5.63
2017-09-01T14:56:32.350Z,3.60
2017-09-01T14:59:00.758Z,3.70
2017-09-01T15:01:29.885Z,4.90
2017-09-01T15:03:58.297Z,4.53
2017-09-01T15:06:26.721Z,3.23
2017-09-01T15:08:55.192Z,3.00
2017-09-01T15:11:23.620Z,6.03
2017-09-01T15:13:52.054Z,3.50
2017-09-01T15:16:20.498Z,3.13
2017-09-01T15:18:48.951Z,4.63
2017-09-01T15:21:17.359Z,3.40
2017-09-01T15:23:45.784Z,2.80
2017-09-01T15:26:14.233Z,2.90
2017-09-01T15:28:42.676Z,2.63
2017-09-01T15:31:11.139Z,2.70
2017-09-01T15:33:39.554Z,2.60
2017-09-01T15:36:08.789Z,3.50
2017-09-01T15:38:37.039Z,2.63
2017-09-01T15:41:05.453Z,3.00
2017-09-01T15:43:33.880Z,2.30
2017-09-01T15:46:02.582Z,4.20
2017-09-01T15:48:31.028Z,4.20
2017-09-01T15:50:59.445Z,2.20
2017-09-01T15:53:27.897Z,5.13
2017-09-01T15:55:56.605Z,1.93
2017-09-01T15:58:25.018Z,2.47
2017-09-01T16:00:53.449Z,2.50
2017-09-01T16:03:21.892Z,2.97
2017-09-01T16:05:50.305Z,3.40
2017-09-01T16:08:18.753Z,2.73
2017-09-01T16:10:47.177Z,2.70
2017-09-01T16:13:15.581Z,2.13
2017-09-01T16:15:44.220Z,3.10
2017-09-01T16:18:13.396Z,2.67
2017-09-01T16:20:41.852Z,2.37
2017-09-01T16:23:10.284Z,3.90
2017-09-01T16:25:38.725Z,4.07
2017-09-01T16:28:07.155Z,3.50
2017-09-01T16:30:35.409Z,4.40
2017-09-01T16:33:03.825Z,3.50
2017-09-01T16:35:32.263Z,10.67
2017-09-01T16:38:00.700Z,7.27
2017-09-01T16:40:29.116Z,6.20
2017-09-01T16:42:58.305Z,5.63
2017-09-01T16:45:26.737Z,5.70
2017-09-01T16:47:55.145Z,4.30
2017-09-01T16:50:23.666Z,4.30
2017-09-01T16:52:52.190Z,4.57
2017-09-01T16:55:20.696Z,3.90
2017-09-01T16:57:49.108Z,4.10
2017-09-01T17:00:17.896Z,4.57
2017-09-01T17:02:46.322Z,3.90
2017-09-01T17:05:14.829Z,3.93
2017-09-01T17:07:44.249Z,5.00
2017-09-01T17:10:12.897Z,3.93
2017-09-01T17:12:41.395Z,4.77
2017-09-01T17:15:09.845Z,4.70
2017-09-01T17:17:38.582Z,4.07
2017-09-01T17:20:07.139Z,4.60
2017-09-01T17:22:36.522Z,4.27
2017-09-01T17:25:05.109Z,5.00
2017-09-01T17:27:33.864Z,5.20
2017-09-01T17:30:02.418Z,4.90
2017-09-01T17:32:30.916Z,4.87
2017-09-01T17:34:59.632Z,4.90
2017-09-01T17:37:28.155Z,5.93
2017-09-01T17:39:57.408Z,4.53
2017-09-01T17:42:25.821Z,4.77
2017-09-01T17:44:54.281Z,4.60
2017-09-01T17:47:22.684Z,5.07
2017-09-01T17:49:51.094Z,4.90
2017-09-01T17:52:19.526Z,5.03
2017-09-01T17:54:47.962Z,4.23
2017-09-01T17:57:16.373Z,4.10
2017-09-01T17:59:44.813Z,5.00
2017-09-01T18:02:13.221Z,5.00
2017-09-01T18:04:41.626Z,5.27
2017-09-01T18:07:10.188Z,4.60
2017-09-01T18:09:38.607Z,5.40
2017-09-01T18:12:07.044Z,4.40
2017-09-01T18:14:35.722Z,4.20
2017-09-01T18:17:04.149Z,5.23
2017-09-01T18:19:32.593Z,6.47
2017-09-01T18:22:01.034Z,19.63
2017-09-01T18:24:29.444Z,14.33
2017-09-01T18:26:58.036Z,5.00
2017-09-01T18:29:26.507Z,4.80
2017-09-01T18:31:54.963Z,4.90
2017-09-01T18:34:23.419Z,5.00
2017-09-01T18:36:51.851Z,5.40
2017-09-01T18:39:20.288Z,5.47
2017-09-01T18:41:49.551Z,6.20
2017-09-01T18:44:18.019Z,5.80
2017-09-01T18:46:46.456Z,5.80
2017-09-01T18:49:14.887Z,5.87
2017-09-01T18:51:43.166Z,5.60
2017-09-01T18:54:11.846Z,5.90
2017-09-01T18:56:40.268Z,6.23
2017-09-01T18:59:08.720Z,6.10
2017-09-01T19:01:37.894Z,5.90
2017-09-01T19:04:07.041Z,6.60
2017-09-01T19:06:35.487Z,6.67
2017-09-01T19:09:03.594Z,8.50
2017-09-01T19:11:32.013Z,9.00
2017-09-01T19:14:00.469Z,7.60
2017-09-01T19:16:28.894Z,8.80
2017-09-01T19:18:57.322Z,8.10
2017-09-01T19:21:25.761Z,10.33
2017-09-01T19:23:54.206Z,11.47
2017-09-01T19:26:22.622Z,9.33
2017-09-01T19:28:51.069Z,9.20
2017-09-01T19:31:19.495Z,9.67
2017-09-01T19:33:47.900Z,8.13
2017-09-01T19:36:16.394Z,11.60
2017-09-01T19:38:44.810Z,8.67
2017-09-01T19:41:13.242Z,6.23
2017-09-01T19:43:41.695Z,5.30
2017-09-01T19:46:10.114Z,6.03
2017-09-01T19:48:38.529Z,6.73
2017-09-01T19:51:06.974Z,7.53
2017-09-01T19:53:35.212Z,8.33
2017-09-01T19:56:03.642Z,7.50
2017-09-01T19:58:32.858Z,6.60
2017-09-01T20:01:01.301Z,7.23
2017-09-01T20:03:29.722Z,7.50
2017-09-01T20:05:58.156Z,7.60
2017-09-01T20:08:26.591Z,7.57
2017-09-01T20:10:54.836Z,7.43
2017-09-01T20:13:24.044Z,28.43
2017-09-01T20:15:52.472Z,12.30
2017-09-01T20:18:20.881Z,6.80
2017-09-01T20:20:50.098Z,8.13
2017-09-01T20:23:18.533Z,7.10
2017-09-01T20:25:46.949Z,6.20
2017-09-01T20:28:15.394Z,8.73
2017-09-01T20:30:43.814Z,8.87
2017-09-01T20:33:12.232Z,7.97
2017-09-01T20:35:40.678Z,7.07
2017-09-01T20:38:09.088Z,7.00
2017-09-01T20:40:38.278Z,6.27
2017-09-01T20:43:06.738Z,9.30
2017-09-01T20:45:35.165Z,11.20
2017-09-01T20:48:03.581Z,9.57
2017-09-01T20:50:32.049Z,7.47
2017-09-01T20:53:00.478Z,6.83
2017-09-01T20:55:28.902Z,6.53
2017-09-01T20:57:58.321Z,6.83
2017-09-01T21:00:26.737Z,7.17
2017-09-01T21:02:55.161Z,7.87
2017-09-01T21:05:23.614Z,7.80
2017-09-01T21:07:52.298Z,8.47
2017-09-01T21:10:20.526Z,8.77
2017-09-01T21:12:48.972Z,9.83
2017-09-01T21:15:17.382Z,11.40
2017-09-01T21:17:45.809Z,11.57
2017-09-01T21:20:14.261Z,10.77
2017-09-01T21:22:42.729Z,10.40
2017-09-01T21:25:11.162Z,10.90
2017-09-01T21:27:39.602Z,11.03
2017-09-01T21:30:08.030Z,10.83
2017-09-01T21:32:36.462Z,10.40
2017-09-01T21:35:04.901Z,10.40
2017-09-01T21:37:33.319Z,11.77
2017-09-01T21:40:01.741Z,12.10
2017-09-01T21:42:30.184Z,10.57
2017-09-01T21:44:58.606Z,10.53
2017-09-01T21:47:27.026Z,10.53
2017-09-01T21:49:56.945Z,10.13
2017-09-01T21:52:25.350Z,10.80
2017-09-01T21:54:53.770Z,10.60
2017-09-01T21:57:22.230Z,10.97
2017-09-01T21:59:50.669Z,11.47
2017-09-01T22:02:19.109Z,10.80
2017-09-01T22:04:47.551Z,11.50
2017-09-01T22:07:15.969Z,12.63
2017-09-01T22:09:44.413Z,11.20
2017-09-01T22:12:12.850Z,12.43
2017-09-01T22:14:41.267Z,13.30
2017-09-01T22:17:10.408Z,11.80
2017-09-01T22:19:38.848Z,12.40
2017-09-01T22:22:07.277Z,11.10
2017-09-01T22:24:35.702Z,11.93
2017-09-01T22:27:04.196Z,12.73
2017-09-01T22:29:32.609Z,11.27
2017-09-01T22:32:01.049Z,11.67
2017-09-01T22:34:29.508Z,11.40
2017-09-01T22:36:57.925Z,10.80
2017-09-01T22:39:26.352Z,11.63
2017-09-01T22:41:54.803Z,11.90
2017-09-01T22:44:23.235Z,12.50
2017-09-01T22:46:51.656Z,13.80
2017-09-01T22:49:20.117Z,13.10
2017-09-01T22:51:48.540Z,12.40
2017-09-01T22:54:16.284Z,11.77
2017-09-01T22:56:44.742Z,12.23
2017-09-01T22:59:13.165Z,11.80
2017-09-01T23:01:41.593Z,11.97
2017-09-01T23:04:10.045Z,13.23
2017-09-01T23:06:38.471Z,12.43
2017-09-01T23:09:06.892Z,13.10
2017-09-01T23:11:35.332Z,12.03
2017-09-01T23:14:03.754Z,11.70
2017-09-01T23:16:32.181Z,12.67
2017-09-01T23:19:00.873Z,12.63
2017-09-01T23:21:29.292Z,13.70
2017-09-01T23:23:57.715Z,12.00
2017-09-01T23:26:26.166Z,12.50
2017-09-01T23:28:54.609Z,14.20
2017-09-01T23:31:23.118Z,13.90
2017-09-01T23:33:51.563Z,14.30
2017-09-01T23:36:19.976Z,13.43
2017-09-01T23:38:48.409Z,13.23
2017-09-01T23:41:16.860Z,12.73
2017-09-01T23:43:45.328Z,11.97
2017-09-01T23:46:13.766Z,12.20
2017-09-01T23:48:42.265Z,12.80
2017-09-01T23:51:10.689Z,12.37
2017-09-01T23:53:39.401Z,12.63
2017-09-01T23:56:07.836Z,11.93
2017-09-01T23:58:36.280Z,12.37
