createdAt,value
2018-10-12T00:00:25.563Z,1017.89
2018-10-12T00:01:26.144Z,1017.99
2018-10-12T00:02:26.723Z,1017.93
2018-10-12T00:03:27.352Z,1017.87
2018-10-12T00:04:27.934Z,1017.84
2018-10-12T00:05:28.563Z,1017.92
2018-10-12T00:06:29.143Z,1017.96
2018-10-12T00:07:29.763Z,1017.99
2018-10-12T00:08:30.342Z,1017.91
2018-10-12T00:09:30.924Z,1017.91
2018-10-12T00:10:31.503Z,1017.94
2018-10-12T00:11:32.136Z,1018.02
2018-10-12T00:12:32.710Z,1017.98
2018-10-12T00:13:33.287Z,1017.99
2018-10-12T00:14:33.864Z,1017.98
2018-10-12T00:15:34.444Z,1018.08
2018-10-12T00:16:35.023Z,1018.03
2018-10-12T00:17:35.602Z,1018.08
2018-10-12T00:18:36.233Z,1018.01
2018-10-12T00:19:36.810Z,1017.96
2018-10-12T00:20:37.440Z,1017.89
2018-10-12T00:21:38.021Z,1017.98
2018-10-12T00:22:38.601Z,1017.88
2018-10-12T00:23:39.182Z,1017.91
2018-10-12T00:24:39.761Z,1017.93
2018-10-12T00:25:40.340Z,1017.85
2018-10-12T00:26:40.918Z,1017.92
2018-10-12T00:27:41.497Z,1017.87
2018-10-12T00:28:42.077Z,1017.90
2018-10-12T00:29:42.706Z,1018.00
2018-10-12T00:30:43.288Z,1017.88
2018-10-12T00:31:43.865Z,1017.91
2018-10-12T00:32:44.442Z,1017.84
2018-10-12T00:33:45.019Z,1017.84
2018-10-12T00:34:45.611Z,1017.80
2018-10-12T00:35:46.218Z,1017.86
2018-10-12T00:36:46.848Z,1017.89
2018-10-12T00:37:47.426Z,1017.83
2018-10-12T00:38:48.004Z,1017.89
2018-10-12T00:39:48.582Z,1017.77
2018-10-12T00:40:49.161Z,1017.85
2018-10-12T00:41:49.790Z,1017.82
2018-10-12T00:42:50.370Z,1017.86
2018-10-12T00:43:50.947Z,1017.84
2018-10-12T00:44:51.529Z,1017.84
2018-10-12T00:45:52.158Z,1017.85
2018-10-12T00:46:52.739Z,1017.80
2018-10-12T00:47:53.320Z,1017.80
2018-10-12T00:48:53.899Z,1017.82
2018-10-12T00:49:54.533Z,1017.79
2018-10-12T00:50:55.058Z,1017.85
2018-10-12T00:51:55.637Z,1017.85
2018-10-12T00:52:56.215Z,1017.86
2018-10-12T00:53:56.843Z,1017.81
2018-10-12T00:54:57.424Z,1017.93
2018-10-12T00:55:58.000Z,1017.87
2018-10-12T00:56:58.584Z,1017.83
2018-10-12T00:57:59.205Z,1017.97
2018-10-12T00:58:59.972Z,1017.92
2018-10-12T01:00:00.552Z,1017.82
2018-10-12T01:01:01.131Z,1017.93
2018-10-12T01:02:01.711Z,1017.89
2018-10-12T01:03:02.342Z,1017.86
2018-10-12T01:04:02.921Z,1017.94
2018-10-12T01:05:03.503Z,1017.85
2018-10-12T01:06:04.119Z,1017.86
2018-10-12T01:07:04.697Z,1017.90
2018-10-12T01:08:05.276Z,1017.84
2018-10-12T01:09:05.856Z,1017.83
2018-10-12T01:10:06.436Z,1017.79
2018-10-12T01:11:07.015Z,1017.75
2018-10-12T01:12:07.692Z,1017.79
2018-10-12T01:13:08.227Z,1017.83
2018-10-12T01:14:08.805Z,1017.90
2018-10-12T01:15:09.389Z,1017.76
2018-10-12T01:16:09.966Z,1017.77
2018-10-12T01:17:10.542Z,1017.80
2018-10-12T01:18:11.120Z,1017.88
2018-10-12T01:19:11.699Z,1017.83
2018-10-12T01:20:12.277Z,1017.85
2018-10-12T01:21:12.904Z,1017.89
2018-10-12T01:22:13.485Z,1017.80
2018-10-12T01:23:14.063Z,1017.87
2018-10-12T01:24:14.644Z,1017.77
2018-10-12T01:25:15.223Z,1017.86
2018-10-12T01:26:15.852Z,1017.80
2018-10-12T01:27:16.433Z,1017.87
2018-10-12T01:28:17.015Z,1017.88
2018-10-12T01:29:17.634Z,1017.79
2018-10-12T01:30:18.214Z,1017.87
2018-10-12T01:31:18.797Z,1017.84
2018-10-12T01:32:19.427Z,1017.86
2018-10-12T01:33:20.006Z,1017.93
2018-10-12T01:34:20.585Z,1017.94
2018-10-12T01:35:21.164Z,1017.85
2018-10-12T01:36:21.791Z,1017.98
2018-10-12T01:37:22.372Z,1017.96
2018-10-12T01:38:22.951Z,1017.87
2018-10-12T01:39:23.531Z,1017.91
2018-10-12T01:40:24.109Z,1017.89
2018-10-12T01:41:24.688Z,1017.91
2018-10-12T01:42:25.264Z,1017.88
2018-10-12T01:43:25.841Z,1017.89
2018-10-12T01:44:26.420Z,1017.91
2018-10-12T01:45:26.999Z,1017.97
2018-10-12T01:46:27.578Z,1017.85
2018-10-12T01:47:28.158Z,1017.89
2018-10-12T01:48:28.791Z,1017.96
2018-10-12T01:49:29.365Z,1017.88
2018-10-12T01:50:29.995Z,1017.92
2018-10-12T01:51:30.575Z,1017.90
2018-10-12T01:52:31.204Z,1017.95
2018-10-12T01:53:31.786Z,1017.90
2018-10-12T01:54:32.362Z,1017.92
2018-10-12T01:55:32.941Z,1017.87
2018-10-12T01:56:33.520Z,1017.89
2018-10-12T01:57:34.099Z,1017.95
2018-10-12T01:58:34.678Z,1017.94
2018-10-12T01:59:35.256Z,1017.97
2018-10-12T02:00:35.836Z,1017.90
2018-10-12T02:01:36.415Z,1017.90
2018-10-12T02:02:37.036Z,1017.86
2018-10-12T02:03:37.618Z,1017.88
2018-10-12T02:04:38.195Z,1017.83
2018-10-12T02:05:38.775Z,1017.83
2018-10-12T02:06:39.405Z,1017.82
2018-10-12T02:07:40.139Z,1017.84
2018-10-12T02:08:40.712Z,1017.82
2018-10-12T02:09:41.293Z,1017.87
2018-10-12T02:10:41.925Z,1017.83
2018-10-12T02:11:42.499Z,1017.81
2018-10-12T02:12:43.078Z,1017.80
2018-10-12T02:13:43.655Z,1017.75
2018-10-12T02:14:44.232Z,1017.75
2018-10-12T02:15:44.810Z,1017.74
2018-10-12T02:16:45.440Z,1017.74
2018-10-12T02:17:46.016Z,1017.74
2018-10-12T02:18:46.597Z,1017.76
2018-10-12T02:19:47.175Z,1017.73
2018-10-12T02:20:47.753Z,1017.64
2018-10-12T02:21:48.382Z,1017.72
2018-10-12T02:22:48.963Z,1017.79
2018-10-12T02:23:49.539Z,1017.64
2018-10-12T02:24:50.119Z,1017.73
2018-10-12T02:25:50.749Z,1017.72
2018-10-12T02:26:51.332Z,1017.72
2018-10-12T02:27:51.950Z,1017.61
2018-10-12T02:28:52.581Z,1017.64
2018-10-12T02:29:53.160Z,1017.65
2018-10-12T02:30:53.739Z,1017.71
2018-10-12T02:31:54.318Z,1017.72
2018-10-12T02:32:54.896Z,1017.60
2018-10-12T02:33:55.474Z,1017.76
2018-10-12T02:34:56.055Z,1017.76
2018-10-12T02:35:56.634Z,1017.74
2018-10-12T02:36:57.213Z,1017.66
2018-10-12T02:37:57.791Z,1017.70
2018-10-12T02:38:58.370Z,1017.70
2018-10-12T02:39:59.000Z,1017.73
2018-10-12T02:40:59.580Z,1017.73
2018-10-12T02:42:00.160Z,1017.71
2018-10-12T02:43:00.791Z,1017.79
2018-10-12T02:44:01.364Z,1017.73
2018-10-12T02:45:01.945Z,1017.74
2018-10-12T02:46:02.523Z,1017.77
2018-10-12T02:47:03.101Z,1017.71
2018-10-12T02:48:03.682Z,1017.78
2018-10-12T02:49:04.310Z,1017.69
2018-10-12T02:50:04.889Z,1017.74
2018-10-12T02:51:05.505Z,1017.72
2018-10-12T02:52:06.048Z,1017.64
2018-10-12T02:53:06.627Z,1017.70
2018-10-12T02:54:07.204Z,1017.72
2018-10-12T02:55:07.835Z,1017.71
2018-10-12T02:56:08.413Z,1017.78
2018-10-12T02:57:09.000Z,1017.72
2018-10-12T02:58:09.572Z,1017.71
2018-10-12T02:59:10.152Z,1017.73
2018-10-12T03:00:10.783Z,1017.67
2018-10-12T03:01:11.361Z,1017.69
2018-10-12T03:02:11.941Z,1017.66
2018-10-12T03:03:12.522Z,1017.74
2018-10-12T03:04:13.102Z,1017.65
2018-10-12T03:05:13.723Z,1017.73
2018-10-12T03:06:14.302Z,1017.65
2018-10-12T03:07:14.883Z,1017.71
2018-10-12T03:08:15.459Z,1017.74
2018-10-12T03:09:16.035Z,1017.69
2018-10-12T03:10:16.717Z,1017.70
2018-10-12T03:11:17.305Z,1017.72
2018-10-12T03:12:17.871Z,1017.64
2018-10-12T03:13:18.449Z,1017.71
2018-10-12T03:14:19.029Z,1017.74
2018-10-12T03:15:19.608Z,1017.76
2018-10-12T03:16:20.188Z,1017.71
2018-10-12T03:17:20.764Z,1017.66
2018-10-12T03:18:21.393Z,1017.77
2018-10-12T03:19:21.970Z,1017.63
2018-10-12T03:20:22.548Z,1017.70
2018-10-12T03:21:23.125Z,1017.76
2018-10-12T03:22:23.702Z,1017.84
2018-10-12T03:23:24.280Z,1017.84
2018-10-12T03:24:24.857Z,1017.75
2018-10-12T03:25:25.438Z,1017.87
2018-10-12T03:26:26.020Z,1017.82
2018-10-12T03:27:26.599Z,1017.95
2018-10-12T03:28:27.270Z,1017.91
2018-10-12T03:29:27.849Z,1017.78
2018-10-12T03:30:28.484Z,1017.87
2018-10-12T03:32:29.639Z,1017.88
2018-10-12T03:33:30.216Z,1017.81
2018-10-12T03:34:30.792Z,1017.89
2018-10-12T03:35:31.420Z,1017.87
2018-10-12T03:36:32.006Z,1017.85
2018-10-12T03:37:32.581Z,1017.84
2018-10-12T03:38:33.205Z,1017.82
2018-10-12T03:39:33.783Z,1017.87
2018-10-12T03:40:34.361Z,1017.85
2018-10-12T03:41:34.938Z,1017.86
2018-10-12T03:42:35.518Z,1017.89
2018-10-12T03:43:36.099Z,1017.87
2018-10-12T03:44:36.679Z,1017.86
2018-10-12T03:45:37.278Z,1017.89
2018-10-12T03:46:38.043Z,1017.82
2018-10-12T03:47:38.618Z,1017.81
2018-10-12T03:48:39.196Z,1017.83
2018-10-12T03:49:39.777Z,1017.82
2018-10-12T03:50:40.406Z,1017.85
2018-10-12T03:51:41.035Z,1017.89
2018-10-12T03:52:41.615Z,1017.82
2018-10-12T03:53:42.192Z,1017.85
2018-10-12T03:54:42.771Z,1017.89
2018-10-12T03:55:43.349Z,1017.89
2018-10-12T03:56:43.925Z,1017.91
2018-10-12T03:57:44.504Z,1017.92
2018-10-12T03:58:45.082Z,1017.84
2018-10-12T03:59:45.668Z,1017.86
2018-10-12T04:00:46.285Z,1017.91
2018-10-12T04:01:46.906Z,1017.87
2018-10-12T04:02:47.697Z,1017.89
2018-10-12T04:03:48.213Z,1017.95
2018-10-12T04:04:48.796Z,1017.95
2018-10-12T04:05:49.371Z,1017.94
2018-10-12T04:06:49.999Z,1017.98
2018-10-12T04:07:50.579Z,1017.95
2018-10-12T04:08:51.159Z,1017.98
2018-10-12T04:09:51.790Z,1018.04
2018-10-12T04:10:52.420Z,1018.00
2018-10-12T04:11:52.998Z,1017.98
2018-10-12T04:12:53.576Z,1017.98
2018-10-12T04:13:54.163Z,1018.03
2018-10-12T04:14:54.732Z,1017.98
2018-10-12T04:15:55.311Z,1018.04
2018-10-12T04:16:55.889Z,1018.03
2018-10-12T04:17:56.469Z,1017.96
2018-10-12T04:18:57.047Z,1018.00
2018-10-12T04:19:57.629Z,1018.05
2018-10-12T04:20:58.206Z,1018.01
2018-10-12T04:21:58.785Z,1018.03
2018-10-12T04:22:59.413Z,1018.08
2018-10-12T04:23:59.991Z,1018.07
2018-10-12T04:25:00.572Z,1018.10
2018-10-12T04:26:01.151Z,1018.13
2018-10-12T04:27:01.731Z,1018.09
2018-10-12T04:28:02.309Z,1018.08
2018-10-12T04:29:02.898Z,1018.13
2018-10-12T04:30:03.559Z,1018.10
2018-10-12T04:31:04.142Z,1018.10
2018-10-12T04:32:04.717Z,1018.19
2018-10-12T04:33:05.294Z,1018.15
2018-10-12T04:34:05.875Z,1018.14
2018-10-12T04:35:06.452Z,1018.14
2018-10-12T04:36:07.035Z,1018.10
2018-10-12T04:37:07.614Z,1018.18
2018-10-12T04:38:08.192Z,1018.20
2018-10-12T04:39:08.820Z,1018.21
2018-10-12T04:40:09.448Z,1018.15
2018-10-12T04:41:10.026Z,1018.21
2018-10-12T04:42:10.602Z,1018.19
2018-10-12T04:43:11.181Z,1018.20
2018-10-12T04:44:11.809Z,1018.19
2018-10-12T04:45:12.390Z,1018.16
2018-10-12T04:46:13.010Z,1018.12
2018-10-12T04:47:13.750Z,1018.12
2018-10-12T04:48:14.218Z,1018.09
2018-10-12T04:49:14.796Z,1018.12
2018-10-12T04:50:15.376Z,1018.03
2018-10-12T04:51:15.954Z,1018.10
2018-10-12T04:52:16.534Z,1018.06
2018-10-12T04:53:17.113Z,1018.12
2018-10-12T04:54:17.692Z,1018.12
2018-10-12T04:55:18.272Z,1018.09
2018-10-12T04:56:18.900Z,1018.03
2018-10-12T04:57:19.478Z,1018.01
2018-10-12T04:58:20.108Z,1018.09
2018-10-12T04:59:20.688Z,1018.09
2018-10-12T05:00:21.270Z,1018.04
2018-10-12T05:01:21.849Z,1018.07
2018-10-12T05:02:22.478Z,1018.01
2018-10-12T05:03:23.057Z,1018.04
2018-10-12T05:04:23.635Z,1018.05
2018-10-12T05:05:24.215Z,1017.98
2018-10-12T05:06:24.794Z,1017.98
2018-10-12T05:07:25.372Z,1018.05
2018-10-12T05:08:25.952Z,1018.02
2018-10-12T05:09:26.533Z,1018.03
2018-10-12T05:10:27.111Z,1018.02
2018-10-12T05:11:27.839Z,1018.03
2018-10-12T05:12:28.416Z,1018.13
2018-10-12T05:13:28.994Z,1018.16
2018-10-12T05:14:29.620Z,1018.13
2018-10-12T05:15:30.199Z,1018.11
2018-10-12T05:16:30.780Z,1018.12
2018-10-12T05:17:31.359Z,1018.16
2018-10-12T05:18:31.986Z,1018.15
2018-10-12T05:19:32.568Z,1018.12
2018-10-12T05:20:33.145Z,1018.12
2018-10-12T05:21:33.767Z,1018.17
2018-10-12T05:22:34.349Z,1018.10
2018-10-12T05:23:34.936Z,1018.17
2018-10-12T05:24:35.506Z,1018.17
2018-10-12T05:25:36.085Z,1018.12
2018-10-12T05:26:36.660Z,1018.12
2018-10-12T05:27:37.238Z,1018.19
2018-10-12T05:28:37.867Z,1018.16
2018-10-12T05:29:38.443Z,1018.17
2018-10-12T05:30:39.126Z,1018.17
2018-10-12T05:31:39.705Z,1018.23
2018-10-12T05:32:40.384Z,1018.23
2018-10-12T05:33:40.963Z,1018.20
2018-10-12T05:34:41.598Z,1018.20
2018-10-12T05:35:42.175Z,1018.23
2018-10-12T05:36:42.755Z,1018.24
2018-10-12T05:37:43.336Z,1018.25
2018-10-12T05:38:43.913Z,1018.26
2018-10-12T05:39:44.492Z,1018.24
2018-10-12T05:40:45.069Z,1018.20
2018-10-12T05:41:45.647Z,1018.15
2018-10-12T05:42:46.285Z,1018.20
2018-10-12T05:43:46.860Z,1018.26
2018-10-12T05:44:47.380Z,1018.29
2018-10-12T05:45:47.956Z,1018.30
2018-10-12T05:46:48.534Z,1018.29
2018-10-12T05:47:49.112Z,1018.32
2018-10-12T05:48:49.768Z,1018.36
2018-10-12T05:49:50.320Z,1018.35
2018-10-12T05:50:50.898Z,1018.35
2018-10-12T05:51:51.528Z,1018.38
2018-10-12T05:52:52.108Z,1018.40
2018-10-12T05:53:52.738Z,1018.45
2018-10-12T05:54:53.359Z,1018.36
2018-10-12T05:55:54.023Z,1018.45
2018-10-12T05:56:54.517Z,1018.42
2018-10-12T05:57:55.095Z,1018.54
2018-10-12T05:58:55.676Z,1018.57
2018-10-12T05:59:56.257Z,1018.47
2018-10-12T06:00:56.837Z,1018.45
2018-10-12T06:01:57.417Z,1018.43
2018-10-12T06:02:58.036Z,1018.46
2018-10-12T06:03:58.614Z,1018.52
2018-10-12T06:04:59.195Z,1018.49
2018-10-12T06:05:59.774Z,1018.52
2018-10-12T06:07:00.350Z,1018.58
2018-10-12T06:08:00.932Z,1018.54
2018-10-12T06:09:01.510Z,1018.56
2018-10-12T06:10:02.226Z,1018.58
2018-10-12T06:11:02.761Z,1018.64
2018-10-12T06:12:03.404Z,1018.61
2018-10-12T06:13:03.967Z,1018.60
2018-10-12T06:14:04.545Z,1018.62
2018-10-12T06:15:05.124Z,1018.52
2018-10-12T06:16:05.752Z,1018.53
2018-10-12T06:17:06.333Z,1018.60
2018-10-12T06:18:06.910Z,1018.61
2018-10-12T06:19:07.509Z,1018.49
2018-10-12T06:20:08.072Z,1018.55
2018-10-12T06:21:08.650Z,1018.60
2018-10-12T06:22:09.230Z,1018.57
2018-10-12T06:23:09.809Z,1018.66
2018-10-12T06:24:10.383Z,1018.58
2018-10-12T06:25:10.961Z,1018.66
2018-10-12T06:26:11.537Z,1018.72
2018-10-12T06:27:12.117Z,1018.67
2018-10-12T06:28:12.695Z,1018.75
2018-10-12T06:29:13.327Z,1018.66
2018-10-12T06:30:13.905Z,1018.75
2018-10-12T06:31:14.532Z,1018.84
2018-10-12T06:32:15.112Z,1018.81
2018-10-12T06:33:15.692Z,1018.84
2018-10-12T06:34:16.324Z,1018.83
2018-10-12T06:35:16.899Z,1018.89
2018-10-12T06:36:17.478Z,1018.90
2018-10-12T06:37:18.057Z,1018.85
2018-10-12T06:38:18.634Z,1018.90
2018-10-12T06:39:19.216Z,1018.99
2018-10-12T06:40:19.796Z,1018.85
2018-10-12T06:41:20.395Z,1018.90
2018-10-12T06:42:20.992Z,1018.96
2018-10-12T06:43:21.571Z,1018.97
2018-10-12T06:44:22.149Z,1019.01
2018-10-12T06:45:22.726Z,1019.06
2018-10-12T06:46:23.357Z,1019.04
2018-10-12T06:47:23.932Z,1018.99
2018-10-12T06:48:24.565Z,1019.03
2018-10-12T06:49:25.151Z,1019.04
2018-10-12T06:50:25.721Z,1019.10
2018-10-12T06:51:26.297Z,1019.12
2018-10-12T06:52:26.928Z,1019.19
2018-10-12T06:53:27.508Z,1019.21
2018-10-12T06:54:28.089Z,1019.18
2018-10-12T06:55:28.673Z,1019.26
2018-10-12T06:56:29.243Z,1019.10
2018-10-12T06:57:29.821Z,1019.21
2018-10-12T06:58:30.403Z,1019.24
2018-10-12T06:59:30.979Z,1019.28
2018-10-12T07:00:31.561Z,1019.17
2018-10-12T07:01:32.137Z,1019.23
2018-10-12T07:02:32.720Z,1019.21
2018-10-12T07:03:33.296Z,1019.16
2018-10-12T07:04:33.875Z,1019.19
2018-10-12T07:05:34.504Z,1019.26
2018-10-12T07:06:35.033Z,1019.25
2018-10-12T07:07:35.613Z,1019.26
2018-10-12T07:08:36.390Z,1019.33
2018-10-12T07:09:37.020Z,1019.40
2018-10-12T07:10:37.749Z,1019.31
2018-10-12T07:11:38.328Z,1019.27
2018-10-12T07:12:38.906Z,1019.36
2018-10-12T07:13:39.494Z,1019.38
2018-10-12T07:14:40.063Z,1019.38
2018-10-12T07:15:40.644Z,1019.38
2018-10-12T07:16:41.223Z,1019.49
2018-10-12T07:17:41.841Z,1019.53
2018-10-12T07:18:42.472Z,1019.51
2018-10-12T07:19:43.297Z,1019.66
2018-10-12T07:20:43.627Z,1019.51
2018-10-12T07:21:44.208Z,1019.64
2018-10-12T07:22:44.831Z,1019.61
2018-10-12T07:23:45.408Z,1019.56
2018-10-12T07:24:45.987Z,1019.60
2018-10-12T07:25:46.726Z,1019.63
2018-10-12T07:26:47.296Z,1019.58
2018-10-12T07:27:47.927Z,1019.64
2018-10-12T07:28:48.504Z,1019.70
2018-10-12T07:29:49.084Z,1019.68
2018-10-12T07:30:49.714Z,1019.76
2018-10-12T07:31:50.289Z,1019.73
2018-10-12T07:32:50.869Z,1019.85
2018-10-12T07:33:51.446Z,1019.84
2018-10-12T07:34:52.023Z,1019.79
2018-10-12T07:35:52.599Z,1019.82
2018-10-12T07:36:53.179Z,1019.72
2018-10-12T07:37:53.758Z,1019.78
2018-10-12T07:38:54.336Z,1019.76
2018-10-12T07:39:54.918Z,1019.77
2018-10-12T07:40:55.492Z,1019.88
2018-10-12T07:41:56.071Z,1019.90
2018-10-12T07:42:56.650Z,1019.79
2018-10-12T07:43:57.279Z,1019.86
2018-10-12T07:44:57.856Z,1019.92
2018-10-12T07:45:58.434Z,1019.92
2018-10-12T07:46:59.013Z,1019.98
2018-10-12T07:47:59.652Z,1019.98
2018-10-12T07:49:00.272Z,1019.97
2018-10-12T07:50:00.852Z,1019.93
2018-10-12T07:51:01.436Z,1020.07
2018-10-12T07:52:02.057Z,1020.03
2018-10-12T07:53:02.666Z,1020.00
2018-10-12T07:54:03.253Z,1020.02
2018-10-12T07:55:03.834Z,1020.01
2018-10-12T07:56:04.410Z,1019.95
2018-10-12T07:57:04.987Z,1020.06
2018-10-12T07:58:05.566Z,1020.07
2018-10-12T07:59:06.145Z,1019.99
2018-10-12T08:00:06.788Z,1020.03
2018-10-12T08:01:07.338Z,1020.01
2018-10-12T08:02:07.914Z,1019.98
2018-10-12T08:03:08.641Z,1019.99
2018-10-12T08:04:09.218Z,1020.00
2018-10-12T08:05:09.797Z,1019.99
2018-10-12T08:06:10.456Z,1020.03
2018-10-12T08:07:11.002Z,1020.04
2018-10-12T08:08:11.581Z,1020.01
2018-10-12T08:09:12.163Z,1020.05
2018-10-12T08:10:12.738Z,1020.10
2018-10-12T08:11:13.365Z,1020.03
2018-10-12T08:12:13.943Z,1020.06
2018-10-12T08:13:14.523Z,1020.13
2018-10-12T08:14:15.147Z,1020.08
2018-10-12T08:15:15.686Z,1020.09
2018-10-12T08:16:16.267Z,1020.13
2018-10-12T08:17:16.848Z,1020.11
2018-10-12T08:18:17.426Z,1020.20
2018-10-12T08:19:18.006Z,1020.20
2018-10-12T08:20:18.647Z,1020.22
2018-10-12T08:21:19.215Z,1020.34
2018-10-12T08:22:19.803Z,1020.32
2018-10-12T08:23:20.427Z,1020.37
2018-10-12T08:24:21.004Z,1020.38
2018-10-12T08:25:21.584Z,1020.39
2018-10-12T08:26:22.165Z,1020.41
2018-10-12T08:27:22.786Z,1020.29
2018-10-12T08:28:23.366Z,1020.36
2018-10-12T08:29:23.992Z,1020.37
2018-10-12T08:30:24.571Z,1020.36
2018-10-12T08:31:25.196Z,1020.45
2018-10-12T08:32:25.731Z,1020.42
2018-10-12T08:33:26.310Z,1020.30
2018-10-12T08:34:26.891Z,1020.30
2018-10-12T08:35:27.467Z,1020.40
2018-10-12T08:36:28.122Z,1020.38
2018-10-12T08:37:28.622Z,1020.42
2018-10-12T08:38:29.202Z,1020.35
2018-10-12T08:39:29.780Z,1020.39
2018-10-12T08:40:30.410Z,1020.38
2018-10-12T08:41:30.987Z,1020.44
2018-10-12T08:42:31.564Z,1020.46
2018-10-12T08:43:32.142Z,1020.56
2018-10-12T08:44:32.766Z,1020.47
2018-10-12T08:45:33.347Z,1020.47
2018-10-12T08:46:33.926Z,1020.51
2018-10-12T08:47:34.505Z,1020.48
2018-10-12T08:48:35.091Z,1020.47
2018-10-12T08:49:35.719Z,1020.47
2018-10-12T08:50:36.298Z,1020.43
2018-10-12T08:51:36.877Z,1020.39
2018-10-12T08:52:37.454Z,1020.48
2018-10-12T08:53:38.032Z,1020.45
2018-10-12T08:54:38.611Z,1020.54
2018-10-12T08:55:39.255Z,1020.54
2018-10-12T08:56:39.765Z,1020.55
2018-10-12T08:57:40.394Z,1020.61
2018-10-12T08:58:40.972Z,1020.62
2018-10-12T08:59:41.553Z,1020.58
2018-10-12T09:00:42.139Z,1020.69
2018-10-12T09:01:42.714Z,1020.78
2018-10-12T09:02:43.294Z,1020.70
2018-10-12T09:03:43.875Z,1020.72
2018-10-12T09:04:44.504Z,1020.79
2018-10-12T09:05:45.087Z,1020.78
2018-10-12T09:06:45.667Z,1020.78
2018-10-12T09:07:46.447Z,1020.69
2018-10-12T09:08:47.227Z,1020.69
2018-10-12T09:09:47.813Z,1020.71
2018-10-12T09:10:48.388Z,1020.71
2018-10-12T09:11:48.967Z,1020.69
2018-10-12T09:12:49.550Z,1020.75
2018-10-12T09:13:50.371Z,1020.74
2018-10-12T09:14:50.948Z,1020.62
2018-10-12T09:15:51.525Z,1020.70
2018-10-12T09:16:52.102Z,1020.77
2018-10-12T09:17:52.682Z,1020.79
2018-10-12T09:18:53.260Z,1020.75
2018-10-12T09:19:53.849Z,1020.84
2018-10-12T09:20:54.426Z,1020.90
2018-10-12T09:21:55.074Z,1020.82
2018-10-12T09:22:55.585Z,1020.82
2018-10-12T09:23:56.218Z,1020.92
2018-10-12T09:24:56.798Z,1020.91
2018-10-12T09:25:57.377Z,1020.94
2018-10-12T09:26:58.006Z,1020.96
2018-10-12T09:27:58.585Z,1020.95
2018-10-12T09:28:59.166Z,1020.82
2018-10-12T09:29:59.746Z,1020.84
2018-10-12T09:31:00.374Z,1020.99
2018-10-12T09:32:00.956Z,1020.92
2018-10-12T09:33:01.576Z,1020.92
2018-10-12T09:34:02.158Z,1021.01
2018-10-12T09:35:02.733Z,1021.00
2018-10-12T09:36:03.311Z,1020.98
2018-10-12T09:37:03.980Z,1020.91
2018-10-12T09:38:04.470Z,1020.82
2018-10-12T09:39:05.049Z,1020.89
2018-10-12T09:40:05.630Z,1020.86
2018-10-12T09:41:06.211Z,1020.81
2018-10-12T09:42:06.793Z,1020.90
2018-10-12T09:43:07.427Z,1020.86
2018-10-12T09:44:08.044Z,1020.81
2018-10-12T09:45:08.676Z,1020.84
2018-10-12T09:46:09.255Z,1020.89
2018-10-12T09:47:09.837Z,1020.85
2018-10-12T09:48:10.418Z,1020.91
2018-10-12T09:49:11.049Z,1020.98
2018-10-12T09:50:11.653Z,1020.90
2018-10-12T09:51:12.211Z,1020.79
2018-10-12T09:52:12.790Z,1020.87
2018-10-12T09:53:13.369Z,1020.92
2018-10-12T09:54:13.947Z,1020.95
2018-10-12T09:55:14.527Z,1020.90
2018-10-12T09:56:15.112Z,1020.98
2018-10-12T09:57:15.730Z,1020.87
2018-10-12T09:58:16.312Z,1020.94
2018-10-12T09:59:16.892Z,1020.97
2018-10-12T10:00:17.524Z,1020.99
2018-10-12T10:01:18.154Z,1020.90
2018-10-12T10:02:18.827Z,1020.93
2018-10-12T10:03:19.321Z,1020.89
2018-10-12T10:04:19.934Z,1021.01
2018-10-12T10:05:20.510Z,1021.08
2018-10-12T10:06:21.140Z,1020.98
2018-10-12T10:07:21.720Z,1021.01
2018-10-12T10:08:22.374Z,1021.02
2018-10-12T10:09:22.877Z,1021.00
2018-10-12T10:10:23.457Z,1021.03
2018-10-12T10:11:24.037Z,1021.03
2018-10-12T10:12:24.615Z,1020.99
2018-10-12T10:13:25.196Z,1021.04
2018-10-12T10:14:25.802Z,1021.09
2018-10-12T10:15:26.360Z,1021.04
2018-10-12T10:16:26.939Z,1021.10
2018-10-12T10:17:27.516Z,1021.07
2018-10-12T10:18:28.150Z,1021.06
2018-10-12T10:19:28.729Z,1021.05
2018-10-12T10:20:29.360Z,1021.06
2018-10-12T10:21:29.944Z,1021.01
2018-10-12T10:22:30.591Z,1021.06
2018-10-12T10:23:31.108Z,1021.04
2018-10-12T10:24:31.729Z,1021.04
2018-10-12T10:25:32.312Z,1021.06
2018-10-12T10:26:32.941Z,1021.03
2018-10-12T10:27:33.518Z,1020.96
2018-10-12T10:28:34.099Z,1021.00
2018-10-12T10:29:34.679Z,1020.99
2018-10-12T10:30:35.259Z,1020.99
2018-10-12T10:31:35.838Z,1021.03
2018-10-12T10:32:36.421Z,1020.96
2018-10-12T10:33:37.000Z,1021.02
2018-10-12T10:34:37.629Z,1021.03
2018-10-12T10:35:38.246Z,1021.02
2018-10-12T10:36:38.825Z,1020.99
2018-10-12T10:37:39.405Z,1021.02
2018-10-12T10:38:39.987Z,1020.96
2018-10-12T10:39:40.618Z,1020.98
2018-10-12T10:40:41.239Z,1020.98
2018-10-12T10:41:41.817Z,1020.96
2018-10-12T10:42:42.397Z,1021.01
2018-10-12T10:43:42.979Z,1021.04
2018-10-12T10:44:43.559Z,1020.98
2018-10-12T10:45:44.140Z,1020.88
2018-10-12T10:46:44.770Z,1020.96
2018-10-12T10:47:45.350Z,1020.96
2018-10-12T10:48:45.934Z,1020.95
2018-10-12T10:49:46.515Z,1021.07
2018-10-12T10:50:47.145Z,1020.97
2018-10-12T10:51:47.776Z,1021.00
2018-10-12T10:52:48.355Z,1020.97
2018-10-12T10:53:48.936Z,1021.02
2018-10-12T10:54:49.517Z,1021.09
2018-10-12T10:55:50.096Z,1021.07
2018-10-12T10:56:50.678Z,1021.10
2018-10-12T10:57:51.257Z,1021.07
2018-10-12T10:58:51.890Z,1021.10
2018-10-12T10:59:52.471Z,1021.14
2018-10-12T11:00:53.078Z,1021.11
2018-10-12T11:01:53.629Z,1021.19
2018-10-12T11:02:54.410Z,1021.15
2018-10-12T11:03:55.036Z,1021.22
2018-10-12T11:04:55.656Z,1021.18
2018-10-12T11:05:56.238Z,1021.24
2018-10-12T11:06:56.816Z,1021.24
2018-10-12T11:07:57.444Z,1021.29
2018-10-12T11:08:58.027Z,1021.32
2018-10-12T11:09:58.656Z,1021.24
2018-10-12T11:10:59.236Z,1021.31
2018-10-12T11:11:59.815Z,1021.24
2018-10-12T11:13:00.437Z,1021.18
2018-10-12T11:14:00.977Z,1021.19
2018-10-12T11:15:01.610Z,1021.25
2018-10-12T11:16:02.227Z,1021.21
2018-10-12T11:17:02.808Z,1021.22
2018-10-12T11:18:03.389Z,1021.28
2018-10-12T11:19:03.971Z,1021.25
2018-10-12T11:20:04.550Z,1021.23
2018-10-12T11:21:05.133Z,1021.22
2018-10-12T11:22:05.757Z,1021.26
2018-10-12T11:23:06.385Z,1021.29
2018-10-12T11:24:06.966Z,1021.29
2018-10-12T11:25:07.546Z,1021.29
2018-10-12T11:26:08.127Z,1021.21
2018-10-12T11:27:08.758Z,1021.27
2018-10-12T11:28:09.344Z,1021.18
2018-10-12T11:29:09.921Z,1021.28
2018-10-12T11:30:10.504Z,1021.19
2018-10-12T11:31:11.172Z,1021.28
2018-10-12T11:32:11.852Z,1021.33
2018-10-12T11:33:12.433Z,1021.30
2018-10-12T11:34:13.011Z,1021.28
2018-10-12T11:35:13.692Z,1021.32
2018-10-12T11:36:14.274Z,1021.36
2018-10-12T11:37:14.852Z,1021.36
2018-10-12T11:38:15.444Z,1021.33
2018-10-12T11:39:16.060Z,1021.24
2018-10-12T11:40:16.679Z,1021.33
2018-10-12T11:41:17.258Z,1021.30
2018-10-12T11:42:17.840Z,1021.28
2018-10-12T11:43:18.462Z,1021.32
2018-10-12T11:44:19.094Z,1021.34
2018-10-12T11:45:19.693Z,1021.39
2018-10-12T11:46:20.305Z,1021.29
2018-10-12T11:47:20.886Z,1021.34
2018-10-12T11:48:21.509Z,1021.27
2018-10-12T11:49:22.136Z,1021.41
2018-10-12T11:50:22.718Z,1021.39
2018-10-12T11:51:23.302Z,1021.34
2018-10-12T11:52:23.877Z,1021.32
2018-10-12T11:53:24.459Z,1021.36
2018-10-12T11:54:25.085Z,1021.48
2018-10-12T11:55:25.667Z,1021.37
2018-10-12T11:56:26.248Z,1021.29
2018-10-12T11:57:26.828Z,1021.38
2018-10-12T11:58:27.410Z,1021.39
2018-10-12T11:59:27.986Z,1021.28
2018-10-12T12:00:28.566Z,1021.41
2018-10-12T12:01:29.147Z,1021.41
2018-10-12T12:02:29.877Z,1021.47
2018-10-12T12:03:30.459Z,1021.49
2018-10-12T12:04:31.040Z,1021.49
2018-10-12T12:05:31.669Z,1021.41
2018-10-12T12:06:32.250Z,1021.49
2018-10-12T12:07:32.833Z,1021.38
2018-10-12T12:08:33.462Z,1021.39
2018-10-12T12:09:34.043Z,1021.35
2018-10-12T12:10:34.625Z,1021.35
2018-10-12T12:11:35.205Z,1021.32
2018-10-12T12:12:35.838Z,1021.36
2018-10-12T12:13:36.432Z,1021.31