createdAt,value
2019-02-22T00:00:55.692Z,15.40
2019-02-22T00:03:25.766Z,16.40
2019-02-22T00:05:55.916Z,16.70
2019-02-22T00:08:26.076Z,15.40
2019-02-22T00:10:56.111Z,16.20
2019-02-22T00:13:26.491Z,15.13
2019-02-22T00:15:56.835Z,14.43
2019-02-22T00:18:28.340Z,14.97
2019-02-22T00:20:58.376Z,15.70
2019-02-22T00:23:28.383Z,15.40
2019-02-22T00:25:58.824Z,15.17
2019-02-22T00:28:30.003Z,14.93
2019-02-22T00:31:00.380Z,14.10
2019-02-22T00:33:30.469Z,15.70
2019-02-22T00:36:00.674Z,14.00
2019-02-22T00:38:32.099Z,15.00
2019-02-22T00:41:02.500Z,15.27
2019-02-22T00:43:32.511Z,17.23
2019-02-22T00:46:02.837Z,16.60
2019-02-22T00:48:33.040Z,15.73
2019-02-22T00:51:03.080Z,16.80
2019-02-22T00:53:33.093Z,18.37
2019-02-22T00:56:04.131Z,17.33
2019-02-22T00:58:34.183Z,18.03
2019-02-22T01:01:04.641Z,17.73
2019-02-22T01:03:34.658Z,18.60
2019-02-22T01:06:04.677Z,17.03
2019-02-22T01:08:34.671Z,18.57
2019-02-22T01:11:05.043Z,18.57
2019-02-22T01:13:35.059Z,19.00
2019-02-22T01:16:05.551Z,16.90
2019-02-22T01:18:35.587Z,18.33
2019-02-22T01:21:05.645Z,18.27
2019-02-22T01:23:36.057Z,17.93
2019-02-22T01:26:06.159Z,19.07
2019-02-22T01:28:36.184Z,16.80
2019-02-22T01:31:06.418Z,18.10
2019-02-22T01:33:36.459Z,18.57
2019-02-22T01:36:06.554Z,18.07
2019-02-22T01:38:36.575Z,18.00
2019-02-22T01:41:06.710Z,18.20
2019-02-22T01:43:36.937Z,17.07
2019-02-22T01:46:06.954Z,17.47
2019-02-22T01:48:37.178Z,17.87
2019-02-22T01:51:07.380Z,18.60
2019-02-22T01:53:37.491Z,19.00
2019-02-22T01:56:07.510Z,17.33
2019-02-22T01:58:47.997Z,18.40
2019-02-22T02:01:09.378Z,18.30
2019-02-22T02:03:39.622Z,17.40
2019-02-22T02:06:09.636Z,16.90
2019-02-22T02:08:39.840Z,18.13
2019-02-22T02:11:09.952Z,16.80
2019-02-22T02:13:40.009Z,16.27
2019-02-22T02:16:10.181Z,15.57
2019-02-22T02:18:40.334Z,17.47
2019-02-22T02:21:10.354Z,17.30
2019-02-22T02:23:40.378Z,18.10
2019-02-22T02:26:10.486Z,16.50
2019-02-22T02:28:40.600Z,16.80
2019-02-22T02:31:10.707Z,17.13
2019-02-22T02:33:40.754Z,17.30
2019-02-22T02:36:10.789Z,17.50
2019-02-22T02:38:40.816Z,18.23
2019-02-22T02:41:11.667Z,18.83
2019-02-22T02:43:41.999Z,18.63
2019-02-22T02:46:12.426Z,17.03
2019-02-22T02:48:42.736Z,18.57
2019-02-22T02:51:13.198Z,19.07
2019-02-22T02:53:43.242Z,17.67
2019-02-22T02:56:13.578Z,20.07
2019-02-22T02:58:43.945Z,19.80
2019-02-22T03:01:14.158Z,18.20
2019-02-22T03:03:44.216Z,18.47
2019-02-22T03:06:38.228Z,21.13
2019-02-22T03:09:10.031Z,19.20
2019-02-22T03:11:40.121Z,21.20
2019-02-22T03:14:16.840Z,20.77
2019-02-22T03:16:47.255Z,21.13
2019-02-22T03:19:17.416Z,21.70
2019-02-22T03:21:47.429Z,21.33
2019-02-22T03:24:17.498Z,22.17
2019-02-22T03:26:48.760Z,23.50
2019-02-22T03:29:20.022Z,24.43
2019-02-22T03:31:51.072Z,23.40
2019-02-22T03:34:21.470Z,23.10
2019-02-22T03:36:51.559Z,23.80
2019-02-22T03:39:21.611Z,23.30
2019-02-22T03:41:51.975Z,22.90
2019-02-22T03:44:22.266Z,23.03
2019-02-22T03:46:52.407Z,22.77
2019-02-22T03:49:22.406Z,23.10
2019-02-22T03:51:52.798Z,23.00
2019-02-22T03:54:22.834Z,21.93
2019-02-22T03:56:52.885Z,22.27
2019-02-22T03:59:22.933Z,20.87
2019-02-22T04:01:52.967Z,21.83
2019-02-22T04:04:23.097Z,20.73
2019-02-22T04:06:53.464Z,21.30
2019-02-22T04:09:23.573Z,20.50
2019-02-22T04:11:54.100Z,20.33
2019-02-22T04:14:24.129Z,21.43
2019-02-22T04:16:54.269Z,20.60
2019-02-22T04:19:24.303Z,20.37
2019-02-22T04:21:54.356Z,19.70
2019-02-22T04:24:24.385Z,22.00
2019-02-22T04:26:54.402Z,20.73
2019-02-22T04:29:24.439Z,22.07
2019-02-22T04:31:54.446Z,21.53
2019-02-22T04:34:24.795Z,20.97
2019-02-22T04:36:55.559Z,21.47
2019-02-22T04:39:25.569Z,19.80
2019-02-22T04:41:58.228Z,20.03
2019-02-22T04:44:27.647Z,20.00
2019-02-22T04:46:57.868Z,20.37
2019-02-22T04:49:27.918Z,20.90
2019-02-22T04:51:58.045Z,21.53
2019-02-22T04:54:29.246Z,20.43
2019-02-22T04:56:59.271Z,21.03
2019-02-22T04:59:29.669Z,22.67
2019-02-22T05:01:59.713Z,22.27
2019-02-22T05:04:29.836Z,21.80
2019-02-22T05:06:59.967Z,22.57
2019-02-22T05:09:30.206Z,21.90
2019-02-22T05:12:10.298Z,22.40
2019-02-22T05:14:32.145Z,22.00
2019-02-22T05:17:02.168Z,21.47
2019-02-22T05:19:32.285Z,22.70
2019-02-22T05:22:02.335Z,20.83
2019-02-22T05:24:33.538Z,22.47
2019-02-22T05:27:03.730Z,21.03
2019-02-22T05:29:33.784Z,22.33
2019-02-22T05:32:03.833Z,22.23
2019-02-22T05:34:34.122Z,23.07
2019-02-22T05:37:04.131Z,21.70
2019-02-22T05:39:34.243Z,22.60
2019-02-22T05:42:04.297Z,22.93
2019-02-22T05:44:34.517Z,21.33
2019-02-22T05:47:04.768Z,22.27
2019-02-22T05:49:35.160Z,23.87
2019-02-22T05:52:05.434Z,21.70
2019-02-22T05:54:35.548Z,22.50
2019-02-22T05:57:05.671Z,22.93
2019-02-22T05:59:36.129Z,21.63
2019-02-22T06:02:06.388Z,20.83
2019-02-22T06:04:36.448Z,22.97
2019-02-22T06:07:06.670Z,23.30
2019-02-22T06:09:36.937Z,21.43
2019-02-22T06:12:07.348Z,24.00
2019-02-22T06:14:37.391Z,26.17
2019-02-22T06:17:14.570Z,24.07
2019-02-22T06:19:39.256Z,25.50
2019-02-22T06:22:09.332Z,23.67
2019-02-22T06:24:39.679Z,25.47
2019-02-22T06:27:12.282Z,25.00
2019-02-22T06:29:42.682Z,24.83
2019-02-22T06:32:12.734Z,26.80
2019-02-22T06:34:43.052Z,25.90
2019-02-22T06:37:13.488Z,25.97
2019-02-22T06:39:43.587Z,27.10
2019-02-22T06:42:13.629Z,26.70
2019-02-22T06:44:44.007Z,25.87
2019-02-22T06:47:14.070Z,24.80
2019-02-22T06:49:44.611Z,25.40
2019-02-22T06:52:14.889Z,27.77
2019-02-22T06:54:44.988Z,26.57
2019-02-22T06:57:15.059Z,27.00
2019-02-22T06:59:46.263Z,26.13
2019-02-22T07:02:16.354Z,27.30
2019-02-22T07:04:46.785Z,26.43
2019-02-22T07:07:16.847Z,26.20
2019-02-22T07:09:47.147Z,24.00
2019-02-22T07:12:29.587Z,24.47
2019-02-22T07:14:59.639Z,26.90
2019-02-22T07:17:29.686Z,24.20
2019-02-22T07:19:59.745Z,25.80
2019-02-22T07:22:29.762Z,24.87
2019-02-22T07:24:59.796Z,26.80
2019-02-22T07:27:29.886Z,23.77
2019-02-22T07:29:59.907Z,25.23
2019-02-22T07:32:29.915Z,25.73
2019-02-22T07:34:59.982Z,26.20
2019-02-22T07:37:30.007Z,26.00
2019-02-22T07:40:00.225Z,25.90
2019-02-22T07:42:30.354Z,25.80
2019-02-22T07:45:00.555Z,24.03
2019-02-22T07:47:31.131Z,25.77
2019-02-22T07:50:01.271Z,24.23
2019-02-22T07:52:31.663Z,25.83
2019-02-22T07:55:01.695Z,25.33
2019-02-22T08:09:22.807Z,25.67
2019-02-22T08:11:52.990Z,24.03
2019-02-22T08:14:23.257Z,25.33
2019-02-22T08:16:53.423Z,26.90
2019-02-22T08:19:23.517Z,24.87
2019-02-22T08:21:53.733Z,26.27
2019-02-22T08:24:25.938Z,24.73
2019-02-22T08:26:55.768Z,25.57
2019-02-22T08:29:25.930Z,26.37
2019-02-22T08:31:56.099Z,25.90
2019-02-22T08:34:26.311Z,24.47
2019-02-22T08:36:56.526Z,24.37
2019-02-22T08:39:26.727Z,25.00
2019-02-22T08:41:57.283Z,25.33
2019-02-22T08:44:27.324Z,24.10
2019-02-22T08:46:57.519Z,24.00
2019-02-22T08:49:27.995Z,22.90
2019-02-22T08:51:58.165Z,25.67
2019-02-22T08:54:28.312Z,23.67
2019-02-22T08:56:58.702Z,24.50
2019-02-22T08:59:28.837Z,24.63
2019-02-22T09:01:58.878Z,25.17
2019-02-22T09:04:28.973Z,24.93
2019-02-22T09:06:59.203Z,22.43
2019-02-22T09:09:29.390Z,26.33
2019-02-22T09:11:59.492Z,25.20
2019-02-22T09:14:29.853Z,23.33
2019-02-22T09:17:00.325Z,24.50
2019-02-22T09:19:31.628Z,25.07
2019-02-22T09:22:02.029Z,25.00
2019-02-22T09:24:32.102Z,24.10
2019-02-22T09:27:02.159Z,27.00
2019-02-22T09:29:32.589Z,25.67
2019-02-22T09:32:08.586Z,27.20
2019-02-22T09:34:38.602Z,25.00
2019-02-22T09:37:08.625Z,25.80
2019-02-22T09:39:38.674Z,27.63
2019-02-22T09:42:08.705Z,25.10
2019-02-22T09:44:38.888Z,26.07
2019-02-22T09:47:09.259Z,26.00
2019-02-22T09:49:39.372Z,27.00
2019-02-22T09:52:09.418Z,24.23
2019-02-22T09:54:39.489Z,25.00
2019-02-22T09:57:09.884Z,27.00
2019-02-22T09:59:40.289Z,24.47
2019-02-22T10:02:11.384Z,24.20
2019-02-22T10:04:41.436Z,27.00
2019-02-22T10:07:11.483Z,25.53
2019-02-22T10:09:41.499Z,25.17
2019-02-22T10:12:11.581Z,24.03
2019-02-22T10:14:43.476Z,24.30
2019-02-22T10:17:13.517Z,25.10
2019-02-22T10:19:43.581Z,24.73
2019-02-22T10:22:13.604Z,24.50
2019-02-22T10:24:43.680Z,25.77
2019-02-22T10:27:13.729Z,24.57
2019-02-22T10:29:43.791Z,24.00
2019-02-22T10:32:15.883Z,24.93
2019-02-22T10:34:45.970Z,25.60
2019-02-22T10:37:15.995Z,25.13
2019-02-22T10:39:46.070Z,24.70
2019-02-22T10:42:16.116Z,24.63
2019-02-22T10:44:46.580Z,23.50
2019-02-22T10:47:16.653Z,23.50
2019-02-22T10:49:47.105Z,24.23
2019-02-22T10:52:18.747Z,22.77
2019-02-22T10:54:48.785Z,23.70
2019-02-22T10:57:19.142Z,24.60
2019-02-22T10:59:49.692Z,22.30
2019-02-22T11:02:19.817Z,21.60
2019-02-22T11:04:50.239Z,22.93
2019-02-22T11:07:20.269Z,22.67
2019-02-22T11:09:50.423Z,23.63
2019-02-22T11:12:20.461Z,23.83
2019-02-22T11:14:50.605Z,22.03
2019-02-22T11:17:20.653Z,22.03
2019-02-22T11:19:51.135Z,21.47
2019-02-22T11:22:21.134Z,22.50
2019-02-22T11:24:51.191Z,22.40
2019-02-22T11:27:21.199Z,21.20
2019-02-22T11:29:51.249Z,21.00
2019-02-22T11:32:21.892Z,20.23
2019-02-22T11:34:52.089Z,19.80
2019-02-22T11:37:22.520Z,20.57
2019-02-22T11:39:52.754Z,18.70
2019-02-22T11:42:24.167Z,19.03
2019-02-22T11:44:54.455Z,18.90
2019-02-22T11:47:24.493Z,18.20
2019-02-22T11:49:54.518Z,19.67
2019-02-22T11:52:24.533Z,18.90
2019-02-22T11:54:54.591Z,18.37
2019-02-22T11:57:25.089Z,18.00
2019-02-22T11:59:55.081Z,18.37
2019-02-22T12:02:25.458Z,19.10
2019-02-22T12:04:56.571Z,17.90
2019-02-22T12:07:26.595Z,17.87
2019-02-22T12:09:56.667Z,18.37
2019-02-22T12:12:26.713Z,17.20
2019-02-22T12:14:57.276Z,18.10
2019-02-22T12:17:27.385Z,17.40
2019-02-22T12:19:57.795Z,18.47
2019-02-22T12:22:27.920Z,17.87
2019-02-22T12:24:58.234Z,19.60
2019-02-22T12:27:28.401Z,18.50
2019-02-22T12:29:58.915Z,17.60
2019-02-22T12:32:29.164Z,16.77
2019-02-22T12:34:59.193Z,17.67
2019-02-22T12:37:29.476Z,16.40
2019-02-22T12:39:59.586Z,17.93
2019-02-22T12:42:29.819Z,18.10
2019-02-22T12:45:03.222Z,16.30
2019-02-22T12:47:32.209Z,17.13
2019-02-22T12:50:02.241Z,17.17
2019-02-22T12:52:32.284Z,16.50
2019-02-22T12:55:02.474Z,16.50
2019-02-22T12:57:34.196Z,17.27
2019-02-22T13:00:04.628Z,16.43
2019-02-22T13:02:35.047Z,15.60
2019-02-22T13:07:45.630Z,15.80
2019-02-22T13:10:15.759Z,15.43
2019-02-22T13:12:46.121Z,16.20
2019-02-22T13:15:16.413Z,15.30
2019-02-22T13:17:46.552Z,15.87
2019-02-22T13:20:19.916Z,14.10
2019-02-22T13:22:51.093Z,14.33
2019-02-22T13:25:22.167Z,15.00
2019-02-22T13:27:52.587Z,14.10
2019-02-22T13:30:22.728Z,13.60
2019-02-22T13:32:53.171Z,13.10
2019-02-22T13:35:23.990Z,14.40
2019-02-22T13:37:54.559Z,13.10
2019-02-22T13:40:24.688Z,13.10
2019-02-22T13:42:54.734Z,11.90
2019-02-22T13:45:26.892Z,12.37
2019-02-22T13:47:56.741Z,12.77
2019-02-22T13:50:26.671Z,12.70
2019-02-22T13:52:57.812Z,13.00
2019-02-22T13:55:28.313Z,12.47
2019-02-22T13:57:58.724Z,12.13
2019-02-22T14:00:29.124Z,12.80
2019-02-22T14:02:59.242Z,12.27
2019-02-22T14:05:29.734Z,11.70
2019-02-22T14:07:59.807Z,12.97
2019-02-22T14:10:29.893Z,12.60
2019-02-22T14:12:59.932Z,13.13
2019-02-22T14:15:37.879Z,11.77
2019-02-22T14:18:02.147Z,13.13
2019-02-22T14:24:07.757Z,13.67
2019-02-22T14:26:37.995Z,12.60
2019-02-22T14:29:08.339Z,12.80
2019-02-22T14:31:38.414Z,12.47
2019-02-22T14:34:08.513Z,11.03
2019-02-22T14:36:38.891Z,10.53
2019-02-22T14:39:09.339Z,11.60
2019-02-22T14:41:39.958Z,12.97
2019-02-22T14:44:10.043Z,11.00
2019-02-22T14:46:40.168Z,11.50
2019-02-22T14:49:10.405Z,11.13
2019-02-22T14:51:41.285Z,10.67
2019-02-22T14:54:11.315Z,9.70
2019-02-22T14:56:41.337Z,10.07
2019-02-22T14:59:11.615Z,9.50
2019-02-22T15:01:41.789Z,10.00
2019-02-22T15:04:11.854Z,10.60
2019-02-22T15:06:41.980Z,10.67
2019-02-22T15:09:12.079Z,11.70
2019-02-22T15:11:42.117Z,11.23
2019-02-22T15:14:12.151Z,11.40
2019-02-22T15:16:58.670Z,10.90
2019-02-22T15:19:29.845Z,11.13
2019-02-22T15:22:01.120Z,10.70
2019-02-22T15:24:33.039Z,10.60
2019-02-22T15:27:03.286Z,9.60
2019-02-22T15:29:33.466Z,9.87
2019-02-22T15:32:03.564Z,9.70
2019-02-22T15:34:34.311Z,10.03
2019-02-22T15:37:04.805Z,9.53
2019-02-22T15:39:35.051Z,10.07
2019-02-22T15:42:05.140Z,9.87
2019-02-22T15:44:35.641Z,9.30
2019-02-22T15:47:11.790Z,8.10
2019-02-22T15:49:38.087Z,8.93
2019-02-22T15:52:10.267Z,8.73
2019-02-22T15:54:40.488Z,8.40
2019-02-22T15:57:10.571Z,8.57
2019-02-22T15:59:40.770Z,9.23
2019-02-22T16:02:10.944Z,7.50
2019-02-22T16:04:51.596Z,6.73
2019-02-22T16:07:21.662Z,6.10
2019-02-22T16:09:51.755Z,5.80
2019-02-22T16:12:22.118Z,5.43
2019-02-22T16:14:52.706Z,4.80
2019-02-22T16:17:23.921Z,4.73
2019-02-22T16:19:54.259Z,4.80
2019-02-22T16:22:24.496Z,4.87
2019-02-22T16:24:55.325Z,4.80
2019-02-22T16:27:25.403Z,4.30
2019-02-22T16:29:55.485Z,4.97
2019-02-22T16:32:27.727Z,4.40
2019-02-22T16:34:57.986Z,4.53
2019-02-22T16:37:28.202Z,5.13
2019-02-22T16:39:58.216Z,5.13
2019-02-22T16:42:28.473Z,5.43
2019-02-22T16:44:58.606Z,6.13
2019-02-22T16:47:39.293Z,5.60
2019-02-22T16:50:00.496Z,6.90
2019-02-22T16:52:30.572Z,6.70
2019-02-22T16:55:00.630Z,6.97
2019-02-22T16:57:30.708Z,6.77
2019-02-22T17:00:01.480Z,6.93
2019-02-22T17:02:33.491Z,6.70
2019-02-22T17:05:03.786Z,7.10
2019-02-22T17:07:35.512Z,6.70
2019-02-22T17:10:06.207Z,6.80
2019-02-22T17:12:36.565Z,7.40
2019-02-22T17:15:07.665Z,7.40
2019-02-22T17:17:38.826Z,7.70
2019-02-22T17:22:47.894Z,8.67
2019-02-22T17:25:17.962Z,8.00
2019-02-22T17:27:48.108Z,8.20
2019-02-22T17:30:18.224Z,7.67
2019-02-22T17:32:48.445Z,8.20
2019-02-22T17:35:18.569Z,7.27
2019-02-22T17:37:49.650Z,7.40
2019-02-22T17:40:19.696Z,7.60
2019-02-22T17:42:49.773Z,7.30
2019-02-22T17:45:19.776Z,7.37
2019-02-22T17:47:49.833Z,7.27
2019-02-22T17:50:23.234Z,7.40
2019-02-22T17:52:53.302Z,7.80
2019-02-22T17:55:23.343Z,6.80
2019-02-22T17:57:53.848Z,7.33
2019-02-22T18:00:25.254Z,8.17
2019-02-22T18:02:55.658Z,7.80
2019-02-22T18:05:25.506Z,8.27
2019-02-22T18:07:55.564Z,7.43
2019-02-22T18:10:26.122Z,8.27
2019-02-22T18:12:56.294Z,8.00
2019-02-22T18:15:26.341Z,8.50
2019-02-22T18:17:57.576Z,8.23
2019-02-22T18:20:27.602Z,8.17
2019-02-22T18:22:57.943Z,8.87
2019-02-22T18:25:28.406Z,8.40
2019-02-22T18:27:58.566Z,8.90
2019-02-22T18:30:30.454Z,8.90
2019-02-22T18:33:00.619Z,8.30
2019-02-22T18:35:32.547Z,9.53
2019-02-22T18:38:02.684Z,8.33
2019-02-22T18:40:32.687Z,8.20
2019-02-22T18:43:02.749Z,8.67
2019-02-22T18:45:32.825Z,8.90
2019-02-22T18:48:30.381Z,8.80
2019-02-22T18:51:00.852Z,9.53
2019-02-22T18:53:31.317Z,8.37
2019-02-22T18:56:01.358Z,8.37
2019-02-22T18:58:31.578Z,7.10
2019-02-22T19:01:01.693Z,7.90
2019-02-22T19:03:31.755Z,7.00
2019-02-22T19:08:32.365Z,7.67
2019-02-22T19:10:58.757Z,7.20
2019-02-22T19:13:28.885Z,6.60
2019-02-22T19:15:58.905Z,6.90
2019-02-22T19:18:29.341Z,6.63
2019-02-22T19:20:59.484Z,7.00
2019-02-22T19:23:29.833Z,8.03
2019-02-22T19:26:00.480Z,7.00
2019-02-22T19:28:31.045Z,6.47
2019-02-22T19:31:01.443Z,5.87
2019-02-22T19:33:31.693Z,6.03
2019-02-22T19:36:02.054Z,5.40
2019-02-22T19:38:32.282Z,5.17
2019-02-22T19:41:02.437Z,5.03
2019-02-22T19:43:32.753Z,5.40
2019-02-22T19:46:03.242Z,4.37
2019-02-22T19:48:33.440Z,4.83
2019-02-22T19:51:03.689Z,4.20
2019-02-22T19:53:33.953Z,4.17
2019-02-22T19:56:04.323Z,4.20
2019-02-22T19:58:35.111Z,3.90
2019-02-22T20:01:05.767Z,3.10
2019-02-22T20:03:36.029Z,3.63
2019-02-22T20:06:06.208Z,3.67
2019-02-22T20:08:36.510Z,3.90
2019-02-22T20:11:06.749Z,3.60
2019-02-22T20:13:36.846Z,3.77
2019-02-22T20:16:07.149Z,3.80
2019-02-22T20:18:38.438Z,3.60
2019-02-22T20:21:08.911Z,4.70
2019-02-22T20:23:39.238Z,5.30
2019-02-22T20:26:09.394Z,5.70
2019-02-22T20:28:39.704Z,6.17
2019-02-22T20:31:19.806Z,6.30
2019-02-22T20:33:42.285Z,6.53
2019-02-22T20:36:12.368Z,6.00
2019-02-22T20:38:42.918Z,5.93
2019-02-22T20:41:13.315Z,5.93
2019-02-22T20:43:43.690Z,6.20
2019-02-22T20:46:14.292Z,6.60
2019-02-22T20:48:47.415Z,6.80
2019-02-22T20:51:17.900Z,6.70
2019-02-22T20:53:48.169Z,7.43
2019-02-22T20:56:18.734Z,7.30
2019-02-22T20:58:49.044Z,7.40
2019-02-22T21:01:19.785Z,7.00
2019-02-22T21:03:50.394Z,7.93
2019-02-22T21:06:20.864Z,7.23
2019-02-22T21:08:51.493Z,7.03
2019-02-22T21:11:21.561Z,7.80
2019-02-22T21:13:51.692Z,7.40
2019-02-22T21:16:23.084Z,8.40
2019-02-22T21:18:53.248Z,7.60
2019-02-22T21:21:24.281Z,7.63
2019-02-22T21:23:54.356Z,7.57
2019-02-22T21:26:24.437Z,7.30
2019-02-22T21:28:54.724Z,6.87
2019-02-22T21:31:25.298Z,7.37
2019-02-22T21:33:55.342Z,7.43
2019-02-22T21:36:25.791Z,7.40
2019-02-22T21:38:56.114Z,7.30
2019-02-22T21:41:26.751Z,7.07
2019-02-22T21:43:57.070Z,6.27
2019-02-22T21:46:28.865Z,7.00
2019-02-22T21:48:59.279Z,7.00
2019-02-22T21:51:30.207Z,6.73
2019-02-22T21:54:00.667Z,6.70
2019-02-22T21:56:30.767Z,6.50
2019-02-22T21:59:01.570Z,6.87
2019-02-22T22:01:31.632Z,7.33
2019-02-22T22:04:01.683Z,7.20
2019-02-22T22:06:31.949Z,7.10
2019-02-22T22:09:02.121Z,6.10
2019-02-22T22:11:33.627Z,6.00
2019-02-22T22:14:03.624Z,6.10
2019-02-22T22:16:33.622Z,6.93
2019-02-22T22:19:03.634Z,6.07
2019-02-22T22:21:33.643Z,5.87
2019-02-22T22:24:03.673Z,6.43
2019-02-22T22:26:34.087Z,7.00
2019-02-22T22:29:04.098Z,6.13
2019-02-22T22:31:34.124Z,6.40
2019-02-22T22:34:04.820Z,7.07
2019-02-22T22:36:34.815Z,6.57
2019-02-22T22:39:05.616Z,6.60
2019-02-22T22:41:36.368Z,6.20
2019-02-22T22:44:06.732Z,6.60
2019-02-22T22:46:37.376Z,6.63
2019-02-22T22:49:07.668Z,6.50
2019-02-22T22:51:37.663Z,6.30
2019-02-22T22:54:07.682Z,6.00
2019-02-22T22:56:38.109Z,6.73
2019-02-22T22:59:08.123Z,6.33
2019-02-22T23:01:39.589Z,7.17
2019-02-22T23:04:09.672Z,6.03
2019-02-22T23:06:39.691Z,7.20
2019-02-22T23:09:17.841Z,6.40
2019-02-22T23:11:47.895Z,6.87
2019-02-22T23:14:17.935Z,7.40
2019-02-22T23:16:48.282Z,6.90
2019-02-22T23:19:18.266Z,6.10
2019-02-22T23:21:48.267Z,6.90
2019-02-22T23:24:18.284Z,7.03
2019-02-22T23:26:48.354Z,6.60
2019-02-22T23:29:18.399Z,7.00
2019-02-22T23:31:48.399Z,6.60
2019-02-22T23:34:18.403Z,6.93
2019-02-22T23:36:48.398Z,7.10
2019-02-22T23:39:18.437Z,7.20
2019-02-22T23:41:48.558Z,7.40
2019-02-22T23:44:18.585Z,7.13
2019-02-22T23:46:48.577Z,6.93
2019-02-22T23:49:19.053Z,6.93
2019-02-22T23:51:49.059Z,6.40
2019-02-22T23:54:19.131Z,7.70
2019-02-22T23:56:49.169Z,6.50
2019-02-22T23:59:19.184Z,6.93
