createdAt,value
2019-03-09T00:02:05.574Z,6.36
2019-03-09T00:04:36.142Z,6.41
2019-03-09T00:07:10.417Z,6.42
2019-03-09T00:09:43.531Z,6.46
2019-03-09T00:12:14.097Z,6.50
2019-03-09T00:14:44.666Z,6.54
2019-03-09T00:17:15.205Z,6.57
2019-03-09T00:19:45.795Z,6.62
2019-03-09T00:22:17.627Z,6.66
2019-03-09T00:24:55.685Z,6.74
2019-03-09T00:27:46.496Z,6.74
2019-03-09T00:30:24.366Z,6.77
2019-03-09T00:32:54.932Z,6.79
2019-03-09T00:35:27.977Z,6.82
2019-03-09T00:37:58.558Z,6.83
2019-03-09T00:40:29.121Z,6.88
2019-03-09T00:42:59.674Z,6.90
2019-03-09T00:45:30.263Z,6.95
2019-03-09T00:48:00.782Z,6.97
2019-03-09T00:50:31.328Z,7.03
2019-03-09T00:53:01.895Z,7.03
2019-03-09T00:55:34.508Z,7.08
2019-03-09T00:58:05.089Z,7.13
2019-03-09T01:00:35.679Z,7.14
2019-03-09T01:03:06.299Z,7.14
2019-03-09T01:05:39.663Z,7.17
2019-03-09T01:08:11.786Z,7.18
2019-03-09T01:10:43.750Z,7.17
2019-03-09T01:13:14.336Z,7.19
2019-03-09T01:15:46.445Z,7.24
2019-03-09T01:18:16.991Z,7.28
2019-03-09T01:20:47.583Z,7.23
2019-03-09T01:23:18.159Z,7.26
2019-03-09T01:25:48.718Z,7.29
2019-03-09T01:28:19.289Z,7.33
2019-03-09T01:30:49.827Z,7.36
2019-03-09T01:33:20.421Z,7.34
2019-03-09T01:35:50.979Z,7.37
2019-03-09T01:38:22.864Z,7.40
2019-03-09T01:40:53.454Z,7.42
2019-03-09T01:43:24.018Z,7.43
2019-03-09T01:45:54.562Z,7.49
2019-03-09T01:48:25.179Z,7.49
2019-03-09T01:50:55.738Z,7.49
2019-03-09T01:53:26.289Z,7.50
2019-03-09T01:55:56.861Z,7.53
2019-03-09T01:58:27.356Z,7.57
2019-03-09T02:00:57.918Z,7.56
2019-03-09T02:03:28.498Z,7.59
2019-03-09T02:05:58.990Z,7.64
2019-03-09T02:08:29.578Z,7.65
2019-03-09T02:11:00.083Z,7.68
2019-03-09T02:13:30.692Z,7.65
2019-03-09T02:16:01.225Z,7.68
2019-03-09T02:18:31.782Z,7.69
2019-03-09T02:21:02.335Z,7.67
2019-03-09T02:23:32.906Z,7.66
2019-03-09T02:26:03.501Z,7.64
2019-03-09T02:28:34.020Z,7.63
2019-03-09T02:31:04.574Z,7.62
2019-03-09T02:33:35.165Z,7.64
2019-03-09T02:36:05.671Z,7.66
2019-03-09T02:39:01.248Z,7.64
2019-03-09T02:41:31.744Z,7.59
2019-03-09T02:44:02.304Z,7.55
2019-03-09T02:46:32.829Z,7.50
2019-03-09T02:49:03.782Z,7.49
2019-03-09T02:51:34.380Z,7.46
2019-03-09T02:54:04.880Z,7.41
2019-03-09T02:56:35.443Z,7.40
2019-03-09T02:59:05.971Z,7.41
2019-03-09T03:02:01.609Z,7.33
2019-03-09T03:04:32.170Z,7.32
2019-03-09T03:07:02.806Z,7.27
2019-03-09T03:09:33.404Z,7.25
2019-03-09T03:12:03.975Z,7.21
2019-03-09T03:14:34.546Z,7.24
2019-03-09T03:17:05.097Z,7.23
2019-03-09T03:19:35.613Z,7.24
2019-03-09T03:22:07.298Z,7.21
2019-03-09T03:24:37.887Z,7.25
2019-03-09T03:27:08.401Z,7.22
2019-03-09T03:29:39.007Z,7.20
2019-03-09T03:32:09.525Z,7.16
2019-03-09T03:34:40.123Z,7.20
2019-03-09T03:37:10.670Z,7.18
2019-03-09T03:39:41.283Z,7.13
2019-03-09T03:42:11.808Z,7.12
2019-03-09T03:44:45.492Z,7.04
2019-03-09T03:47:17.572Z,7.08
2019-03-09T03:49:48.216Z,7.07
2019-03-09T03:52:18.819Z,7.06
2019-03-09T03:54:49.341Z,7.06
2019-03-09T03:57:19.917Z,7.06
2019-03-09T03:59:52.303Z,7.06
2019-03-09T04:02:25.610Z,7.05
2019-03-09T04:04:56.218Z,7.03
2019-03-09T04:07:26.736Z,7.02
2019-03-09T04:09:57.413Z,7.01
2019-03-09T04:12:27.994Z,7.04
2019-03-09T04:14:58.519Z,7.02
2019-03-09T04:17:29.097Z,7.02
2019-03-09T04:20:02.192Z,7.05
2019-03-09T04:22:32.787Z,7.05
2019-03-09T04:25:03.405Z,6.96
2019-03-09T04:27:33.948Z,6.97
2019-03-09T04:30:04.777Z,6.99
2019-03-09T04:32:35.338Z,6.98
2019-03-09T04:35:06.043Z,7.00
2019-03-09T04:37:37.875Z,6.97
2019-03-09T04:40:08.478Z,7.01
2019-03-09T04:42:39.013Z,7.00
2019-03-09T04:45:10.716Z,7.00
2019-03-09T04:47:44.171Z,7.05
2019-03-09T04:50:14.781Z,7.06
2019-03-09T04:52:45.337Z,7.08
2019-03-09T04:55:15.878Z,7.09
2019-03-09T04:57:46.433Z,7.10
2019-03-09T05:00:17.201Z,7.14
2019-03-09T05:02:47.720Z,7.17
2019-03-09T05:05:19.485Z,7.19
2019-03-09T05:07:58.145Z,7.18
2019-03-09T05:11:10.192Z,7.19
2019-03-09T05:13:53.823Z,7.20
2019-03-09T05:16:24.422Z,7.20
2019-03-09T05:18:54.980Z,7.22
2019-03-09T05:21:25.520Z,7.24
2019-03-09T05:23:56.123Z,7.25
2019-03-09T05:26:26.706Z,7.28
2019-03-09T05:28:57.303Z,7.30
2019-03-09T05:31:27.864Z,7.31
2019-03-09T05:33:58.371Z,7.35
2019-03-09T05:36:28.973Z,7.36
2019-03-09T05:39:02.492Z,7.36
2019-03-09T05:41:33.138Z,7.39
2019-03-09T05:44:07.583Z,7.40
2019-03-09T05:46:38.189Z,7.42
2019-03-09T05:49:08.727Z,7.43
2019-03-09T05:51:39.313Z,7.43
2019-03-09T05:54:09.881Z,7.46
2019-03-09T05:56:40.468Z,7.45
2019-03-09T05:59:11.041Z,7.47
2019-03-09T06:01:47.358Z,7.51
2019-03-09T06:04:17.940Z,7.54
2019-03-09T06:06:48.563Z,7.54
2019-03-09T06:09:19.093Z,7.54
2019-03-09T06:11:49.742Z,7.55
2019-03-09T06:14:20.292Z,7.56
2019-03-09T06:16:50.883Z,7.56
2019-03-09T06:19:21.435Z,7.56
2019-03-09T06:21:51.978Z,7.60
2019-03-09T06:24:22.579Z,7.62
2019-03-09T06:26:53.166Z,7.64
2019-03-09T06:29:23.776Z,7.60
2019-03-09T06:32:48.058Z,7.63
2019-03-09T06:35:21.127Z,7.65
2019-03-09T06:38:02.525Z,7.67
2019-03-09T06:40:33.032Z,7.69
2019-03-09T06:43:06.378Z,7.71
2019-03-09T06:45:36.983Z,7.73
2019-03-09T06:48:11.597Z,7.76
2019-03-09T06:50:45.143Z,7.77
2019-03-09T06:53:15.755Z,7.79
2019-03-09T06:55:46.340Z,7.84
2019-03-09T06:58:16.880Z,7.86
2019-03-09T07:00:47.450Z,7.88
2019-03-09T07:03:18.079Z,7.92
2019-03-09T07:05:48.691Z,7.95
2019-03-09T07:08:19.292Z,7.99
2019-03-09T07:10:49.847Z,8.03
2019-03-09T07:13:20.562Z,8.09
2019-03-09T07:15:51.129Z,8.12
2019-03-09T07:18:33.318Z,8.14
2019-03-09T07:21:03.873Z,8.14
2019-03-09T07:23:34.440Z,8.18
2019-03-09T07:26:05.100Z,8.19
2019-03-09T07:28:35.659Z,8.24
2019-03-09T07:31:06.197Z,8.29
2019-03-09T07:33:36.820Z,8.32
2019-03-09T07:36:07.743Z,8.37
2019-03-09T07:38:38.370Z,8.40
2019-03-09T07:41:08.913Z,8.45
2019-03-09T07:43:39.507Z,8.49
2019-03-09T07:46:10.102Z,8.55
2019-03-09T07:48:40.987Z,8.58
2019-03-09T07:51:11.742Z,8.58
2019-03-09T07:53:42.991Z,8.60
2019-03-09T07:56:13.562Z,8.63
2019-03-09T07:58:44.168Z,8.67
2019-03-09T08:01:17.075Z,8.72
2019-03-09T08:03:47.664Z,8.73
2019-03-09T08:06:18.227Z,8.70
2019-03-09T08:08:48.817Z,8.72
2019-03-09T08:11:19.411Z,8.74
2019-03-09T08:13:50.003Z,8.73
2019-03-09T08:16:20.604Z,8.71
2019-03-09T08:18:51.151Z,8.77
2019-03-09T08:21:21.726Z,8.79
2019-03-09T08:23:52.322Z,8.75
2019-03-09T08:26:22.919Z,8.76
2019-03-09T08:28:53.495Z,8.75
2019-03-09T08:31:26.829Z,8.81
2019-03-09T08:33:57.442Z,8.86
2019-03-09T08:36:28.045Z,8.86
2019-03-09T08:38:58.667Z,8.83
2019-03-09T08:41:29.249Z,8.89
2019-03-09T08:43:59.804Z,8.95
2019-03-09T08:46:30.429Z,8.94
2019-03-09T08:49:01.010Z,8.98
2019-03-09T08:51:34.039Z,9.00
2019-03-09T08:54:04.674Z,9.04
2019-03-09T08:56:35.181Z,9.00
2019-03-09T08:59:05.754Z,9.06
2019-03-09T09:01:36.340Z,9.06
2019-03-09T09:04:06.987Z,9.08
2019-03-09T09:06:37.544Z,9.12
2019-03-09T09:09:08.867Z,9.22
2019-03-09T09:11:39.425Z,9.26
2019-03-09T09:14:10.055Z,9.24
2019-03-09T09:16:40.672Z,9.29
2019-03-09T09:19:11.264Z,9.26
2019-03-09T09:21:44.794Z,9.32
2019-03-09T09:24:15.637Z,9.35
2019-03-09T09:26:46.228Z,9.37
2019-03-09T09:29:16.800Z,9.43
2019-03-09T09:31:47.328Z,9.49
2019-03-09T09:34:17.914Z,9.55
2019-03-09T09:36:48.485Z,9.58
2019-03-09T09:39:19.136Z,9.57
2019-03-09T09:41:49.730Z,9.61
2019-03-09T09:44:20.342Z,9.67
2019-03-09T09:46:51.044Z,9.69
2019-03-09T09:49:21.648Z,9.70
2019-03-09T09:51:52.294Z,9.68
2019-03-09T09:54:22.859Z,9.71
2019-03-09T09:56:53.441Z,9.73
2019-03-09T09:59:24.017Z,9.80
2019-03-09T10:01:54.643Z,9.82
2019-03-09T10:04:25.257Z,9.84
2019-03-09T10:06:55.800Z,9.84
2019-03-09T10:09:26.458Z,9.85
2019-03-09T10:11:56.977Z,9.88
2019-03-09T10:14:27.636Z,9.92
2019-03-09T10:16:58.223Z,9.91
2019-03-09T10:19:28.844Z,9.95
2019-03-09T10:21:59.405Z,10.01
2019-03-09T10:24:29.967Z,10.01
2019-03-09T10:27:00.574Z,10.04
2019-03-09T10:29:31.178Z,10.04
2019-03-09T10:32:01.749Z,10.04
2019-03-09T10:34:32.372Z,10.13
2019-03-09T10:37:02.969Z,10.08
2019-03-09T10:39:33.609Z,10.09
2019-03-09T10:42:04.864Z,10.09
2019-03-09T10:44:35.421Z,10.03
2019-03-09T10:47:06.044Z,10.11
2019-03-09T10:49:36.680Z,10.08
2019-03-09T10:52:07.256Z,10.10
2019-03-09T10:54:37.808Z,10.13
2019-03-09T10:57:08.391Z,10.18
2019-03-09T10:59:39.037Z,10.23
2019-03-09T11:02:09.686Z,10.23
2019-03-09T11:04:40.315Z,10.23
2019-03-09T11:07:10.866Z,10.28
2019-03-09T11:09:41.449Z,10.23
2019-03-09T11:12:12.032Z,10.28
2019-03-09T11:14:42.680Z,10.28
2019-03-09T11:17:13.285Z,10.26
2019-03-09T11:19:43.913Z,10.11
2019-03-09T11:22:14.504Z,10.10
2019-03-09T11:24:46.383Z,10.07
2019-03-09T11:27:16.983Z,10.06
2019-03-09T11:29:47.638Z,10.09
2019-03-09T11:32:19.364Z,10.11
2019-03-09T11:34:49.985Z,10.13
2019-03-09T11:37:20.573Z,10.17
2019-03-09T11:39:52.625Z,10.18
2019-03-09T11:42:25.031Z,10.17
2019-03-09T11:44:55.589Z,10.21
2019-03-09T11:47:26.167Z,10.11
2019-03-09T11:49:56.749Z,10.16
2019-03-09T11:52:29.065Z,10.19
2019-03-09T11:55:00.884Z,10.16
2019-03-09T11:57:31.526Z,10.17
2019-03-09T12:00:02.231Z,10.18
2019-03-09T12:02:38.759Z,10.10
2019-03-09T12:05:07.385Z,10.14
2019-03-09T12:07:37.975Z,10.12
2019-03-09T12:10:09.601Z,10.19
2019-03-09T12:12:40.250Z,10.28
2019-03-09T12:15:11.246Z,10.34
2019-03-09T12:17:41.831Z,10.41
2019-03-09T12:20:19.656Z,10.39
2019-03-09T12:22:50.337Z,10.44
2019-03-09T12:25:21.143Z,10.40
2019-03-09T12:27:51.729Z,10.36
2019-03-09T12:30:22.365Z,10.29
2019-03-09T12:32:54.776Z,10.30
2019-03-09T12:35:25.372Z,10.29
2019-03-09T12:37:55.982Z,10.31
2019-03-09T12:40:26.554Z,10.27
2019-03-09T12:42:57.134Z,10.24
2019-03-09T12:45:27.717Z,10.22
2019-03-09T12:47:58.344Z,10.18
2019-03-09T12:50:28.921Z,10.18
2019-03-09T12:53:01.580Z,10.15
2019-03-09T12:55:32.212Z,10.16
2019-03-09T12:58:02.805Z,10.14
2019-03-09T13:00:33.409Z,10.13
2019-03-09T13:03:05.476Z,10.12
2019-03-09T13:05:36.025Z,10.09
2019-03-09T13:08:06.658Z,10.08
2019-03-09T13:10:38.755Z,10.09
2019-03-09T13:13:09.321Z,10.08
2019-03-09T13:15:41.229Z,10.08
2019-03-09T13:18:11.814Z,10.08
2019-03-09T13:20:42.395Z,10.08
2019-03-09T13:23:12.983Z,10.10
2019-03-09T13:25:43.658Z,10.13
2019-03-09T13:28:14.240Z,10.15
2019-03-09T13:30:44.862Z,10.16
2019-03-09T13:33:15.451Z,10.16
2019-03-09T13:35:46.113Z,10.16
2019-03-09T13:38:16.746Z,10.20
2019-03-09T13:40:47.304Z,10.17
2019-03-09T13:43:17.968Z,10.16
2019-03-09T13:45:48.563Z,10.29
2019-03-09T13:48:19.206Z,10.36
2019-03-09T13:50:49.825Z,10.42
2019-03-09T13:53:20.409Z,10.40
2019-03-09T13:55:53.506Z,10.42
2019-03-09T13:58:24.734Z,10.50
2019-03-09T14:00:55.604Z,10.60
2019-03-09T14:03:26.365Z,10.60
2019-03-09T14:05:57.098Z,10.68
2019-03-09T14:08:27.668Z,10.73
2019-03-09T14:11:03.710Z,10.81
2019-03-09T14:13:36.008Z,10.80
2019-03-09T14:16:06.624Z,10.92
2019-03-09T14:18:37.292Z,10.99
2019-03-09T14:21:10.618Z,11.05
2019-03-09T14:23:41.259Z,11.06
2019-03-09T14:26:11.798Z,11.08
2019-03-09T14:28:44.689Z,11.00
2019-03-09T14:31:15.320Z,11.05
2019-03-09T14:33:45.964Z,11.05
2019-03-09T14:36:16.534Z,11.09
2019-03-09T14:38:47.138Z,11.14
2019-03-09T14:41:17.999Z,11.19
2019-03-09T14:43:49.651Z,11.22
2019-03-09T14:46:20.194Z,11.22
2019-03-09T14:48:52.054Z,11.20
2019-03-09T14:51:22.639Z,11.17
2019-03-09T14:53:53.268Z,11.26
2019-03-09T14:56:23.843Z,11.28
2019-03-09T14:58:54.428Z,11.30
2019-03-09T15:01:25.093Z,11.28
2019-03-09T15:03:55.660Z,11.34
2019-03-09T15:06:26.294Z,11.45
2019-03-09T15:08:56.835Z,11.49
2019-03-09T15:11:28.479Z,11.44
2019-03-09T15:13:59.110Z,11.44
2019-03-09T15:16:29.691Z,11.48
2019-03-09T15:19:02.280Z,11.44
2019-03-09T15:21:35.399Z,11.44
2019-03-09T15:24:09.035Z,11.46
2019-03-09T15:26:39.665Z,11.41
2019-03-09T15:29:10.238Z,11.35
2019-03-09T15:31:40.851Z,11.33
2019-03-09T15:34:11.482Z,11.29
2019-03-09T15:36:42.208Z,11.32
2019-03-09T15:39:12.917Z,11.37
2019-03-09T15:41:43.536Z,11.38
2019-03-09T15:44:14.122Z,11.39
2019-03-09T15:46:44.697Z,11.43
2019-03-09T15:49:15.291Z,11.47
2019-03-09T15:51:45.890Z,11.53
2019-03-09T15:54:16.445Z,11.57
2019-03-09T15:56:47.080Z,11.55
2019-03-09T15:59:17.614Z,11.55
2019-03-09T16:01:48.260Z,11.55
2019-03-09T16:04:19.913Z,11.51
2019-03-09T16:06:50.515Z,11.51
2019-03-09T16:09:21.114Z,11.52
2019-03-09T16:11:51.732Z,11.47
2019-03-09T16:14:22.316Z,11.42
2019-03-09T16:16:52.886Z,11.33
2019-03-09T16:19:23.437Z,11.34
2019-03-09T16:21:54.046Z,11.26
2019-03-09T16:24:25.586Z,11.26
2019-03-09T16:26:56.307Z,11.25
2019-03-09T16:29:26.904Z,11.21
2019-03-09T16:31:57.447Z,11.19
2019-03-09T16:34:28.026Z,11.19
2019-03-09T16:36:58.617Z,11.18
2019-03-09T16:39:33.342Z,11.15
2019-03-09T16:42:03.930Z,11.15
2019-03-09T16:44:34.484Z,11.11
2019-03-09T16:47:05.201Z,11.10
2019-03-09T16:49:35.811Z,11.08
2019-03-09T16:52:06.497Z,11.07
2019-03-09T16:54:37.032Z,11.07
2019-03-09T16:57:09.721Z,11.02
2019-03-09T16:59:40.271Z,11.00
2019-03-09T17:02:11.119Z,11.00
2019-03-09T17:04:42.367Z,10.96
2019-03-09T17:07:13.121Z,10.94
2019-03-09T17:09:44.886Z,10.96
2019-03-09T17:12:15.488Z,10.93
2019-03-09T17:14:46.083Z,10.86
2019-03-09T17:17:17.272Z,10.86
2019-03-09T17:19:47.888Z,10.85
2019-03-09T17:22:18.502Z,10.77
2019-03-09T17:24:49.087Z,10.80
2019-03-09T17:27:19.700Z,10.74
2019-03-09T17:29:51.012Z,10.75
2019-03-09T17:32:25.803Z,10.76
2019-03-09T17:34:53.937Z,10.75
2019-03-09T17:37:24.538Z,10.69
2019-03-09T17:39:55.212Z,10.72
2019-03-09T17:42:25.791Z,10.72
2019-03-09T17:44:56.365Z,10.66
2019-03-09T17:47:26.986Z,10.64
2019-03-09T17:49:57.746Z,10.65
2019-03-09T17:52:28.355Z,10.65
2019-03-09T17:54:58.934Z,10.65
2019-03-09T17:57:29.573Z,10.64
2019-03-09T18:00:00.311Z,10.58
2019-03-09T18:02:30.965Z,10.57
2019-03-09T18:05:01.655Z,10.52
2019-03-09T18:07:32.177Z,10.51
2019-03-09T18:10:02.847Z,10.48
2019-03-09T18:12:33.446Z,10.49
2019-03-09T18:15:03.981Z,10.48
2019-03-09T18:17:34.628Z,10.47
2019-03-09T18:20:07.859Z,10.46
2019-03-09T18:22:38.460Z,10.47
2019-03-09T18:25:09.348Z,10.48
2019-03-09T18:27:40.094Z,10.48
2019-03-09T18:30:11.245Z,10.46
2019-03-09T18:32:44.199Z,10.44
2019-03-09T18:35:14.847Z,10.43
2019-03-09T18:37:45.735Z,10.39
2019-03-09T18:40:16.318Z,10.43
2019-03-09T18:42:46.926Z,10.40
2019-03-09T18:45:18.219Z,10.38
2019-03-09T18:47:48.989Z,10.40
2019-03-09T18:50:20.223Z,10.37
2019-03-09T18:52:50.885Z,10.36
2019-03-09T18:55:24.468Z,10.35
2019-03-09T18:57:56.155Z,10.35
2019-03-09T19:00:26.723Z,10.38
2019-03-09T19:02:57.291Z,10.34
2019-03-09T19:05:29.601Z,10.38
2019-03-09T19:08:00.234Z,10.38
2019-03-09T19:10:30.820Z,10.38
2019-03-09T19:13:01.431Z,10.37
2019-03-09T19:15:31.956Z,10.36
2019-03-09T19:18:02.584Z,10.39
2019-03-09T19:20:33.155Z,10.39
2019-03-09T19:23:03.786Z,10.35
2019-03-09T19:25:34.332Z,10.33
2019-03-09T19:28:10.880Z,10.32
2019-03-09T19:30:42.612Z,10.36
2019-03-09T19:33:13.240Z,10.34
2019-03-09T19:35:43.855Z,10.30
2019-03-09T19:38:14.515Z,10.32
2019-03-09T19:40:45.065Z,10.30
2019-03-09T19:43:15.963Z,10.32
2019-03-09T19:45:46.600Z,10.31
2019-03-09T19:48:17.314Z,10.34
2019-03-09T19:50:50.221Z,10.36
2019-03-09T19:53:21.000Z,10.35
2019-03-09T19:55:51.701Z,10.36
2019-03-09T19:58:22.358Z,10.34
2019-03-09T20:00:53.160Z,10.35
2019-03-09T20:03:23.730Z,10.32
2019-03-09T20:05:54.355Z,10.27
2019-03-09T20:08:25.995Z,10.24
2019-03-09T20:10:56.653Z,10.25
2019-03-09T20:13:27.257Z,10.23
2019-03-09T20:16:00.652Z,10.22
2019-03-09T20:18:31.277Z,10.24
2019-03-09T20:21:01.886Z,10.26
2019-03-09T20:23:34.355Z,10.24
2019-03-09T20:26:04.986Z,10.22
2019-03-09T20:28:35.667Z,10.24
2019-03-09T20:31:06.299Z,10.25
2019-03-09T20:33:37.045Z,10.23
2019-03-09T20:36:07.599Z,10.23
2019-03-09T20:38:40.831Z,10.19
2019-03-09T20:41:12.105Z,10.16
2019-03-09T20:43:42.934Z,10.13
2019-03-09T20:46:13.589Z,10.16
2019-03-09T20:48:46.534Z,10.14
2019-03-09T20:51:17.208Z,10.15
2019-03-09T20:53:47.773Z,10.15
2019-03-09T20:56:18.384Z,10.15
2019-03-09T20:58:49.016Z,10.15
2019-03-09T21:01:20.234Z,10.13
2019-03-09T21:03:53.418Z,10.13
2019-03-09T21:06:24.092Z,10.09
2019-03-09T21:08:54.904Z,10.10
2019-03-09T21:11:25.568Z,10.11
2019-03-09T21:13:56.318Z,10.08
2019-03-09T21:16:28.984Z,10.09
2019-03-09T21:18:59.239Z,10.07
2019-03-09T21:21:29.859Z,10.07
2019-03-09T21:24:00.446Z,10.10
2019-03-09T21:26:31.060Z,10.11
2019-03-09T21:29:01.666Z,10.13
2019-03-09T21:31:32.272Z,10.13
2019-03-09T21:34:02.853Z,10.13
2019-03-09T21:36:33.801Z,10.13
2019-03-09T21:39:23.510Z,10.14
2019-03-09T21:41:54.163Z,10.12
2019-03-09T21:44:24.870Z,10.10
2019-03-09T21:46:58.585Z,10.16
2019-03-09T21:49:29.184Z,10.19
2019-03-09T21:52:03.814Z,10.23
2019-03-09T21:54:34.440Z,10.25
2019-03-09T21:57:07.598Z,10.23
2019-03-09T21:59:38.316Z,10.28
2019-03-09T22:02:08.850Z,10.29
2019-03-09T22:04:39.491Z,10.31
2019-03-09T22:07:10.098Z,10.32
2019-03-09T22:09:40.799Z,10.36
2019-03-09T22:12:11.367Z,10.35
2019-03-09T22:14:44.262Z,10.35
2019-03-09T22:17:14.850Z,10.34
2019-03-09T22:19:45.496Z,10.35
2019-03-09T22:22:16.058Z,10.31
2019-03-09T22:24:46.643Z,10.28
2019-03-09T22:27:17.249Z,10.29
2019-03-09T22:29:47.844Z,10.31
2019-03-09T22:32:19.583Z,10.30
2019-03-09T22:34:50.438Z,10.29
2019-03-09T22:37:21.047Z,10.28
2019-03-09T22:39:51.625Z,10.27
2019-03-09T22:42:22.238Z,10.25
2019-03-09T22:44:52.922Z,10.24
2019-03-09T22:47:24.221Z,10.23
2019-03-09T22:49:54.829Z,10.23
2019-03-09T22:52:25.386Z,10.26
2019-03-09T22:54:56.065Z,10.27
2019-03-09T22:57:26.729Z,10.29
2019-03-09T22:59:57.429Z,10.33
2019-03-09T23:02:27.992Z,10.33
2019-03-09T23:04:58.528Z,10.32
2019-03-09T23:07:29.226Z,10.32
2019-03-09T23:10:00.128Z,10.37
2019-03-09T23:12:32.693Z,10.38
2019-03-09T23:15:03.648Z,10.34
2019-03-09T23:21:43.350Z,10.39
2019-03-09T23:28:07.152Z,10.38
2019-03-09T23:30:37.902Z,10.35
2019-03-09T23:33:08.434Z,10.31
2019-03-09T23:35:40.349Z,10.35
2019-03-09T23:38:10.928Z,10.33
2019-03-09T23:40:41.520Z,10.29
2019-03-09T23:43:13.192Z,10.33
2019-03-09T23:45:45.794Z,10.34
2019-03-09T23:48:16.391Z,10.29
2019-03-09T23:50:46.957Z,10.31
2019-03-09T23:53:17.528Z,10.33
2019-03-09T23:55:48.116Z,10.32
2019-03-09T23:58:18.669Z,10.31
